createdAt,value
2018-09-30T00:00:30.396Z,5.86
2018-09-30T00:01:30.565Z,5.95
2018-09-30T00:02:30.233Z,5.90
2018-09-30T00:03:30.153Z,5.96
2018-09-30T00:04:30.074Z,6.10
2018-09-30T00:05:29.994Z,6.11
2018-09-30T00:06:29.914Z,6.15
2018-09-30T00:07:29.835Z,6.08
2018-09-30T00:08:29.758Z,6.04
2018-09-30T00:09:29.674Z,6.06
2018-09-30T00:10:29.596Z,5.99
2018-09-30T00:11:29.514Z,6.00
2018-09-30T00:12:29.435Z,5.81
2018-09-30T00:13:29.353Z,5.75
2018-09-30T00:14:29.275Z,5.62
2018-09-30T00:15:29.197Z,5.77
2018-09-30T00:16:29.114Z,5.68
2018-09-30T00:17:29.033Z,5.62
2018-09-30T00:18:28.954Z,5.50
2018-09-30T00:19:28.931Z,5.54
2018-09-30T00:20:28.793Z,5.36
2018-09-30T00:21:28.713Z,5.42
2018-09-30T00:22:28.634Z,5.50
2018-09-30T00:23:28.553Z,5.52
2018-09-30T00:24:28.472Z,5.52
2018-09-30T00:25:28.393Z,5.62
2018-09-30T00:26:28.312Z,5.67
2018-09-30T00:27:28.240Z,5.78
2018-09-30T00:28:28.152Z,5.95
2018-09-30T00:29:28.072Z,5.89
2018-09-30T00:30:27.991Z,6.07
2018-09-30T00:31:27.912Z,6.07
2018-09-30T00:32:27.831Z,6.17
2018-09-30T00:33:27.752Z,6.17
2018-09-30T00:34:27.674Z,6.32
2018-09-30T00:35:27.590Z,6.32
2018-09-30T00:36:27.535Z,6.42
2018-09-30T00:37:27.429Z,6.34
2018-09-30T00:38:27.352Z,6.42
2018-09-30T00:39:27.270Z,6.42
2018-09-30T00:40:27.192Z,6.37
2018-09-30T00:41:27.112Z,6.24
2018-09-30T00:42:27.031Z,6.11
2018-09-30T00:43:26.950Z,6.11
2018-09-30T00:44:26.873Z,5.97
2018-09-30T00:45:26.791Z,5.92
2018-09-30T00:46:26.710Z,5.85
2018-09-30T00:47:26.633Z,5.80
2018-09-30T00:48:26.554Z,5.71
2018-09-30T00:49:26.470Z,5.74
2018-09-30T00:50:26.391Z,5.72
2018-09-30T00:51:26.312Z,5.60
2018-09-30T00:52:26.231Z,5.68
2018-09-30T00:53:26.151Z,5.53
2018-09-30T00:54:26.071Z,5.52
2018-09-30T00:55:25.992Z,5.47
2018-09-30T00:56:25.914Z,5.34
2018-09-30T00:57:25.830Z,5.42
2018-09-30T00:58:25.753Z,5.36
2018-09-30T00:59:25.671Z,5.38
2018-09-30T01:00:25.597Z,5.29
2018-09-30T01:01:25.514Z,5.35
2018-09-30T01:02:25.432Z,5.31
2018-09-30T01:03:25.351Z,5.39
2018-09-30T01:04:25.322Z,5.36
2018-09-30T01:05:25.191Z,5.32
2018-09-30T01:06:25.112Z,5.35
2018-09-30T01:07:25.032Z,5.39
2018-09-30T01:08:24.950Z,5.52
2018-09-30T01:09:24.870Z,5.49
2018-09-30T01:10:24.790Z,5.59
2018-09-30T01:11:24.712Z,5.57
2018-09-30T01:12:24.629Z,5.53
2018-09-30T01:13:24.549Z,5.47
2018-09-30T01:14:24.470Z,5.41
2018-09-30T01:15:24.389Z,5.26
2018-09-30T01:16:24.311Z,5.20
2018-09-30T01:17:24.229Z,5.23
2018-09-30T01:18:24.150Z,5.13
2018-09-30T01:19:24.070Z,5.10
2018-09-30T01:20:23.989Z,4.98
2018-09-30T01:21:23.908Z,5.00
2018-09-30T01:22:23.828Z,5.08
2018-09-30T01:23:23.749Z,5.05
2018-09-30T01:24:23.669Z,5.10
2018-09-30T01:25:23.587Z,5.00
2018-09-30T01:26:23.506Z,4.98
2018-09-30T01:27:23.426Z,4.98
2018-09-30T01:28:23.347Z,5.03
2018-09-30T01:29:23.265Z,4.98
2018-09-30T01:30:23.184Z,4.92
2018-09-30T01:31:23.104Z,4.95
2018-09-30T01:32:23.024Z,5.02
2018-09-30T01:33:22.943Z,5.00
2018-09-30T01:34:22.863Z,5.00
2018-09-30T01:35:22.782Z,4.95
2018-09-30T01:36:22.701Z,4.91
2018-09-30T01:37:22.673Z,4.80
2018-09-30T01:38:22.540Z,4.83
2018-09-30T01:39:22.460Z,4.87
2018-09-30T01:40:22.379Z,4.87
2018-09-30T01:41:22.299Z,4.85
2018-09-30T01:42:22.217Z,4.83
2018-09-30T01:43:22.137Z,4.87
2018-09-30T01:44:22.056Z,4.99
2018-09-30T01:45:21.978Z,5.08
2018-09-30T01:46:21.899Z,5.14
2018-09-30T01:47:21.814Z,5.16
2018-09-30T01:48:21.983Z,5.14
2018-09-30T01:49:21.651Z,5.21
2018-09-30T01:50:21.572Z,5.26
2018-09-30T01:51:21.491Z,5.28
2018-09-30T01:52:21.411Z,5.28
2018-09-30T01:53:21.331Z,5.29
2018-09-30T01:54:21.248Z,5.31
2018-09-30T01:55:21.167Z,5.21
2018-09-30T01:56:21.087Z,5.31
2018-09-30T01:57:21.005Z,5.29
2018-09-30T01:58:20.930Z,5.26
2018-09-30T01:59:20.844Z,5.32
2018-09-30T02:00:20.765Z,5.38
2018-09-30T02:01:20.683Z,5.38
2018-09-30T02:02:20.601Z,5.41
2018-09-30T02:03:20.522Z,5.41
2018-09-30T02:04:20.440Z,5.50
2018-09-30T02:05:20.358Z,5.36
2018-09-30T02:06:20.285Z,5.35
2018-09-30T02:07:20.199Z,5.34
2018-09-30T02:08:20.117Z,5.42
2018-09-30T02:09:20.038Z,5.54
2018-09-30T02:10:20.055Z,5.72
2018-09-30T02:11:19.875Z,5.72
2018-09-30T02:12:19.795Z,5.92
2018-09-30T02:13:19.714Z,5.99
2018-09-30T02:14:19.632Z,6.00
2018-09-30T02:15:19.555Z,5.96
2018-09-30T02:16:19.472Z,5.95
2018-09-30T02:17:19.391Z,5.77
2018-09-30T02:18:19.312Z,5.75
2018-09-30T02:19:19.235Z,5.63
2018-09-30T02:20:19.201Z,5.52
2018-09-30T02:21:19.068Z,5.56
2018-09-30T02:22:18.988Z,5.49
2018-09-30T02:23:18.907Z,5.44
2018-09-30T02:24:18.828Z,5.42
2018-09-30T02:25:18.746Z,5.47
2018-09-30T02:26:18.666Z,5.44
2018-09-30T02:27:18.588Z,5.56
2018-09-30T02:28:18.506Z,5.50
2018-09-30T02:29:18.424Z,5.56
2018-09-30T02:30:18.344Z,5.65
2018-09-30T02:31:18.314Z,5.62
2018-09-30T02:32:18.184Z,5.72
2018-09-30T02:33:18.102Z,5.78
2018-09-30T02:34:18.030Z,5.63
2018-09-30T02:35:17.942Z,5.65
2018-09-30T02:36:18.112Z,5.62
2018-09-30T02:37:17.781Z,5.65
2018-09-30T02:38:17.701Z,5.72
2018-09-30T02:39:17.621Z,5.72
2018-09-30T02:40:17.540Z,5.67
2018-09-30T02:41:17.459Z,5.74
2018-09-30T02:42:17.428Z,5.71
2018-09-30T02:43:17.298Z,5.70
2018-09-30T02:44:17.221Z,5.65
2018-09-30T02:45:17.139Z,5.72
2018-09-30T02:46:17.059Z,5.72
2018-09-30T02:47:16.977Z,5.70
2018-09-30T02:48:16.898Z,5.72
2018-09-30T02:49:16.817Z,5.70
2018-09-30T02:50:16.736Z,5.67
2018-09-30T02:51:16.656Z,5.63
2018-09-30T02:52:16.676Z,5.63
2018-09-30T02:53:16.496Z,5.68
2018-09-30T02:54:16.415Z,5.67
2018-09-30T02:55:16.335Z,5.67
2018-09-30T02:56:16.255Z,5.57
2018-09-30T02:57:16.177Z,5.59
2018-09-30T02:58:16.095Z,5.41
2018-09-30T02:59:16.015Z,5.38
2018-09-30T03:00:15.934Z,5.26
2018-09-30T03:01:15.852Z,5.31
2018-09-30T03:02:15.771Z,5.21
2018-09-30T03:03:15.692Z,5.11
2018-09-30T03:04:15.612Z,5.05
2018-09-30T03:05:15.531Z,5.08
2018-09-30T03:06:15.451Z,5.08
2018-09-30T03:07:15.369Z,5.10
2018-09-30T03:08:16.090Z,5.05
2018-09-30T03:09:15.208Z,5.11
2018-09-30T03:10:15.128Z,4.99
2018-09-30T03:11:15.047Z,4.93
2018-09-30T03:12:14.968Z,4.95
2018-09-30T03:13:14.886Z,4.83
2018-09-30T03:14:15.063Z,4.76
2018-09-30T03:15:14.725Z,4.65
2018-09-30T03:16:14.646Z,4.66
2018-09-30T03:17:14.563Z,4.64
2018-09-30T03:18:14.483Z,4.58
2018-09-30T03:19:14.403Z,4.62
2018-09-30T03:20:14.322Z,4.62
2018-09-30T03:21:14.240Z,4.65
2018-09-30T03:22:14.159Z,4.72
2018-09-30T03:23:14.079Z,4.68
2018-09-30T03:24:14.098Z,4.61
2018-09-30T03:25:13.918Z,4.68
2018-09-30T03:26:13.836Z,4.65
2018-09-30T03:27:13.756Z,4.56
2018-09-30T03:28:13.675Z,4.62
2018-09-30T03:29:13.594Z,4.72
2018-09-30T03:30:13.515Z,4.65
2018-09-30T03:31:13.431Z,4.52
2018-09-30T03:32:13.352Z,4.55
2018-09-30T03:33:13.268Z,4.54
2018-09-30T03:34:13.188Z,4.50
2018-09-30T03:35:13.111Z,4.43
2018-09-30T03:36:13.028Z,4.40
2018-09-30T03:37:12.945Z,4.36
2018-09-30T03:38:12.865Z,4.43
2018-09-30T03:39:12.883Z,4.48
2018-09-30T03:40:12.703Z,4.50
2018-09-30T03:41:12.621Z,4.54
2018-09-30T03:42:12.540Z,4.54
2018-09-30T03:43:12.460Z,4.47
2018-09-30T03:44:12.378Z,4.47
2018-09-30T03:45:12.297Z,4.43
2018-09-30T03:46:12.215Z,4.44
2018-09-30T03:47:12.135Z,4.44
2018-09-30T03:48:12.055Z,4.28
2018-09-30T03:49:11.973Z,4.19
2018-09-30T03:50:11.895Z,4.32
2018-09-30T03:51:11.810Z,4.26
2018-09-30T03:52:11.732Z,4.25
2018-09-30T03:53:11.648Z,4.28
2018-09-30T03:54:11.568Z,4.11
2018-09-30T03:55:11.487Z,4.15
2018-09-30T03:56:11.422Z,4.22
2018-09-30T03:57:11.325Z,4.28
2018-09-30T03:58:11.244Z,4.41
2018-09-30T03:59:11.163Z,4.50
2018-09-30T04:00:11.081Z,4.41
2018-09-30T04:01:11.001Z,4.47
2018-09-30T04:02:10.918Z,4.30
2018-09-30T04:03:10.839Z,4.43
2018-09-30T04:04:10.858Z,4.28
2018-09-30T04:05:10.676Z,4.37
2018-09-30T04:06:10.594Z,4.29
2018-09-30T04:07:10.513Z,4.32
2018-09-30T04:08:10.432Z,4.25
2018-09-30T04:09:10.351Z,4.32
2018-09-30T04:10:10.364Z,4.34
2018-09-30T04:11:10.189Z,4.28
2018-09-30T04:12:10.111Z,4.40
2018-09-30T04:13:10.027Z,4.32
2018-09-30T04:14:09.946Z,4.34
2018-09-30T04:15:09.865Z,4.28
2018-09-30T04:16:09.784Z,4.25
2018-09-30T04:17:09.740Z,4.12
2018-09-30T04:18:09.665Z,4.15
2018-09-30T04:19:09.541Z,4.10
2018-09-30T04:20:09.460Z,4.18
2018-09-30T04:21:09.377Z,4.16
2018-09-30T04:22:09.296Z,4.11
2018-09-30T04:23:09.216Z,4.10
2018-09-30T04:24:09.140Z,4.08
2018-09-30T04:25:09.052Z,4.08
2018-09-30T04:26:08.971Z,4.10
2018-09-30T04:27:08.893Z,4.22
2018-09-30T04:28:08.811Z,4.20
2018-09-30T04:29:08.727Z,4.26
2018-09-30T04:30:08.646Z,4.15
2018-09-30T04:31:08.565Z,4.25
2018-09-30T04:32:08.484Z,4.12
2018-09-30T04:33:08.423Z,4.25
2018-09-30T04:34:08.322Z,4.19
2018-09-30T04:35:08.243Z,4.19
2018-09-30T04:36:08.157Z,4.11
2018-09-30T04:37:08.076Z,4.20
2018-09-30T04:38:07.995Z,4.37
2018-09-30T04:39:07.914Z,4.47
2018-09-30T04:40:07.833Z,4.50
2018-09-30T04:41:07.751Z,4.58
2018-09-30T04:42:07.671Z,4.52
2018-09-30T04:43:07.589Z,4.56
2018-09-30T04:44:07.507Z,4.48
2018-09-30T04:45:07.425Z,4.50
2018-09-30T04:46:07.345Z,4.37
2018-09-30T04:47:07.265Z,4.37
2018-09-30T04:48:07.185Z,4.07
2018-09-30T04:49:07.101Z,4.18
2018-09-30T04:50:07.038Z,4.05
2018-09-30T04:51:06.940Z,4.07
2018-09-30T04:52:06.861Z,4.15
2018-09-30T04:53:06.777Z,4.12
2018-09-30T04:54:06.697Z,4.04
2018-09-30T04:55:06.616Z,4.00
2018-09-30T04:56:06.534Z,3.98
2018-09-30T04:57:06.452Z,3.98
2018-09-30T04:58:06.376Z,3.93
2018-09-30T04:59:06.293Z,3.84
2018-09-30T05:00:06.208Z,3.79
2018-09-30T05:01:06.127Z,3.84
2018-09-30T05:02:06.045Z,3.77
2018-09-30T05:03:05.964Z,3.86
2018-09-30T05:04:05.882Z,3.80
2018-09-30T05:05:05.800Z,3.79
2018-09-30T05:06:05.719Z,3.87
2018-09-30T05:07:05.638Z,3.82
2018-09-30T05:08:05.556Z,4.02
2018-09-30T05:09:05.474Z,4.12
2018-09-30T05:10:05.393Z,4.11
2018-09-30T05:11:05.312Z,4.25
2018-09-30T05:12:05.232Z,4.32
2018-09-30T05:13:05.149Z,4.38
2018-09-30T05:14:05.069Z,4.30
2018-09-30T05:15:04.987Z,4.28
2018-09-30T05:16:05.029Z,4.29
2018-09-30T05:17:04.824Z,4.32
2018-09-30T05:18:04.744Z,4.22
2018-09-30T05:19:04.662Z,4.29
2018-09-30T05:20:04.584Z,4.26
2018-09-30T05:21:04.498Z,4.28
2018-09-30T05:22:04.419Z,4.26
2018-09-30T05:23:04.338Z,4.34
2018-09-30T05:24:04.256Z,4.28
2018-09-30T05:25:04.178Z,4.38
2018-09-30T05:26:04.095Z,4.36
2018-09-30T05:27:04.011Z,4.28
2018-09-30T05:28:03.931Z,4.43
2018-09-30T05:29:03.849Z,4.28
2018-09-30T05:30:03.769Z,4.36
2018-09-30T05:31:03.703Z,4.32
2018-09-30T05:32:03.611Z,4.30
2018-09-30T05:33:03.524Z,4.25
2018-09-30T05:34:03.444Z,4.12
2018-09-30T05:35:03.368Z,4.08
2018-09-30T05:36:03.281Z,4.11
2018-09-30T05:37:03.237Z,4.04
2018-09-30T05:38:03.119Z,4.08
2018-09-30T05:39:03.038Z,4.10
2018-09-30T05:40:02.956Z,4.07
2018-09-30T05:41:02.875Z,4.12
2018-09-30T05:42:02.842Z,4.07
2018-09-30T05:43:02.713Z,4.05
2018-09-30T05:44:02.632Z,4.07
2018-09-30T05:45:02.553Z,4.02
2018-09-30T05:46:02.468Z,4.01
2018-09-30T05:47:02.386Z,4.15
2018-09-30T05:48:02.309Z,4.04
2018-09-30T05:49:02.252Z,4.11
2018-09-30T05:50:02.143Z,4.12
2018-09-30T05:51:02.064Z,4.02
2018-09-30T05:52:01.980Z,4.15
2018-09-30T05:53:01.897Z,4.10
2018-09-30T05:54:01.818Z,4.10
2018-09-30T05:55:01.736Z,4.15
2018-09-30T05:56:01.655Z,4.07
2018-09-30T05:57:01.577Z,4.19
2018-09-30T05:58:01.593Z,4.15
2018-09-30T05:59:01.410Z,4.25
2018-09-30T06:00:01.332Z,4.28
2018-09-30T06:01:01.247Z,4.32
2018-09-30T06:02:01.167Z,4.40
2018-09-30T06:03:01.086Z,4.40
2018-09-30T06:04:01.139Z,4.41
2018-09-30T06:05:00.922Z,4.52
2018-09-30T06:06:00.842Z,4.56
2018-09-30T06:07:00.760Z,4.54
2018-09-30T06:08:00.679Z,4.55
2018-09-30T06:09:00.619Z,4.62
2018-09-30T06:10:00.518Z,4.69
2018-09-30T06:11:00.435Z,4.76
2018-09-30T06:12:00.356Z,4.77
2018-09-30T06:13:00.275Z,4.72
2018-09-30T06:14:00.257Z,4.88
2018-09-30T06:15:00.113Z,4.88
2018-09-30T06:16:00.061Z,4.85
2018-09-30T06:16:59.951Z,5.02
2018-09-30T06:17:59.869Z,4.99
2018-09-30T06:18:59.789Z,4.99
2018-09-30T06:19:59.708Z,5.05
2018-09-30T06:20:59.627Z,5.05
2018-09-30T06:21:59.548Z,5.05
2018-09-30T06:22:59.467Z,5.08
2018-09-30T06:23:59.393Z,5.02
2018-09-30T06:24:59.305Z,4.99
2018-09-30T06:25:59.374Z,4.98
2018-09-30T06:26:59.143Z,5.10
2018-09-30T06:27:59.064Z,5.10
2018-09-30T06:28:58.981Z,5.05
2018-09-30T06:29:58.902Z,5.05
2018-09-30T06:30:59.121Z,5.03
2018-09-30T06:31:58.794Z,5.13
2018-09-30T06:32:58.658Z,5.11
2018-09-30T06:33:58.581Z,5.17
2018-09-30T06:34:58.499Z,5.23
2018-09-30T06:35:58.417Z,5.23
2018-09-30T06:36:58.343Z,5.28
2018-09-30T06:37:58.256Z,5.29
2018-09-30T06:38:58.177Z,5.31
2018-09-30T06:39:58.095Z,5.38
2018-09-30T06:40:58.068Z,5.36
2018-09-30T06:41:57.934Z,5.36
2018-09-30T06:42:57.853Z,5.36
2018-09-30T06:43:57.774Z,5.29
2018-09-30T06:44:57.711Z,5.28
2018-09-30T06:45:57.613Z,5.36
2018-09-30T06:46:57.532Z,5.34
2018-09-30T06:47:57.457Z,5.36
2018-09-30T06:48:57.372Z,5.38
2018-09-30T06:49:57.291Z,5.39
2018-09-30T06:50:57.308Z,5.57
2018-09-30T06:51:57.132Z,5.63
2018-09-30T06:52:57.049Z,5.65
2018-09-30T06:53:56.970Z,5.81
2018-09-30T06:54:56.896Z,5.95
2018-09-30T06:55:56.861Z,5.93
2018-09-30T06:56:56.731Z,5.93
2018-09-30T06:57:56.651Z,5.89
2018-09-30T06:58:56.572Z,5.85
2018-09-30T06:59:56.491Z,5.89
2018-09-30T07:00:56.411Z,5.99
2018-09-30T07:01:56.333Z,5.95
2018-09-30T07:02:56.252Z,6.11
2018-09-30T07:03:56.172Z,6.24
2018-09-30T07:04:56.191Z,6.29
2018-09-30T07:05:56.012Z,6.27
2018-09-30T07:06:56.083Z,6.36
2018-09-30T07:07:55.853Z,6.37
2018-09-30T07:08:55.773Z,6.54
2018-09-30T07:09:55.692Z,6.63
2018-09-30T07:10:55.673Z,6.68
2018-09-30T07:11:55.537Z,6.80
2018-09-30T07:12:55.460Z,6.88
2018-09-30T07:13:55.374Z,6.91
2018-09-30T07:14:55.296Z,7.05
2018-09-30T07:15:55.219Z,7.12
2018-09-30T07:16:55.212Z,7.13
2018-09-30T07:17:55.057Z,7.27
2018-09-30T07:18:54.978Z,7.42
2018-09-30T07:19:54.900Z,7.52
2018-09-30T07:20:54.820Z,7.56
2018-09-30T07:21:54.741Z,7.49
2018-09-30T07:22:54.667Z,7.44
2018-09-30T07:23:54.584Z,7.38
2018-09-30T07:24:54.504Z,7.35
2018-09-30T07:25:54.425Z,7.44
2018-09-30T07:26:54.346Z,7.53
2018-09-30T07:27:54.268Z,7.55
2018-09-30T07:28:54.189Z,7.57
2018-09-30T07:29:54.110Z,7.73
2018-09-30T07:30:54.032Z,7.78
2018-09-30T07:31:53.954Z,7.88
2018-09-30T07:32:53.874Z,7.83
2018-09-30T07:33:53.833Z,7.97
2018-09-30T07:34:53.718Z,8.06
2018-09-30T07:35:53.640Z,8.04
2018-09-30T07:36:53.560Z,8.04
2018-09-30T07:37:53.483Z,8.12
2018-09-30T07:38:53.404Z,8.15
2018-09-30T07:39:53.326Z,8.21
2018-09-30T07:40:53.247Z,8.19
2018-09-30T07:41:53.168Z,8.32
2018-09-30T07:42:53.090Z,8.40
2018-09-30T07:43:53.013Z,8.39
2018-09-30T07:44:52.934Z,8.51
2018-09-30T07:45:52.856Z,8.58
2018-09-30T07:46:52.863Z,8.61
2018-09-30T07:47:52.702Z,8.55
2018-09-30T07:48:52.622Z,8.70
2018-09-30T07:49:52.545Z,8.88
2018-09-30T07:50:52.469Z,8.93
2018-09-30T07:51:52.393Z,9.05
2018-09-30T07:52:52.312Z,9.14
2018-09-30T07:53:52.234Z,9.20
2018-09-30T07:54:52.159Z,9.28
2018-09-30T07:55:52.080Z,9.35
2018-09-30T07:56:52.003Z,9.31
2018-09-30T07:57:51.928Z,9.31
2018-09-30T07:58:51.848Z,9.49
2018-09-30T07:59:51.772Z,9.45
2018-09-30T08:00:51.694Z,9.55
2018-09-30T08:01:51.617Z,9.63
2018-09-30T08:02:51.541Z,9.75
2018-09-30T08:03:51.464Z,9.88
2018-09-30T08:04:51.392Z,9.89
2018-09-30T08:05:51.308Z,10.03
2018-09-30T08:06:51.235Z,10.01
2018-09-30T08:07:51.157Z,10.03
2018-09-30T08:08:51.081Z,10.19
2018-09-30T08:09:51.003Z,10.22
2018-09-30T08:10:50.927Z,10.25
2018-09-30T08:11:50.854Z,10.47
2018-09-30T08:12:50.774Z,10.47
2018-09-30T08:13:50.698Z,10.66
2018-09-30T08:14:50.624Z,10.84
2018-09-30T08:15:50.548Z,10.95
2018-09-30T08:16:50.519Z,11.08
2018-09-30T08:17:50.394Z,11.16
2018-09-30T08:18:50.321Z,11.17
2018-09-30T08:19:50.246Z,11.26
2018-09-30T08:20:50.167Z,11.34
2018-09-30T08:21:50.090Z,11.32
2018-09-30T08:22:50.018Z,11.38
2018-09-30T08:23:49.943Z,11.47
2018-09-30T08:24:49.861Z,11.47
2018-09-30T08:25:49.791Z,11.60
2018-09-30T08:26:49.710Z,11.51
2018-09-30T08:27:49.636Z,11.65
2018-09-30T08:28:49.562Z,11.79
2018-09-30T08:29:49.484Z,11.74
2018-09-30T08:30:49.498Z,11.79
2018-09-30T08:31:49.332Z,11.81
2018-09-30T08:32:49.256Z,12.08
2018-09-30T08:33:49.181Z,12.19
2018-09-30T08:34:49.105Z,12.30
2018-09-30T08:35:49.031Z,12.44
2018-09-30T08:36:48.966Z,12.53
2018-09-30T08:37:48.878Z,12.61
2018-09-30T08:38:48.803Z,12.64
2018-09-30T08:39:48.928Z,12.64
2018-09-30T08:40:48.652Z,12.69
2018-09-30T08:41:48.576Z,12.74
2018-09-30T08:42:48.501Z,12.73
2018-09-30T08:43:48.442Z,12.61
2018-09-30T08:44:48.352Z,12.71
2018-09-30T08:45:48.336Z,12.81
2018-09-30T08:46:48.232Z,12.84
2018-09-30T08:47:48.262Z,12.74
2018-09-30T08:48:48.050Z,12.86
2018-09-30T08:49:47.975Z,12.89
2018-09-30T08:50:47.898Z,13.06
2018-09-30T08:51:47.824Z,13.04
2018-09-30T08:52:47.749Z,13.02
2018-09-30T08:53:47.732Z,13.04
2018-09-30T08:54:47.598Z,13.07
2018-09-30T08:55:47.602Z,13.07
2018-09-30T08:56:47.450Z,13.19
2018-09-30T08:57:47.377Z,13.27
2018-09-30T08:58:47.299Z,13.29
2018-09-30T08:59:47.223Z,13.27
2018-09-30T09:00:47.151Z,13.22
2018-09-30T09:01:47.072Z,13.25
2018-09-30T09:02:46.997Z,13.24
2018-09-30T09:03:46.923Z,13.36
2018-09-30T09:04:46.846Z,13.41
2018-09-30T09:05:46.771Z,13.53
2018-09-30T09:06:46.699Z,13.63
2018-09-30T09:07:46.623Z,13.70
2018-09-30T09:08:46.547Z,13.76
2018-09-30T09:09:46.493Z,13.76
2018-09-30T09:10:46.499Z,13.71
2018-09-30T09:11:46.321Z,13.76
2018-09-30T09:12:46.247Z,13.74
2018-09-30T09:13:46.172Z,13.76
2018-09-30T09:14:46.098Z,13.70
2018-09-30T09:15:46.024Z,13.71
2018-09-30T09:16:45.949Z,13.70
2018-09-30T09:17:45.873Z,13.73
2018-09-30T09:18:45.799Z,13.87
2018-09-30T09:19:45.724Z,13.87
2018-09-30T09:20:45.651Z,14.05
2018-09-30T09:21:45.575Z,14.09
2018-09-30T09:22:45.566Z,14.13
2018-09-30T09:23:45.426Z,14.14
2018-09-30T09:24:45.351Z,14.14
2018-09-30T09:25:45.277Z,14.07
2018-09-30T09:26:45.206Z,14.05
2018-09-30T09:27:45.129Z,13.91
2018-09-30T09:28:45.057Z,13.99
2018-09-30T09:29:44.981Z,14.05
2018-09-30T09:30:44.905Z,13.98
2018-09-30T09:31:44.850Z,13.99
2018-09-30T09:32:44.757Z,14.09
2018-09-30T09:33:44.683Z,14.07
2018-09-30T09:34:44.635Z,14.09
2018-09-30T09:35:44.585Z,14.19
2018-09-30T09:36:44.460Z,14.20
2018-09-30T09:37:44.385Z,14.16
2018-09-30T09:38:44.312Z,14.17
2018-09-30T09:39:44.239Z,14.29
2018-09-30T09:40:44.164Z,14.39
2018-09-30T09:41:44.091Z,14.42
2018-09-30T09:42:44.016Z,14.46
2018-09-30T09:43:43.945Z,14.65
2018-09-30T09:44:43.869Z,14.61
2018-09-30T09:45:43.796Z,14.68
2018-09-30T09:46:43.822Z,14.64
2018-09-30T09:47:43.647Z,14.57
2018-09-30T09:48:43.576Z,14.57
2018-09-30T09:49:43.500Z,14.57
2018-09-30T09:50:43.427Z,14.52
2018-09-30T09:51:43.352Z,14.46
2018-09-30T09:52:43.278Z,14.57
2018-09-30T09:53:43.204Z,14.60
2018-09-30T09:54:43.132Z,14.57
2018-09-30T09:55:43.059Z,14.64
2018-09-30T09:56:42.985Z,14.83
2018-09-30T09:57:42.909Z,14.94
2018-09-30T09:58:42.836Z,14.93
2018-09-30T09:59:42.763Z,15.02
2018-09-30T10:00:42.687Z,15.08
2018-09-30T10:01:42.616Z,15.03
2018-09-30T10:02:42.541Z,15.10
2018-09-30T10:03:42.468Z,15.02
2018-09-30T10:04:42.395Z,14.98
2018-09-30T10:05:42.321Z,15.13
2018-09-30T10:06:42.247Z,15.16
2018-09-30T10:07:42.173Z,15.12
2018-09-30T10:08:42.098Z,15.10
2018-09-30T10:09:42.028Z,15.12
2018-09-30T10:10:41.952Z,15.15
2018-09-30T10:11:41.901Z,15.13
2018-09-30T10:12:41.804Z,15.23
2018-09-30T10:13:41.730Z,15.33
2018-09-30T10:14:41.658Z,15.35
2018-09-30T10:15:41.583Z,15.31
2018-09-30T10:16:41.509Z,15.39
2018-09-30T10:17:41.437Z,15.39
2018-09-30T10:18:41.362Z,15.42
2018-09-30T10:19:41.291Z,15.43
2018-09-30T10:20:41.214Z,15.45
2018-09-30T10:21:41.141Z,15.41
2018-09-30T10:22:41.067Z,15.45
2018-09-30T10:23:40.996Z,15.41
2018-09-30T10:24:40.920Z,15.48
2018-09-30T10:25:40.847Z,15.55
2018-09-30T10:26:40.774Z,15.67
2018-09-30T10:27:40.701Z,15.81
2018-09-30T10:28:40.628Z,15.79
2018-09-30T10:29:40.556Z,15.82
2018-09-30T10:30:40.486Z,15.88
2018-09-30T10:31:40.412Z,15.99
2018-09-30T10:32:40.337Z,16.15
2018-09-30T10:33:40.263Z,16.18
2018-09-30T10:34:40.191Z,16.20
2018-09-30T10:35:40.118Z,16.15
2018-09-30T10:36:40.045Z,16.20
2018-09-30T10:37:39.973Z,16.34
2018-09-30T10:38:39.971Z,16.23
2018-09-30T10:39:39.829Z,16.07
2018-09-30T10:40:39.754Z,16.16
2018-09-30T10:41:39.681Z,16.35
2018-09-30T10:42:39.611Z,16.57
2018-09-30T10:43:39.538Z,16.66
2018-09-30T10:44:39.463Z,16.71
2018-09-30T10:45:39.394Z,16.80
2018-09-30T10:46:39.320Z,16.75
2018-09-30T10:47:39.248Z,16.74
2018-09-30T10:48:39.175Z,16.70
2018-09-30T10:49:39.102Z,16.74
2018-09-30T10:50:39.034Z,16.70
2018-09-30T10:51:38.958Z,16.67
2018-09-30T10:52:38.885Z,16.73
2018-09-30T10:53:38.812Z,16.67
2018-09-30T10:54:38.745Z,16.73
2018-09-30T10:55:38.669Z,16.74
2018-09-30T10:56:38.605Z,16.82
2018-09-30T10:57:38.528Z,17.11
2018-09-30T10:58:38.453Z,17.69
2018-09-30T10:59:38.381Z,18.50
2018-09-30T11:00:38.312Z,19.24
2018-09-30T11:01:38.239Z,19.55
2018-09-30T11:02:38.166Z,19.80
2018-09-30T11:03:38.136Z,19.98
2018-09-30T11:04:38.023Z,19.91
2018-09-30T11:05:37.954Z,20.19
2018-09-30T11:06:37.884Z,20.15
2018-09-30T11:07:37.812Z,20.83
2018-09-30T11:08:37.742Z,21.56
2018-09-30T11:09:37.685Z,21.84
2018-09-30T11:10:37.604Z,22.31
2018-09-30T11:11:37.536Z,22.65
2018-09-30T11:12:37.466Z,23.20
2018-09-30T11:13:37.402Z,23.31
2018-09-30T11:14:37.330Z,23.00
2018-09-30T11:15:37.263Z,22.04
2018-09-30T11:16:37.198Z,21.54
2018-09-30T11:17:37.127Z,21.31
2018-09-30T11:18:37.060Z,21.35
2018-09-30T11:19:37.643Z,21.31
2018-09-30T11:20:36.928Z,21.27
2018-09-30T11:21:36.862Z,20.54
2018-09-30T11:22:36.860Z,20.33
2018-09-30T11:23:36.723Z,20.79
2018-09-30T11:24:36.655Z,21.02
2018-09-30T11:25:36.691Z,20.91
2018-09-30T11:26:36.521Z,21.35
2018-09-30T11:27:36.453Z,21.44
2018-09-30T11:28:36.386Z,21.66
2018-09-30T11:29:36.319Z,21.74
2018-09-30T11:30:36.252Z,21.92
2018-09-30T11:31:36.186Z,22.13
2018-09-30T11:32:36.117Z,22.32
2018-09-30T11:33:36.050Z,21.72
2018-09-30T11:34:35.986Z,21.08
2018-09-30T11:35:35.918Z,20.74
2018-09-30T11:36:35.851Z,20.61
2018-09-30T11:37:35.784Z,20.75
2018-09-30T11:38:35.719Z,21.48
2018-09-30T11:39:35.654Z,21.85
2018-09-30T11:40:35.586Z,22.16
2018-09-30T11:41:35.645Z,22.89
2018-09-30T11:42:35.726Z,23.20
2018-09-30T11:43:35.386Z,23.68
2018-09-30T11:44:35.321Z,24.02
2018-09-30T11:45:35.258Z,23.86
2018-09-30T11:46:35.187Z,23.65
2018-09-30T11:47:35.123Z,23.79
2018-09-30T11:48:35.058Z,23.86
2018-09-30T11:49:34.994Z,24.02
2018-09-30T11:50:34.929Z,23.78
2018-09-30T11:51:34.865Z,24.35
2018-09-30T11:53:34.886Z,25.25
2018-09-30T11:55:34.840Z,26.07
2018-09-30T11:56:34.775Z,25.59
2018-09-30T11:57:34.508Z,25.31
2018-09-30T12:10:34.312Z,24.88
2018-09-30T12:11:34.726Z,24.66
2018-09-30T12:12:33.776Z,25.05
2018-09-30T13:10:10.100Z,26.55
2018-09-30T13:11:10.014Z,26.76
2018-09-30T13:12:10.181Z,25.55
2018-09-30T13:13:09.922Z,24.34
2018-09-30T13:15:09.798Z,23.61
2018-09-30T13:32:08.915Z,23.05
2018-09-30T13:33:08.884Z,22.44
2018-09-30T13:34:08.612Z,22.22
2018-09-30T13:35:08.522Z,22.38
2018-09-30T13:36:08.790Z,22.81
2018-09-30T13:37:08.620Z,22.93
2018-09-30T13:38:08.357Z,23.12
2018-09-30T13:39:08.265Z,23.58
2018-09-30T13:41:08.325Z,24.44
2018-09-30T13:42:08.507Z,24.71
2018-09-30T13:43:08.034Z,25.12
2018-09-30T13:44:07.975Z,25.49
2018-09-30T13:45:07.911Z,25.65
2018-09-30T13:46:08.660Z,25.49
2018-09-30T13:47:08.898Z,25.45
2018-09-30T13:48:08.400Z,25.75
2018-09-30T13:49:08.161Z,25.56
2018-09-30T13:50:07.588Z,25.50
2018-09-30T13:51:07.565Z,25.94
2018-09-30T13:52:07.466Z,25.97
2018-09-30T13:53:07.377Z,25.55
2018-09-30T13:54:07.647Z,25.62
2018-09-30T13:56:08.128Z,25.04
2018-09-30T14:01:07.213Z,24.10
2018-09-30T14:02:06.844Z,23.48
2018-09-30T14:03:07.088Z,23.22
2018-09-30T14:04:06.716Z,23.53
2018-09-30T14:05:06.656Z,23.68
2018-09-30T14:06:07.507Z,23.63
2018-09-30T14:08:07.581Z,23.24
2018-09-30T14:09:06.611Z,22.89
2018-09-30T14:10:06.315Z,22.69
2018-09-30T14:11:06.252Z,22.47
2018-09-30T14:12:06.189Z,22.39
2018-09-30T14:13:06.125Z,22.57
2018-09-30T14:14:06.060Z,22.69
2018-09-30T14:15:05.996Z,22.77
2018-09-30T14:16:05.933Z,22.84
2018-09-30T14:17:05.868Z,22.68
2018-09-30T14:18:09.325Z,22.46
2018-09-30T14:19:05.738Z,22.23
2018-09-30T14:20:05.677Z,22.41
2018-09-30T14:21:05.607Z,22.71
2018-09-30T14:22:05.541Z,23.04
2018-09-30T14:23:05.476Z,23.24
2018-09-30T14:24:05.410Z,23.74
2018-09-30T14:25:05.344Z,23.86
2018-09-30T14:26:05.280Z,24.19
2018-09-30T14:27:05.258Z,24.60
2018-09-30T14:28:05.144Z,24.86
2018-09-30T14:29:05.080Z,24.97
2018-09-30T14:30:05.013Z,25.12
2018-09-30T14:31:04.946Z,24.94
2018-09-30T14:32:04.881Z,24.80
2018-09-30T14:33:04.815Z,24.78
2018-09-30T14:34:04.789Z,24.54
2018-09-30T14:35:04.684Z,24.16
2018-09-30T14:36:04.617Z,23.89
2018-09-30T14:37:04.553Z,23.75
2018-09-30T14:38:04.489Z,23.42
2018-09-30T14:39:04.422Z,23.40
2018-09-30T14:40:04.354Z,24.00
2018-09-30T14:41:04.288Z,23.92
2018-09-30T14:42:04.222Z,23.98