createdAt,value
2023-05-10T00:04:40.698Z,17.6
2023-05-10T00:14:45.855Z,17.5
2023-05-10T00:24:51.072Z,17.4
2023-05-10T00:34:57.271Z,17.4
2023-05-10T00:45:03.476Z,17.3
2023-05-10T00:55:09.691Z,17.2
2023-05-10T01:05:15.881Z,17.1
2023-05-10T01:15:22.100Z,17
2023-05-10T01:25:28.291Z,17
2023-05-10T01:35:34.617Z,17
2023-05-10T01:45:40.818Z,17
2023-05-10T01:55:46.034Z,16.9
2023-05-10T02:05:51.262Z,16.9
2023-05-10T02:15:57.501Z,16.9
2023-05-10T02:26:03.678Z,16.9
2023-05-10T02:36:09.868Z,16.9
2023-05-10T02:46:16.066Z,16.8
2023-05-10T02:56:22.291Z,16.8
2023-05-10T03:06:28.472Z,16.7
2023-05-10T03:16:34.669Z,16.7
2023-05-10T03:26:40.871Z,16.7
2023-05-10T03:36:47.021Z,16.6
2023-05-10T03:46:53.177Z,16.6
2023-05-10T03:56:59.336Z,16.5
2023-05-10T04:07:05.530Z,16.5
2023-05-10T04:17:11.614Z,16.5
2023-05-10T04:27:16.779Z,16.5
2023-05-10T04:37:22.919Z,16.5
2023-05-10T04:47:29.072Z,16.5
2023-05-10T04:57:35.212Z,16.5
2023-05-10T05:07:41.450Z,16.6
2023-05-10T05:27:53.661Z,16.6
2023-05-10T05:37:59.812Z,16.6
2023-05-10T05:48:06.128Z,16.6
2023-05-10T05:58:12.102Z,16.5
2023-05-10T06:08:18.271Z,16.5
2023-05-10T06:38:36.689Z,16.6
2023-05-10T06:48:41.916Z,16.6
2023-05-10T06:58:47.044Z,16.7
2023-05-10T07:08:53.250Z,16.8
2023-05-10T07:18:59.484Z,16.9
2023-05-10T07:49:17.792Z,17.1
2023-05-10T07:59:23.947Z,17.1
2023-05-10T08:19:36.284Z,17.3
2023-05-10T08:29:42.342Z,17.4
2023-05-10T08:39:48.631Z,17.6
2023-05-10T08:49:54.732Z,17.7
2023-05-10T08:59:59.959Z,17.8
2023-05-10T09:10:04.974Z,17.8
2023-05-10T09:20:11.126Z,17.8
2023-05-10T09:30:17.355Z,17.8
2023-05-10T09:40:23.503Z,18
2023-05-10T10:00:35.789Z,18.2
2023-05-10T10:10:41.941Z,18.4
2023-05-10T10:20:48.081Z,18.6
2023-05-10T10:30:54.277Z,18.6
2023-05-10T10:41:00.363Z,18.7
2023-05-10T10:51:06.581Z,18.7
2023-05-10T11:01:12.661Z,18.7
2023-05-10T11:11:18.918Z,18.6
2023-05-10T11:21:24.940Z,18.6
2023-05-10T11:31:30.092Z,18.7
2023-05-10T11:51:42.382Z,18.9
2023-05-10T12:11:54.649Z,19
2023-05-10T12:32:06.929Z,19.1
2023-05-10T12:42:13.062Z,19.5
2023-05-10T12:52:19.251Z,20
2023-05-10T13:02:25.513Z,20.3
2023-05-10T13:32:43.777Z,21
2023-05-10T13:42:48.958Z,21
2023-05-10T14:03:01.382Z,20.6
2023-05-10T14:13:07.381Z,20.6
2023-05-10T14:33:19.649Z,20.6
2023-05-10T14:43:25.810Z,20.6
2023-05-10T14:53:31.935Z,20.6
2023-05-10T15:03:38.129Z,20.6
2023-05-10T15:13:44.313Z,20.6
2023-05-10T15:33:56.520Z,20.5
2023-05-10T15:44:02.663Z,20.4
2023-05-10T15:54:08.818Z,20.3
2023-05-10T16:04:13.963Z,20.3
2023-05-10T16:14:20.089Z,20.2
2023-05-10T16:34:32.503Z,19.9
2023-05-10T16:44:38.577Z,19.8
2023-05-10T16:54:44.717Z,19.7
2023-05-10T17:04:50.849Z,19.6
2023-05-10T17:14:56.984Z,19.6
2023-05-10T17:35:09.275Z,19.4
2023-05-10T17:45:15.442Z,19.3
2023-05-10T17:55:21.559Z,19.2
2023-05-10T18:15:33.849Z,19
2023-05-10T18:55:57.405Z,18.8
2023-05-10T19:16:09.901Z,18.6
2023-05-10T19:36:22.075Z,18.4
2023-05-10T19:46:28.440Z,18.3
2023-05-10T19:56:34.603Z,18.2
2023-05-10T20:06:40.671Z,18.1
2023-05-10T20:16:46.844Z,18
2023-05-10T20:36:59.242Z,17.9
2023-05-10T20:57:10.653Z,17.8
2023-05-10T21:07:16.881Z,17.7
2023-05-10T21:17:23.067Z,17.7
2023-05-10T21:37:35.516Z,17.5
2023-05-10T21:57:48.001Z,17.4
2023-05-10T22:07:54.115Z,17.3
2023-05-10T22:18:00.314Z,17.3
2023-05-10T22:38:12.757Z,17
2023-05-10T22:58:25.297Z,16.8
2023-05-10T23:08:30.507Z,16.7
2023-05-10T23:18:36.708Z,16.6
2023-05-10T23:38:49.114Z,16.4
2023-05-10T23:48:55.320Z,16.3
2023-05-10T23:59:01.529Z,16.2
