createdAt,value
2022-08-21T01:05:52.900Z,2.00
2022-08-21T01:08:33.947Z,1.52
2022-08-21T01:11:08.201Z,1.80
2022-08-21T01:13:52.161Z,1.90
2022-08-21T01:16:26.719Z,1.77
2022-08-21T01:19:03.043Z,1.70
2022-08-21T01:21:35.955Z,1.70
2022-08-21T01:24:12.686Z,1.70
2022-08-21T01:26:46.936Z,1.70
2022-08-21T01:29:45.730Z,1.90
2022-08-21T01:32:17.152Z,1.70
2022-08-21T01:34:51.674Z,1.73
2022-08-21T01:37:23.901Z,1.80
2022-08-21T01:40:01.851Z,1.63
2022-08-21T01:42:34.117Z,1.77
2022-08-21T01:45:13.389Z,1.90
2022-08-21T01:47:47.979Z,1.80
2022-08-21T01:50:21.569Z,1.63
2022-08-21T01:52:57.574Z,1.90
2022-08-21T01:55:27.632Z,1.90
2022-08-21T01:57:56.335Z,1.70
2022-08-21T02:00:26.946Z,1.67
2022-08-21T02:02:54.762Z,1.77
2022-08-21T02:05:22.468Z,2.03
2022-08-21T02:07:54.354Z,1.80
2022-08-21T02:10:28.565Z,1.85
2022-08-21T02:15:24.805Z,1.65
2022-08-21T02:17:54.530Z,1.80
2022-08-21T02:20:30.368Z,2.10
2022-08-21T02:22:58.065Z,1.75
2022-08-21T02:25:26.356Z,1.80
2022-08-21T02:28:04.001Z,1.70
2022-08-21T02:30:33.920Z,1.80
2022-08-21T02:33:01.809Z,1.85
2022-08-21T05:09:21.490Z,2.38
2022-08-21T05:11:49.733Z,2.25
2022-08-21T05:14:17.046Z,2.20
2022-08-21T05:16:44.914Z,2.33
2022-08-21T05:19:12.526Z,2.15
2022-08-21T05:21:42.721Z,2.22
2022-08-21T05:24:10.419Z,2.33
2022-08-21T05:26:46.370Z,2.60
2022-08-21T05:29:18.977Z,2.90
2022-08-21T05:31:46.547Z,2.40
2022-08-21T05:34:18.715Z,2.20
2022-08-21T05:36:46.497Z,2.40
2022-08-21T05:39:13.777Z,2.53
2022-08-21T05:41:41.136Z,2.45
2022-08-21T05:44:10.245Z,2.63
2022-08-21T05:46:38.370Z,2.25
2022-08-21T05:49:05.668Z,2.10
2022-08-21T05:51:32.948Z,2.50
2022-08-21T05:54:00.260Z,2.10
2022-08-21T05:56:27.526Z,2.22
2022-08-21T05:58:54.814Z,2.20
2022-08-21T06:01:22.130Z,2.10
2022-08-21T06:03:49.473Z,2.47
2022-08-21T06:06:16.708Z,2.15
2022-08-21T06:08:43.991Z,2.10
2022-08-21T06:11:11.327Z,2.03
2022-08-21T06:13:39.825Z,2.22
2022-08-21T06:16:16.225Z,2.30
2022-08-21T06:18:44.686Z,2.15
2022-08-21T06:21:12.631Z,2.70
2022-08-21T06:23:40.134Z,2.05
2022-08-21T06:26:08.043Z,2.40
2022-08-21T06:28:35.463Z,1.90
2022-08-21T06:31:02.927Z,2.50
2022-08-21T06:33:32.644Z,2.15
2022-08-21T06:36:00.941Z,2.38
2022-08-21T06:38:28.228Z,2.30
2022-08-21T06:40:56.333Z,2.90
2022-08-21T06:43:39.187Z,2.22
2022-08-21T06:46:08.591Z,2.42
2022-08-21T06:48:36.059Z,2.17
2022-08-21T06:51:03.790Z,2.22
2022-08-21T06:53:31.173Z,2.83
2022-08-21T06:55:58.500Z,2.47
2022-08-21T06:58:25.786Z,2.20
2022-08-21T07:00:57.525Z,2.72
2022-08-21T07:03:32.995Z,2.75
2022-08-21T07:06:00.372Z,2.63
2022-08-21T07:08:27.960Z,2.70
2022-08-21T07:10:57.444Z,2.70
2022-08-21T07:13:24.756Z,2.65
2022-08-21T07:15:52.237Z,3.00
2022-08-21T07:18:20.207Z,2.92
2022-08-21T07:20:47.646Z,2.70
2022-08-21T07:23:29.915Z,2.92
2022-08-21T07:25:57.453Z,3.00
2022-08-21T07:28:28.586Z,2.80
2022-08-21T07:33:48.414Z,3.35
2022-08-21T07:36:15.794Z,2.80
2022-08-21T07:38:43.035Z,2.92
2022-08-21T07:41:24.439Z,3.15
2022-08-21T07:43:52.841Z,3.25
2022-08-21T07:46:20.538Z,2.70
2022-08-21T07:48:47.844Z,3.10
2022-08-21T07:51:15.945Z,3.20
2022-08-21T07:53:43.175Z,3.00
2022-08-21T07:56:11.930Z,3.40
2022-08-21T07:58:39.157Z,3.30
2022-08-21T08:01:07.321Z,3.75
2022-08-21T08:03:34.823Z,3.88
2022-08-21T08:06:02.041Z,3.90
2022-08-21T08:08:29.335Z,4.15
2022-08-21T08:10:57.333Z,3.63
2022-08-21T08:13:24.694Z,3.63
2022-08-21T08:15:51.942Z,4.10
2022-08-21T08:18:19.154Z,4.07
2022-08-21T08:20:46.383Z,4.18
2022-08-21T08:23:16.692Z,3.92
2022-08-21T08:25:43.909Z,3.95
2022-08-21T08:28:16.983Z,3.90
2022-08-21T08:30:47.995Z,3.90
2022-08-21T08:33:15.550Z,3.97
2022-08-21T08:35:44.093Z,4.05
2022-08-21T08:38:11.278Z,4.28
2022-08-21T08:41:00.825Z,4.63
2022-08-21T08:43:29.480Z,3.80
2022-08-21T08:45:57.482Z,3.97
2022-08-21T08:49:22.182Z,4.20
2022-08-21T08:51:55.900Z,4.22
2022-08-21T08:54:32.472Z,4.03
2022-08-21T08:57:01.166Z,3.95
2022-08-21T08:59:33.628Z,4.30
2022-08-21T09:02:01.058Z,4.03
2022-08-21T09:04:29.857Z,4.00
2022-08-21T09:07:17.594Z,4.80
2022-08-21T09:10:20.270Z,4.22
2022-08-21T09:13:02.555Z,4.22
2022-08-21T09:15:47.959Z,3.95
2022-08-21T09:18:22.127Z,4.00
2022-08-21T09:20:56.546Z,3.78
2022-08-21T09:23:29.771Z,3.40
2022-08-21T09:26:06.804Z,3.58
2022-08-21T09:28:34.923Z,3.75
2022-08-21T09:31:04.478Z,3.45
2022-08-21T09:33:31.671Z,4.00
2022-08-21T09:35:59.165Z,4.05
2022-08-21T09:38:34.799Z,3.70
2022-08-21T09:41:04.729Z,3.70
2022-08-21T09:43:32.105Z,3.72
2022-08-21T09:46:11.199Z,3.50
2022-08-21T09:48:46.323Z,3.30
2022-08-21T09:51:17.502Z,3.25
2022-08-21T09:53:52.751Z,3.33
2022-08-21T09:56:38.542Z,3.60
2022-08-21T09:59:37.158Z,3.00
2022-08-21T10:02:27.964Z,3.60
2022-08-21T10:04:57.778Z,3.85
2022-08-21T10:07:26.604Z,3.58
2022-08-21T10:10:06.240Z,3.58
2022-08-21T10:12:44.345Z,3.10
2022-08-21T10:15:21.471Z,3.05
2022-08-21T10:17:53.707Z,4.30
2022-08-21T10:20:26.671Z,3.60
2022-08-21T10:23:35.351Z,3.78
2022-08-21T10:26:20.643Z,3.58
2022-08-21T10:29:17.168Z,4.10
2022-08-21T10:32:14.259Z,3.60
2022-08-21T10:35:09.192Z,3.80
2022-08-21T10:37:56.451Z,3.97
2022-08-21T10:41:01.551Z,3.75
2022-08-21T10:43:53.408Z,3.30
2022-08-21T10:46:26.370Z,3.15
2022-08-21T10:49:20.949Z,3.30
2022-08-21T10:51:57.377Z,3.30
2022-08-21T10:54:36.996Z,3.10
2022-08-21T10:57:08.438Z,3.10
2022-08-21T10:59:58.306Z,3.30
2022-08-21T11:02:29.922Z,3.17
2022-08-21T11:05:02.292Z,3.42
2022-08-21T11:07:51.412Z,3.65
2022-08-21T11:10:51.359Z,3.92
2022-08-21T11:13:42.788Z,3.47
2022-08-21T11:16:41.162Z,3.55
2022-08-21T11:19:29.982Z,3.92
2022-08-21T11:22:18.278Z,3.80
2022-08-21T11:25:06.397Z,3.83
2022-08-21T11:27:44.779Z,3.75
2022-08-21T11:30:12.770Z,3.45
2022-08-21T11:33:12.735Z,3.47
2022-08-21T11:35:48.952Z,3.08
2022-08-21T11:38:28.698Z,2.97
2022-08-21T11:41:22.832Z,2.97
2022-08-21T11:44:03.419Z,3.35
2022-08-21T11:46:40.714Z,2.85
2022-08-21T11:49:27.142Z,3.08
2022-08-21T11:52:14.848Z,3.15
2022-08-21T11:54:52.151Z,3.08
2022-08-21T11:57:29.853Z,2.80
2022-08-21T11:59:59.982Z,3.00
2022-08-21T12:02:37.959Z,3.05
2022-08-21T12:05:08.224Z,3.40
2022-08-21T12:07:43.436Z,2.60
2022-08-21T12:10:16.997Z,2.63
2022-08-21T12:12:45.200Z,2.63
2022-08-21T12:15:18.633Z,2.47
2022-08-21T12:18:01.043Z,3.30
2022-08-21T12:20:30.998Z,2.50
2022-08-21T12:23:12.888Z,2.65
2022-08-21T12:26:01.098Z,2.90
2022-08-21T12:28:28.703Z,2.50
2022-08-21T12:30:58.122Z,2.53
2022-08-21T12:33:34.954Z,2.55
2022-08-21T12:36:12.921Z,2.30
2022-08-21T12:38:50.865Z,2.60
2022-08-21T12:41:33.798Z,2.80
2022-08-21T12:44:06.189Z,2.75
2022-08-21T12:46:48.494Z,2.38
2022-08-21T12:49:20.533Z,2.50
2022-08-21T12:51:57.803Z,2.50
2022-08-21T12:54:32.559Z,2.40
2022-08-21T12:57:02.342Z,2.80
2022-08-21T12:59:29.676Z,2.80
2022-08-21T13:01:57.619Z,2.42
2022-08-21T13:04:39.651Z,2.42
2022-08-21T13:07:08.368Z,2.60
2022-08-21T13:09:35.542Z,2.47
2022-08-21T13:12:02.854Z,2.35
2022-08-21T13:14:45.321Z,2.70
2022-08-21T13:17:13.856Z,2.28
2022-08-21T13:19:58.976Z,2.30
2022-08-21T13:22:34.309Z,2.85
2022-08-21T13:25:07.218Z,2.58
2022-08-21T13:27:35.078Z,2.88
2022-08-21T13:30:14.532Z,2.50
2022-08-21T13:32:43.569Z,2.55
2022-08-21T13:35:20.171Z,2.47
2022-08-21T13:37:48.199Z,2.30
2022-08-21T13:40:18.017Z,2.58
2022-08-21T13:42:46.106Z,2.40
2022-08-21T13:45:25.113Z,2.40
2022-08-21T13:47:53.330Z,2.63
2022-08-21T13:50:21.728Z,2.35
2022-08-21T13:53:01.571Z,2.53
2022-08-21T13:55:44.928Z,2.53
2022-08-21T13:58:12.426Z,2.55
2022-08-21T14:00:48.087Z,2.50
2022-08-21T14:03:34.518Z,2.55
2022-08-21T14:06:01.883Z,2.70
2022-08-21T14:08:36.671Z,2.47
2022-08-21T14:11:06.954Z,2.50
2022-08-21T14:13:40.046Z,2.72
2022-08-21T14:16:22.741Z,2.50
2022-08-21T14:18:53.075Z,2.30
2022-08-21T14:21:33.341Z,2.50
2022-08-21T14:24:36.570Z,2.58
2022-08-21T14:27:07.104Z,2.50
2022-08-21T14:29:40.066Z,2.53
2022-08-21T14:32:24.458Z,2.70
2022-08-21T14:34:54.685Z,2.38
2022-08-21T14:37:23.333Z,2.50
2022-08-21T14:39:51.039Z,2.45
2022-08-21T14:42:18.284Z,2.30
2022-08-21T14:44:45.518Z,2.70
2022-08-21T14:47:12.727Z,2.80
2022-08-21T14:49:40.711Z,2.33
2022-08-21T14:52:07.980Z,2.33
2022-08-21T14:54:35.210Z,2.67
2022-08-21T14:57:06.433Z,2.75
2022-08-21T14:59:33.899Z,2.70
2022-08-21T15:02:01.706Z,2.70
2022-08-21T15:04:28.882Z,2.90
2022-08-21T15:06:56.180Z,2.75
2022-08-21T15:09:24.670Z,3.30
2022-08-21T15:11:53.313Z,3.10
2022-08-21T15:14:25.167Z,3.00
2022-08-21T15:16:52.763Z,2.70
2022-08-21T15:19:20.160Z,3.28
2022-08-21T15:21:47.350Z,3.13
2022-08-21T15:24:14.741Z,3.17
2022-08-21T15:26:41.955Z,2.83
2022-08-21T15:29:09.218Z,3.20
2022-08-21T15:31:38.031Z,2.90
2022-08-21T15:34:05.204Z,3.13
2022-08-21T15:36:32.369Z,2.85
2022-08-21T15:38:59.600Z,2.90
2022-08-21T15:41:26.858Z,3.15
2022-08-21T15:43:54.025Z,2.92
2022-08-21T15:46:21.247Z,2.97
2022-08-21T15:48:48.582Z,2.90
2022-08-21T15:51:16.679Z,2.92
2022-08-21T15:53:44.620Z,2.90
2022-08-21T15:56:36.454Z,2.90
2022-08-21T15:59:08.837Z,2.83
2022-08-21T16:01:44.789Z,2.83
2022-08-21T16:04:22.121Z,3.00
2022-08-21T16:06:55.353Z,3.00
2022-08-21T16:09:24.103Z,3.00
2022-08-21T16:11:51.901Z,2.83
2022-08-21T16:14:19.072Z,2.83
2022-08-21T16:16:46.416Z,3.30
2022-08-21T16:19:13.967Z,3.05
2022-08-21T16:21:41.203Z,2.92
2022-08-21T16:24:08.417Z,2.58
2022-08-21T16:26:35.653Z,2.88
2022-08-21T16:29:03.981Z,3.22
2022-08-21T16:31:31.670Z,2.40
2022-08-21T16:33:59.132Z,3.28
2022-08-21T16:36:26.665Z,2.58
2022-08-21T16:38:54.906Z,2.80
2022-08-21T16:41:23.267Z,3.00
2022-08-21T16:43:51.229Z,3.20
2022-08-21T16:46:18.619Z,3.03
2022-08-21T16:48:45.810Z,2.97
2022-08-21T16:51:14.016Z,3.28
2022-08-21T16:53:42.654Z,3.35
2022-08-21T16:56:11.014Z,3.10
2022-08-21T16:58:40.017Z,3.40
2022-08-21T17:01:10.251Z,3.47
2022-08-21T17:03:39.406Z,3.05
2022-08-21T17:06:07.261Z,3.30
2022-08-21T17:08:34.478Z,3.45
2022-08-21T17:11:01.683Z,3.10
2022-08-21T17:13:28.965Z,3.17
2022-08-21T17:15:56.188Z,3.40
2022-08-21T17:18:23.569Z,3.92
2022-08-21T17:20:50.846Z,3.30
2022-08-21T17:23:18.198Z,3.13
2022-08-21T17:25:46.858Z,3.13
2022-08-21T17:28:15.733Z,2.72
2022-08-21T17:30:45.989Z,3.40
2022-08-21T17:33:14.048Z,3.22
2022-08-21T17:35:41.526Z,3.20
2022-08-21T17:38:10.108Z,3.30
2022-08-21T17:40:42.238Z,3.10
2022-08-21T17:43:13.135Z,3.05
2022-08-21T17:45:40.944Z,3.13
2022-08-21T17:48:08.331Z,3.22
2022-08-21T17:50:35.888Z,3.08
2022-08-21T17:53:03.133Z,3.28
2022-08-21T17:55:30.608Z,3.05
2022-08-21T17:57:58.514Z,3.38
2022-08-21T18:00:25.902Z,3.20
2022-08-21T18:03:05.538Z,3.28
2022-08-21T18:05:32.743Z,3.22
2022-08-21T18:07:59.914Z,3.38
2022-08-21T18:10:27.386Z,3.13
2022-08-21T18:12:54.585Z,3.05
2022-08-21T18:15:21.863Z,3.10
2022-08-21T18:17:50.266Z,2.97
2022-08-21T18:20:19.163Z,3.72
2022-08-21T18:22:46.473Z,3.40
2022-08-21T18:25:13.820Z,3.25
2022-08-21T18:27:42.595Z,3.17
2022-08-21T18:30:10.228Z,3.30
2022-08-21T18:32:37.415Z,3.35
2022-08-21T18:35:05.215Z,3.30
2022-08-21T18:37:32.531Z,3.38
2022-08-21T18:39:59.845Z,3.22
2022-08-21T18:42:28.689Z,3.30
2022-08-21T18:44:58.770Z,3.47
2022-08-21T18:47:33.568Z,3.63
2022-08-21T18:50:01.334Z,3.22
2022-08-21T18:52:28.832Z,3.90
2022-08-21T18:54:56.092Z,3.58
2022-08-21T18:57:28.258Z,3.50
2022-08-21T18:59:56.134Z,3.58
2022-08-21T19:02:24.143Z,3.55
2022-08-21T19:04:51.424Z,3.67
2022-08-21T19:07:19.828Z,4.28
2022-08-21T19:10:07.648Z,3.90
2022-08-21T19:12:34.611Z,3.92
2022-08-21T19:15:01.813Z,3.85
2022-08-21T19:17:30.045Z,4.07
2022-08-21T19:19:58.922Z,4.38
2022-08-21T19:22:26.143Z,4.05
2022-08-21T19:24:53.378Z,4.47
2022-08-21T19:27:20.780Z,4.13
2022-08-21T19:29:50.434Z,4.15
2022-08-21T19:32:20.347Z,4.10
2022-08-21T19:34:49.856Z,4.15
2022-08-21T19:37:20.328Z,4.57
2022-08-21T19:39:50.123Z,5.10
2022-08-21T19:42:20.319Z,5.35
2022-08-21T19:44:50.925Z,5.45
2022-08-21T19:47:21.558Z,5.63
2022-08-21T19:49:57.945Z,5.78
2022-08-21T19:52:25.170Z,6.20
2022-08-21T19:54:52.985Z,6.40
2022-08-21T19:57:20.166Z,5.40
2022-08-21T19:59:47.343Z,6.18
2022-08-21T20:02:15.204Z,5.95
2022-08-21T20:04:53.343Z,5.95
2022-08-21T20:07:25.167Z,6.10
2022-08-21T20:09:55.584Z,5.60
2022-08-21T20:12:23.746Z,6.70
2022-08-21T20:14:51.036Z,5.80
2022-08-21T20:17:18.590Z,5.95
2022-08-21T20:19:47.100Z,5.85
2022-08-21T20:22:16.496Z,6.13
2022-08-21T20:24:43.931Z,6.13
2022-08-21T20:27:14.024Z,6.20
2022-08-21T20:29:43.306Z,5.78
2022-08-21T20:32:12.203Z,6.05
2022-08-21T20:34:40.559Z,6.07
2022-08-21T20:37:09.175Z,5.40
2022-08-21T20:39:36.650Z,5.82
2022-08-21T20:42:04.793Z,6.15
2022-08-21T20:44:34.383Z,6.25
2022-08-21T20:49:54.134Z,6.60
2022-08-21T20:52:21.377Z,6.57
2022-08-21T20:54:56.200Z,6.55
2022-08-21T20:57:52.177Z,6.38
2022-08-21T21:00:20.852Z,6.07
2022-08-21T21:03:04.136Z,6.72
2022-08-21T21:05:40.377Z,6.70
2022-08-21T21:08:26.029Z,6.70
2022-08-21T21:11:05.207Z,6.75
2022-08-21T21:13:36.372Z,6.75
2022-08-21T21:16:14.067Z,6.78
2022-08-21T21:18:43.322Z,7.03
2022-08-21T21:21:11.627Z,7.20
2022-08-21T21:24:04.996Z,6.80
2022-08-21T21:26:57.953Z,7.40
2022-08-21T21:29:29.954Z,7.32
2022-08-21T21:31:57.238Z,7.15
2022-08-21T21:34:26.780Z,6.88
2022-08-21T21:37:08.088Z,7.70
2022-08-21T21:40:30.758Z,7.15
2022-08-21T21:43:19.662Z,6.88
2022-08-21T21:45:55.143Z,7.10
2022-08-21T21:48:38.374Z,7.07
2022-08-21T21:51:18.382Z,7.97
2022-08-21T21:53:54.587Z,7.70
2022-08-21T21:56:43.887Z,7.97
2022-08-21T21:59:35.364Z,7.43
2022-08-21T22:02:24.502Z,7.80
2022-08-21T22:05:23.171Z,7.00
2022-08-21T22:07:55.115Z,7.07
2022-08-21T22:10:42.902Z,7.32
2022-08-21T22:13:29.317Z,7.47
2022-08-21T22:16:00.851Z,7.53
2022-08-21T22:18:32.956Z,7.38
2022-08-21T22:21:03.589Z,7.57
2022-08-21T22:23:34.411Z,8.07
2022-08-21T22:26:08.435Z,7.70
2022-08-21T22:28:41.597Z,7.38
2022-08-21T22:31:14.233Z,8.35
2022-08-21T22:33:41.467Z,7.70
2022-08-21T22:36:22.047Z,7.18
2022-08-21T22:38:50.763Z,7.40
2022-08-21T22:41:20.351Z,7.75
2022-08-21T22:46:56.115Z,7.97
2022-08-21T22:49:30.308Z,8.27
2022-08-21T22:52:10.984Z,7.78
2022-08-21T22:54:41.082Z,8.07
2022-08-21T22:57:25.572Z,7.75
2022-08-21T22:59:58.150Z,7.78
2022-08-21T23:02:52.289Z,8.00
2022-08-21T23:05:25.230Z,8.23
2022-08-21T23:07:52.910Z,8.38
2022-08-21T23:10:40.154Z,8.50
2022-08-21T23:13:11.281Z,8.50
2022-08-21T23:15:47.870Z,8.63
2022-08-21T23:18:34.807Z,9.90
2022-08-21T23:21:32.189Z,8.88
2022-08-21T23:24:38.287Z,9.02
2022-08-21T23:27:41.638Z,8.82
2022-08-21T23:30:18.761Z,8.57
2022-08-21T23:33:09.141Z,8.30
2022-08-21T23:36:20.037Z,7.32
2022-08-21T23:39:15.478Z,8.48
2022-08-21T23:42:06.776Z,7.93
2022-08-21T23:44:45.353Z,7.72
2022-08-21T23:47:40.924Z,7.78
2022-08-21T23:50:18.900Z,7.38
2022-08-21T23:53:10.525Z,7.45
2022-08-21T23:55:55.249Z,6.82
2022-08-21T23:58:25.451Z,6.72
