createdAt,value
2022-08-22T00:00:08.099Z,71.09
2022-08-22T00:01:08.150Z,71.20
2022-08-22T00:02:09.103Z,71.20
2022-08-22T00:02:42.672Z,61.19
2022-08-22T00:02:45.629Z,60.79
2022-08-22T00:02:46.391Z,63.45
2022-08-22T00:02:46.876Z,64.28
2022-08-22T00:02:52.599Z,59.23
2022-08-22T00:02:53.685Z,63.92
2022-08-22T00:02:59.074Z,67.49
2022-08-22T00:03:03.567Z,62.15
2022-08-22T00:03:04.341Z,64.18
2022-08-22T00:03:08.633Z,62.71
2022-08-22T00:03:10.012Z,70.36
2022-08-22T00:03:10.557Z,62.81
2022-08-22T00:03:12.194Z,65.48
2022-08-22T00:03:12.559Z,65.35
2022-08-22T00:03:17.573Z,71.09
2022-08-22T00:04:09.045Z,71.40
2022-08-22T00:05:08.039Z,71.20
2022-08-22T00:06:08.019Z,71.60
2022-08-22T00:07:08.012Z,71.80
2022-08-22T00:08:08.071Z,71.90
2022-08-22T00:09:07.992Z,71.73
2022-08-22T00:10:07.969Z,71.73
2022-08-22T00:11:07.965Z,71.83
2022-08-22T00:12:07.929Z,71.94
2022-08-22T00:13:07.951Z,72.03
2022-08-22T00:14:07.925Z,72.24
2022-08-22T00:15:07.906Z,72.03
2022-08-22T00:16:08.890Z,72.03
2022-08-22T00:17:07.893Z,72.13
2022-08-22T00:18:07.867Z,72.24
2022-08-22T00:19:07.882Z,72.33
2022-08-22T00:20:07.838Z,72.53
2022-08-22T00:21:07.862Z,72.64
2022-08-22T00:22:07.809Z,72.53
2022-08-22T00:23:07.817Z,72.67
2022-08-22T00:24:07.802Z,72.57
2022-08-22T00:25:07.776Z,72.97
2022-08-22T00:26:08.771Z,72.77
2022-08-22T00:27:07.771Z,72.97
2022-08-22T00:28:07.751Z,72.97
2022-08-22T00:29:07.727Z,73.07
2022-08-22T00:30:07.708Z,72.97
2022-08-22T00:31:07.721Z,73.27
2022-08-22T00:32:07.687Z,73.18
2022-08-22T00:33:07.686Z,73.38
2022-08-22T00:34:07.669Z,73.47
2022-08-22T00:35:07.669Z,73.38
2022-08-22T00:36:07.628Z,73.47
2022-08-22T00:37:07.647Z,73.58
2022-08-22T00:38:07.641Z,73.88
2022-08-22T00:39:07.597Z,73.88
2022-08-22T00:40:07.642Z,73.78
2022-08-22T00:41:07.580Z,73.88
2022-08-22T00:42:07.577Z,73.98
2022-08-22T00:43:07.567Z,74.01
2022-08-22T00:44:07.542Z,74.11
2022-08-22T00:45:07.517Z,74.11
2022-08-22T00:46:07.521Z,74.32
2022-08-22T00:47:07.519Z,74.32
2022-08-22T00:48:07.518Z,74.32
2022-08-22T00:49:07.466Z,74.41
2022-08-22T00:50:07.489Z,74.41
2022-08-22T00:51:07.451Z,74.41
2022-08-22T00:52:07.427Z,74.62
2022-08-22T00:53:07.458Z,74.82
2022-08-22T00:54:11.429Z,74.82
2022-08-22T00:55:08.406Z,74.92
2022-08-22T00:56:07.379Z,75.02
2022-08-22T00:57:07.378Z,75.02
2022-08-22T00:58:07.366Z,75.02
2022-08-22T00:59:17.999Z,75.02
2022-08-22T01:00:08.341Z,74.92
2022-08-22T01:01:07.403Z,75.02
2022-08-22T01:02:07.320Z,75.12
2022-08-22T01:03:07.311Z,75.12
2022-08-22T01:04:07.275Z,75.02
2022-08-22T01:05:07.680Z,75.02
2022-08-22T01:06:07.246Z,74.92
2022-08-22T01:07:07.246Z,75.02
2022-08-22T01:08:07.252Z,75.12
2022-08-22T01:09:07.220Z,75.22
2022-08-22T01:10:07.217Z,75.15
2022-08-22T01:11:07.188Z,75.05
2022-08-22T01:12:07.178Z,75.26
2022-08-22T01:13:07.166Z,75.35
2022-08-22T01:14:07.160Z,75.26
2022-08-22T01:15:07.140Z,75.35
2022-08-22T01:16:07.137Z,75.56
2022-08-22T01:17:07.120Z,75.56
2022-08-22T01:18:07.119Z,75.76
2022-08-22T01:19:07.076Z,75.56
2022-08-22T01:20:07.089Z,75.66
2022-08-22T01:21:07.080Z,75.86
2022-08-22T01:22:07.051Z,75.96
2022-08-22T01:23:07.064Z,75.86
2022-08-22T01:24:07.025Z,75.96
2022-08-22T01:25:06.995Z,76.16
2022-08-22T01:26:06.985Z,75.96
2022-08-22T01:27:06.973Z,75.86
2022-08-22T01:28:06.966Z,75.86
2022-08-22T01:29:10.368Z,76.06
2022-08-22T01:30:06.958Z,75.96
2022-08-22T01:31:06.936Z,76.26
2022-08-22T01:32:06.905Z,76.26
2022-08-22T01:33:06.901Z,76.40
2022-08-22T01:34:06.929Z,76.30
2022-08-22T01:35:07.895Z,76.40
2022-08-22T01:36:06.880Z,76.40
2022-08-22T01:37:06.879Z,76.60
2022-08-22T01:38:06.842Z,76.60
2022-08-22T01:39:06.826Z,76.70
2022-08-22T01:40:06.905Z,76.50
2022-08-22T01:41:06.785Z,76.40
2022-08-22T01:42:06.790Z,76.30
2022-08-22T01:43:06.807Z,76.40
2022-08-22T01:44:06.769Z,76.10
2022-08-22T01:45:06.870Z,76.20
2022-08-22T01:46:06.765Z,76.20
2022-08-22T01:47:06.715Z,76.40
2022-08-22T01:48:06.738Z,76.40
2022-08-22T01:49:06.697Z,76.30
2022-08-22T01:50:06.685Z,76.50
2022-08-22T01:51:06.656Z,76.50
2022-08-22T01:52:06.667Z,76.60
2022-08-22T01:53:06.646Z,76.60
2022-08-22T01:54:06.615Z,76.60
2022-08-22T01:55:06.614Z,76.60
2022-08-22T01:56:06.608Z,76.60
2022-08-22T01:57:06.573Z,76.70
2022-08-22T01:58:15.476Z,76.80
2022-08-22T01:59:10.935Z,76.90
2022-08-22T02:00:06.545Z,76.80
2022-08-22T02:01:06.601Z,76.94
2022-08-22T02:02:06.532Z,76.94
2022-08-22T02:03:06.527Z,76.84
2022-08-22T02:04:06.515Z,76.84
2022-08-22T02:05:06.488Z,77.04
2022-08-22T02:06:06.458Z,77.04
2022-08-22T02:07:06.447Z,77.04
2022-08-22T02:08:06.453Z,76.94
2022-08-22T02:09:06.425Z,77.24
2022-08-22T02:10:06.429Z,77.34
2022-08-22T02:11:06.410Z,77.24
2022-08-22T02:12:06.401Z,77.14
2022-08-22T02:13:07.389Z,77.34
2022-08-22T02:14:06.364Z,77.44
2022-08-22T02:15:06.363Z,77.64
2022-08-22T02:16:06.337Z,77.55
2022-08-22T02:17:06.331Z,77.75
2022-08-22T02:18:06.324Z,77.84
2022-08-22T02:19:06.288Z,77.64
2022-08-22T02:20:06.299Z,77.64
2022-08-22T02:21:06.266Z,77.84
2022-08-22T02:22:06.254Z,78.05
2022-08-22T02:23:06.254Z,78.05
2022-08-22T02:24:06.225Z,77.95
2022-08-22T02:25:08.785Z,78.05
2022-08-22T02:26:06.203Z,78.15
2022-08-22T02:27:06.209Z,78.15
2022-08-22T02:28:06.198Z,78.15
2022-08-22T02:29:06.167Z,78.25
2022-08-22T02:30:06.148Z,78.25
2022-08-22T02:31:06.124Z,78.15
2022-08-22T02:32:06.140Z,78.15
2022-08-22T02:33:06.117Z,78.15
2022-08-22T02:34:06.107Z,78.15
2022-08-22T02:35:06.092Z,78.05
2022-08-22T02:36:06.077Z,78.05
2022-08-22T02:37:06.055Z,78.25
2022-08-22T02:38:06.050Z,78.15
2022-08-22T02:39:06.061Z,78.15
2022-08-22T02:40:06.121Z,78.05
2022-08-22T02:41:06.029Z,78.15
2022-08-22T02:42:05.997Z,78.15
2022-08-22T02:43:06.013Z,78.15
2022-08-22T02:44:05.977Z,78.15
2022-08-22T02:45:05.965Z,78.15
2022-08-22T02:46:07.541Z,78.35
2022-08-22T02:47:05.937Z,78.35
2022-08-22T02:48:05.932Z,78.35
2022-08-22T02:49:05.907Z,78.55
2022-08-22T02:50:05.884Z,78.55
2022-08-22T02:51:06.873Z,78.65
2022-08-22T02:52:05.863Z,78.45
2022-08-22T02:53:05.846Z,78.35
2022-08-22T02:54:05.844Z,78.45
2022-08-22T02:55:05.815Z,78.45
2022-08-22T02:56:05.817Z,78.45
2022-08-22T02:57:05.810Z,78.35
2022-08-22T02:58:06.785Z,78.35
2022-08-22T02:59:05.786Z,78.55
2022-08-22T03:00:05.750Z,78.49
2022-08-22T03:01:06.828Z,78.69
2022-08-22T03:02:05.738Z,78.89
2022-08-22T03:03:05.704Z,78.89
2022-08-22T03:04:05.712Z,78.79
2022-08-22T03:05:05.683Z,78.79
2022-08-22T03:06:05.705Z,78.79
2022-08-22T03:07:05.659Z,78.89
2022-08-22T03:08:05.655Z,78.99
2022-08-22T03:09:05.642Z,78.99
2022-08-22T03:10:05.637Z,79.09
2022-08-22T03:11:05.637Z,79.19
2022-08-22T03:12:05.620Z,79.19
2022-08-22T03:13:05.583Z,79.19
2022-08-22T03:14:05.585Z,79.29
2022-08-22T03:15:05.559Z,79.29
2022-08-22T03:16:05.537Z,79.39
2022-08-22T03:17:05.536Z,79.39
2022-08-22T03:18:05.537Z,79.49
2022-08-22T03:19:05.510Z,79.60
2022-08-22T03:20:05.516Z,79.53
2022-08-22T03:21:05.488Z,79.53
2022-08-22T03:22:05.487Z,79.63
2022-08-22T03:23:05.472Z,79.63
2022-08-22T03:24:05.460Z,79.63
2022-08-22T03:25:05.481Z,79.63
2022-08-22T03:26:07.679Z,79.73
2022-08-22T03:27:05.402Z,79.73
2022-08-22T03:28:05.389Z,79.83
2022-08-22T03:29:05.379Z,79.93
2022-08-22T03:30:05.351Z,79.83
2022-08-22T03:31:05.365Z,79.83
2022-08-22T03:32:05.332Z,79.83
2022-08-22T03:33:05.324Z,79.93
2022-08-22T03:34:05.326Z,79.93
2022-08-22T03:35:05.284Z,79.93
2022-08-22T03:36:05.298Z,80.04
2022-08-22T03:37:05.273Z,80.24
2022-08-22T03:38:05.264Z,80.04
2022-08-22T03:39:07.307Z,80.13
2022-08-22T03:40:06.275Z,80.13
2022-08-22T03:41:05.231Z,80.24
2022-08-22T03:42:05.201Z,80.33
2022-08-22T03:43:05.193Z,80.33
2022-08-22T03:44:05.171Z,80.44
2022-08-22T03:45:07.164Z,80.33
2022-08-22T03:46:05.169Z,80.44
2022-08-22T03:47:05.140Z,80.44
2022-08-22T03:48:05.120Z,80.33
2022-08-22T03:49:05.124Z,80.54
2022-08-22T03:50:05.091Z,80.44
2022-08-22T03:51:05.088Z,80.54
2022-08-22T03:52:05.091Z,80.64
2022-08-22T03:53:05.048Z,80.54
2022-08-22T03:54:05.039Z,80.54
2022-08-22T03:55:05.042Z,80.64
2022-08-22T03:56:05.014Z,80.64
2022-08-22T03:57:05.017Z,80.54
2022-08-22T03:58:04.980Z,80.64
2022-08-22T03:59:10.084Z,80.74
2022-08-22T04:00:05.959Z,80.84
2022-08-22T04:01:04.991Z,80.74
2022-08-22T04:02:33.369Z,80.74
2022-08-22T04:03:05.938Z,80.98
2022-08-22T04:04:04.913Z,80.98
2022-08-22T04:05:04.892Z,80.88
2022-08-22T04:06:04.881Z,81.08
2022-08-22T04:07:15.578Z,81.08
2022-08-22T04:08:05.876Z,81.15
2022-08-22T04:09:04.843Z,81.18
2022-08-22T04:10:04.830Z,81.18
2022-08-22T04:11:04.840Z,81.04
2022-08-22T04:12:04.822Z,81.04
2022-08-22T04:13:04.859Z,81.04
2022-08-22T04:14:04.793Z,81.15
2022-08-22T04:15:04.771Z,81.15
2022-08-22T04:16:04.771Z,81.15
2022-08-22T04:17:04.742Z,81.24
2022-08-22T04:18:04.744Z,81.35
2022-08-22T04:19:04.732Z,81.35
2022-08-22T04:20:04.714Z,81.35
2022-08-22T04:21:04.691Z,81.24
2022-08-22T04:22:04.686Z,81.15
2022-08-22T04:23:04.664Z,81.24
2022-08-22T04:24:04.671Z,81.35
2022-08-22T04:25:07.792Z,81.24
2022-08-22T04:26:12.063Z,81.45
2022-08-22T04:27:05.607Z,81.65
2022-08-22T04:28:04.602Z,81.75
2022-08-22T04:29:04.596Z,81.75
2022-08-22T04:30:04.583Z,81.65
2022-08-22T04:31:04.559Z,81.65
2022-08-22T04:32:04.562Z,81.75
2022-08-22T04:33:04.569Z,81.75
2022-08-22T04:34:04.524Z,81.75
2022-08-22T04:35:04.534Z,81.85
2022-08-22T04:36:04.502Z,81.85
2022-08-22T04:37:04.477Z,81.75
2022-08-22T04:38:04.482Z,81.85
2022-08-22T04:39:04.463Z,81.85
2022-08-22T04:40:04.536Z,81.75
2022-08-22T04:41:04.913Z,81.85
2022-08-22T04:42:29.102Z,81.95
2022-08-22T04:43:05.399Z,82.05
2022-08-22T04:44:04.387Z,82.25
2022-08-22T04:45:04.409Z,82.25
2022-08-22T04:46:04.365Z,82.25
2022-08-22T04:47:04.339Z,82.25
2022-08-22T04:48:04.332Z,82.25
2022-08-22T04:49:04.317Z,82.25
2022-08-22T04:50:04.309Z,82.45
2022-08-22T04:51:04.307Z,82.35
2022-08-22T04:52:04.302Z,82.45
2022-08-22T04:53:04.256Z,82.35
2022-08-22T04:54:04.332Z,82.56
2022-08-22T04:55:04.247Z,82.56
2022-08-22T04:56:07.477Z,82.56
2022-08-22T04:57:04.209Z,82.56
2022-08-22T04:58:06.561Z,82.56
2022-08-22T04:59:04.177Z,82.56
2022-08-22T05:00:04.169Z,82.56
2022-08-22T05:01:04.219Z,82.65
2022-08-22T05:02:04.189Z,82.65
2022-08-22T05:03:04.140Z,82.90
2022-08-22T05:04:04.113Z,83.00
2022-08-22T05:05:04.113Z,83.00
2022-08-22T05:06:04.097Z,82.96
2022-08-22T05:07:04.095Z,83.06
2022-08-22T05:08:04.083Z,83.06
2022-08-22T05:09:04.047Z,82.86
2022-08-22T05:10:09.287Z,82.86
2022-08-22T05:11:05.050Z,82.76
2022-08-22T05:12:04.019Z,82.86
2022-08-22T05:13:03.995Z,82.96
2022-08-22T05:14:03.975Z,82.96
2022-08-22T05:15:03.984Z,83.06
2022-08-22T05:16:04.449Z,83.16
2022-08-22T05:17:03.983Z,83.26
2022-08-22T05:18:03.925Z,83.36
2022-08-22T05:19:03.925Z,83.26
2022-08-22T05:20:03.898Z,83.46
2022-08-22T05:21:03.917Z,83.46
2022-08-22T05:22:03.876Z,83.46
2022-08-22T05:23:05.950Z,83.46
2022-08-22T05:24:03.854Z,83.46
2022-08-22T05:25:03.834Z,83.46
2022-08-22T05:26:03.845Z,83.46
2022-08-22T05:27:03.816Z,83.66
2022-08-22T05:28:03.795Z,83.76
2022-08-22T05:29:03.797Z,83.87
2022-08-22T05:30:03.775Z,83.97
2022-08-22T05:31:03.777Z,83.97
2022-08-22T05:32:03.752Z,83.97
2022-08-22T05:33:03.763Z,84.07
2022-08-22T05:34:03.732Z,84.07
2022-08-22T05:35:03.703Z,84.07
2022-08-22T05:36:03.700Z,84.17
2022-08-22T05:37:03.684Z,84.17
2022-08-22T05:38:03.677Z,84.17
2022-08-22T05:39:03.682Z,84.17
2022-08-22T05:40:03.772Z,84.27
2022-08-22T05:41:03.657Z,84.27
2022-08-22T05:42:03.622Z,84.37
2022-08-22T05:43:03.631Z,84.37
2022-08-22T05:44:03.609Z,84.33
2022-08-22T05:45:03.605Z,84.43
2022-08-22T05:46:03.650Z,84.43
2022-08-22T05:47:03.600Z,84.53
2022-08-22T05:48:03.576Z,84.63
2022-08-22T05:49:03.537Z,84.74
2022-08-22T05:50:03.515Z,85.14
2022-08-22T05:51:03.501Z,85.24
2022-08-22T05:52:03.500Z,85.34
2022-08-22T05:53:03.503Z,85.44
2022-08-22T05:54:03.461Z,85.44
2022-08-22T05:55:03.458Z,85.34
2022-08-22T05:56:03.440Z,85.40
2022-08-22T05:57:07.428Z,85.50
2022-08-22T05:58:03.415Z,85.50
2022-08-22T05:59:03.417Z,85.70
2022-08-22T06:00:04.385Z,85.70
2022-08-22T06:01:03.370Z,85.70
2022-08-22T06:02:03.437Z,85.80
2022-08-22T06:03:03.363Z,85.70
2022-08-22T06:04:03.324Z,85.70
2022-08-22T06:05:03.312Z,85.50
2022-08-22T06:06:03.319Z,85.30
2022-08-22T06:07:03.317Z,85.16
2022-08-22T06:08:03.303Z,85.05
2022-08-22T06:09:03.281Z,84.85
2022-08-22T06:10:03.280Z,84.65
2022-08-22T06:11:03.256Z,84.35
2022-08-22T06:12:03.249Z,84.15
2022-08-22T06:13:03.214Z,83.95
2022-08-22T06:14:03.195Z,83.71
2022-08-22T06:15:03.212Z,83.61
2022-08-22T06:16:04.182Z,83.20
2022-08-22T06:17:03.202Z,83.00
2022-08-22T06:18:03.143Z,82.90
2022-08-22T06:19:03.135Z,82.60
2022-08-22T06:20:03.133Z,82.40
2022-08-22T06:21:03.124Z,82.16
2022-08-22T06:22:03.092Z,82.06
2022-08-22T06:23:03.125Z,81.76
2022-08-22T06:24:03.061Z,81.65
2022-08-22T06:25:03.066Z,81.56
2022-08-22T06:26:03.040Z,81.72
2022-08-22T06:27:03.040Z,81.92
2022-08-22T06:28:03.056Z,81.82
2022-08-22T06:29:03.015Z,81.92
2022-08-22T06:30:03.284Z,81.92
2022-08-22T06:31:03.003Z,81.62
2022-08-22T06:32:02.964Z,81.32
2022-08-22T06:33:02.968Z,81.32
2022-08-22T06:34:02.954Z,81.21
2022-08-22T06:35:02.944Z,81.12
2022-08-22T06:36:02.917Z,80.81
2022-08-22T06:37:02.917Z,80.61
2022-08-22T06:38:02.898Z,80.81
2022-08-22T06:39:02.872Z,80.98
2022-08-22T06:40:02.938Z,80.68
2022-08-22T06:41:02.849Z,80.77
2022-08-22T06:42:02.850Z,80.98
2022-08-22T06:43:02.873Z,80.88
2022-08-22T06:44:02.814Z,79.47
2022-08-22T06:45:02.800Z,79.41
2022-08-22T06:46:02.777Z,79.00
2022-08-22T06:47:02.783Z,79.06
2022-08-22T06:48:02.965Z,79.27
2022-08-22T06:49:02.767Z,79.37
2022-08-22T06:50:02.734Z,79.87
2022-08-22T06:51:02.843Z,80.17
2022-08-22T06:52:02.713Z,80.07
2022-08-22T06:53:02.700Z,79.97
2022-08-22T06:54:02.702Z,80.27
2022-08-22T06:55:02.672Z,79.57
2022-08-22T06:56:02.662Z,79.77
2022-08-22T06:57:02.653Z,79.97
2022-08-22T06:58:02.633Z,79.57
2022-08-22T06:59:02.635Z,79.47
2022-08-22T07:00:02.604Z,79.67
2022-08-22T07:01:11.218Z,79.57
2022-08-22T07:02:03.752Z,79.73
2022-08-22T07:03:02.572Z,79.73
2022-08-22T07:04:02.581Z,79.43
2022-08-22T07:05:02.541Z,79.33
2022-08-22T07:06:02.533Z,79.23
2022-08-22T07:07:02.518Z,78.12
2022-08-22T07:08:02.493Z,77.12
2022-08-22T07:09:06.215Z,76.68
2022-08-22T07:10:02.475Z,76.89
2022-08-22T07:11:02.459Z,77.09
2022-08-22T07:12:02.451Z,76.28
2022-08-22T07:13:02.425Z,76.28
2022-08-22T07:14:02.441Z,76.25
2022-08-22T07:15:02.420Z,76.04
2022-08-22T07:16:02.399Z,75.95
2022-08-22T07:17:02.379Z,75.64
2022-08-22T07:18:02.356Z,75.34
2022-08-22T07:19:02.340Z,75.21
2022-08-22T07:20:02.369Z,75.10
2022-08-22T07:21:02.348Z,74.71
2022-08-22T07:22:02.322Z,75.10
2022-08-22T07:23:02.289Z,73.30
2022-08-22T07:24:02.289Z,73.07
2022-08-22T07:25:02.304Z,73.57
2022-08-22T07:26:02.250Z,73.27
2022-08-22T07:27:02.243Z,73.47
2022-08-22T07:28:03.827Z,72.83
2022-08-22T07:29:02.208Z,72.63
2022-08-22T07:30:02.232Z,72.73
2022-08-22T07:31:02.204Z,73.03
2022-08-22T07:32:02.188Z,72.69
2022-08-22T07:33:25.313Z,72.60
2022-08-22T07:34:03.148Z,71.39
2022-08-22T07:35:02.172Z,70.09
2022-08-22T07:36:02.139Z,69.99
2022-08-22T07:37:02.127Z,69.89
2022-08-22T07:38:02.090Z,70.39
2022-08-22T07:39:02.098Z,70.50
2022-08-22T07:40:02.244Z,70.50
2022-08-22T07:41:02.071Z,70.79
2022-08-22T07:42:02.507Z,70.89
2022-08-22T07:43:02.050Z,71.19
2022-08-22T07:44:02.009Z,71.19
2022-08-22T07:45:02.021Z,71.39
2022-08-22T07:46:02.009Z,71.16
2022-08-22T07:47:01.977Z,71.06
2022-08-22T07:48:02.074Z,70.96
2022-08-22T07:49:10.155Z,71.36
2022-08-22T07:50:02.950Z,70.56
2022-08-22T07:51:01.934Z,70.26
2022-08-22T07:52:01.910Z,70.16
2022-08-22T07:53:01.910Z,69.93
2022-08-22T07:54:01.911Z,70.06
2022-08-22T07:55:01.876Z,70.56
2022-08-22T07:56:01.893Z,70.43
2022-08-22T07:57:01.860Z,70.03
2022-08-22T07:58:01.836Z,70.62
2022-08-22T07:59:01.836Z,69.82
2022-08-22T08:00:01.820Z,69.53
2022-08-22T08:01:01.883Z,70.12
2022-08-22T08:02:01.785Z,70.83
2022-08-22T08:03:01.775Z,69.53
2022-08-22T08:04:01.760Z,69.62
2022-08-22T08:05:01.771Z,69.69
2022-08-22T08:06:01.743Z,70.09
2022-08-22T08:07:01.740Z,69.69
2022-08-22T08:08:01.696Z,69.89
2022-08-22T08:09:01.688Z,69.29
2022-08-22T08:10:01.669Z,69.46
2022-08-22T08:11:01.673Z,69.56
2022-08-22T08:12:01.663Z,68.96
2022-08-22T08:13:02.376Z,68.16
2022-08-22T08:14:01.625Z,68.29
2022-08-22T08:15:01.626Z,68.49
2022-08-22T08:16:01.596Z,68.09
2022-08-22T08:17:01.617Z,68.76
2022-08-22T08:18:01.585Z,68.86
2022-08-22T08:19:01.568Z,69.06
2022-08-22T08:20:01.559Z,67.16
2022-08-22T08:21:01.542Z,67.56
2022-08-22T08:22:01.558Z,67.26
2022-08-22T08:23:01.529Z,65.76
2022-08-22T08:24:01.507Z,66.16
2022-08-22T08:25:01.498Z,66.56
2022-08-22T08:26:01.480Z,66.16
2022-08-22T08:27:01.489Z,66.33
2022-08-22T08:28:01.592Z,66.53
2022-08-22T08:29:01.457Z,67.06
2022-08-22T08:30:01.444Z,66.96
2022-08-22T08:31:01.421Z,67.46
2022-08-22T08:32:01.418Z,67.43
2022-08-22T08:33:24.216Z,68.23
2022-08-22T08:34:02.379Z,68.63
2022-08-22T08:35:01.352Z,68.93
2022-08-22T08:36:03.501Z,66.33
2022-08-22T08:37:01.350Z,65.20
2022-08-22T08:38:01.343Z,65.60
2022-08-22T08:39:01.301Z,65.10
2022-08-22T08:40:01.385Z,65.47
2022-08-22T08:41:01.297Z,64.07
2022-08-22T08:42:01.342Z,63.57
2022-08-22T08:43:01.264Z,63.17
2022-08-22T08:44:01.253Z,62.97
2022-08-22T08:45:01.224Z,63.27
2022-08-22T08:46:01.227Z,63.67
2022-08-22T08:47:01.210Z,61.85
2022-08-22T08:48:01.478Z,60.85
2022-08-22T08:49:01.218Z,61.55
2022-08-22T08:50:02.192Z,60.65
2022-08-22T08:51:02.077Z,60.05
2022-08-22T08:52:01.142Z,58.65
2022-08-22T08:53:01.150Z,58.83
2022-08-22T08:54:01.104Z,58.72
2022-08-22T08:55:01.368Z,59.32
2022-08-22T08:56:01.087Z,60.62
2022-08-22T08:57:01.076Z,59.52
2022-08-22T08:58:06.546Z,59.62
2022-08-22T08:59:02.040Z,59.30
2022-08-22T09:00:01.034Z,58.89
2022-08-22T09:02:02.086Z,59.69
2022-08-22T09:03:01.028Z,60.49
2022-08-22T09:04:01.985Z,59.09
2022-08-22T09:05:00.976Z,58.50
2022-08-22T09:06:00.979Z,57.87
2022-08-22T09:07:01.487Z,58.37
2022-08-22T09:08:01.077Z,57.47
2022-08-22T09:09:00.925Z,57.57
2022-08-22T09:10:00.918Z,56.38
2022-08-22T09:11:00.873Z,56.68
2022-08-22T09:12:00.888Z,58.27
2022-08-22T09:13:12.084Z,57.77
2022-08-22T09:14:01.832Z,57.37
2022-08-22T09:15:00.857Z,56.38
2022-08-22T09:16:05.188Z,56.38
2022-08-22T09:17:00.792Z,56.77
2022-08-22T09:18:01.026Z,57.87
2022-08-22T09:19:00.785Z,56.27
2022-08-22T09:20:00.761Z,55.08
2022-08-22T09:21:01.497Z,54.68
2022-08-22T09:22:00.744Z,55.68
2022-08-22T09:23:00.721Z,55.08
2022-08-22T09:24:00.721Z,56.08
2022-08-22T09:25:00.702Z,56.98
2022-08-22T09:26:01.706Z,54.88
2022-08-22T09:27:00.669Z,55.78
2022-08-22T09:28:01.030Z,55.38
2022-08-22T09:29:00.645Z,55.88
2022-08-22T09:30:00.646Z,56.10
2022-08-22T09:31:00.609Z,55.51
2022-08-22T09:32:00.622Z,55.71
2022-08-22T09:33:00.591Z,55.91
2022-08-22T09:34:00.571Z,57.50
2022-08-22T09:35:00.552Z,56.21
2022-08-22T09:36:00.930Z,56.51
2022-08-22T09:37:00.533Z,57.17
2022-08-22T09:38:00.959Z,56.87
2022-08-22T09:39:00.502Z,56.87
2022-08-22T09:40:00.605Z,57.24
2022-08-22T09:41:00.497Z,55.26
2022-08-22T09:42:00.469Z,54.26
2022-08-22T09:43:00.618Z,54.56
2022-08-22T09:44:00.452Z,54.16
2022-08-22T09:45:00.436Z,55.46
2022-08-22T09:46:02.126Z,56.05
2022-08-22T09:47:00.423Z,57.84
2022-08-22T09:48:07.221Z,57.35
2022-08-22T09:49:01.369Z,57.12
2022-08-22T09:50:00.434Z,56.62
2022-08-22T09:51:08.430Z,56.42
2022-08-22T09:52:05.147Z,56.62
2022-08-22T09:53:01.371Z,55.03
2022-08-22T09:54:00.324Z,55.13
2022-08-22T09:55:00.301Z,55.93
2022-08-22T09:56:00.305Z,55.40
2022-08-22T09:57:01.312Z,54.90
2022-08-22T09:58:00.272Z,52.81
2022-08-22T09:59:00.241Z,54.21
2022-08-22T10:00:00.251Z,53.31
2022-08-22T10:01:00.260Z,54.41
2022-08-22T10:02:00.235Z,54.50
2022-08-22T10:03:02.045Z,54.41
2022-08-22T10:04:00.204Z,53.51
2022-08-22T10:05:00.184Z,53.91
2022-08-22T10:06:00.164Z,53.49
2022-08-22T10:07:00.155Z,53.28
2022-08-22T10:08:00.150Z,53.09
2022-08-22T10:09:00.123Z,52.99
2022-08-22T10:10:00.125Z,52.69
2022-08-22T10:11:00.084Z,52.26
2022-08-22T10:12:00.091Z,51.97
2022-08-22T10:13:00.245Z,51.28
2022-08-22T10:14:01.234Z,51.57
2022-08-22T10:15:00.043Z,51.87
2022-08-22T10:16:00.035Z,50.98
2022-08-22T10:17:00.009Z,51.57
2022-08-22T10:18:00.009Z,52.56
2022-08-22T10:19:00.832Z,52.99
2022-08-22T10:19:59.996Z,51.30
2022-08-22T10:20:59.959Z,50.60
2022-08-22T10:21:59.942Z,50.80
2022-08-22T10:23:00.245Z,50.58
2022-08-22T10:23:59.933Z,50.48
2022-08-22T10:24:59.915Z,51.17
2022-08-22T10:25:59.912Z,50.78
2022-08-22T10:26:59.882Z,50.26
2022-08-22T10:27:59.893Z,51.54
2022-08-22T10:28:59.840Z,52.34
2022-08-22T10:29:59.872Z,52.94
2022-08-22T10:30:59.820Z,52.44
2022-08-22T10:32:00.029Z,51.95
2022-08-22T10:32:59.980Z,50.53
2022-08-22T10:33:59.792Z,50.63
2022-08-22T10:34:59.769Z,50.73
2022-08-22T10:35:59.784Z,49.84
2022-08-22T10:36:59.754Z,49.93
2022-08-22T10:37:59.764Z,49.84
2022-08-22T10:39:01.444Z,49.93
2022-08-22T10:40:00.754Z,50.33
2022-08-22T10:40:59.707Z,49.14
2022-08-22T10:41:59.703Z,49.63
2022-08-22T10:43:00.146Z,49.63
2022-08-22T10:44:01.599Z,49.34
2022-08-22T10:44:59.728Z,51.79
2022-08-22T10:45:59.663Z,52.39
2022-08-22T10:46:59.634Z,50.40
2022-08-22T10:47:59.630Z,49.29
2022-08-22T10:48:59.591Z,48.99
2022-08-22T10:50:00.642Z,49.39
2022-08-22T10:50:59.582Z,48.50
2022-08-22T10:52:00.051Z,48.30
2022-08-22T10:53:00.728Z,47.90
2022-08-22T10:53:59.546Z,48.90
2022-08-22T10:54:59.544Z,48.20
2022-08-22T10:55:59.515Z,48.40
2022-08-22T10:56:59.491Z,47.90
2022-08-22T10:57:59.521Z,48.69
2022-08-22T10:58:59.485Z,47.63
2022-08-22T10:59:59.457Z,48.52
2022-08-22T11:00:59.484Z,48.60
2022-08-22T11:01:59.476Z,48.99
2022-08-22T11:02:59.570Z,49.88
2022-08-22T11:03:59.408Z,48.99
2022-08-22T11:04:59.391Z,48.40
2022-08-22T11:05:59.404Z,48.40
2022-08-22T11:06:59.373Z,49.99
2022-08-22T11:07:59.383Z,49.59
2022-08-22T11:08:59.336Z,48.30
2022-08-22T11:09:59.332Z,47.90
2022-08-22T11:10:59.338Z,47.90
2022-08-22T11:11:59.314Z,48.18
2022-08-22T11:12:59.374Z,47.58
2022-08-22T11:13:59.302Z,47.98
2022-08-22T11:14:59.268Z,48.57
2022-08-22T11:15:59.260Z,48.57
2022-08-22T11:16:59.264Z,47.88
2022-08-22T11:17:59.249Z,50.16
2022-08-22T11:19:02.910Z,50.23
2022-08-22T11:20:00.209Z,49.54
2022-08-22T11:20:59.184Z,49.54
2022-08-22T11:21:59.192Z,49.15
2022-08-22T11:22:59.372Z,49.54
2022-08-22T11:24:00.449Z,49.34
2022-08-22T11:25:04.011Z,50.83
2022-08-22T11:26:00.133Z,48.94
2022-08-22T11:27:00.133Z,48.75
2022-08-22T11:27:59.119Z,49.15
2022-08-22T11:29:02.746Z,48.43
2022-08-22T11:30:00.073Z,48.82
2022-08-22T11:30:59.049Z,49.81
2022-08-22T11:32:05.611Z,49.12
2022-08-22T11:33:00.482Z,49.42
2022-08-22T11:33:59.040Z,48.92
2022-08-22T11:34:59.023Z,49.52
2022-08-22T11:35:58.990Z,49.12
2022-08-22T11:37:00.002Z,48.82
2022-08-22T11:37:58.971Z,48.72
2022-08-22T11:38:58.961Z,50.38
2022-08-22T11:39:59.033Z,48.70
2022-08-22T11:40:58.933Z,49.40
2022-08-22T11:41:58.946Z,48.58
2022-08-22T11:42:59.158Z,46.50
2022-08-22T11:43:58.915Z,47.39
2022-08-22T11:44:58.873Z,46.30
2022-08-22T11:45:58.875Z,46.40
2022-08-22T11:46:58.856Z,45.90
2022-08-22T11:47:58.852Z,45.21
2022-08-22T11:48:58.834Z,45.61
2022-08-22T11:49:58.799Z,45.41
2022-08-22T11:50:58.798Z,46.11
2022-08-22T11:51:58.812Z,46.70
2022-08-22T11:52:58.793Z,46.60
2022-08-22T11:53:58.761Z,47.12
2022-08-22T11:54:58.753Z,47.99
2022-08-22T11:55:58.726Z,47.69
2022-08-22T11:56:58.750Z,48.58
2022-08-22T11:57:58.720Z,48.77
2022-08-22T11:58:58.744Z,47.19
2022-08-22T11:59:58.692Z,46.70
2022-08-22T12:00:58.679Z,47.09
2022-08-22T12:01:58.707Z,47.09
2022-08-22T12:02:58.855Z,47.56
2022-08-22T12:03:58.888Z,47.37
2022-08-22T12:04:58.621Z,46.38
2022-08-22T12:05:58.604Z,46.58
2022-08-22T12:06:58.596Z,44.90
2022-08-22T12:07:58.569Z,45.29
2022-08-22T12:08:58.592Z,44.70
2022-08-22T12:09:58.568Z,45.09
2022-08-22T12:10:58.554Z,45.19
2022-08-22T12:12:04.611Z,45.68
2022-08-22T12:12:58.642Z,46.08
2022-08-22T12:14:03.988Z,46.08
2022-08-22T12:14:59.492Z,46.28
2022-08-22T12:15:58.489Z,46.78
2022-08-22T12:16:58.462Z,46.78
2022-08-22T12:18:01.364Z,46.18
2022-08-22T12:18:58.439Z,46.55
2022-08-22T12:20:15.095Z,46.26
2022-08-22T12:20:59.399Z,45.67
2022-08-22T12:21:58.400Z,45.76
2022-08-22T12:22:58.379Z,46.66
2022-08-22T12:23:58.381Z,46.95
2022-08-22T12:25:02.274Z,46.36
2022-08-22T12:25:58.353Z,45.37
2022-08-22T12:26:58.343Z,45.76
2022-08-22T12:27:58.330Z,45.47
2022-08-22T12:28:58.313Z,45.67
2022-08-22T12:29:58.322Z,44.90
2022-08-22T12:30:58.271Z,44.40
2022-08-22T12:31:58.263Z,45.29
2022-08-22T12:32:58.353Z,44.70
2022-08-22T12:33:58.239Z,44.10
2022-08-22T12:34:58.222Z,45.09
2022-08-22T12:35:58.227Z,43.71
2022-08-22T12:36:58.202Z,44.10
2022-08-22T12:37:58.195Z,44.50
2022-08-22T12:38:58.195Z,44.80