createdAt,value
2018-02-07T00:00:28.746Z,20.70
2018-02-07T00:02:57.012Z,20.83
2018-02-07T00:05:25.325Z,20.75
2018-02-07T00:07:55.505Z,19.92
2018-02-07T00:10:25.785Z,21.48
2018-02-07T00:12:56.444Z,20.25
2018-02-07T00:15:26.112Z,21.05
2018-02-07T00:17:55.972Z,19.77
2018-02-07T00:20:26.157Z,21.05
2018-02-07T00:22:55.749Z,21.45
2018-02-07T00:25:27.257Z,20.95
2018-02-07T00:27:56.477Z,19.15
2018-02-07T00:30:26.346Z,21.15
2018-02-07T00:32:56.497Z,21.98
2018-02-07T00:35:26.404Z,20.95
2018-02-07T00:37:56.132Z,21.70
2018-02-07T00:40:26.136Z,21.30
2018-02-07T00:43:03.539Z,20.17
2018-02-07T00:45:31.054Z,21.73
2018-02-07T00:47:59.857Z,22.17
2018-02-07T00:50:27.368Z,21.25
2018-02-07T00:52:57.977Z,22.67
2018-02-07T00:55:27.665Z,21.10
2018-02-07T00:57:57.057Z,22.02
2018-02-07T01:00:26.057Z,22.20
2018-02-07T01:03:02.085Z,21.70
2018-02-07T01:05:30.356Z,22.52
2018-02-07T01:07:57.949Z,23.08
2018-02-07T01:10:25.572Z,21.55
2018-02-07T01:12:56.160Z,22.23
2018-02-07T01:15:26.587Z,21.70
2018-02-07T01:17:56.221Z,23.98
2018-02-07T01:20:25.585Z,22.80
2018-02-07T01:22:55.997Z,23.23
2018-02-07T01:25:26.228Z,22.75
2018-02-07T01:27:55.184Z,22.90
2018-02-07T01:30:26.236Z,24.27
2018-02-07T01:32:56.162Z,22.98
2018-02-07T01:35:26.496Z,22.40
2018-02-07T01:37:57.560Z,23.12
2018-02-07T01:40:26.452Z,23.27
2018-02-07T01:42:56.260Z,23.33
2018-02-07T01:45:26.248Z,23.02
2018-02-07T01:47:56.269Z,22.55
2018-02-07T01:50:24.766Z,23.38
2018-02-07T01:52:55.741Z,23.15
2018-02-07T01:55:27.308Z,23.02
2018-02-07T01:57:57.340Z,22.98
2018-02-07T02:00:27.785Z,23.90
2018-02-07T02:02:56.937Z,25.27
2018-02-07T02:05:26.700Z,25.10
2018-02-07T02:07:57.937Z,23.35
2018-02-07T02:10:26.425Z,24.27
2018-02-07T02:13:06.069Z,23.95
2018-02-07T02:15:33.588Z,25.10
2018-02-07T02:18:01.855Z,24.55
2018-02-07T02:20:29.373Z,23.48
2018-02-07T02:22:56.951Z,25.17
2018-02-07T02:25:26.576Z,25.85
2018-02-07T02:27:58.185Z,26.30
2018-02-07T02:30:27.665Z,23.80
2018-02-07T02:32:57.789Z,24.90
2018-02-07T02:35:27.068Z,24.52
2018-02-07T02:37:59.922Z,24.73
2018-02-07T02:40:30.493Z,23.83
2018-02-07T02:42:58.377Z,25.02
2018-02-07T02:45:26.753Z,23.90
2018-02-07T02:47:57.613Z,23.70
2018-02-07T02:50:33.489Z,24.00
2018-02-07T02:53:01.746Z,23.73
2018-02-07T02:55:29.245Z,24.05
2018-02-07T02:57:57.828Z,23.58
2018-02-07T03:00:27.816Z,23.65
2018-02-07T03:02:56.101Z,23.38
2018-02-07T03:05:30.516Z,24.55
2018-02-07T03:07:58.053Z,24.85
2018-02-07T03:10:31.829Z,22.52
2018-02-07T03:13:03.725Z,25.73
2018-02-07T03:15:31.229Z,25.05
2018-02-07T03:17:58.777Z,23.58
2018-02-07T03:20:28.129Z,23.75
2018-02-07T03:22:57.926Z,24.02
2018-02-07T03:25:27.520Z,24.48
2018-02-07T03:28:01.424Z,25.35
2018-02-07T03:30:29.013Z,24.48
2018-02-07T03:32:58.169Z,24.05
2018-02-07T03:35:27.913Z,24.20
2018-02-07T03:37:55.592Z,24.65
2018-02-07T03:40:26.897Z,23.75
2018-02-07T03:42:58.040Z,23.42
2018-02-07T03:45:28.049Z,24.12
2018-02-07T03:48:04.728Z,23.87
2018-02-07T03:50:33.622Z,23.92
2018-02-07T03:53:01.157Z,24.23
2018-02-07T03:55:29.441Z,29.52
2018-02-07T03:57:58.044Z,48.78
2018-02-07T04:00:27.909Z,42.25
2018-02-07T04:02:58.093Z,52.88
2018-02-07T04:05:26.968Z,51.33
2018-02-07T04:08:09.881Z,44.63
2018-02-07T04:10:38.887Z,47.17
2018-02-07T04:13:07.537Z,45.05
2018-02-07T04:15:36.042Z,42.65
2018-02-07T04:18:03.545Z,40.85
2018-02-07T04:20:31.825Z,38.17
2018-02-07T04:23:00.117Z,35.95
2018-02-07T04:25:29.635Z,33.65
2018-02-07T04:27:57.891Z,34.28
2018-02-07T04:30:28.141Z,36.05
2018-02-07T04:32:58.349Z,36.55
2018-02-07T04:35:28.213Z,34.28
2018-02-07T04:38:01.233Z,35.65
2018-02-07T04:40:28.728Z,35.00
2018-02-07T04:42:57.117Z,36.95
2018-02-07T04:45:28.105Z,35.03
2018-02-07T04:47:58.146Z,34.08
2018-02-07T04:50:28.101Z,31.20
2018-02-07T04:52:55.920Z,30.23
2018-02-07T04:55:28.658Z,31.58
2018-02-07T04:58:07.951Z,30.23
2018-02-07T05:00:35.447Z,32.38
2018-02-07T05:03:03.727Z,29.20
2018-02-07T05:05:31.225Z,29.80
2018-02-07T05:07:59.528Z,32.80
2018-02-07T05:10:28.377Z,34.15
2018-02-07T05:12:58.512Z,32.20
2018-02-07T05:15:28.341Z,30.23
2018-02-07T05:17:58.164Z,29.48
2018-02-07T05:20:33.225Z,30.60
2018-02-07T05:23:00.742Z,28.48
2018-02-07T05:25:28.600Z,28.00
2018-02-07T05:27:58.509Z,31.08
2018-02-07T05:30:28.586Z,28.85
2018-02-07T05:32:58.437Z,28.80
2018-02-07T05:35:27.488Z,28.90
2018-02-07T05:37:59.249Z,29.67
2018-02-07T05:40:28.606Z,28.38
2018-02-07T05:42:58.101Z,29.48
2018-02-07T05:45:28.229Z,28.12
2018-02-07T05:47:58.745Z,30.62
2018-02-07T05:50:28.228Z,30.15
2018-02-07T05:53:03.469Z,32.17
2018-02-07T05:55:31.754Z,30.40
2018-02-07T05:58:00.017Z,33.13
2018-02-07T06:00:28.544Z,31.35
2018-02-07T06:02:56.989Z,32.65
2018-02-07T06:05:27.408Z,32.10
2018-02-07T06:07:58.092Z,33.92
2018-02-07T06:10:26.354Z,35.10
2018-02-07T06:12:58.338Z,33.38
2018-02-07T06:15:27.160Z,33.30
2018-02-07T06:17:58.478Z,32.20
2018-02-07T06:20:27.048Z,33.83
2018-02-07T06:22:58.322Z,34.05
2018-02-07T06:25:25.834Z,33.97
2018-02-07T06:27:57.565Z,33.55
2018-02-07T06:30:27.228Z,31.77
2018-02-07T06:32:54.777Z,31.83
2018-02-07T06:35:26.600Z,32.67
2018-02-07T06:37:55.605Z,33.35
2018-02-07T06:40:27.246Z,31.23
2018-02-07T06:42:57.449Z,30.05
2018-02-07T06:45:26.237Z,34.75
2018-02-07T06:47:55.416Z,32.17
2018-02-07T06:50:25.989Z,31.50
2018-02-07T06:52:54.168Z,34.00
2018-02-07T06:55:25.768Z,32.22
2018-02-07T06:57:56.205Z,31.37
2018-02-07T07:00:26.600Z,30.42
2018-02-07T07:02:57.041Z,31.70
2018-02-07T07:05:27.696Z,32.10
2018-02-07T07:07:56.704Z,31.05
2018-02-07T07:10:27.801Z,32.15
2018-02-07T07:12:57.496Z,30.17
2018-02-07T07:15:36.961Z,28.92
2018-02-07T07:18:05.325Z,29.52
2018-02-07T07:20:33.582Z,29.08
2018-02-07T07:23:01.525Z,28.92
2018-02-07T07:25:29.020Z,29.63
2018-02-07T07:27:58.719Z,28.73
2018-02-07T07:30:27.089Z,29.90
2018-02-07T07:32:56.714Z,28.65
2018-02-07T07:35:26.264Z,28.80
2018-02-07T07:37:54.716Z,30.10
2018-02-07T07:40:24.045Z,29.52
2018-02-07T07:42:54.641Z,28.62
2018-02-07T07:45:24.398Z,29.87
2018-02-07T07:47:55.304Z,29.70
2018-02-07T07:50:23.816Z,28.65
2018-02-07T07:52:53.329Z,28.90
2018-02-07T07:55:22.136Z,30.70
2018-02-07T07:57:53.257Z,30.35
2018-02-07T08:00:21.819Z,30.50
2018-02-07T08:02:51.758Z,31.35
2018-02-07T08:05:21.200Z,30.48
2018-02-07T08:07:51.462Z,31.27
2018-02-07T08:10:20.933Z,31.10
2018-02-07T08:13:00.285Z,30.52
2018-02-07T08:15:27.822Z,31.15
2018-02-07T08:17:57.033Z,31.62
2018-02-07T08:20:24.895Z,31.45
2018-02-07T08:22:53.572Z,32.35
2018-02-07T08:25:23.194Z,31.80
2018-02-07T08:27:53.492Z,31.20
2018-02-07T08:30:33.309Z,32.70
2018-02-07T08:33:00.813Z,33.00
2018-02-07T08:35:29.074Z,33.13
2018-02-07T08:37:56.837Z,32.53
2018-02-07T08:40:26.710Z,33.17
2018-02-07T08:42:56.713Z,35.27
2018-02-07T08:45:26.213Z,34.43
2018-02-07T08:47:56.249Z,34.27
2018-02-07T08:53:55.492Z,33.07
2018-02-07T08:56:26.377Z,37.57
2018-02-07T08:58:58.176Z,35.23
2018-02-07T09:01:27.746Z,33.10
2018-02-07T09:03:57.047Z,33.87
2018-02-07T09:06:27.721Z,34.57
2018-02-07T09:08:55.525Z,35.60
2018-02-07T09:11:27.866Z,33.90
2018-02-07T09:13:56.774Z,35.10
2018-02-07T09:16:28.085Z,34.87
2018-02-07T09:18:56.989Z,34.67
2018-02-07T09:21:26.742Z,33.73
2018-02-07T09:23:57.748Z,34.33
2018-02-07T09:26:37.625Z,33.40
2018-02-07T09:29:05.133Z,33.80
2018-02-07T09:31:33.393Z,35.07
2018-02-07T09:34:00.909Z,35.73
2018-02-07T09:36:28.397Z,35.70
2018-02-07T09:38:57.724Z,34.57
2018-02-07T09:41:26.589Z,35.67
2018-02-07T09:43:56.532Z,37.60
2018-02-07T09:46:26.482Z,36.07
2018-02-07T09:48:56.576Z,38.13
2018-02-07T09:51:25.988Z,40.20
2018-02-07T09:53:54.597Z,40.00
2018-02-07T09:56:26.597Z,39.07
2018-02-07T09:59:06.322Z,40.20
2018-02-07T10:01:33.948Z,40.03
2018-02-07T10:04:01.429Z,40.30
2018-02-07T10:06:28.945Z,41.97
2018-02-07T10:08:56.440Z,47.33
2018-02-07T10:11:25.159Z,47.33
2018-02-07T10:13:53.748Z,45.13
2018-02-07T10:16:26.306Z,46.90
2018-02-07T10:18:54.965Z,47.17
2018-02-07T10:21:24.929Z,43.07
2018-02-07T10:23:54.884Z,41.70
2018-02-07T10:26:23.822Z,45.70
2018-02-07T10:28:52.381Z,45.00
2018-02-07T10:31:21.984Z,42.33
2018-02-07T10:33:50.628Z,39.93
2018-02-07T10:36:20.454Z,43.13
2018-02-07T10:38:49.079Z,40.70
2018-02-07T10:41:17.660Z,40.23
2018-02-07T10:43:48.716Z,45.10
2018-02-07T10:46:16.845Z,46.43
2018-02-07T10:48:45.858Z,43.40
2018-02-07T10:51:14.881Z,40.23
2018-02-07T10:53:42.414Z,45.17
2018-02-07T10:56:09.936Z,41.93
2018-02-07T10:58:38.841Z,44.23
2018-02-07T11:01:06.523Z,36.63
2018-02-07T11:03:34.076Z,36.83
2018-02-07T11:06:01.573Z,37.80
2018-02-07T11:08:29.083Z,39.33
2018-02-07T11:10:56.577Z,35.97
2018-02-07T11:13:24.104Z,37.00
2018-02-07T11:15:51.626Z,34.30
2018-02-07T11:18:19.783Z,36.80
2018-02-07T11:20:47.586Z,35.13
2018-02-07T11:23:16.506Z,37.50
2018-02-07T11:25:46.190Z,38.47
2018-02-07T11:28:14.851Z,35.23
2018-02-07T11:30:42.830Z,35.93
2018-02-07T11:33:11.617Z,36.40
2018-02-07T11:35:40.568Z,36.87
2018-02-07T11:38:08.165Z,36.47
2018-02-07T11:40:35.686Z,37.50
2018-02-07T11:43:03.945Z,37.90
2018-02-07T11:45:31.452Z,39.37
2018-02-07T11:47:59.708Z,35.20
2018-02-07T11:50:27.225Z,35.07
2018-02-07T11:52:59.355Z,35.70
2018-02-07T11:55:26.877Z,35.40
2018-02-07T11:57:54.368Z,36.00
2018-02-07T12:00:22.229Z,36.43
2018-02-07T12:02:50.293Z,38.47
2018-02-07T12:05:18.643Z,35.23
2018-02-07T12:07:46.369Z,35.43
2018-02-07T12:10:14.113Z,31.50
2018-02-07T12:12:41.678Z,32.10
2018-02-07T12:15:09.411Z,36.27
2018-02-07T12:17:38.352Z,34.90
2018-02-07T12:20:05.991Z,35.77
2018-02-07T12:22:33.556Z,34.70
2018-02-07T12:25:01.132Z,37.00
2018-02-07T12:27:28.833Z,35.70
2018-02-07T12:29:57.160Z,34.37
2018-02-07T12:32:24.668Z,36.07
2018-02-07T12:34:52.345Z,35.70
2018-02-07T12:37:20.102Z,35.60
2018-02-07T12:39:48.318Z,37.53
2018-02-07T12:42:16.906Z,37.30
2018-02-07T12:44:46.760Z,37.23
2018-02-07T12:47:16.351Z,34.83
2018-02-07T12:49:45.357Z,35.27
2018-02-07T12:52:14.621Z,33.93
2018-02-07T12:54:42.669Z,36.90
2018-02-07T12:57:10.161Z,36.17
2018-02-07T12:59:37.877Z,33.83
2018-02-07T13:02:05.803Z,34.90
2018-02-07T13:04:33.697Z,34.77
2018-02-07T13:07:01.230Z,32.90
2018-02-07T13:09:28.740Z,34.57
2018-02-07T13:11:56.241Z,35.50
2018-02-07T13:14:24.544Z,30.93
2018-02-07T13:16:53.054Z,34.33
2018-02-07T13:19:21.680Z,31.73
2018-02-07T13:21:50.517Z,30.90
2018-02-07T13:24:20.705Z,31.33
2018-02-07T13:26:51.269Z,31.73
2018-02-07T13:29:31.846Z,30.70
2018-02-07T13:31:59.877Z,31.47
2018-02-07T13:34:28.164Z,30.73
2018-02-07T13:36:56.424Z,31.97
2018-02-07T13:39:25.244Z,28.90
2018-02-07T13:41:54.960Z,31.10
2018-02-07T13:44:23.362Z,29.00
2018-02-07T13:46:53.854Z,28.63
2018-02-07T13:49:25.232Z,27.50
2018-02-07T13:51:55.092Z,27.73
2018-02-07T13:54:24.172Z,28.97
2018-02-07T13:56:53.133Z,27.37
2018-02-07T13:59:21.827Z,28.77
2018-02-07T14:01:50.195Z,28.23
2018-02-07T14:04:21.393Z,27.17
2018-02-07T14:06:54.909Z,25.67
2018-02-07T14:09:25.672Z,25.90
2018-02-07T14:11:55.155Z,23.60
2018-02-07T14:14:25.209Z,25.17
2018-02-07T14:16:54.588Z,25.67
2018-02-07T14:19:23.782Z,26.60
2018-02-07T14:21:53.904Z,24.80
2018-02-07T14:24:24.604Z,26.60
2018-02-07T14:26:54.758Z,23.93
2018-02-07T14:29:23.392Z,23.30
2018-02-07T14:31:53.127Z,22.70
2018-02-07T14:34:21.834Z,24.60
2018-02-07T14:36:52.687Z,23.47
2018-02-07T14:39:25.372Z,23.87
2018-02-07T14:41:55.209Z,22.20
2018-02-07T14:44:25.148Z,22.23
2018-02-07T14:46:55.673Z,21.67
2018-02-07T14:49:25.225Z,23.13
2018-02-07T14:51:53.521Z,22.80
2018-02-07T14:54:25.336Z,22.13
2018-02-07T14:57:05.966Z,24.40
2018-02-07T14:59:33.481Z,23.50
2018-02-07T15:02:00.979Z,23.97
2018-02-07T15:04:28.502Z,24.27
2018-02-07T15:06:56.137Z,22.97
2018-02-07T15:09:25.889Z,22.50
2018-02-07T15:11:55.720Z,22.93
2018-02-07T15:14:24.322Z,22.23
2018-02-07T15:16:54.804Z,21.60
2018-02-07T15:19:25.249Z,23.30
2018-02-07T15:21:55.456Z,21.07
2018-02-07T15:24:25.211Z,22.03
2018-02-07T15:26:55.589Z,21.80
2018-02-07T15:29:33.131Z,20.97
2018-02-07T15:32:01.494Z,20.77
2018-02-07T15:34:29.017Z,21.57
2018-02-07T15:36:57.033Z,20.47
2018-02-07T15:39:25.806Z,21.30
2018-02-07T15:41:55.717Z,21.77
2018-02-07T15:44:24.849Z,18.10
2018-02-07T15:46:55.973Z,19.90
2018-02-07T15:49:26.234Z,20.53
2018-02-07T15:52:05.423Z,18.80
2018-02-07T15:54:32.908Z,17.80
2018-02-07T15:57:00.430Z,20.87
2018-02-07T15:59:27.933Z,18.83
2018-02-07T16:01:56.945Z,19.77
2018-02-07T16:04:26.193Z,21.33
2018-02-07T16:06:56.134Z,21.53
2018-02-07T16:09:27.044Z,19.03
2018-02-07T16:11:56.060Z,18.45
2018-02-07T16:14:25.321Z,19.10
2018-02-07T16:16:57.020Z,19.30
2018-02-07T16:19:26.389Z,18.87
2018-02-07T16:21:55.253Z,18.43
2018-02-07T16:24:25.256Z,19.60
2018-02-07T16:26:55.182Z,20.20
2018-02-07T16:29:25.540Z,20.65
2018-02-07T16:31:55.705Z,18.00
2018-02-07T16:34:25.665Z,19.98
2018-02-07T16:36:55.674Z,18.98
2018-02-07T16:39:26.219Z,19.37
2018-02-07T16:41:58.261Z,18.65
2018-02-07T16:44:26.298Z,19.12
2018-02-07T16:46:56.177Z,19.60
2018-02-07T16:49:25.097Z,19.75
2018-02-07T16:51:55.250Z,19.00
2018-02-07T16:54:24.637Z,18.60
2018-02-07T16:57:04.010Z,18.17
2018-02-07T16:59:31.532Z,20.23
2018-02-07T17:01:59.032Z,19.75
2018-02-07T17:04:27.325Z,19.08
2018-02-07T17:06:56.033Z,19.02
2018-02-07T17:09:25.776Z,19.73
2018-02-07T17:11:55.265Z,17.65
2018-02-07T17:14:25.741Z,18.50
2018-02-07T17:16:56.085Z,17.95
2018-02-07T17:19:25.925Z,19.87
2018-02-07T17:22:04.508Z,17.75
2018-02-07T17:24:32.868Z,19.48
2018-02-07T17:27:00.329Z,17.42
2018-02-07T17:29:27.857Z,17.98
2018-02-07T17:31:56.165Z,19.15
2018-02-07T17:34:25.418Z,17.15
2018-02-07T17:36:56.540Z,18.23
2018-02-07T17:39:25.969Z,17.30
2018-02-07T17:41:57.484Z,17.95
2018-02-07T17:44:28.664Z,18.33
2018-02-07T17:46:56.757Z,21.20
2018-02-07T17:49:25.397Z,20.10
2018-02-07T17:51:55.414Z,20.50
2018-02-07T17:54:25.384Z,20.33
2018-02-07T17:56:54.804Z,18.48
2018-02-07T17:59:25.969Z,17.65
2018-02-07T18:01:56.022Z,17.20
2018-02-07T18:04:25.969Z,18.35
2018-02-07T18:06:54.781Z,19.20
2018-02-07T18:09:25.684Z,19.58
2018-02-07T18:11:55.073Z,19.27
2018-02-07T18:14:24.838Z,18.42
2018-02-07T18:16:55.289Z,19.52
2018-02-07T18:19:33.829Z,16.90
2018-02-07T18:22:02.074Z,17.23
2018-02-07T18:24:30.353Z,18.00
2018-02-07T18:26:58.789Z,18.10
2018-02-07T18:29:27.139Z,17.00
2018-02-07T18:31:57.632Z,18.52
2018-02-07T18:34:25.967Z,17.20
2018-02-07T18:36:54.992Z,18.70
2018-02-07T18:39:24.448Z,18.75
2018-02-07T18:41:53.024Z,17.58
2018-02-07T18:44:21.502Z,17.45
2018-02-07T18:47:02.420Z,18.37
2018-02-07T18:49:29.947Z,18.67
2018-02-07T18:51:58.555Z,18.42
2018-02-07T18:54:26.102Z,19.17
2018-02-07T18:56:54.485Z,18.98
2018-02-07T18:59:22.552Z,18.87
2018-02-07T19:01:51.426Z,19.60
2018-02-07T19:04:20.024Z,20.83
2018-02-07T19:06:51.146Z,19.87
2018-02-07T19:09:19.362Z,19.00
2018-02-07T19:11:51.058Z,19.48
2018-02-07T19:14:19.939Z,19.30
2018-02-07T19:16:59.874Z,19.02
2018-02-07T19:19:29.133Z,19.35
2018-02-07T19:21:56.670Z,18.02
2018-02-07T19:24:24.214Z,18.90
2018-02-07T19:26:53.435Z,18.98
2018-02-07T19:29:22.070Z,19.33
2018-02-07T19:31:51.856Z,19.95
2018-02-07T19:34:20.070Z,18.08
2018-02-07T19:36:48.755Z,19.23
2018-02-07T19:39:18.765Z,18.27
2018-02-07T19:41:50.315Z,18.60
2018-02-07T19:44:24.394Z,20.25
2018-02-07T19:46:53.317Z,20.05
2018-02-07T19:49:24.309Z,18.42
2018-02-07T19:51:53.454Z,19.62
2018-02-07T19:54:26.410Z,18.92
2018-02-07T19:56:55.472Z,20.27
2018-02-07T19:59:26.150Z,19.73
2018-02-07T20:01:54.769Z,20.90
2018-02-07T20:04:23.854Z,23.95
2018-02-07T20:06:56.522Z,24.00
2018-02-07T20:09:25.474Z,22.73
2018-02-07T20:11:56.585Z,21.33
2018-02-07T20:14:25.768Z,22.48
2018-02-07T20:16:54.769Z,21.80
2018-02-07T20:19:26.587Z,21.08
2018-02-07T20:21:55.576Z,20.60
2018-02-07T20:24:25.520Z,20.73
2018-02-07T20:26:54.637Z,21.00
2018-02-07T20:29:24.554Z,20.65
2018-02-07T20:31:54.034Z,20.02
2018-02-07T20:34:26.242Z,21.40
2018-02-07T20:36:57.134Z,21.05
2018-02-07T20:39:25.561Z,21.73
2018-02-07T20:41:55.877Z,22.17
2018-02-07T20:44:26.555Z,20.30
2018-02-07T20:46:56.041Z,21.83
2018-02-07T20:49:25.574Z,21.30
2018-02-07T20:51:56.081Z,21.80
2018-02-07T20:54:26.309Z,22.02
2018-02-07T20:56:56.542Z,20.95
2018-02-07T20:59:25.600Z,21.48
2018-02-07T21:02:04.648Z,23.02
2018-02-07T21:04:32.923Z,23.95
2018-02-07T21:07:00.434Z,21.85
2018-02-07T21:09:29.792Z,24.50
2018-02-07T21:11:57.325Z,22.87
2018-02-07T21:14:26.433Z,24.10
2018-02-07T21:16:57.165Z,24.10
2018-02-07T21:19:26.314Z,25.10
2018-02-07T21:21:55.545Z,23.08
2018-02-07T21:24:26.074Z,22.80
2018-02-07T21:26:55.688Z,24.20
2018-02-07T21:29:25.720Z,21.67
2018-02-07T21:31:55.629Z,22.40
2018-02-07T21:34:25.526Z,22.90
2018-02-07T21:36:55.461Z,22.85
2018-02-07T21:39:25.568Z,22.30
2018-02-07T21:41:55.244Z,23.58
2018-02-07T21:44:33.449Z,22.75
2018-02-07T21:47:00.960Z,23.17
2018-02-07T21:49:28.462Z,23.73
2018-02-07T21:51:56.759Z,24.98
2018-02-07T21:54:26.553Z,23.02
2018-02-07T21:56:56.069Z,22.75
2018-02-07T21:59:25.959Z,23.10
2018-02-07T22:01:56.445Z,22.67
2018-02-07T22:04:26.084Z,23.27
2018-02-07T22:06:56.220Z,24.40
2018-02-07T22:09:26.216Z,25.15
2018-02-07T22:11:56.080Z,25.10
2018-02-07T22:14:35.573Z,24.85
2018-02-07T22:17:03.068Z,25.48
2018-02-07T22:19:30.581Z,27.58
2018-02-07T22:21:58.076Z,25.30
2018-02-07T22:24:27.488Z,25.33
2018-02-07T22:26:56.444Z,25.52
2018-02-07T22:29:25.388Z,24.58
2018-02-07T22:31:56.308Z,26.12
2018-02-07T22:34:25.786Z,25.27
2018-02-07T22:36:56.812Z,24.92
2018-02-07T22:39:25.770Z,25.80
2018-02-07T22:41:54.281Z,25.67
2018-02-07T22:44:22.857Z,23.55
2018-02-07T22:46:51.448Z,23.30
2018-02-07T22:49:20.916Z,26.80
2018-02-07T22:51:51.798Z,25.23
2018-02-07T22:54:22.408Z,25.15
2018-02-07T22:56:50.817Z,27.33
2018-02-07T22:59:20.461Z,27.60
2018-02-07T23:01:48.718Z,26.12
2018-02-07T23:04:18.688Z,26.33
2018-02-07T23:06:48.200Z,25.85
2018-02-07T23:09:18.073Z,27.67
2018-02-07T23:11:47.207Z,26.37
2018-02-07T23:14:20.098Z,26.27
2018-02-07T23:16:49.679Z,26.60
2018-02-07T23:19:21.127Z,26.90
2018-02-07T23:21:51.476Z,24.95
2018-02-07T23:24:19.033Z,27.17
2018-02-07T23:26:49.740Z,26.02
2018-02-07T23:29:18.393Z,28.38
2018-02-07T23:31:50.922Z,26.73
2018-02-07T23:34:21.489Z,25.20
2018-02-07T23:36:50.505Z,26.60
2018-02-07T23:39:19.887Z,27.42
2018-02-07T23:41:48.731Z,26.00
2018-02-07T23:44:21.697Z,26.70
2018-02-07T23:46:51.676Z,25.25
2018-02-07T23:49:24.709Z,29.08
2018-02-07T23:51:54.258Z,26.30
2018-02-07T23:54:22.757Z,24.63
2018-02-07T23:56:52.544Z,25.55
2018-02-07T23:59:22.621Z,26.55
