createdAt,value
2018-07-07T00:02:07.264Z,3.53
2018-07-07T00:04:37.440Z,3.40
2018-07-07T00:07:08.093Z,3.13
2018-07-07T00:09:38.005Z,2.10
2018-07-07T00:12:08.876Z,3.53
2018-07-07T00:14:39.567Z,2.67
2018-07-07T00:17:09.832Z,3.33
2018-07-07T00:19:45.128Z,2.20
2018-07-07T00:22:21.400Z,2.20
2018-07-07T00:24:55.232Z,2.50
2018-07-07T00:27:26.102Z,2.30
2018-07-07T00:29:57.317Z,2.43
2018-07-07T00:32:35.612Z,2.47
2018-07-07T00:35:07.558Z,2.57
2018-07-07T00:37:38.904Z,2.30
2018-07-07T00:40:13.349Z,2.40
2018-07-07T00:42:45.781Z,3.10
2018-07-07T00:48:06.064Z,3.67
2018-07-07T00:50:37.388Z,3.70
2018-07-07T00:53:08.269Z,3.30
2018-07-07T00:55:39.032Z,2.90
2018-07-07T01:00:56.826Z,2.70
2018-07-07T01:03:36.410Z,2.60
2018-07-07T01:06:09.282Z,2.20
2018-07-07T01:08:41.465Z,2.20
2018-07-07T01:11:17.831Z,2.33
2018-07-07T01:13:54.331Z,2.07
2018-07-07T01:16:24.849Z,2.20
2018-07-07T01:18:59.918Z,2.60
2018-07-07T01:21:36.145Z,1.80
2018-07-07T01:24:07.598Z,2.30
2018-07-07T01:26:37.776Z,2.10
2018-07-07T01:29:07.876Z,2.00
2018-07-07T01:31:38.516Z,2.47
2018-07-07T01:34:08.498Z,2.03
2018-07-07T01:36:38.482Z,2.00
2018-07-07T01:39:08.583Z,2.23
2018-07-07T01:41:38.586Z,2.13
2018-07-07T01:44:08.543Z,2.23
2018-07-07T01:46:38.546Z,2.23
2018-07-07T01:49:08.543Z,2.17
2018-07-07T01:51:38.609Z,2.20
2018-07-07T01:54:08.173Z,2.40
2018-07-07T01:56:38.347Z,2.03
2018-07-07T01:59:08.316Z,1.97
2018-07-07T02:01:39.063Z,1.60
2018-07-07T02:04:08.883Z,2.20
2018-07-07T02:06:38.821Z,1.90
2018-07-07T02:09:09.744Z,1.53
2018-07-07T02:11:43.680Z,1.80
2018-07-07T02:14:18.013Z,2.20
2018-07-07T02:16:52.980Z,1.50
2018-07-07T02:19:23.811Z,1.67
2018-07-07T02:22:00.161Z,1.77
2018-07-07T02:24:40.845Z,1.80
2018-07-07T02:27:15.983Z,1.67
2018-07-07T02:29:48.362Z,2.20
2018-07-07T02:32:18.596Z,1.73
2018-07-07T02:34:50.594Z,1.70
2018-07-07T02:37:23.445Z,1.73
2018-07-07T02:39:59.306Z,2.00
2018-07-07T02:42:34.408Z,2.20
2018-07-07T02:45:04.845Z,1.87
2018-07-07T02:47:35.528Z,2.33
2018-07-07T02:50:05.844Z,1.67
2018-07-07T02:52:36.499Z,1.67
2018-07-07T02:55:10.018Z,2.20
2018-07-07T02:57:42.998Z,1.90
2018-07-07T03:00:17.203Z,2.10
2018-07-07T03:02:47.475Z,2.10
2018-07-07T03:05:19.117Z,1.73
2018-07-07T03:07:49.130Z,1.93
2018-07-07T03:10:19.017Z,1.90
2018-07-07T03:12:48.950Z,1.80
2018-07-07T03:15:23.901Z,1.87
2018-07-07T03:17:59.188Z,2.00
2018-07-07T03:20:35.059Z,2.13
2018-07-07T03:23:06.031Z,1.93
2018-07-07T03:25:37.840Z,1.60
2018-07-07T03:28:08.720Z,1.77
2018-07-07T03:30:38.646Z,1.47
2018-07-07T03:33:08.584Z,1.90
2018-07-07T03:35:38.627Z,2.07
2018-07-07T03:38:08.746Z,2.27
2018-07-07T03:40:38.778Z,1.43
2018-07-07T03:43:08.809Z,1.90
2018-07-07T03:45:39.972Z,1.30
2018-07-07T03:48:09.543Z,1.90
2018-07-07T03:50:39.603Z,1.53
2018-07-07T03:53:10.841Z,2.40
2018-07-07T03:55:44.133Z,1.50
2018-07-07T03:58:16.809Z,1.77
2018-07-07T04:00:50.893Z,2.23
2018-07-07T04:03:24.071Z,1.90
2018-07-07T04:05:55.894Z,1.60
2018-07-07T04:08:26.630Z,1.87
2018-07-07T04:10:57.243Z,1.77
2018-07-07T04:13:28.076Z,2.03
2018-07-07T04:15:58.950Z,1.67
2018-07-07T04:18:34.878Z,2.60
2018-07-07T04:21:06.943Z,2.00
2018-07-07T04:23:37.397Z,1.80
2018-07-07T04:26:08.160Z,2.07
2018-07-07T04:28:38.335Z,1.73
2018-07-07T04:31:09.163Z,1.77
2018-07-07T04:33:39.049Z,1.43
2018-07-07T04:36:09.035Z,1.70
2018-07-07T04:38:39.656Z,1.67
2018-07-07T04:41:09.618Z,1.60
2018-07-07T04:43:39.533Z,2.10
2018-07-07T04:46:09.484Z,1.80
2018-07-07T04:48:39.398Z,2.00
2018-07-07T04:51:09.342Z,2.17
2018-07-07T04:53:39.247Z,1.70
2018-07-07T04:56:09.202Z,1.80
2018-07-07T04:58:39.271Z,1.83
2018-07-07T05:01:09.186Z,1.50
2018-07-07T05:03:39.231Z,1.83
2018-07-07T05:06:10.020Z,2.03
2018-07-07T05:08:40.207Z,1.47
2018-07-07T05:11:10.145Z,1.73
2018-07-07T05:13:39.980Z,2.00
2018-07-07T05:16:09.984Z,1.50
2018-07-07T05:18:39.927Z,1.90
2018-07-07T05:21:09.979Z,1.50
2018-07-07T05:23:39.980Z,1.60
2018-07-07T05:26:10.086Z,1.30
2018-07-07T05:28:39.968Z,1.67
2018-07-07T05:31:10.010Z,1.23
2018-07-07T05:33:40.071Z,1.50
2018-07-07T05:36:10.083Z,1.77
2018-07-07T05:38:40.073Z,1.90
2018-07-07T05:41:10.079Z,1.43
2018-07-07T05:43:41.145Z,1.53
2018-07-07T05:46:13.111Z,1.40
2018-07-07T05:48:43.763Z,1.40
2018-07-07T05:51:14.852Z,1.47
2018-07-07T05:53:47.771Z,1.37
2018-07-07T05:56:25.385Z,1.63
2018-07-07T05:58:55.972Z,1.30
2018-07-07T06:01:26.220Z,1.40
2018-07-07T06:03:56.275Z,1.77
2018-07-07T06:06:26.731Z,1.20
2018-07-07T06:08:57.195Z,1.60
2018-07-07T06:11:27.701Z,1.73
2018-07-07T06:13:58.259Z,2.37
2018-07-07T06:16:29.189Z,1.70
2018-07-07T06:19:00.263Z,2.13
2018-07-07T06:21:31.159Z,2.40
2018-07-07T06:24:01.862Z,1.77
2018-07-07T06:26:32.754Z,1.97
2018-07-07T06:29:02.839Z,2.60
2018-07-07T06:31:33.611Z,2.00
2018-07-07T06:34:04.944Z,1.73
2018-07-07T06:36:35.546Z,2.10
2018-07-07T06:39:07.042Z,1.80
2018-07-07T06:41:37.399Z,1.70
2018-07-07T06:44:08.856Z,2.07
2018-07-07T06:46:39.071Z,2.10
2018-07-07T06:49:09.703Z,1.60
2018-07-07T06:51:43.830Z,1.70
2018-07-07T06:54:23.858Z,2.20
2018-07-07T06:57:13.385Z,2.27
2018-07-07T06:59:45.213Z,2.60
2018-07-07T07:02:17.788Z,1.30
2018-07-07T07:04:55.704Z,1.80
2018-07-07T07:10:09.997Z,1.20
2018-07-07T07:12:41.553Z,1.40
2018-07-07T07:15:12.377Z,1.57
2018-07-07T07:17:45.613Z,1.60
2018-07-07T07:20:20.486Z,1.80
2018-07-07T07:22:52.698Z,1.60
2018-07-07T07:25:23.374Z,2.30
2018-07-07T07:27:54.358Z,1.43
2018-07-07T07:30:24.713Z,1.67
2018-07-07T07:32:55.722Z,1.57
2018-07-07T07:35:25.990Z,1.43
2018-07-07T07:37:57.837Z,1.80
2018-07-07T07:40:32.016Z,1.57
2018-07-07T07:43:03.453Z,1.13
2018-07-07T07:45:36.049Z,1.60
2018-07-07T07:48:08.723Z,1.37
2018-07-07T07:50:39.427Z,1.60
2018-07-07T07:53:10.289Z,1.90
2018-07-07T07:55:40.192Z,1.97
2018-07-07T07:58:14.258Z,1.83
2018-07-07T08:03:38.290Z,1.77
2018-07-07T08:06:09.553Z,1.80
2018-07-07T08:11:39.693Z,1.90
2018-07-07T08:14:11.819Z,1.37
2018-07-07T08:16:52.848Z,1.83
2018-07-07T08:20:05.976Z,2.17
2018-07-07T08:22:40.021Z,1.90
2018-07-07T08:25:10.807Z,1.60
2018-07-07T08:27:40.786Z,1.93
2018-07-07T08:30:10.600Z,1.53
2018-07-07T08:32:40.551Z,1.70
2018-07-07T08:35:11.198Z,1.90
2018-07-07T08:37:41.114Z,1.80
2018-07-07T08:40:13.707Z,2.17
2018-07-07T08:42:54.780Z,2.40
2018-07-07T08:49:08.864Z,2.20
2018-07-07T08:56:40.270Z,1.93
2018-07-07T08:59:10.650Z,2.17
2018-07-07T09:07:10.787Z,2.07
2018-07-07T09:09:41.233Z,2.37
2018-07-07T09:12:11.044Z,2.60
2018-07-07T09:14:40.931Z,3.80
2018-07-07T09:17:10.853Z,3.30
2018-07-07T09:24:40.974Z,3.37
2018-07-07T09:27:10.832Z,3.33
2018-07-07T09:29:41.266Z,3.60
2018-07-07T09:32:11.076Z,3.20
2018-07-07T09:34:41.155Z,3.13
2018-07-07T09:37:11.163Z,3.20
2018-07-07T09:39:41.123Z,4.03
2018-07-07T09:54:41.297Z,3.00
2018-07-07T09:57:11.116Z,3.30
2018-07-07T09:59:41.384Z,3.17
2018-07-07T10:02:11.363Z,4.10
2018-07-07T10:09:38.151Z,3.50
2018-07-07T10:12:11.271Z,3.17
2018-07-07T10:14:41.293Z,3.40
2018-07-07T10:17:11.257Z,3.67
2018-07-07T10:19:41.212Z,3.50
2018-07-07T10:22:11.337Z,3.40
2018-07-07T10:24:41.323Z,3.57
2018-07-07T10:27:11.303Z,4.20
2018-07-07T10:29:41.254Z,3.40
2018-07-07T10:32:11.268Z,3.40
2018-07-07T10:34:41.322Z,3.40
2018-07-07T10:37:11.251Z,3.20
2018-07-07T10:39:41.210Z,2.97
2018-07-07T10:42:11.275Z,3.70
2018-07-07T10:44:41.549Z,3.30
2018-07-07T11:27:37.834Z,3.60
2018-07-07T11:30:09.225Z,3.50
2018-07-07T11:32:50.398Z,2.90
2018-07-07T11:35:36.538Z,2.77
2018-07-07T11:55:51.678Z,2.67
2018-07-07T11:58:22.522Z,2.70
2018-07-07T12:39:48.668Z,2.80
2018-07-07T12:42:31.904Z,2.70
2018-07-07T12:48:29.262Z,2.80
2018-07-07T12:54:00.665Z,2.70
2018-07-07T13:27:40.587Z,2.80
2018-07-07T13:30:11.383Z,2.67
2018-07-07T13:32:41.602Z,2.73
2018-07-07T13:35:11.463Z,2.67
2018-07-07T13:37:41.337Z,2.60
2018-07-07T13:40:11.223Z,2.63
2018-07-07T13:48:09.144Z,3.47
2018-07-07T13:50:40.594Z,3.13
2018-07-07T13:53:11.666Z,3.00
2018-07-07T13:55:41.592Z,2.40
2018-07-07T14:22:48.433Z,2.23
2018-07-07T14:36:50.721Z,2.67
2018-07-07T14:49:19.153Z,2.47
2018-07-07T14:52:06.677Z,1.90
2018-07-07T15:14:35.417Z,2.40
2018-07-07T15:17:19.715Z,2.67
2018-07-07T16:01:16.575Z,2.53
2018-07-07T16:18:15.448Z,2.20
2018-07-07T16:20:48.272Z,2.60
2018-07-07T16:23:18.167Z,2.43
2018-07-07T16:25:48.215Z,2.63
2018-07-07T16:34:46.455Z,2.20
2018-07-07T16:44:19.048Z,2.40
2018-07-07T16:46:49.505Z,2.37
2018-07-07T17:07:59.226Z,3.03
2018-07-07T17:16:43.117Z,2.70
2018-07-07T17:22:42.712Z,2.57
2018-07-07T17:55:17.086Z,2.20
2018-07-07T17:57:58.471Z,2.40
2018-07-07T18:00:50.862Z,2.13
2018-07-07T18:03:22.960Z,2.40
2018-07-07T18:08:37.351Z,2.20
2018-07-07T18:11:11.635Z,2.30
2018-07-07T18:13:42.738Z,2.70
2018-07-07T18:16:13.174Z,1.97
2018-07-07T18:18:44.396Z,2.23
2018-07-07T18:21:21.593Z,1.93
2018-07-07T18:23:56.907Z,2.20
2018-07-07T18:26:36.945Z,2.20
2018-07-07T18:29:06.950Z,2.00
2018-07-07T18:31:36.851Z,2.33
2018-07-07T18:34:06.911Z,2.20
2018-07-07T18:39:36.720Z,2.20
2018-07-07T18:42:07.955Z,2.47
2018-07-07T18:44:37.569Z,2.20
2018-07-07T18:47:11.672Z,2.40
2018-07-07T18:49:48.667Z,1.70
2018-07-07T18:52:29.449Z,2.40
2018-07-07T18:58:03.641Z,2.10
2018-07-07T19:22:42.463Z,1.90
2018-07-07T19:25:21.849Z,2.07
2018-07-07T19:27:52.185Z,2.30
2018-07-07T19:30:23.723Z,2.13
2018-07-07T19:33:04.465Z,2.00
2018-07-07T19:35:45.988Z,2.10
2018-07-07T19:38:33.128Z,2.30
2018-07-07T19:47:55.011Z,2.20
2018-07-07T19:53:42.891Z,2.17
2018-07-07T19:56:23.349Z,1.70
2018-07-07T20:07:39.843Z,2.40
2018-07-07T20:22:41.695Z,2.40
2018-07-07T20:25:25.340Z,2.57
2018-07-07T20:31:11.043Z,2.57
2018-07-07T20:33:41.623Z,2.23
2018-07-07T20:36:20.477Z,2.00
2018-07-07T20:39:12.567Z,2.00
2018-07-07T20:42:44.965Z,2.03
2018-07-07T20:45:25.279Z,2.40
2018-07-07T20:48:00.748Z,2.60
2018-07-07T20:50:55.925Z,2.50
2018-07-07T20:59:55.438Z,2.47
2018-07-07T21:07:26.467Z,2.53
2018-07-07T21:10:24.921Z,2.30
2018-07-07T21:12:55.979Z,2.33
2018-07-07T21:15:31.506Z,2.30
2018-07-07T21:18:08.991Z,2.30
2018-07-07T21:20:40.338Z,2.10
2018-07-07T21:23:11.045Z,1.93
2018-07-07T21:25:42.131Z,2.00
2018-07-07T21:28:18.277Z,1.63
2018-07-07T21:33:51.340Z,2.43
2018-07-07T21:36:31.199Z,2.20
2018-07-07T21:44:02.825Z,2.33
2018-07-07T21:49:18.818Z,2.30
2018-07-07T21:51:52.564Z,2.47
2018-07-07T21:54:24.361Z,2.07
2018-07-07T21:56:59.107Z,3.03
2018-07-07T21:59:35.319Z,2.40
2018-07-07T22:02:14.257Z,2.87
2018-07-07T22:04:50.765Z,2.60
2018-07-07T22:07:26.198Z,2.20
2018-07-07T22:09:56.889Z,2.60
2018-07-07T22:12:37.325Z,2.20
2018-07-07T22:21:13.882Z,2.50
2018-07-07T22:23:51.144Z,2.80
2018-07-07T22:26:36.130Z,2.00
2018-07-07T22:29:17.346Z,2.30
2018-07-07T22:31:58.003Z,3.03
2018-07-07T22:34:45.842Z,2.30
2018-07-07T22:37:21.774Z,2.50
2018-07-07T22:39:53.253Z,2.13
2018-07-07T22:42:23.727Z,2.83
2018-07-07T22:45:06.772Z,2.27
2018-07-07T22:47:48.735Z,2.20
2018-07-07T22:50:22.252Z,2.47
2018-07-07T22:52:52.201Z,2.40
2018-07-07T22:55:22.412Z,2.63
2018-07-07T22:57:52.419Z,2.57
2018-07-07T23:00:22.503Z,2.37
2018-07-07T23:02:52.203Z,2.53
2018-07-07T23:05:22.191Z,2.50
2018-07-07T23:07:52.546Z,2.43
2018-07-07T23:10:22.539Z,2.77
2018-07-07T23:12:52.401Z,5.00
2018-07-07T23:15:22.354Z,3.00
2018-07-07T23:17:52.519Z,2.50
2018-07-07T23:20:25.097Z,2.30
2018-07-07T23:23:02.999Z,2.83
2018-07-07T23:25:40.498Z,2.70
2018-07-07T23:28:18.016Z,3.20
2018-07-07T23:30:50.883Z,2.93
2018-07-07T23:36:07.608Z,3.00
2018-07-07T23:38:40.283Z,2.20
2018-07-07T23:41:16.573Z,2.77
2018-07-07T23:43:47.002Z,2.83
2018-07-07T23:46:18.200Z,3.47
2018-07-07T23:48:49.273Z,3.50
2018-07-07T23:51:20.507Z,2.97
2018-07-07T23:53:51.665Z,3.20
2018-07-07T23:56:22.550Z,3.00
2018-07-07T23:58:57.517Z,3.30
