createdAt,value
2016-12-07T00:01:09.027Z,931.43
2016-12-07T00:02:34.092Z,931.45
2016-12-07T00:03:44.654Z,931.5
2016-12-07T00:04:55.229Z,931.55
2016-12-07T00:06:05.812Z,931.58
2016-12-07T00:07:16.404Z,931.64
2016-12-07T00:08:27.160Z,931.57
2016-12-07T00:09:37.717Z,931.58
2016-12-07T00:10:48.297Z,931.57
2016-12-07T00:11:58.841Z,931.54
2016-12-07T00:13:09.914Z,931.54
2016-12-07T00:14:20.507Z,931.57
2016-12-07T00:15:31.083Z,931.56
2016-12-07T00:16:41.629Z,931.61
2016-12-07T00:17:52.115Z,931.65
2016-12-07T00:19:02.597Z,931.69
2016-12-07T00:20:13.272Z,931.71
2016-12-07T00:21:23.756Z,931.74
2016-12-07T00:22:34.225Z,931.71
2016-12-07T00:23:44.717Z,931.74
2016-12-07T00:24:55.211Z,931.72
2016-12-07T00:26:05.815Z,931.71
2016-12-07T00:27:16.294Z,931.75
2016-12-07T00:28:41.319Z,931.79
2016-12-07T00:31:16.985Z,931.87
2016-12-07T00:32:27.438Z,931.88
2016-12-07T00:33:52.424Z,931.93
2016-12-07T00:35:02.877Z,931.88
2016-12-07T00:36:13.573Z,931.86
2016-12-07T00:37:24.027Z,931.82
2016-12-07T00:38:34.501Z,931.82
2016-12-07T00:39:44.961Z,931.79
2016-12-07T00:40:55.431Z,931.76
2016-12-07T00:42:05.898Z,931.8
2016-12-07T00:43:16.351Z,931.78
2016-12-07T00:44:26.833Z,931.82
2016-12-07T00:45:37.292Z,931.78
2016-12-07T00:46:47.758Z,931.73
2016-12-07T00:47:58.427Z,931.73
2016-12-07T00:49:08.883Z,931.75
2016-12-07T00:50:19.347Z,931.76
2016-12-07T00:51:29.797Z,931.83
2016-12-07T00:52:40.264Z,931.81
2016-12-07T00:53:50.729Z,931.81
2016-12-07T00:55:01.189Z,931.83
2016-12-07T00:56:11.647Z,931.84
2016-12-07T00:57:36.647Z,931.85
2016-12-07T00:58:47.117Z,931.91
2016-12-07T00:59:57.587Z,931.94
2016-12-07T01:01:08.043Z,931.97
2016-12-07T01:02:18.516Z,931.96
2016-12-07T01:03:29.049Z,931.93
2016-12-07T01:04:39.802Z,931.93
2016-12-07T01:05:50.341Z,931.93
2016-12-07T01:07:00.891Z,931.92
2016-12-07T01:08:11.466Z,931.9
2016-12-07T01:09:22.061Z,931.94
2016-12-07T01:10:32.646Z,931.94
2016-12-07T01:11:43.197Z,931.92
2016-12-07T01:12:53.757Z,931.93
2016-12-07T01:14:04.301Z,931.91
2016-12-07T01:15:14.870Z,931.91
2016-12-07T01:16:25.470Z,931.87
2016-12-07T01:17:36.033Z,931.86
2016-12-07T01:19:01.113Z,931.8
2016-12-07T01:20:11.662Z,931.74
2016-12-07T01:21:22.222Z,931.73
2016-12-07T01:22:32.991Z,931.7
2016-12-07T01:23:43.560Z,931.71
2016-12-07T01:25:08.637Z,931.66
2016-12-07T01:26:19.187Z,931.66
2016-12-07T01:27:29.960Z,931.64
2016-12-07T01:28:40.525Z,931.58
2016-12-07T01:29:51.116Z,931.59
2016-12-07T01:31:01.691Z,931.54
2016-12-07T01:32:12.244Z,931.55
2016-12-07T01:33:22.800Z,931.52
2016-12-07T01:34:33.378Z,931.55
2016-12-07T01:35:44.482Z,931.49
2016-12-07T01:36:55.551Z,931.45
2016-12-07T01:38:06.813Z,931.39
2016-12-07T01:39:17.355Z,931.31
2016-12-07T01:40:27.909Z,931.29
2016-12-07T01:41:38.480Z,931.23
2016-12-07T01:42:49.039Z,931.19
2016-12-07T01:44:14.307Z,931.11
2016-12-07T01:45:24.858Z,931.07
2016-12-07T01:46:49.953Z,931.07
2016-12-07T01:48:00.545Z,931.03
2016-12-07T01:49:25.833Z,931
2016-12-07T01:50:36.458Z,931
2016-12-07T01:51:47.007Z,931.02
2016-12-07T01:52:57.571Z,931.06
2016-12-07T01:54:08.839Z,931.05
2016-12-07T01:55:19.412Z,931
2016-12-07T01:56:29.978Z,931
2016-12-07T01:57:40.538Z,930.92
2016-12-07T01:58:51.117Z,930.91
2016-12-07T02:00:01.723Z,930.89
2016-12-07T02:01:27.202Z,930.94
2016-12-07T02:02:37.619Z,930.91
2016-12-07T02:03:48.067Z,930.89
2016-12-07T02:04:58.895Z,930.92
2016-12-07T02:06:09.565Z,930.89
2016-12-07T02:07:20.002Z,930.93
2016-12-07T02:08:30.944Z,930.93
2016-12-07T02:09:56.121Z,930.94
2016-12-07T02:11:06.575Z,930.92
2016-12-07T02:12:17.026Z,930.98
2016-12-07T02:13:27.468Z,930.96
2016-12-07T02:14:52.453Z,930.94
2016-12-07T02:16:02.923Z,930.93
2016-12-07T02:17:13.574Z,930.95
2016-12-07T02:18:24.036Z,930.95
2016-12-07T02:19:34.486Z,930.96
2016-12-07T02:20:44.937Z,930.92
2016-12-07T02:21:55.591Z,930.93
2016-12-07T02:23:06.049Z,930.91
2016-12-07T02:24:16.710Z,930.91
2016-12-07T02:25:42.184Z,930.86
2016-12-07T02:26:52.647Z,930.81
2016-12-07T02:28:03.353Z,930.78
2016-12-07T02:29:14.009Z,930.73
2016-12-07T02:30:24.448Z,930.69
2016-12-07T02:31:35.281Z,930.69
2016-12-07T02:32:46.133Z,930.7
2016-12-07T02:33:56.487Z,930.65
2016-12-07T02:35:07.314Z,930.63
2016-12-07T02:36:17.662Z,930.58
2016-12-07T02:37:28.005Z,930.62
2016-12-07T02:38:38.356Z,930.58
2016-12-07T02:39:48.910Z,930.58
2016-12-07T02:40:59.294Z,930.61
2016-12-07T02:42:09.719Z,930.61
2016-12-07T02:43:20.182Z,930.57
2016-12-07T02:44:30.582Z,930.56
2016-12-07T02:45:41.024Z,930.54
2016-12-07T02:47:06.004Z,930.49
2016-12-07T02:48:16.459Z,930.47
2016-12-07T02:49:27.290Z,930.41
2016-12-07T02:50:37.702Z,930.4
2016-12-07T02:51:48.125Z,930.36
2016-12-07T02:52:58.733Z,930.26
2016-12-07T02:54:09.174Z,930.22
2016-12-07T02:55:34.558Z,930.14
2016-12-07T02:56:44.992Z,930.12
2016-12-07T02:57:55.447Z,930.03
2016-12-07T02:59:05.873Z,929.92
2016-12-07T03:00:16.507Z,929.91
2016-12-07T03:01:26.936Z,929.85
2016-12-07T03:04:02.384Z,929.76
2016-12-07T03:05:12.815Z,929.64
2016-12-07T03:06:23.420Z,929.56
2016-12-07T03:07:34.811Z,929.5
2016-12-07T03:08:45.218Z,929.37
2016-12-07T03:09:55.664Z,929.35
2016-12-07T03:11:21.040Z,929.33
2016-12-07T03:12:31.442Z,929.31
2016-12-07T03:13:41.885Z,929.34
2016-12-07T03:15:06.839Z,929.34
2016-12-07T03:16:17.360Z,929.38
2016-12-07T03:17:27.757Z,929.37
2016-12-07T03:18:38.270Z,929.31
2016-12-07T03:19:48.709Z,929.29
2016-12-07T03:20:59.212Z,929.3
2016-12-07T03:22:09.903Z,929.3
2016-12-07T03:23:20.329Z,929.29
2016-12-07T03:24:30.772Z,929.3
2016-12-07T03:25:41.201Z,929.32
2016-12-07T03:26:51.653Z,929.32
2016-12-07T03:28:16.878Z,929.34
2016-12-07T03:31:06.896Z,929.33
2016-12-07T03:32:17.518Z,929.37
2016-12-07T03:33:27.989Z,929.38
2016-12-07T03:34:38.406Z,929.43
2016-12-07T03:35:48.855Z,929.44
2016-12-07T03:36:59.340Z,929.44
2016-12-07T03:38:10.036Z,929.46
2016-12-07T03:39:20.481Z,929.36
2016-12-07T03:40:30.925Z,929.39
2016-12-07T03:41:41.387Z,929.4
2016-12-07T03:42:51.870Z,929.47
2016-12-07T03:44:02.451Z,929.45
2016-12-07T03:45:12.963Z,929.5
2016-12-07T03:46:23.412Z,929.5
2016-12-07T03:47:33.899Z,929.53
2016-12-07T03:48:44.378Z,929.55
2016-12-07T03:49:55.027Z,929.57
2016-12-07T03:51:05.562Z,929.55
2016-12-07T03:52:16.605Z,929.57
2016-12-07T03:53:27.122Z,929.6
2016-12-07T03:54:37.647Z,929.6
2016-12-07T03:55:48.359Z,929.64
2016-12-07T03:56:58.882Z,929.68
2016-12-07T03:58:09.409Z,929.7
2016-12-07T03:59:19.962Z,929.7
2016-12-07T04:00:30.461Z,929.69
2016-12-07T04:01:40.955Z,929.69
2016-12-07T04:02:51.493Z,929.71
2016-12-07T04:04:02.019Z,929.68
2016-12-07T04:05:12.521Z,929.7
2016-12-07T04:06:23.475Z,929.67
2016-12-07T04:07:34.081Z,929.68
2016-12-07T04:08:44.585Z,929.72
2016-12-07T04:09:55.119Z,929.77
2016-12-07T04:11:05.627Z,929.76
2016-12-07T04:12:16.139Z,929.79
2016-12-07T04:13:26.853Z,929.74
2016-12-07T04:14:37.393Z,929.7
2016-12-07T04:15:47.870Z,929.63
2016-12-07T04:16:58.371Z,929.68
2016-12-07T04:18:08.848Z,929.67
2016-12-07T04:19:19.561Z,929.64
2016-12-07T04:20:30.017Z,929.63
2016-12-07T04:21:40.515Z,929.55
2016-12-07T04:22:51.003Z,929.54
2016-12-07T04:24:01.444Z,929.49
2016-12-07T04:25:12.057Z,929.49
2016-12-07T04:26:22.553Z,929.44
2016-12-07T04:27:33.069Z,929.4
2016-12-07T04:28:43.515Z,929.35
2016-12-07T04:29:53.943Z,929.31
2016-12-07T04:31:04.496Z,929.27
2016-12-07T04:32:15.466Z,929.23
2016-12-07T04:33:25.898Z,929.14
2016-12-07T04:34:36.341Z,929.1
2016-12-07T04:35:46.763Z,929.09
2016-12-07T04:36:57.287Z,929.1
2016-12-07T04:38:22.285Z,929.16
2016-12-07T04:39:32.691Z,929.21
2016-12-07T04:40:43.678Z,929.24
2016-12-07T04:41:54.114Z,929.25
2016-12-07T04:44:29.708Z,929.23
2016-12-07T04:45:40.121Z,929.19
2016-12-07T04:46:50.563Z,929.16
2016-12-07T04:48:15.532Z,929.14
2016-12-07T04:49:25.984Z,929.09
2016-12-07T04:50:36.417Z,929.07
2016-12-07T04:51:46.839Z,929.07
2016-12-07T04:52:57.490Z,929.13
2016-12-07T04:54:07.927Z,929.12
2016-12-07T04:55:18.825Z,929.13
2016-12-07T04:56:29.258Z,929.16
2016-12-07T04:57:39.718Z,929.2
2016-12-07T04:58:50.348Z,929.24
2016-12-07T05:00:00.798Z,929.25
2016-12-07T05:01:11.325Z,929.25
2016-12-07T05:02:21.816Z,929.25
2016-12-07T05:03:32.347Z,929.34
2016-12-07T05:04:43.048Z,929.24
2016-12-07T05:05:53.555Z,929.3
2016-12-07T05:07:04.056Z,929.26
2016-12-07T05:08:14.561Z,929.23
2016-12-07T05:09:25.040Z,929.23
2016-12-07T05:10:35.746Z,929.29
2016-12-07T05:12:00.765Z,929.29
2016-12-07T05:13:11.246Z,929.27
2016-12-07T05:14:22.251Z,929.3
2016-12-07T05:15:32.733Z,929.34
2016-12-07T05:16:43.386Z,929.38
2016-12-07T05:17:53.896Z,929.36
2016-12-07T05:19:04.399Z,929.39
2016-12-07T05:20:14.865Z,929.34
2016-12-07T05:21:25.446Z,929.33
2016-12-07T05:22:35.903Z,929.36
2016-12-07T05:23:46.410Z,929.32
2016-12-07T05:24:56.860Z,929.33
2016-12-07T05:26:07.350Z,929.32
2016-12-07T05:27:17.947Z,929.3
2016-12-07T05:28:28.428Z,929.35
2016-12-07T05:29:38.916Z,929.36
2016-12-07T05:30:49.380Z,929.41
2016-12-07T05:33:39.474Z,929.38
2016-12-07T05:36:15.032Z,929.21
2016-12-07T05:37:26.060Z,929.17
2016-12-07T05:38:36.708Z,929.18
2016-12-07T05:39:47.163Z,929.14
2016-12-07T05:41:12.203Z,929.16
2016-12-07T05:42:22.671Z,929.14
2016-12-07T05:43:33.352Z,929.11
2016-12-07T05:44:43.819Z,929.08
2016-12-07T05:45:54.368Z,928.99
2016-12-07T05:47:04.872Z,928.94
2016-12-07T05:48:15.902Z,928.83
2016-12-07T05:49:40.997Z,928.8
2016-12-07T05:50:51.483Z,928.8
2016-12-07T05:52:02.012Z,928.8
2016-12-07T05:53:13.051Z,928.81
2016-12-07T05:54:23.596Z,928.81
2016-12-07T05:55:34.080Z,928.79
2016-12-07T05:56:44.590Z,928.78
2016-12-07T05:57:55.135Z,928.77
2016-12-07T05:59:05.625Z,928.79
2016-12-07T06:00:16.170Z,928.84
2016-12-07T06:01:26.677Z,928.86
2016-12-07T06:02:37.187Z,928.8
2016-12-07T06:03:47.698Z,928.71
2016-12-07T06:04:58.357Z,928.65
2016-12-07T06:06:08.799Z,928.58
2016-12-07T06:07:19.290Z,928.62
2016-12-07T06:08:29.816Z,928.65
2016-12-07T06:09:40.295Z,928.67
2016-12-07T06:10:50.938Z,928.67
2016-12-07T06:12:01.411Z,928.67
2016-12-07T06:13:11.885Z,928.6
2016-12-07T06:14:22.319Z,928.55
2016-12-07T06:15:47.366Z,928.45
2016-12-07T06:16:58.058Z,928.48
2016-12-07T06:18:08.529Z,928.57
2016-12-07T06:19:18.952Z,928.62
2016-12-07T06:20:29.407Z,928.68
2016-12-07T06:21:39.875Z,928.74
2016-12-07T06:22:50.347Z,928.71
2016-12-07T06:24:00.793Z,928.62
2016-12-07T06:25:11.248Z,928.6
2016-12-07T06:26:21.764Z,928.59
2016-12-07T06:27:32.420Z,928.61
2016-12-07T06:28:42.903Z,928.64
2016-12-07T06:29:53.371Z,928.62
2016-12-07T06:31:04.324Z,928.59
2016-12-07T06:32:14.789Z,928.55
2016-12-07T06:33:25.259Z,928.49
2016-12-07T06:34:35.704Z,928.5
2016-12-07T06:35:46.158Z,928.57
2016-12-07T06:36:56.613Z,928.67
2016-12-07T06:38:07.105Z,928.68
2016-12-07T06:39:17.786Z,928.65
2016-12-07T06:40:28.203Z,928.57
2016-12-07T06:41:38.639Z,928.56
2016-12-07T06:42:49.092Z,928.55
2016-12-07T06:43:59.987Z,928.48
2016-12-07T06:45:10.462Z,928.53
2016-12-07T06:46:20.883Z,928.57
2016-12-07T06:47:31.291Z,928.64
2016-12-07T06:48:41.724Z,928.69
2016-12-07T06:49:52.180Z,928.75
2016-12-07T06:51:17.183Z,928.76
2016-12-07T06:52:27.638Z,928.76
2016-12-07T06:53:38.045Z,928.79
2016-12-07T06:54:48.456Z,928.82
2016-12-07T06:55:59.061Z,928.82
2016-12-07T06:57:09.493Z,928.87
2016-12-07T06:58:19.905Z,928.88
2016-12-07T06:59:30.315Z,928.82
2016-12-07T07:00:40.722Z,928.77
2016-12-07T07:02:05.863Z,928.69
2016-12-07T07:03:16.182Z,928.72
2016-12-07T07:04:26.518Z,928.8
2016-12-07T07:05:37.312Z,928.89
2016-12-07T07:06:47.627Z,928.93
2016-12-07T07:07:57.946Z,928.97
2016-12-07T07:09:08.263Z,929.02
2016-12-07T07:10:18.579Z,929.06
2016-12-07T07:11:28.903Z,929.18
2016-12-07T07:12:39.218Z,929.27
2016-12-07T07:13:49.533Z,929.38
2016-12-07T07:15:14.413Z,929.43
2016-12-07T07:16:24.728Z,929.43
2016-12-07T07:17:35.048Z,929.44
2016-12-07T07:18:45.364Z,929.47
2016-12-07T07:19:55.680Z,929.48
2016-12-07T07:21:06.009Z,929.53
2016-12-07T07:22:16.326Z,929.57
2016-12-07T07:23:26.842Z,929.59
2016-12-07T07:24:37.158Z,929.63
2016-12-07T07:25:47.472Z,929.66
2016-12-07T07:26:57.786Z,929.68
2016-12-07T07:28:08.101Z,929.67
2016-12-07T07:29:18.441Z,929.71
2016-12-07T07:30:28.798Z,929.8
2016-12-07T07:31:39.185Z,929.89
2016-12-07T07:32:49.536Z,929.95
2016-12-07T07:33:59.899Z,929.98
2016-12-07T07:35:10.286Z,929.96
2016-12-07T07:36:20.627Z,930
2016-12-07T07:37:31.012Z,930.06
2016-12-07T07:38:41.325Z,930.09
2016-12-07T07:39:51.662Z,930.17
2016-12-07T07:41:02.778Z,930.17
2016-12-07T07:42:13.109Z,930.27
2016-12-07T07:43:23.447Z,930.29
2016-12-07T07:44:33.822Z,930.29
2016-12-07T07:45:44.167Z,930.26
2016-12-07T07:47:09.251Z,930.21
2016-12-07T07:48:19.578Z,930.17
2016-12-07T07:49:29.954Z,930.11
2016-12-07T07:50:40.352Z,930.11
2016-12-07T07:53:16.140Z,930.25
2016-12-07T07:54:26.550Z,930.25
2016-12-07T07:55:36.971Z,930.26
2016-12-07T07:56:47.340Z,930.21
2016-12-07T07:57:57.854Z,930.24
2016-12-07T07:59:08.172Z,930.31
2016-12-07T08:00:18.513Z,930.35
2016-12-07T08:01:28.834Z,930.41
2016-12-07T08:02:39.349Z,930.4
2016-12-07T08:03:49.667Z,930.34
2016-12-07T08:04:59.992Z,930.3
2016-12-07T08:06:10.311Z,930.29
2016-12-07T08:07:20.629Z,930.33
2016-12-07T08:08:31.145Z,930.34
2016-12-07T08:09:41.462Z,930.34
2016-12-07T08:10:51.810Z,930.29
2016-12-07T08:12:02.128Z,930.28
2016-12-07T08:13:12.922Z,930.27
2016-12-07T08:14:23.434Z,930.27
2016-12-07T08:15:33.748Z,930.32
2016-12-07T08:16:44.065Z,930.39
2016-12-07T08:17:54.382Z,930.43
2016-12-07T08:19:04.700Z,930.49
2016-12-07T08:20:15.215Z,930.57
2016-12-07T08:21:40.101Z,930.63
2016-12-07T08:22:50.418Z,930.71
2016-12-07T08:24:00.734Z,930.74
2016-12-07T08:26:36.615Z,930.76
2016-12-07T08:27:46.937Z,930.76
2016-12-07T08:28:57.252Z,930.79
2016-12-07T08:30:07.567Z,930.81
2016-12-07T08:31:32.456Z,930.82
2016-12-07T08:32:42.771Z,930.82
2016-12-07T08:34:07.658Z,930.81
2016-12-07T08:35:17.978Z,930.81
2016-12-07T08:36:28.294Z,930.84
2016-12-07T08:37:38.608Z,930.83
2016-12-07T08:38:48.928Z,930.84
2016-12-07T08:39:59.241Z,930.84
2016-12-07T08:41:09.562Z,930.85
2016-12-07T08:42:19.879Z,930.82
2016-12-07T08:43:30.193Z,930.8
2016-12-07T08:44:40.509Z,930.83
2016-12-07T08:45:50.826Z,930.88
2016-12-07T08:47:01.146Z,930.91
2016-12-07T08:48:11.563Z,930.91
2016-12-07T08:49:21.886Z,930.87
2016-12-07T08:50:32.677Z,930.9
2016-12-07T08:51:42.992Z,930.92
2016-12-07T08:52:53.307Z,930.95
2016-12-07T08:54:03.831Z,931
2016-12-07T08:55:14.167Z,931.03
2016-12-07T08:56:24.622Z,931.06
2016-12-07T08:57:35.055Z,931.1
2016-12-07T08:58:45.497Z,931.07
2016-12-07T08:59:55.928Z,931.06
2016-12-07T09:01:06.364Z,931.02
2016-12-07T09:02:16.796Z,931
2016-12-07T09:03:27.231Z,931.02
2016-12-07T09:04:37.671Z,931.09
2016-12-07T09:05:48.333Z,931.12
2016-12-07T09:06:58.770Z,931.15
2016-12-07T09:08:23.751Z,931.14
2016-12-07T09:09:34.185Z,931.19
2016-12-07T09:10:44.619Z,931.16
2016-12-07T09:11:55.057Z,931.09
2016-12-07T09:13:05.492Z,931.08
2016-12-07T09:14:16.420Z,931.1
2016-12-07T09:15:26.852Z,931.07
2016-12-07T09:16:37.975Z,931.07
2016-12-07T09:17:48.412Z,931.06
2016-12-07T09:18:58.851Z,931.06
2016-12-07T09:20:09.290Z,931.03
2016-12-07T09:21:19.728Z,931.05
2016-12-07T09:22:30.166Z,931.07
2016-12-07T09:23:40.607Z,931.07
2016-12-07T09:24:51.040Z,931.05
2016-12-07T09:26:01.474Z,931.08
2016-12-07T09:27:11.911Z,931.06
2016-12-07T09:28:22.546Z,931.07
2016-12-07T09:29:32.985Z,931.1
2016-12-07T09:30:43.419Z,931.14
2016-12-07T09:31:53.856Z,931.15
2016-12-07T09:33:04.291Z,931.15
2016-12-07T09:34:14.823Z,931.15
2016-12-07T09:35:25.260Z,931.17
2016-12-07T09:36:35.698Z,931.13
2016-12-07T09:37:46.132Z,931.18
2016-12-07T09:38:56.564Z,931.16
2016-12-07T09:40:07.688Z,931.16
2016-12-07T09:41:18.123Z,931.19
2016-12-07T09:42:28.561Z,931.19
2016-12-07T09:43:53.543Z,931.22
2016-12-07T09:45:03.985Z,931.23
2016-12-07T09:46:14.429Z,931.2
2016-12-07T09:47:24.866Z,931.23
2016-12-07T09:48:35.304Z,931.2
2016-12-07T09:49:45.739Z,931.23
2016-12-07T09:50:56.404Z,931.17
2016-12-07T09:52:07.326Z,931.22
2016-12-07T09:53:17.763Z,931.21
2016-12-07T09:54:28.195Z,931.23
2016-12-07T09:55:38.630Z,931.21
2016-12-07T09:56:49.071Z,931.23
2016-12-07T09:57:59.506Z,931.2
2016-12-07T09:59:09.967Z,931.16
2016-12-07T10:00:20.407Z,931.23
2016-12-07T10:01:30.842Z,931.18
2016-12-07T10:02:41.281Z,931.22
2016-12-07T10:03:51.719Z,931.23
2016-12-07T10:05:02.155Z,931.24
2016-12-07T10:06:12.593Z,931.34
2016-12-07T10:07:23.030Z,931.32
2016-12-07T10:08:33.673Z,931.29
2016-12-07T10:09:44.112Z,931.27
2016-12-07T10:10:54.547Z,931.27
2016-12-07T10:12:04.981Z,931.29
2016-12-07T10:13:29.968Z,931.3
2016-12-07T10:14:40.440Z,931.29
2016-12-07T10:15:50.880Z,931.31
2016-12-07T10:17:01.315Z,931.32
2016-12-07T10:18:12.245Z,931.37
2016-12-07T10:19:22.706Z,931.38
2016-12-07T10:20:33.146Z,931.37
2016-12-07T10:21:43.586Z,931.38
2016-12-07T10:22:54.025Z,931.34
2016-12-07T10:24:19.008Z,931.3
2016-12-07T10:25:29.446Z,931.31
2016-12-07T10:26:39.912Z,931.29
2016-12-07T10:27:50.346Z,931.27
2016-12-07T10:29:00.782Z,931.29
2016-12-07T10:30:11.419Z,931.3
2016-12-07T10:31:21.850Z,931.32
2016-12-07T10:32:32.288Z,931.32
2016-12-07T10:33:42.725Z,931.37
2016-12-07T10:35:07.707Z,931.39
2016-12-07T10:36:18.354Z,931.41
2016-12-07T10:37:28.793Z,931.41
2016-12-07T10:38:53.777Z,931.43
2016-12-07T10:40:04.689Z,931.43
2016-12-07T10:41:15.014Z,931.41
2016-12-07T10:42:25.332Z,931.4
2016-12-07T10:43:35.650Z,931.41
2016-12-07T10:44:45.970Z,931.35
2016-12-07T10:45:56.494Z,931.32
2016-12-07T10:47:06.816Z,931.3
2016-12-07T10:48:17.134Z,931.3
2016-12-07T10:49:27.450Z,931.32
2016-12-07T10:50:37.768Z,931.32
2016-12-07T10:52:02.661Z,931.32
2016-12-07T10:53:12.981Z,931.35
2016-12-07T10:54:23.301Z,931.34
2016-12-07T10:55:48.187Z,931.36
2016-12-07T10:56:58.541Z,931.36
2016-12-07T10:58:08.961Z,931.38
2016-12-07T10:59:19.282Z,931.4
2016-12-07T11:00:29.600Z,931.42
2016-12-07T11:01:54.488Z,931.48
2016-12-07T11:03:04.807Z,931.47
2016-12-07T11:04:15.129Z,931.51
2016-12-07T11:05:25.447Z,931.46
2016-12-07T11:06:35.763Z,931.48
2016-12-07T11:08:00.650Z,931.47
2016-12-07T11:09:11.168Z,931.47
2016-12-07T11:10:21.485Z,931.41
2016-12-07T11:11:31.801Z,931.42
2016-12-07T11:12:42.118Z,931.39
2016-12-07T11:13:52.887Z,931.34
2016-12-07T11:15:07.385Z,931.32
2016-12-07T11:16:20.238Z,931.33
2016-12-07T11:17:31.561Z,931.34
2016-12-07T11:18:42.362Z,931.39
2016-12-07T11:19:52.680Z,931.38
2016-12-07T11:21:03.003Z,931.39
2016-12-07T11:22:13.324Z,931.44
2016-12-07T11:23:23.648Z,931.4
2016-12-07T11:24:33.973Z,931.4
2016-12-07T11:25:44.967Z,931.39
2016-12-07T11:26:55.291Z,931.4
2016-12-07T11:28:05.616Z,931.42
2016-12-07T11:29:15.937Z,931.39
2016-12-07T11:30:26.266Z,931.38
2016-12-07T11:31:36.789Z,931.43
2016-12-07T11:32:47.109Z,931.33
2016-12-07T11:33:57.427Z,931.33
2016-12-07T11:35:07.757Z,931.3
2016-12-07T11:36:18.101Z,931.3
2016-12-07T11:37:28.621Z,931.27
2016-12-07T11:38:38.944Z,931.27
2016-12-07T11:39:49.264Z,931.25
2016-12-07T11:40:59.584Z,931.22
2016-12-07T11:42:09.909Z,931.26
2016-12-07T11:43:20.227Z,931.25
2016-12-07T11:44:30.555Z,931.23
2016-12-07T11:45:40.879Z,931.22
2016-12-07T11:46:51.201Z,931.2
2016-12-07T11:48:01.522Z,931.23
2016-12-07T11:49:11.844Z,931.27
2016-12-07T11:50:22.925Z,931.3
2016-12-07T11:51:33.397Z,931.3
2016-12-07T11:52:43.834Z,931.23
2016-12-07T11:55:19.281Z,931.25
2016-12-07T11:56:29.719Z,931.22
2016-12-07T11:57:40.646Z,931.23
2016-12-07T11:58:51.174Z,931.26
2016-12-07T12:00:01.616Z,931.29
2016-12-07T12:01:12.055Z,931.29
2016-12-07T12:03:47.511Z,931.3
2016-12-07T12:04:57.949Z,931.33
2016-12-07T12:06:08.588Z,931.3
2016-12-07T12:07:33.579Z,931.27
2016-12-07T12:08:44.016Z,931.3
2016-12-07T12:09:54.457Z,931.32
2016-12-07T12:11:05.131Z,931.32
2016-12-07T12:12:15.575Z,931.36
2016-12-07T12:13:26.015Z,931.35
2016-12-07T12:14:36.658Z,931.34
2016-12-07T12:15:47.298Z,931.33
2016-12-07T12:16:57.745Z,931.31
2016-12-07T12:18:08.184Z,931.33
2016-12-07T12:19:19.114Z,931.29
2016-12-07T12:20:29.561Z,931.28
2016-12-07T12:21:40.006Z,931.29
2016-12-07T12:22:50.443Z,931.28
2016-12-07T12:24:01.370Z,931.28
2016-12-07T12:25:11.809Z,931.26
2016-12-07T12:26:22.248Z,931.28
2016-12-07T12:27:47.268Z,931.29
2016-12-07T12:29:12.745Z,931.28
2016-12-07T12:30:23.186Z,931.25
2016-12-07T12:31:33.628Z,931.28
2016-12-07T12:32:44.270Z,931.2
2016-12-07T12:33:54.715Z,931.17
2016-12-07T12:35:05.159Z,931.15
2016-12-07T12:36:15.600Z,931.11
2016-12-07T12:37:26.041Z,931.11
2016-12-07T12:38:36.482Z,931.09
2016-12-07T12:39:46.928Z,931.09
2016-12-07T12:40:57.368Z,931.1
2016-12-07T12:42:07.810Z,931.07
2016-12-07T12:43:18.252Z,931.06
2016-12-07T12:44:28.725Z,931.07
2016-12-07T12:45:39.174Z,931.06
2016-12-07T12:46:49.616Z,931
2016-12-07T12:48:00.064Z,931
2016-12-07T12:49:10.519Z,930.94
2016-12-07T12:50:20.962Z,930.94
2016-12-07T12:51:31.433Z,930.99
2016-12-07T12:52:41.876Z,931.06
2016-12-07T12:53:52.322Z,931.05
2016-12-07T12:55:18.111Z,931.1
2016-12-07T12:56:28.551Z,931.06
2016-12-07T12:57:38.993Z,931.05
2016-12-07T12:58:49.433Z,931.05
2016-12-07T12:59:59.899Z,931.06
2016-12-07T13:01:10.349Z,931.01
2016-12-07T13:02:35.339Z,930.93
2016-12-07T13:03:45.778Z,930.89
2016-12-07T13:04:56.222Z,930.92
2016-12-07T13:06:06.666Z,930.94
2016-12-07T13:07:17.603Z,930.91
2016-12-07T13:08:28.046Z,930.96
2016-12-07T13:09:38.490Z,930.92
2016-12-07T13:10:48.933Z,930.94
2016-12-07T13:11:59.379Z,930.88
2016-12-07T13:13:09.823Z,930.86
2016-12-07T13:14:20.263Z,930.81
2016-12-07T13:15:30.705Z,930.83
2016-12-07T13:16:55.695Z,930.78
2016-12-07T13:18:06.136Z,930.81
2016-12-07T13:20:41.570Z,930.82
2016-12-07T13:22:06.910Z,930.73
2016-12-07T13:23:17.356Z,930.76
2016-12-07T13:24:27.823Z,930.79
2016-12-07T13:25:38.269Z,930.79
2016-12-07T13:26:48.716Z,930.8
2016-12-07T13:28:13.709Z,930.77
2016-12-07T13:29:24.175Z,930.78
2016-12-07T13:30:34.629Z,930.78
2016-12-07T13:33:25.105Z,930.69
2016-12-07T13:34:35.556Z,930.6
2016-12-07T13:35:46.004Z,930.62
2016-12-07T13:36:56.446Z,930.6
2016-12-07T13:38:07.387Z,930.66
2016-12-07T13:39:17.831Z,930.64
2016-12-07T13:40:28.275Z,930.61
2016-12-07T13:41:53.266Z,930.61
2016-12-07T13:43:03.704Z,930.6
2016-12-07T13:44:28.703Z,930.6
2016-12-07T13:45:53.698Z,930.61
2016-12-07T13:47:04.140Z,930.64
2016-12-07T13:48:29.335Z,930.66
2016-12-07T13:49:39.780Z,930.66
2016-12-07T13:51:04.906Z,930.61
2016-12-07T13:52:15.353Z,930.64
2016-12-07T13:53:26.286Z,930.62
2016-12-07T13:54:36.734Z,930.62
2016-12-07T13:55:47.177Z,930.64
2016-12-07T13:56:57.625Z,930.61
2016-12-07T13:58:08.071Z,930.58
2016-12-07T13:59:18.513Z,930.53
2016-12-07T14:00:28.958Z,930.52
2016-12-07T14:01:39.586Z,930.57
2016-12-07T14:02:50.042Z,930.52
2016-12-07T14:04:15.032Z,930.51
2016-12-07T14:05:40.023Z,930.44
2016-12-07T14:06:50.466Z,930.46
2016-12-07T14:08:00.921Z,930.41
2016-12-07T14:09:11.374Z,930.42
2016-12-07T14:10:21.785Z,930.36
2016-12-07T14:11:32.590Z,930.35
2016-12-07T14:12:42.916Z,930.33
2016-12-07T14:13:53.242Z,930.24
2016-12-07T14:15:03.572Z,930.24
2016-12-07T14:16:13.896Z,930.27
2016-12-07T14:17:24.228Z,930.29
2016-12-07T14:18:34.555Z,930.23
2016-12-07T14:19:45.390Z,930.29
2016-12-07T14:20:55.924Z,930.3
2016-12-07T14:22:06.249Z,930.31
2016-12-07T14:23:16.580Z,930.29
2016-12-07T14:24:27.381Z,930.31
2016-12-07T14:25:37.711Z,930.32
2016-12-07T14:26:48.243Z,930.3
2016-12-07T14:28:13.145Z,930.26
2016-12-07T14:29:23.977Z,930.24
2016-12-07T14:30:34.308Z,930.21
2016-12-07T14:31:44.639Z,930.23
2016-12-07T14:32:55.165Z,930.21
2016-12-07T14:34:05.495Z,930.15
2016-12-07T14:35:15.845Z,930.15
2016-12-07T14:36:26.661Z,930.13
2016-12-07T14:37:37.191Z,930.12
2016-12-07T14:38:47.523Z,930.16
2016-12-07T14:39:57.864Z,930.12
2016-12-07T14:41:08.196Z,930.15
2016-12-07T14:42:18.536Z,930.15
2016-12-07T14:43:28.861Z,930.13
2016-12-07T14:46:04.216Z,930.19
2016-12-07T14:47:14.680Z,930.18
2016-12-07T14:48:25.130Z,930.14
2016-12-07T14:49:35.581Z,930.11
2016-12-07T14:51:01.064Z,930.13
2016-12-07T14:52:12.022Z,930.04
2016-12-07T14:53:23.370Z,930.02
2016-12-07T14:54:48.372Z,930.03
2016-12-07T14:55:58.841Z,930
2016-12-07T14:57:09.304Z,929.97
2016-12-07T14:58:19.754Z,929.95
2016-12-07T14:59:30.687Z,929.89
2016-12-07T15:00:55.687Z,929.9
2016-12-07T15:02:06.144Z,929.85
2016-12-07T15:03:16.598Z,929.88
2016-12-07T15:04:27.075Z,929.86
2016-12-07T15:05:37.527Z,929.83
2016-12-07T15:06:47.995Z,929.88
2016-12-07T15:07:58.457Z,929.87
2016-12-07T15:09:08.913Z,929.87
2016-12-07T15:10:19.569Z,929.87
2016-12-07T15:11:30.527Z,929.84
2016-12-07T15:12:40.982Z,929.77
2016-12-07T15:13:51.435Z,929.82
2016-12-07T15:15:01.929Z,929.79
2016-12-07T15:17:37.986Z,929.79
2016-12-07T15:18:48.526Z,929.8