createdAt,value
2023-05-01T00:01:08.457Z,1.63
2023-05-01T00:03:36.452Z,1.50
2023-05-01T00:06:05.572Z,1.56
2023-05-01T00:08:33.256Z,1.39
2023-05-01T00:11:05.008Z,1.33
2023-05-01T00:13:32.828Z,1.13
2023-05-01T00:16:00.109Z,1.15
2023-05-01T00:18:30.754Z,1.14
2023-05-01T00:20:57.958Z,1.02
2023-05-01T00:23:25.724Z,1.00
2023-05-01T00:25:53.209Z,0.88
2023-05-01T00:28:20.894Z,0.78
2023-05-01T00:30:48.215Z,0.79
2023-05-01T00:33:16.514Z,0.71
2023-05-01T00:35:45.306Z,0.80
2023-05-01T00:38:13.044Z,0.71
2023-05-01T00:40:44.556Z,0.87
2023-05-01T00:43:12.894Z,0.75
2023-05-01T00:45:45.596Z,0.91
2023-05-01T00:48:16.524Z,0.78
2023-05-01T00:50:47.980Z,0.82
2023-05-01T00:53:15.773Z,0.79
2023-05-01T00:55:43.512Z,0.68
2023-05-01T00:58:12.456Z,0.86
2023-05-01T01:00:39.761Z,0.83
2023-05-01T01:03:07.726Z,0.82
2023-05-01T01:05:45.137Z,0.77
2023-05-01T01:08:20.633Z,0.65
2023-05-01T01:10:58.886Z,0.65
2023-05-01T01:13:40.343Z,0.61
2023-05-01T01:16:24.100Z,0.57
2023-05-01T01:19:07.101Z,0.58
2023-05-01T01:21:39.931Z,0.50
2023-05-01T01:24:51.156Z,0.64
2023-05-01T01:27:48.920Z,0.61
2023-05-01T01:30:34.626Z,0.39
2023-05-01T01:33:30.267Z,0.54
2023-05-01T01:36:02.696Z,0.29
2023-05-01T01:38:46.880Z,0.34
2023-05-01T01:41:34.842Z,0.36
2023-05-01T01:44:12.614Z,0.34
2023-05-01T01:46:42.952Z,0.33
2023-05-01T01:49:16.620Z,0.39
2023-05-01T01:51:47.690Z,0.24
2023-05-01T01:54:18.530Z,0.35
2023-05-01T01:56:48.733Z,0.25
2023-05-01T01:59:16.846Z,0.21
2023-05-01T02:01:45.934Z,0.22
2023-05-01T02:04:15.238Z,0.25
2023-05-01T02:06:44.808Z,0.23
2023-05-01T02:09:12.717Z,0.31
2023-05-01T02:11:44.138Z,0.23
2023-05-01T02:14:13.512Z,0.14
2023-05-01T02:16:42.898Z,0.26
2023-05-01T02:19:10.806Z,0.21
2023-05-01T02:21:39.852Z,0.20
2023-05-01T02:24:07.753Z,0.20
2023-05-01T02:26:42.758Z,0.17
2023-05-01T02:29:11.039Z,0.14
2023-05-01T02:31:38.738Z,0.00
2023-05-01T02:34:06.373Z,-0.14
2023-05-01T02:36:33.880Z,-0.21
2023-05-01T02:39:01.830Z,-0.29
2023-05-01T02:41:31.386Z,-0.17
2023-05-01T02:44:04.407Z,-0.18
2023-05-01T02:46:37.682Z,-0.09
2023-05-01T02:49:06.680Z,-0.22
2023-05-01T02:51:35.801Z,-0.18
2023-05-01T02:54:04.660Z,-0.13
2023-05-01T02:56:32.277Z,-0.09
2023-05-01T02:58:59.476Z,-0.07
2023-05-01T03:01:28.036Z,-0.10
2023-05-01T03:03:55.366Z,-0.05
2023-05-01T03:06:23.371Z,-0.09
2023-05-01T03:08:50.793Z,-0.10
2023-05-01T03:11:18.778Z,-0.24
2023-05-01T03:13:47.711Z,-0.28
2023-05-01T03:16:15.554Z,-0.45
2023-05-01T03:18:42.789Z,-0.42
2023-05-01T03:21:10.429Z,-0.41
2023-05-01T03:23:40.877Z,-0.39
2023-05-01T03:26:08.735Z,-0.41
2023-05-01T03:28:35.999Z,-0.36
2023-05-01T03:31:03.672Z,-0.30
2023-05-01T03:33:34.805Z,-0.36
2023-05-01T03:36:04.350Z,-0.39
2023-05-01T03:38:33.417Z,-0.52
2023-05-01T03:41:10.482Z,-0.48
2023-05-01T03:43:43.676Z,-0.71
2023-05-01T03:46:30.516Z,-0.52
2023-05-01T03:48:58.612Z,-0.44
2023-05-01T03:51:27.532Z,-0.45
2023-05-01T03:53:59.089Z,-0.39
2023-05-01T03:56:35.846Z,-0.37
2023-05-01T03:59:05.428Z,-0.25
2023-05-01T04:01:35.957Z,-0.13
2023-05-01T04:04:03.824Z,-0.18
2023-05-01T04:06:32.075Z,-0.02
2023-05-01T04:08:59.415Z,-0.06
2023-05-01T04:11:27.315Z,0.19
2023-05-01T04:13:54.623Z,0.24
2023-05-01T04:16:22.318Z,0.38
2023-05-01T04:18:49.705Z,0.31
2023-05-01T04:21:18.988Z,0.59
2023-05-01T04:23:50.285Z,0.59
2023-05-01T04:26:18.425Z,0.81
2023-05-01T04:28:45.617Z,0.90
2023-05-01T04:31:16.152Z,1.08
2023-05-01T04:33:43.440Z,1.24
2023-05-01T04:36:10.990Z,1.38
2023-05-01T04:38:38.293Z,1.45
2023-05-01T04:41:06.530Z,1.72
2023-05-01T04:43:33.873Z,1.86
2023-05-01T04:46:04.842Z,1.96
2023-05-01T04:48:33.081Z,2.14
2023-05-01T05:07:48.642Z,2.89
2023-05-01T05:10:36.491Z,3.66
2023-05-01T05:13:24.099Z,3.96
2023-05-01T05:16:12.386Z,4.42
2023-05-01T05:18:39.906Z,4.40
2023-05-01T05:21:08.856Z,4.44
2023-05-01T05:23:36.682Z,4.60
2023-05-01T05:26:04.457Z,4.71
2023-05-01T05:28:31.984Z,4.77
2023-05-01T05:30:59.728Z,5.09
2023-05-01T05:33:27.379Z,5.54
2023-05-01T05:35:55.174Z,5.35
2023-05-01T05:38:26.889Z,5.82
2023-05-01T05:40:59.523Z,5.74
2023-05-01T05:43:28.092Z,5.94
2023-05-01T05:45:58.746Z,5.97
2023-05-01T05:48:27.350Z,5.82
2023-05-01T05:50:55.150Z,5.63
2023-05-01T05:53:25.009Z,5.71
2023-05-01T05:55:53.862Z,5.76
2023-05-01T05:58:22.643Z,6.08
2023-05-01T06:00:52.438Z,6.20
2023-05-01T06:03:22.216Z,6.53
2023-05-01T06:05:51.406Z,6.50
2023-05-01T06:08:18.645Z,6.88
2023-05-01T06:10:46.773Z,6.94
2023-05-01T06:13:16.712Z,6.94
2023-05-01T06:15:47.015Z,6.71
2023-05-01T06:18:14.580Z,6.93
2023-05-01T06:20:42.916Z,6.69
2023-05-01T06:23:11.319Z,6.83
2023-05-01T06:25:49.396Z,6.98
2023-05-01T06:28:16.720Z,7.09
2023-05-01T06:30:44.278Z,7.47
2023-05-01T06:33:12.262Z,7.56
2023-05-01T06:35:43.579Z,7.80
2023-05-01T06:38:10.808Z,7.99
2023-05-01T06:40:38.450Z,8.26
2023-05-01T06:43:05.808Z,8.35
2023-05-01T06:45:33.968Z,8.64
2023-05-01T06:48:01.346Z,8.77
2023-05-01T06:50:29.337Z,8.93
2023-05-01T06:52:56.595Z,9.02
2023-05-01T06:55:27.528Z,9.16
2023-05-01T06:57:55.005Z,9.46
2023-05-01T07:00:22.612Z,9.96
2023-05-01T07:02:52.499Z,10.39
2023-05-01T07:05:20.555Z,10.66
2023-05-01T07:07:57.828Z,10.57
2023-05-01T07:10:29.399Z,10.69
2023-05-01T07:12:56.557Z,10.90
2023-05-01T07:15:24.125Z,11.42
2023-05-01T07:17:51.394Z,11.68
2023-05-01T07:20:19.108Z,12.03
2023-05-01T07:22:46.436Z,12.14
2023-05-01T07:25:14.463Z,12.26
2023-05-01T07:27:41.815Z,12.42
2023-05-01T07:30:09.947Z,12.59
2023-05-01T07:32:37.797Z,12.62
2023-05-01T07:35:05.995Z,12.78
2023-05-01T07:37:33.238Z,12.58
2023-05-01T07:40:00.925Z,12.56
2023-05-01T07:42:28.288Z,12.86
2023-05-01T07:44:55.894Z,12.98
2023-05-01T07:47:23.169Z,13.10
2023-05-01T07:49:50.837Z,13.23
2023-05-01T07:52:17.989Z,13.44
2023-05-01T07:54:51.306Z,13.98
2023-05-01T07:57:18.825Z,13.91
2023-05-01T07:59:46.468Z,14.02
2023-05-01T08:02:14.192Z,13.99
2023-05-01T08:04:41.989Z,13.73
2023-05-01T08:07:09.250Z,13.86
2023-05-01T08:09:36.826Z,13.94
2023-05-01T08:12:04.165Z,14.02
2023-05-01T08:14:32.094Z,14.06
2023-05-01T08:16:59.634Z,14.39
2023-05-01T08:19:28.130Z,14.76
2023-05-01T08:21:55.482Z,15.05
2023-05-01T08:24:23.276Z,15.05
2023-05-01T08:26:51.525Z,15.28
2023-05-01T08:29:18.988Z,15.02
2023-05-01T08:31:46.528Z,14.97
2023-05-01T08:34:14.171Z,15.42
2023-05-01T08:36:41.667Z,15.59
2023-05-01T08:39:09.232Z,15.67
2023-05-01T08:41:39.186Z,15.59
2023-05-01T08:44:09.387Z,15.55
2023-05-01T08:47:01.405Z,15.76
2023-05-01T08:49:33.704Z,15.60
2023-05-01T08:52:02.691Z,15.80
2023-05-01T08:54:33.379Z,15.91
2023-05-01T08:57:04.899Z,16.11
2023-05-01T08:59:36.291Z,16.13
2023-05-01T09:02:05.766Z,16.68
2023-05-01T09:04:38.405Z,16.86
2023-05-01T09:07:05.899Z,17.37
2023-05-01T09:09:34.013Z,17.61
2023-05-01T09:12:05.968Z,17.91
2023-05-01T09:14:33.699Z,18.22
2023-05-01T09:17:01.081Z,18.64
2023-05-01T09:19:28.717Z,18.88
2023-05-01T09:21:56.236Z,19.33
2023-05-01T09:24:25.794Z,19.63
2023-05-01T09:26:53.372Z,19.62
2023-05-01T09:29:44.864Z,19.67
2023-05-01T09:32:22.322Z,19.78
2023-05-01T09:34:51.867Z,20.16
2023-05-01T09:37:29.822Z,20.09
2023-05-01T09:40:15.224Z,19.38
2023-05-01T09:42:52.877Z,19.71
2023-05-01T09:45:24.429Z,19.81
2023-05-01T09:47:52.178Z,20.26
2023-05-01T09:50:35.910Z,20.82
2023-05-01T09:53:06.702Z,20.88
2023-05-01T09:55:35.130Z,21.03
2023-05-01T09:58:02.939Z,20.96
2023-05-01T10:00:31.230Z,21.22
2023-05-01T10:02:59.066Z,21.48
2023-05-01T10:05:27.382Z,21.19
2023-05-01T10:08:03.892Z,21.18
2023-05-01T10:10:32.064Z,21.57
2023-05-01T10:13:17.670Z,21.83
2023-05-01T10:15:49.518Z,21.48
2023-05-01T10:18:18.533Z,21.86
2023-05-01T10:20:46.652Z,21.99
2023-05-01T10:23:14.693Z,22.12
2023-05-01T10:25:42.766Z,22.67
2023-05-01T10:28:12.098Z,22.98
2023-05-01T10:30:41.959Z,23.26
2023-05-01T10:33:09.627Z,23.59
2023-05-01T10:35:42.622Z,23.97
2023-05-01T10:38:20.312Z,24.33
2023-05-01T10:40:51.869Z,24.64
2023-05-01T10:43:31.176Z,24.65
2023-05-01T10:46:08.116Z,24.89
2023-05-01T10:48:42.625Z,24.60
2023-05-01T10:51:12.581Z,24.17
2023-05-01T10:53:41.798Z,24.34
2023-05-01T10:56:25.777Z,24.89
2023-05-01T10:58:53.157Z,25.27
2023-05-01T11:01:33.212Z,25.54
2023-05-01T11:04:04.550Z,25.75
2023-05-01T11:06:33.166Z,25.97
2023-05-01T11:09:01.435Z,26.36
2023-05-01T11:11:48.208Z,26.72
2023-05-01T11:14:15.959Z,26.89
2023-05-01T11:16:46.411Z,26.95
2023-05-01T11:19:23.386Z,26.98
2023-05-01T11:21:51.147Z,26.89
2023-05-01T11:24:19.918Z,26.76
2023-05-01T11:26:48.964Z,26.88
2023-05-01T11:29:16.869Z,27.16
2023-05-01T11:31:49.212Z,27.20
2023-05-01T11:34:17.317Z,26.93
2023-05-01T11:36:50.160Z,26.39
2023-05-01T11:39:18.619Z,25.73
2023-05-01T11:41:47.477Z,25.60
2023-05-01T11:44:18.881Z,25.96
2023-05-01T11:46:57.069Z,26.10
2023-05-01T11:49:31.168Z,26.37
2023-05-01T11:51:59.524Z,26.39
2023-05-01T11:54:27.303Z,26.05
2023-05-01T11:57:02.313Z,26.00
2023-05-01T11:59:30.742Z,26.18
2023-05-01T12:01:58.633Z,26.10
2023-05-01T12:04:31.669Z,26.12
2023-05-01T12:07:00.378Z,26.38
2023-05-01T12:09:28.928Z,26.28
2023-05-01T12:12:01.221Z,26.18
2023-05-01T12:14:28.923Z,25.85
2023-05-01T12:17:00.016Z,25.59
2023-05-01T12:19:27.899Z,25.66
2023-05-01T12:22:08.706Z,26.26
2023-05-01T12:24:37.949Z,26.51
2023-05-01T12:27:07.408Z,26.52
2023-05-01T12:29:42.118Z,26.64
2023-05-01T12:32:10.045Z,26.79
2023-05-01T12:34:37.618Z,26.61
2023-05-01T12:37:05.652Z,26.56
2023-05-01T12:39:42.552Z,26.50
2023-05-01T12:42:14.942Z,26.54
2023-05-01T12:44:43.327Z,26.36
2023-05-01T12:47:12.618Z,26.42
2023-05-01T12:49:40.908Z,26.92
2023-05-01T12:52:09.391Z,27.45
2023-05-01T12:54:39.975Z,28.08
2023-05-01T12:57:10.427Z,27.87
2023-05-01T12:59:39.664Z,27.58
2023-05-01T13:02:13.524Z,27.42
2023-05-01T13:04:41.695Z,27.34
2023-05-01T13:07:13.300Z,27.54
2023-05-01T13:09:51.071Z,28.16
2023-05-01T13:12:18.655Z,29.09
2023-05-01T13:14:46.441Z,30.15
2023-05-01T13:17:23.853Z,31.10
2023-05-01T13:20:00.451Z,31.24
2023-05-01T13:22:34.387Z,31.66
2023-05-01T13:25:03.219Z,31.91
2023-05-01T13:27:31.074Z,32.58
2023-05-01T13:29:59.891Z,33.32
2023-05-01T13:32:28.263Z,33.83
2023-05-01T13:35:00.698Z,33.50
2023-05-01T13:37:28.514Z,33.54
2023-05-01T13:39:59.648Z,34.27
2023-05-01T13:42:27.546Z,35.13
2023-05-01T13:44:57.262Z,35.77
2023-05-01T13:47:28.775Z,36.42
2023-05-01T13:49:56.811Z,36.89
2023-05-01T13:52:24.985Z,37.25
2023-05-01T13:54:53.645Z,37.18
2023-05-01T13:57:21.201Z,37.14
2023-05-01T13:59:48.821Z,36.84
2023-05-01T14:02:23.105Z,37.06
2023-05-01T14:04:51.017Z,37.43
2023-05-01T14:07:21.056Z,37.42
2023-05-01T14:10:00.240Z,37.14
2023-05-01T14:12:32.478Z,37.08
2023-05-01T14:15:01.569Z,37.37
2023-05-01T14:17:35.379Z,37.48
2023-05-01T14:20:04.891Z,37.14
2023-05-01T14:22:45.224Z,36.66
2023-05-01T14:25:22.796Z,35.74
2023-05-01T14:27:54.451Z,34.90
2023-05-01T14:30:38.518Z,34.30
2023-05-01T14:33:12.058Z,34.12
2023-05-01T14:35:53.975Z,34.13
2023-05-01T14:38:22.796Z,34.76
2023-05-01T14:40:53.080Z,35.25
2023-05-01T14:43:22.541Z,35.24
2023-05-01T14:45:50.354Z,35.34
2023-05-01T14:48:23.438Z,35.11
2023-05-01T14:50:51.670Z,35.54
2023-05-01T14:53:19.250Z,35.53
2023-05-01T14:55:51.344Z,35.73
2023-05-01T14:58:18.871Z,35.96
2023-05-01T15:00:46.352Z,35.57
2023-05-01T15:03:14.402Z,35.45
2023-05-01T15:05:42.021Z,35.88
2023-05-01T15:08:09.611Z,35.75
2023-05-01T15:10:39.806Z,35.58
2023-05-01T15:13:07.522Z,35.54
2023-05-01T15:15:36.222Z,35.18
2023-05-01T15:18:04.278Z,34.44
2023-05-01T15:20:32.086Z,33.57
2023-05-01T15:22:59.612Z,33.51
2023-05-01T15:25:27.057Z,33.85
2023-05-01T15:27:55.388Z,33.91
2023-05-01T15:30:22.720Z,33.93
2023-05-01T15:32:50.575Z,33.36
2023-05-01T15:35:18.198Z,33.07
2023-05-01T15:37:46.279Z,32.94
2023-05-01T15:40:13.559Z,32.56
2023-05-01T15:42:48.145Z,31.35
2023-05-01T15:45:15.510Z,29.95
2023-05-01T15:47:43.125Z,28.80
2023-05-01T15:50:14.341Z,28.02
2023-05-01T15:52:41.924Z,27.28
2023-05-01T15:55:09.304Z,26.82
2023-05-01T15:57:36.867Z,26.40
2023-05-01T16:00:05.166Z,25.62
2023-05-01T16:02:33.654Z,24.90
2023-05-01T16:05:01.031Z,24.34
2023-05-01T16:07:29.753Z,23.75
2023-05-01T16:09:58.538Z,23.16
2023-05-01T16:12:29.999Z,22.65
2023-05-01T16:14:57.397Z,22.25
2023-05-01T16:17:25.273Z,21.90
2023-05-01T16:19:52.948Z,21.74
2023-05-01T16:22:21.471Z,21.62
2023-05-01T16:24:49.396Z,21.31
2023-05-01T16:27:18.621Z,21.01
2023-05-01T16:29:45.870Z,20.81
2023-05-01T16:32:15.427Z,20.65
2023-05-01T16:34:43.331Z,20.46
2023-05-01T16:37:15.395Z,20.20
2023-05-01T16:39:42.894Z,20.09
2023-05-01T16:42:13.457Z,19.94
2023-05-01T16:44:41.850Z,19.74
2023-05-01T16:47:12.916Z,19.54
2023-05-01T16:49:43.409Z,19.36
2023-05-01T16:52:14.433Z,19.19
2023-05-01T16:54:42.006Z,19.11
2023-05-01T16:57:10.129Z,18.92
2023-05-01T16:59:38.696Z,18.75
2023-05-01T17:02:07.932Z,18.63
2023-05-01T17:04:37.909Z,18.42
2023-05-01T17:07:05.820Z,18.31
2023-05-01T17:09:34.556Z,18.20
2023-05-01T17:12:03.777Z,18.11
2023-05-01T17:14:31.317Z,17.91
2023-05-01T17:16:59.606Z,17.91
2023-05-01T17:19:30.155Z,17.73
2023-05-01T17:22:00.879Z,17.61
2023-05-01T17:24:28.463Z,17.57
2023-05-01T17:26:58.535Z,17.41
2023-05-01T17:29:27.906Z,17.30
2023-05-01T17:31:57.145Z,17.20
2023-05-01T17:34:24.687Z,16.88
2023-05-01T17:36:53.104Z,16.78
2023-05-01T17:39:22.471Z,16.76
2023-05-01T17:41:50.995Z,16.39
2023-05-01T17:44:19.369Z,16.25
2023-05-01T17:46:47.424Z,16.20
2023-05-01T17:49:15.272Z,16.04
2023-05-01T17:51:45.722Z,16.00
2023-05-01T17:54:13.505Z,15.83
2023-05-01T17:56:41.859Z,15.80
2023-05-01T17:59:10.793Z,15.71
2023-05-01T18:01:41.819Z,15.62
2023-05-01T18:04:10.689Z,15.53
2023-05-01T18:06:38.913Z,15.44
2023-05-01T18:09:06.750Z,15.32
2023-05-01T18:11:34.800Z,15.13
2023-05-01T18:14:02.647Z,15.19
2023-05-01T18:16:31.912Z,15.11
2023-05-01T18:18:59.431Z,15.00
2023-05-01T18:21:27.804Z,14.90
2023-05-01T18:23:55.239Z,14.74
2023-05-01T18:26:23.202Z,14.73
2023-05-01T18:28:50.874Z,14.67
2023-05-01T18:31:18.653Z,14.45
2023-05-01T18:33:46.190Z,14.32
2023-05-01T18:36:14.481Z,14.23
2023-05-01T18:38:42.498Z,13.94
2023-05-01T18:41:10.440Z,13.84
2023-05-01T18:43:37.950Z,13.93
2023-05-01T18:46:05.891Z,13.83
2023-05-01T18:48:33.527Z,13.77
2023-05-01T18:53:35.890Z,13.59
2023-05-01T18:56:03.904Z,13.47
2023-05-01T18:58:31.542Z,13.36
2023-05-01T19:00:59.180Z,13.19
2023-05-01T19:03:26.710Z,13.10
2023-05-01T19:05:54.387Z,13.02
2023-05-01T19:08:21.908Z,12.94
2023-05-01T19:10:49.743Z,12.83
2023-05-01T19:13:17.216Z,12.77
2023-05-01T19:15:44.911Z,12.74
2023-05-01T19:18:12.490Z,12.56
2023-05-01T19:20:40.065Z,12.55
2023-05-01T19:23:07.287Z,12.44
2023-05-01T19:25:36.104Z,12.33
2023-05-01T19:28:03.906Z,12.34
2023-05-01T19:30:31.841Z,12.20
2023-05-01T19:33:00.120Z,12.23
2023-05-01T19:38:13.423Z,12.18
2023-05-01T19:40:44.731Z,12.14
2023-05-01T19:43:18.185Z,12.07
2023-05-01T19:45:52.488Z,11.91
2023-05-01T19:48:21.272Z,11.82
2023-05-01T19:50:51.969Z,11.61
2023-05-01T19:53:19.315Z,11.34
2023-05-01T19:55:48.168Z,11.11
2023-05-01T19:58:16.584Z,10.93
2023-05-01T20:00:44.373Z,10.74
2023-05-01T20:03:16.496Z,10.68
2023-05-01T20:05:44.543Z,10.51
2023-05-01T20:08:17.079Z,10.43
2023-05-01T20:10:48.384Z,10.33
2023-05-01T20:13:18.847Z,10.30
2023-05-01T20:15:47.001Z,10.20
2023-05-01T20:18:15.276Z,10.08
2023-05-01T20:20:43.815Z,10.16
2023-05-01T20:23:19.050Z,10.14
2023-05-01T20:25:47.938Z,9.87
2023-05-01T20:28:15.245Z,9.85
2023-05-01T20:30:44.823Z,9.89
2023-05-01T20:33:12.549Z,9.90
2023-05-01T20:35:40.406Z,9.65
2023-05-01T20:38:07.776Z,9.44
2023-05-01T20:40:37.459Z,9.29
2023-05-01T20:43:04.642Z,9.12
2023-05-01T20:45:32.825Z,9.12
2023-05-01T20:48:00.549Z,9.03
2023-05-01T20:50:28.294Z,9.02
2023-05-01T20:52:56.463Z,8.97
2023-05-01T20:55:24.311Z,8.78
2023-05-01T20:57:51.809Z,8.54
2023-05-01T21:00:21.476Z,8.40
2023-05-01T21:02:49.033Z,8.26
2023-05-01T21:05:16.687Z,8.18
2023-05-01T21:07:43.970Z,8.14
2023-05-01T21:10:12.236Z,8.09
2023-05-01T21:12:40.056Z,7.97
2023-05-01T21:15:08.240Z,7.91
2023-05-01T21:17:38.185Z,7.72
2023-05-01T21:20:12.242Z,7.71
2023-05-01T21:22:42.154Z,7.70
2023-05-01T21:25:10.345Z,7.72
2023-05-01T21:27:49.396Z,7.70
2023-05-01T21:30:30.616Z,7.47
2023-05-01T21:32:58.533Z,7.10
2023-05-01T21:35:27.557Z,7.02
2023-05-01T21:37:54.884Z,6.81
2023-05-01T21:40:22.628Z,6.65
2023-05-01T21:42:50.025Z,6.60
2023-05-01T21:45:19.306Z,6.60
2023-05-01T21:47:48.899Z,6.57
2023-05-01T21:50:19.371Z,6.67
2023-05-01T21:52:48.398Z,6.69
2023-05-01T21:55:25.276Z,6.71
2023-05-01T21:57:53.500Z,6.64
2023-05-01T22:00:22.093Z,6.65
2023-05-01T22:02:51.465Z,6.61
2023-05-01T22:05:22.776Z,6.55
2023-05-01T22:07:55.059Z,6.46
2023-05-01T22:10:22.608Z,6.41
2023-05-01T22:12:50.070Z,6.35
2023-05-01T22:15:17.975Z,6.30
2023-05-01T22:17:45.789Z,6.16
2023-05-01T22:20:13.369Z,6.08
2023-05-01T22:22:41.861Z,6.04
2023-05-01T22:25:10.546Z,5.98
2023-05-01T22:27:38.414Z,5.86
2023-05-01T22:30:06.541Z,5.79
2023-05-01T22:32:34.103Z,5.84
2023-05-01T22:35:02.063Z,5.80
2023-05-01T22:37:30.810Z,5.60
2023-05-01T22:39:58.592Z,5.51
2023-05-01T22:42:25.991Z,5.33
2023-05-01T22:44:53.635Z,5.21
2023-05-01T22:47:20.818Z,5.15
2023-05-01T22:49:50.240Z,5.09
2023-05-01T22:52:17.547Z,5.01
2023-05-01T22:54:45.072Z,5.11
2023-05-01T22:57:12.285Z,4.99
2023-05-01T22:59:40.706Z,5.04
2023-05-01T23:02:08.606Z,4.87
2023-05-01T23:04:36.559Z,4.83
2023-05-01T23:07:03.884Z,4.83
2023-05-01T23:09:32.320Z,4.81
2023-05-01T23:11:59.521Z,4.78
2023-05-01T23:14:27.339Z,4.75
2023-05-01T23:16:54.704Z,4.74
2023-05-01T23:19:24.031Z,4.72
2023-05-01T23:22:08.615Z,4.70
2023-05-01T23:24:51.017Z,4.67
2023-05-01T23:27:20.117Z,4.54
2023-05-01T23:29:57.561Z,4.41
2023-05-01T23:32:30.675Z,4.42
2023-05-01T23:35:14.264Z,4.38
2023-05-01T23:37:42.184Z,4.51
2023-05-01T23:40:09.956Z,4.51
2023-05-01T23:42:38.428Z,4.44
2023-05-01T23:45:07.255Z,4.38
2023-05-01T23:47:34.987Z,4.39
2023-05-01T23:50:02.679Z,4.38
2023-05-01T23:52:30.313Z,4.48
2023-05-01T23:54:58.134Z,4.40
2023-05-01T23:57:25.707Z,4.37
2023-05-01T23:59:53.276Z,4.20
