createdAt,value
2023-01-25T00:00:33.530Z,2.63
2023-01-25T00:01:33.529Z,2.63
2023-01-25T00:02:33.597Z,2.65
2023-01-25T00:03:33.586Z,2.65
2023-01-25T00:04:33.500Z,2.65
2023-01-25T00:05:33.490Z,2.65
2023-01-25T00:06:33.485Z,2.65
2023-01-25T00:07:33.461Z,2.66
2023-01-25T00:08:33.501Z,2.65
2023-01-25T00:09:33.463Z,2.61
2023-01-25T00:10:33.450Z,2.60
2023-01-25T00:11:33.427Z,2.60
2023-01-25T00:12:33.410Z,2.60
2023-01-25T00:13:33.426Z,2.60
2023-01-25T00:14:33.405Z,2.58
2023-01-25T00:15:33.412Z,2.58
2023-01-25T00:16:33.428Z,2.57
2023-01-25T00:17:33.367Z,2.57
2023-01-25T00:18:33.366Z,2.58
2023-01-25T00:19:33.352Z,2.57
2023-01-25T00:20:33.335Z,2.57
2023-01-25T00:21:33.322Z,2.54
2023-01-25T00:22:33.312Z,2.53
2023-01-25T00:23:33.317Z,2.53
2023-01-25T00:24:33.289Z,2.51
2023-01-25T00:25:33.290Z,2.51
2023-01-25T00:26:33.274Z,2.48
2023-01-25T00:27:33.258Z,2.50
2023-01-25T00:28:33.269Z,2.42
2023-01-25T00:29:33.238Z,2.39
2023-01-25T00:30:33.225Z,2.33
2023-01-25T00:31:33.353Z,2.32
2023-01-25T00:32:33.266Z,2.33
2023-01-25T00:33:33.216Z,2.35
2023-01-25T00:34:33.186Z,2.35
2023-01-25T00:35:33.179Z,2.36
2023-01-25T00:36:33.163Z,2.36
2023-01-25T00:37:33.172Z,2.36
2023-01-25T00:38:33.160Z,2.40
2023-01-25T00:39:33.138Z,2.40
2023-01-25T00:40:33.129Z,2.40
2023-01-25T00:41:33.112Z,2.40
2023-01-25T00:42:33.100Z,2.40
2023-01-25T00:43:33.120Z,2.42
2023-01-25T00:44:33.081Z,2.43
2023-01-25T00:45:33.072Z,2.43
2023-01-25T00:46:33.061Z,2.43
2023-01-25T00:47:33.062Z,2.43
2023-01-25T00:48:33.052Z,2.45
2023-01-25T00:49:33.037Z,2.48
2023-01-25T00:50:33.023Z,2.47
2023-01-25T00:51:33.013Z,2.45
2023-01-25T00:52:32.993Z,2.45
2023-01-25T00:53:33.014Z,2.43
2023-01-25T00:54:32.974Z,2.42
2023-01-25T00:55:32.993Z,2.42
2023-01-25T00:56:32.954Z,2.42
2023-01-25T00:57:32.953Z,2.43
2023-01-25T00:58:32.952Z,2.43
2023-01-25T00:59:32.935Z,2.43
2023-01-25T01:00:32.913Z,2.45
2023-01-25T01:01:32.969Z,2.45
2023-01-25T01:02:32.893Z,2.45
2023-01-25T01:03:32.905Z,2.47
2023-01-25T01:04:32.947Z,2.50
2023-01-25T01:05:32.867Z,2.48
2023-01-25T01:06:32.855Z,2.51
2023-01-25T01:07:32.856Z,2.50
2023-01-25T01:08:32.856Z,2.50
2023-01-25T01:09:32.827Z,2.53
2023-01-25T01:10:32.807Z,2.53
2023-01-25T01:11:32.817Z,2.53
2023-01-25T01:12:32.797Z,2.54
2023-01-25T01:13:32.831Z,2.54
2023-01-25T01:14:32.769Z,2.57
2023-01-25T01:15:32.766Z,2.58
2023-01-25T01:16:32.787Z,2.58
2023-01-25T01:17:32.751Z,2.57
2023-01-25T01:18:32.751Z,2.60
2023-01-25T01:19:32.722Z,2.58
2023-01-25T01:20:32.717Z,2.55
2023-01-25T01:21:32.709Z,2.55
2023-01-25T01:22:32.691Z,2.55
2023-01-25T01:23:32.730Z,2.55
2023-01-25T01:24:32.679Z,2.58
2023-01-25T01:25:32.672Z,2.58
2023-01-25T01:26:32.651Z,2.60
2023-01-25T01:27:32.647Z,2.61
2023-01-25T01:28:32.650Z,2.61
2023-01-25T01:29:32.622Z,2.63
2023-01-25T01:30:32.614Z,2.65
2023-01-25T01:31:32.757Z,2.66
2023-01-25T01:32:32.678Z,2.68
2023-01-25T01:33:35.123Z,2.68
2023-01-25T01:34:32.565Z,2.68
2023-01-25T01:35:32.563Z,2.66
2023-01-25T01:36:32.544Z,2.65
2023-01-25T01:37:32.545Z,2.63
2023-01-25T01:38:32.546Z,2.63
2023-01-25T01:39:32.518Z,2.63
2023-01-25T01:40:32.504Z,2.61
2023-01-25T01:41:32.495Z,2.63
2023-01-25T01:42:32.486Z,2.61
2023-01-25T01:43:32.498Z,2.61
2023-01-25T01:44:32.464Z,2.60
2023-01-25T01:45:32.478Z,2.61
2023-01-25T01:46:32.437Z,2.63
2023-01-25T01:47:32.439Z,2.63
2023-01-25T01:48:32.437Z,2.61
2023-01-25T01:49:32.420Z,2.65
2023-01-25T01:50:32.397Z,2.65
2023-01-25T01:51:32.398Z,2.68
2023-01-25T01:52:32.389Z,2.66
2023-01-25T01:53:32.409Z,2.68
2023-01-25T01:54:32.358Z,2.68
2023-01-25T01:55:32.353Z,2.69
2023-01-25T01:56:32.372Z,2.71
2023-01-25T01:57:32.338Z,2.71
2023-01-25T01:58:32.340Z,2.69
2023-01-25T01:59:32.311Z,2.69
2023-01-25T02:00:32.309Z,2.68
2023-01-25T02:01:32.375Z,2.68
2023-01-25T02:02:32.327Z,2.69
2023-01-25T02:03:32.290Z,2.68
2023-01-25T02:04:32.260Z,2.69
2023-01-25T02:05:32.251Z,2.66
2023-01-25T02:06:32.241Z,2.66
2023-01-25T02:07:34.709Z,2.66
2023-01-25T02:08:32.247Z,2.66
2023-01-25T02:09:32.233Z,2.63
2023-01-25T02:10:32.201Z,2.65
2023-01-25T02:11:32.195Z,2.65
2023-01-25T02:12:32.181Z,2.61
2023-01-25T02:13:32.168Z,2.57
2023-01-25T02:14:32.172Z,2.58
2023-01-25T02:15:32.212Z,2.55
2023-01-25T02:16:32.143Z,2.55
2023-01-25T02:17:32.131Z,2.55
2023-01-25T02:18:32.127Z,2.53
2023-01-25T02:19:32.125Z,2.53
2023-01-25T02:20:32.117Z,2.51
2023-01-25T02:21:32.088Z,2.51
2023-01-25T02:22:32.074Z,2.50
2023-01-25T02:23:32.069Z,2.48
2023-01-25T02:24:32.068Z,2.50
2023-01-25T02:25:32.049Z,2.47
2023-01-25T02:26:32.062Z,2.45
2023-01-25T02:27:32.045Z,2.45
2023-01-25T02:28:32.010Z,2.43
2023-01-25T02:29:32.028Z,2.43
2023-01-25T02:30:31.995Z,2.43
2023-01-25T02:31:32.106Z,2.40
2023-01-25T02:32:31.973Z,2.40
2023-01-25T02:33:31.961Z,2.37
2023-01-25T02:34:31.971Z,2.35
2023-01-25T02:35:31.957Z,2.35
2023-01-25T02:36:31.939Z,2.36
2023-01-25T02:37:31.929Z,2.37
2023-01-25T02:38:31.908Z,2.39
2023-01-25T02:39:31.929Z,2.39
2023-01-25T02:40:31.892Z,2.42
2023-01-25T02:41:31.885Z,2.42
2023-01-25T02:42:31.864Z,2.40
2023-01-25T02:43:31.893Z,2.43
2023-01-25T02:44:34.325Z,2.42
2023-01-25T02:45:31.842Z,2.45
2023-01-25T02:46:31.908Z,2.45
2023-01-25T02:47:31.826Z,2.43
2023-01-25T02:48:31.809Z,2.43
2023-01-25T02:49:31.813Z,2.43
2023-01-25T02:50:31.782Z,2.43
2023-01-25T02:51:31.789Z,2.42
2023-01-25T02:52:31.763Z,2.43
2023-01-25T02:53:31.765Z,2.45
2023-01-25T02:54:31.763Z,2.42
2023-01-25T02:55:31.746Z,2.42
2023-01-25T02:56:31.725Z,2.40
2023-01-25T02:57:31.714Z,2.42
2023-01-25T02:58:31.708Z,2.42
2023-01-25T02:59:31.715Z,2.42
2023-01-25T03:00:31.682Z,2.42
2023-01-25T03:01:31.707Z,2.42
2023-01-25T03:02:31.684Z,2.40
2023-01-25T03:03:31.656Z,2.37
2023-01-25T03:04:31.656Z,2.37
2023-01-25T03:05:31.628Z,2.39
2023-01-25T03:06:31.619Z,2.36
2023-01-25T03:07:31.617Z,2.37
2023-01-25T03:08:31.607Z,2.37
2023-01-25T03:09:31.608Z,2.39
2023-01-25T03:10:31.578Z,2.39
2023-01-25T03:11:31.568Z,2.40
2023-01-25T03:12:31.558Z,2.39
2023-01-25T03:13:31.573Z,2.39
2023-01-25T03:14:31.561Z,2.37
2023-01-25T03:15:31.546Z,2.36
2023-01-25T03:16:31.619Z,2.35
2023-01-25T03:17:31.522Z,2.33
2023-01-25T03:18:31.514Z,2.32
2023-01-25T03:19:31.510Z,2.24
2023-01-25T03:20:31.487Z,2.22
2023-01-25T03:21:31.496Z,2.19
2023-01-25T03:22:31.472Z,2.18
2023-01-25T03:23:31.451Z,2.15
2023-01-25T03:24:31.450Z,2.15
2023-01-25T03:25:31.424Z,2.15
2023-01-25T03:26:31.415Z,2.15
2023-01-25T03:27:31.419Z,2.15
2023-01-25T03:28:31.401Z,2.15
2023-01-25T03:29:31.403Z,2.15
2023-01-25T03:30:31.375Z,2.14
2023-01-25T03:31:31.481Z,2.14
2023-01-25T03:32:31.401Z,2.11
2023-01-25T03:33:31.345Z,2.10
2023-01-25T03:34:31.353Z,2.12
2023-01-25T03:35:31.332Z,2.07
2023-01-25T03:36:31.351Z,2.06
2023-01-25T03:37:31.317Z,2.04
2023-01-25T03:38:31.295Z,2.03
2023-01-25T03:39:31.294Z,2.03
2023-01-25T03:40:31.278Z,2.00
2023-01-25T03:41:31.268Z,2.00
2023-01-25T03:42:31.249Z,2.00
2023-01-25T03:43:31.237Z,1.99
2023-01-25T03:44:31.249Z,1.99
2023-01-25T03:45:31.218Z,1.97
2023-01-25T03:46:31.248Z,2.00
2023-01-25T03:47:31.198Z,2.00
2023-01-25T03:48:31.212Z,1.99
2023-01-25T03:49:31.201Z,1.99
2023-01-25T03:50:31.180Z,1.97
2023-01-25T03:51:31.158Z,1.93
2023-01-25T03:52:31.150Z,1.93
2023-01-25T03:53:31.140Z,1.91
2023-01-25T03:54:31.129Z,1.85
2023-01-25T03:55:31.133Z,1.82
2023-01-25T03:56:31.110Z,1.80
2023-01-25T03:57:31.102Z,1.78
2023-01-25T03:58:31.108Z,1.75
2023-01-25T03:59:31.071Z,1.75
2023-01-25T04:00:31.083Z,1.75
2023-01-25T04:01:31.065Z,1.74
2023-01-25T04:02:31.081Z,1.74
2023-01-25T04:03:31.394Z,1.74
2023-01-25T04:04:31.022Z,1.74
2023-01-25T04:05:31.041Z,1.75
2023-01-25T04:06:31.019Z,1.77
2023-01-25T04:07:31.064Z,1.77
2023-01-25T04:08:31.004Z,1.80
2023-01-25T04:09:30.978Z,1.80
2023-01-25T04:10:30.995Z,1.80
2023-01-25T04:11:30.989Z,1.80
2023-01-25T04:12:30.945Z,1.81
2023-01-25T04:13:30.952Z,1.82
2023-01-25T04:14:43.617Z,1.85
2023-01-25T04:15:31.941Z,1.85
2023-01-25T04:16:30.953Z,1.87
2023-01-25T04:17:30.896Z,1.92
2023-01-25T04:18:30.891Z,1.92
2023-01-25T04:19:30.878Z,1.93
2023-01-25T04:20:30.888Z,1.93
2023-01-25T04:21:30.858Z,1.93
2023-01-25T04:22:30.842Z,1.93
2023-01-25T04:23:30.839Z,1.95
2023-01-25T04:24:30.827Z,1.95
2023-01-25T04:25:30.828Z,1.93
2023-01-25T04:26:30.820Z,1.93
2023-01-25T04:27:30.788Z,1.95
2023-01-25T04:28:30.784Z,1.93
2023-01-25T04:29:40.636Z,1.92
2023-01-25T04:30:31.800Z,1.91
2023-01-25T04:31:30.857Z,1.92
2023-01-25T04:32:30.846Z,1.93
2023-01-25T04:33:30.729Z,1.92
2023-01-25T04:34:30.721Z,1.89
2023-01-25T04:35:30.730Z,1.92
2023-01-25T04:36:30.704Z,1.91
2023-01-25T04:37:30.697Z,1.91
2023-01-25T04:38:30.686Z,1.91
2023-01-25T04:39:30.663Z,1.91
2023-01-25T04:40:30.683Z,1.89
2023-01-25T04:41:30.648Z,1.87
2023-01-25T04:42:30.632Z,1.85
2023-01-25T04:43:30.647Z,1.85
2023-01-25T04:44:30.612Z,1.89
2023-01-25T04:45:30.623Z,1.89
2023-01-25T04:46:30.627Z,1.87
2023-01-25T04:47:30.586Z,1.87
2023-01-25T04:48:30.575Z,1.87
2023-01-25T04:49:30.566Z,1.85
2023-01-25T04:50:30.587Z,1.87
2023-01-25T04:51:30.543Z,1.89
2023-01-25T04:52:30.536Z,1.87
2023-01-25T04:53:30.527Z,1.87
2023-01-25T04:54:30.517Z,1.89
2023-01-25T04:55:32.764Z,1.89
2023-01-25T04:56:30.496Z,1.87
2023-01-25T04:57:30.476Z,1.87
2023-01-25T04:58:30.484Z,1.87
2023-01-25T04:59:30.457Z,1.85
2023-01-25T05:00:30.486Z,1.84
2023-01-25T05:01:30.499Z,1.85
2023-01-25T05:02:30.478Z,1.85
2023-01-25T05:03:30.422Z,1.84
2023-01-25T05:04:30.422Z,1.85
2023-01-25T05:05:30.428Z,1.87
2023-01-25T05:06:30.390Z,1.89
2023-01-25T05:07:30.380Z,1.85
2023-01-25T05:08:30.381Z,1.84
2023-01-25T05:09:30.358Z,1.82
2023-01-25T05:10:30.371Z,1.82
2023-01-25T05:11:30.339Z,1.81
2023-01-25T05:12:30.341Z,1.81
2023-01-25T05:13:30.320Z,1.80
2023-01-25T05:14:30.311Z,1.80
2023-01-25T05:15:30.321Z,1.80
2023-01-25T05:16:30.307Z,1.80
2023-01-25T05:17:30.272Z,1.80
2023-01-25T05:18:39.061Z,1.78
2023-01-25T05:19:31.262Z,1.81
2023-01-25T05:20:30.271Z,1.80
2023-01-25T05:21:30.265Z,1.82
2023-01-25T05:22:30.230Z,1.82
2023-01-25T05:23:30.213Z,1.82
2023-01-25T05:24:30.360Z,1.81
2023-01-25T05:25:30.224Z,1.82
2023-01-25T05:26:30.185Z,1.82
2023-01-25T05:27:30.174Z,1.82
2023-01-25T05:28:30.170Z,1.81
2023-01-25T05:29:30.161Z,1.81
2023-01-25T05:30:30.243Z,1.81
2023-01-25T05:31:30.199Z,1.81
2023-01-25T05:32:30.125Z,1.81
2023-01-25T05:33:30.121Z,1.80
2023-01-25T05:34:30.109Z,1.81
2023-01-25T05:35:30.121Z,1.80
2023-01-25T05:36:30.113Z,1.80
2023-01-25T05:37:30.087Z,1.81
2023-01-25T05:38:30.070Z,1.82
2023-01-25T05:39:30.061Z,1.82
2023-01-25T05:40:30.057Z,1.82
2023-01-25T05:41:30.037Z,1.81
2023-01-25T05:42:30.033Z,1.84
2023-01-25T05:43:30.011Z,1.84
2023-01-25T05:44:30.003Z,1.85
2023-01-25T05:45:30.019Z,1.84
2023-01-25T05:46:30.031Z,1.82
2023-01-25T05:47:29.968Z,1.80
2023-01-25T05:48:29.958Z,1.75
2023-01-25T05:49:29.956Z,1.73
2023-01-25T05:50:29.959Z,1.71
2023-01-25T05:51:29.935Z,1.66
2023-01-25T05:52:29.927Z,1.63
2023-01-25T05:53:29.926Z,1.60
2023-01-25T05:54:29.915Z,1.56
2023-01-25T05:55:29.908Z,1.57
2023-01-25T05:56:29.882Z,1.56
2023-01-25T05:57:29.861Z,1.56
2023-01-25T05:58:29.886Z,1.57
2023-01-25T05:59:29.842Z,1.57
2023-01-25T06:00:29.864Z,1.59
2023-01-25T06:01:29.822Z,1.57
2023-01-25T06:02:29.958Z,1.57
2023-01-25T06:03:29.908Z,1.59
2023-01-25T06:04:29.800Z,1.62
2023-01-25T06:05:29.803Z,1.60
2023-01-25T06:06:29.784Z,1.60
2023-01-25T06:07:29.766Z,1.59
2023-01-25T06:08:29.771Z,1.59
2023-01-25T06:09:29.741Z,1.57
2023-01-25T06:10:29.756Z,1.57
2023-01-25T06:11:29.724Z,1.56
2023-01-25T06:12:30.373Z,1.55
2023-01-25T06:13:29.706Z,1.56
2023-01-25T06:14:29.696Z,1.56
2023-01-25T06:15:29.708Z,1.59
2023-01-25T06:16:29.695Z,1.59
2023-01-25T06:17:29.663Z,1.59
2023-01-25T06:18:30.698Z,1.60
2023-01-25T06:19:29.637Z,1.63
2023-01-25T06:20:29.647Z,1.63
2023-01-25T06:21:29.618Z,1.62
2023-01-25T06:22:29.631Z,1.62
2023-01-25T06:23:29.596Z,1.60
2023-01-25T06:24:29.707Z,1.62
2023-01-25T06:25:29.619Z,1.63
2023-01-25T06:26:29.577Z,1.63
2023-01-25T06:27:29.565Z,1.66
2023-01-25T06:28:29.557Z,1.69
2023-01-25T06:29:29.538Z,1.67
2023-01-25T06:30:29.552Z,1.67
2023-01-25T06:31:29.609Z,1.67
2023-01-25T06:32:29.510Z,1.69
2023-01-25T06:33:29.502Z,1.71
2023-01-25T06:34:29.503Z,1.73
2023-01-25T06:35:29.491Z,1.74
2023-01-25T06:36:29.471Z,1.74
2023-01-25T06:37:29.450Z,1.75
2023-01-25T06:38:29.461Z,1.77
2023-01-25T06:39:29.438Z,1.78
2023-01-25T06:40:29.444Z,1.80
2023-01-25T06:41:29.413Z,1.80
2023-01-25T06:42:29.415Z,1.81
2023-01-25T06:43:29.487Z,1.82
2023-01-25T06:44:29.390Z,1.85
2023-01-25T06:45:29.401Z,1.85
2023-01-25T06:46:29.411Z,1.87
2023-01-25T06:47:29.354Z,1.85
2023-01-25T06:48:29.346Z,1.85
2023-01-25T06:49:29.348Z,1.87
2023-01-25T06:50:29.344Z,1.85
2023-01-25T06:51:29.335Z,1.87
2023-01-25T06:52:29.344Z,1.84
2023-01-25T06:53:29.295Z,1.84
2023-01-25T06:54:29.295Z,1.82
2023-01-25T06:55:29.293Z,1.81
2023-01-25T06:56:29.264Z,1.81
2023-01-25T06:57:29.208Z,1.82
2023-01-25T06:58:29.187Z,1.77
2023-01-25T06:59:29.177Z,1.75
2023-01-25T07:00:29.280Z,1.74
2023-01-25T07:01:29.327Z,1.71
2023-01-25T07:02:29.256Z,1.73
2023-01-25T07:03:29.188Z,1.73
2023-01-25T07:04:29.190Z,1.73
2023-01-25T07:05:29.184Z,1.74
2023-01-25T07:06:29.179Z,1.73
2023-01-25T07:07:29.109Z,1.74
2023-01-25T07:08:29.090Z,1.77
2023-01-25T07:09:29.135Z,1.75
2023-01-25T07:10:29.175Z,1.77
2023-01-25T07:11:29.089Z,1.77
2023-01-25T07:12:29.049Z,1.78
2023-01-25T07:13:29.038Z,1.78
2023-01-25T07:14:29.149Z,1.80
2023-01-25T07:15:29.073Z,1.78
2023-01-25T07:16:29.111Z,1.80
2023-01-25T07:17:29.051Z,1.80
2023-01-25T07:18:29.001Z,1.80
2023-01-25T07:19:28.983Z,1.80
2023-01-25T07:20:29.027Z,1.80
2023-01-25T07:21:28.975Z,1.81
2023-01-25T07:22:28.946Z,1.78
2023-01-25T07:23:28.939Z,1.78
2023-01-25T07:24:28.930Z,1.78
2023-01-25T07:25:28.912Z,1.78
2023-01-25T07:26:28.924Z,1.78
2023-01-25T07:27:28.893Z,1.80
2023-01-25T07:28:28.885Z,1.80
2023-01-25T07:29:28.873Z,1.80
2023-01-25T07:30:28.867Z,1.81
2023-01-25T07:31:28.903Z,1.80
2023-01-25T07:32:28.846Z,1.81
2023-01-25T07:33:28.853Z,1.81
2023-01-25T07:34:28.839Z,1.78
2023-01-25T07:35:28.806Z,1.78
2023-01-25T07:36:28.814Z,1.75
2023-01-25T07:37:28.786Z,1.75
2023-01-25T07:38:28.786Z,1.71
2023-01-25T07:39:28.779Z,1.67
2023-01-25T07:40:28.765Z,1.67
2023-01-25T07:41:28.789Z,1.66
2023-01-25T07:42:28.736Z,1.66
2023-01-25T07:43:28.727Z,1.63
2023-01-25T07:44:28.719Z,1.63
2023-01-25T07:45:28.707Z,1.63
2023-01-25T07:46:28.779Z,1.63
2023-01-25T07:47:28.689Z,1.64
2023-01-25T07:48:28.688Z,1.66
2023-01-25T07:49:28.666Z,1.66
2023-01-25T07:50:28.657Z,1.66
2023-01-25T07:51:28.670Z,1.63
2023-01-25T07:52:28.629Z,1.63
2023-01-25T07:53:28.628Z,1.62
2023-01-25T07:54:28.610Z,1.63
2023-01-25T07:55:28.612Z,1.62
2023-01-25T07:56:28.609Z,1.60
2023-01-25T07:57:28.589Z,1.57
2023-01-25T07:58:28.581Z,1.53
2023-01-25T07:59:28.571Z,1.49
2023-01-25T08:00:28.552Z,1.46
2023-01-25T08:01:28.568Z,1.44
2023-01-25T08:02:28.532Z,1.44
2023-01-25T08:03:28.522Z,1.42
2023-01-25T08:04:28.526Z,1.41
2023-01-25T08:05:28.503Z,1.39
2023-01-25T08:06:28.544Z,1.34
2023-01-25T08:07:28.497Z,1.28
2023-01-25T08:08:28.490Z,1.30
2023-01-25T08:09:28.462Z,1.30
2023-01-25T08:10:28.458Z,1.34
2023-01-25T08:11:28.468Z,1.31
2023-01-25T08:12:28.444Z,1.35
2023-01-25T08:13:28.425Z,1.36
2023-01-25T08:14:28.411Z,1.41
2023-01-25T08:15:28.419Z,1.41
2023-01-25T08:16:28.406Z,1.42
2023-01-25T08:17:28.384Z,1.45
2023-01-25T08:18:28.371Z,1.44
2023-01-25T08:19:28.361Z,1.45
2023-01-25T08:20:28.351Z,1.44
2023-01-25T08:21:28.356Z,1.46
2023-01-25T08:22:28.330Z,1.48
2023-01-25T08:23:28.357Z,1.48
2023-01-25T08:24:28.345Z,1.52
2023-01-25T08:25:28.299Z,1.55
2023-01-25T08:26:28.298Z,1.56
2023-01-25T08:27:28.278Z,1.56
2023-01-25T08:28:28.268Z,1.56
2023-01-25T08:29:28.259Z,1.53
2023-01-25T08:30:28.249Z,1.55
2023-01-25T08:31:28.316Z,1.56
2023-01-25T08:32:28.249Z,1.57
2023-01-25T08:33:28.225Z,1.59
2023-01-25T08:34:28.200Z,1.60
2023-01-25T08:35:28.199Z,1.62
2023-01-25T08:36:28.395Z,1.62
2023-01-25T08:37:28.180Z,1.60
2023-01-25T08:38:28.161Z,1.60
2023-01-25T08:39:28.173Z,1.62
2023-01-25T08:40:28.140Z,1.60
2023-01-25T08:41:28.162Z,1.60
2023-01-25T08:42:28.119Z,1.60
2023-01-25T08:43:28.114Z,1.59
2023-01-25T08:44:28.103Z,1.57
2023-01-25T08:45:28.097Z,1.56
2023-01-25T08:46:30.317Z,1.52
2023-01-25T08:47:28.077Z,1.49
2023-01-25T08:48:28.061Z,1.44
2023-01-25T08:49:28.055Z,1.39
2023-01-25T08:50:28.045Z,1.39
2023-01-25T08:51:28.053Z,1.38
2023-01-25T08:52:28.968Z,1.39
2023-01-25T08:53:28.016Z,1.38
2023-01-25T08:54:28.002Z,1.38
2023-01-25T08:55:28.737Z,1.38
2023-01-25T08:56:27.999Z,1.39
2023-01-25T08:57:27.981Z,1.42
2023-01-25T08:58:27.955Z,1.46
2023-01-25T08:59:27.958Z,1.48
2023-01-25T09:00:27.936Z,1.46
2023-01-25T09:01:27.972Z,1.49
2023-01-25T09:02:27.919Z,1.49
2023-01-25T09:03:27.938Z,1.52
2023-01-25T09:04:27.900Z,1.56
2023-01-25T09:05:27.904Z,1.57
2023-01-25T09:06:27.887Z,1.59
2023-01-25T09:07:27.899Z,1.57
2023-01-25T09:08:27.856Z,1.55
2023-01-25T09:09:27.859Z,1.53
2023-01-25T09:10:27.838Z,1.53
2023-01-25T09:11:27.845Z,1.55
2023-01-25T09:12:27.834Z,1.56
2023-01-25T09:13:27.811Z,1.56
2023-01-25T09:14:27.795Z,1.56
2023-01-25T09:15:27.790Z,1.56
2023-01-25T09:16:27.781Z,1.53
2023-01-25T09:17:27.781Z,1.53
2023-01-25T09:18:27.754Z,1.53
2023-01-25T09:19:27.762Z,1.52
2023-01-25T09:20:28.304Z,1.45
2023-01-25T09:21:27.741Z,1.42
2023-01-25T09:22:27.731Z,1.38
2023-01-25T09:23:27.989Z,1.39
2023-01-25T09:24:27.720Z,1.39
2023-01-25T09:25:27.685Z,1.41
2023-01-25T09:26:27.681Z,1.42
2023-01-25T09:27:27.692Z,1.42
2023-01-25T09:28:27.652Z,1.44
2023-01-25T09:29:27.650Z,1.44
2023-01-25T09:30:40.791Z,1.42
2023-01-25T09:31:28.752Z,1.41
2023-01-25T09:32:27.739Z,1.39
2023-01-25T09:33:27.611Z,1.35
2023-01-25T09:34:27.596Z,1.30
2023-01-25T09:35:27.583Z,1.28
2023-01-25T09:36:27.564Z,1.28
2023-01-25T09:37:27.577Z,1.28
2023-01-25T09:38:27.549Z,1.26
2023-01-25T09:39:27.548Z,1.23
2023-01-25T09:40:27.556Z,1.20
2023-01-25T09:41:27.525Z,1.16
2023-01-25T09:42:27.526Z,1.12
2023-01-25T09:43:27.497Z,1.12
2023-01-25T09:44:27.487Z,1.10
2023-01-25T09:45:27.488Z,1.08
2023-01-25T09:46:27.502Z,1.10
2023-01-25T09:47:27.478Z,1.12
2023-01-25T09:48:27.448Z,1.13
2023-01-25T09:49:27.440Z,1.17
2023-01-25T09:50:27.428Z,1.18
2023-01-25T09:51:27.434Z,1.20
2023-01-25T09:52:27.420Z,1.18
2023-01-25T09:53:27.408Z,1.21
2023-01-25T09:54:28.475Z,1.23
2023-01-25T09:55:27.380Z,1.24
2023-01-25T09:56:27.375Z,1.24
2023-01-25T09:57:27.371Z,1.27
2023-01-25T09:58:27.357Z,1.27
2023-01-25T09:59:27.341Z,1.30
2023-01-25T10:00:27.320Z,1.31
2023-01-25T10:01:38.060Z,1.34
2023-01-25T10:02:28.414Z,1.36
2023-01-25T10:03:27.302Z,1.38
2023-01-25T10:04:27.290Z,1.39
2023-01-25T10:05:27.298Z,1.42
2023-01-25T10:06:29.491Z,1.41
2023-01-25T10:07:27.279Z,1.42
2023-01-25T10:08:27.243Z,1.42
2023-01-25T10:09:27.234Z,1.44
2023-01-25T10:10:27.233Z,1.45
2023-01-25T10:11:27.214Z,1.46
2023-01-25T10:12:27.214Z,1.42
2023-01-25T10:13:27.194Z,1.42
2023-01-25T10:14:27.184Z,1.44
2023-01-25T10:15:27.174Z,1.44
2023-01-25T10:16:28.498Z,1.44
2023-01-25T10:17:27.183Z,1.45
2023-01-25T10:18:27.137Z,1.44
2023-01-25T10:19:27.137Z,1.44
2023-01-25T10:20:27.116Z,1.44
2023-01-25T10:21:27.107Z,1.44
2023-01-25T10:22:28.832Z,1.45
2023-01-25T10:23:27.096Z,1.45
2023-01-25T10:24:27.146Z,1.44
2023-01-25T10:25:27.076Z,1.44
2023-01-25T10:26:27.057Z,1.46
2023-01-25T10:27:27.067Z,1.48
2023-01-25T10:28:29.149Z,1.52
2023-01-25T10:29:27.027Z,1.52
2023-01-25T10:30:27.009Z,1.53
2023-01-25T10:31:27.149Z,1.56
2023-01-25T10:32:27.009Z,1.57
2023-01-25T10:33:26.990Z,1.59
2023-01-25T10:34:26.976Z,1.59
2023-01-25T10:35:35.493Z,1.60
2023-01-25T10:36:27.953Z,1.62
2023-01-25T10:37:26.972Z,1.64
2023-01-25T10:38:26.938Z,1.60
2023-01-25T10:39:26.932Z,1.59
2023-01-25T10:40:26.911Z,1.59
2023-01-25T10:41:27.021Z,1.59
2023-01-25T10:42:26.927Z,1.60
2023-01-25T10:43:26.896Z,1.63
2023-01-25T10:44:26.882Z,1.63
2023-01-25T10:45:26.864Z,1.64
2023-01-25T10:46:26.948Z,1.67
2023-01-25T10:47:26.864Z,1.67
2023-01-25T10:48:29.020Z,1.71
2023-01-25T10:49:26.825Z,1.73
2023-01-25T10:50:26.813Z,1.71
2023-01-25T10:51:26.813Z,1.69
2023-01-25T10:52:26.814Z,1.64
2023-01-25T10:53:26.784Z,1.64
2023-01-25T10:54:28.790Z,1.62
2023-01-25T10:55:26.765Z,1.62
2023-01-25T10:56:26.757Z,1.63
2023-01-25T10:57:26.771Z,1.64
2023-01-25T10:58:26.725Z,1.64
2023-01-25T10:59:26.722Z,1.67
2023-01-25T11:00:28.692Z,1.67
2023-01-25T11:01:26.802Z,1.67
2023-01-25T11:02:26.718Z,1.67
2023-01-25T11:03:26.685Z,1.67
2023-01-25T11:04:26.666Z,1.67
2023-01-25T11:05:26.916Z,1.67
2023-01-25T11:06:28.092Z,1.69
2023-01-25T11:07:26.658Z,1.71
2023-01-25T11:08:26.624Z,1.69
2023-01-25T11:09:26.628Z,1.67
2023-01-25T11:10:26.609Z,1.66
2023-01-25T11:11:26.598Z,1.62
2023-01-25T11:12:26.600Z,1.53
2023-01-25T11:13:26.587Z,1.49
2023-01-25T11:14:26.583Z,1.45
2023-01-25T11:15:26.558Z,1.41
2023-01-25T11:16:26.560Z,1.39
2023-01-25T11:17:26.567Z,1.38
2023-01-25T11:18:26.562Z,1.39
2023-01-25T11:19:26.521Z,1.39
2023-01-25T11:20:26.504Z,1.41
2023-01-25T11:21:26.501Z,1.44
2023-01-25T11:22:26.507Z,1.44
2023-01-25T11:23:26.480Z,1.46
2023-01-25T11:24:26.512Z,1.48
2023-01-25T11:25:26.458Z,1.45
2023-01-25T11:26:26.442Z,1.48
2023-01-25T11:27:26.467Z,1.49
2023-01-25T11:28:26.449Z,1.52
2023-01-25T11:29:26.572Z,1.48
2023-01-25T11:30:26.403Z,1.44
2023-01-25T11:31:26.459Z,1.41
2023-01-25T11:32:26.455Z,1.41
2023-01-25T11:33:26.397Z,1.42
2023-01-25T11:34:26.393Z,1.41
2023-01-25T11:35:26.492Z,1.39
2023-01-25T11:36:26.357Z,1.39
2023-01-25T11:37:26.337Z,1.38
2023-01-25T11:38:26.337Z,1.38
2023-01-25T11:39:26.316Z,1.34
2023-01-25T11:40:26.304Z,1.36
2023-01-25T11:41:26.351Z,1.36
2023-01-25T11:42:26.276Z,1.39
2023-01-25T11:43:26.299Z,1.39
2023-01-25T11:44:26.260Z,1.42
2023-01-25T11:45:26.258Z,1.41
2023-01-25T11:46:26.304Z,1.42
2023-01-25T11:47:26.239Z,1.41
2023-01-25T11:48:26.235Z,1.41
2023-01-25T11:49:26.514Z,1.38
2023-01-25T11:50:26.196Z,1.35
2023-01-25T11:51:26.196Z,1.34
2023-01-25T11:52:26.177Z,1.31
2023-01-25T11:53:26.190Z,1.30
2023-01-25T11:54:26.177Z,1.30
2023-01-25T11:55:26.174Z,1.34
2023-01-25T11:56:26.139Z,1.35
2023-01-25T11:57:26.130Z,1.38
2023-01-25T11:58:26.132Z,1.39
2023-01-25T11:59:26.127Z,1.39
2023-01-25T12:00:26.098Z,1.42
2023-01-25T12:01:26.099Z,1.45
2023-01-25T12:02:26.096Z,1.42
2023-01-25T12:03:26.083Z,1.41
2023-01-25T12:04:26.072Z,1.36
2023-01-25T12:05:26.091Z,1.34
2023-01-25T12:06:26.033Z,1.30
2023-01-25T12:07:26.023Z,1.26
2023-01-25T12:08:26.034Z,1.24
2023-01-25T12:09:26.009Z,1.23
2023-01-25T12:10:26.009Z,1.21
2023-01-25T12:11:25.998Z,1.21
2023-01-25T12:12:25.990Z,1.18
2023-01-25T12:13:25.988Z,1.16
2023-01-25T12:14:25.964Z,1.13
2023-01-25T12:15:25.943Z,1.10
2023-01-25T12:16:26.008Z,1.05
2023-01-25T12:17:25.927Z,1.02
2023-01-25T12:18:25.938Z,1.02
2023-01-25T12:19:25.902Z,1.02
2023-01-25T12:20:25.898Z,0.98
2023-01-25T12:21:31.829Z,0.98
2023-01-25T12:22:26.876Z,0.94
2023-01-25T12:23:25.880Z,0.92
2023-01-25T12:24:25.950Z,0.92
2023-01-25T12:25:25.838Z,0.90
2023-01-25T12:26:25.849Z,0.88
2023-01-25T12:27:26.166Z,0.90
2023-01-25T12:28:25.827Z,0.91
2023-01-25T12:29:25.800Z,0.94
2023-01-25T12:30:25.789Z,0.94
2023-01-25T12:31:25.807Z,0.98
2023-01-25T12:32:25.780Z,0.98
2023-01-25T12:33:25.778Z,0.98
2023-01-25T12:34:25.759Z,0.96
2023-01-25T12:35:25.741Z,0.96
2023-01-25T12:36:25.729Z,0.96
2023-01-25T12:37:25.800Z,0.98
2023-01-25T12:38:25.740Z,0.94
2023-01-25T12:39:25.701Z,0.92
2023-01-25T12:40:25.694Z,0.92
2023-01-25T12:41:25.695Z,0.96
2023-01-25T12:42:25.671Z,0.98
2023-01-25T12:43:25.671Z,1.00
2023-01-25T12:44:25.666Z,1.02
2023-01-25T12:45:25.632Z,1.05
2023-01-25T12:46:25.716Z,1.06
2023-01-25T12:47:25.612Z,1.08
2023-01-25T12:48:25.631Z,1.10
2023-01-25T12:49:25.603Z,1.12
2023-01-25T12:50:25.708Z,1.10
2023-01-25T12:51:25.581Z,1.10
2023-01-25T12:52:25.563Z,1.08
2023-01-25T12:53:25.577Z,1.08
2023-01-25T12:54:25.553Z,1.03
2023-01-25T12:55:25.533Z,1.00
2023-01-25T12:56:25.525Z,1.02
2023-01-25T12:57:25.521Z,1.06
2023-01-25T12:58:37.035Z,1.06
2023-01-25T12:59:26.495Z,1.05
2023-01-25T13:00:25.485Z,1.05
2023-01-25T13:01:25.468Z,1.06
2023-01-25T13:02:25.466Z,1.09
2023-01-25T13:03:25.473Z,1.10
2023-01-25T13:04:25.443Z,1.13
2023-01-25T13:05:25.430Z,1.13
2023-01-25T13:06:25.440Z,1.17
2023-01-25T13:07:25.410Z,1.17
2023-01-25T13:08:31.664Z,1.18
2023-01-25T13:09:26.389Z,1.10
2023-01-25T13:10:25.387Z,1.08
2023-01-25T13:11:25.368Z,1.02
2023-01-25T13:12:25.358Z,0.99
2023-01-25T13:13:25.373Z,0.92
2023-01-25T13:14:25.348Z,0.91
2023-01-25T13:15:25.330Z,0.90
2023-01-25T13:16:25.356Z,0.88
2023-01-25T13:17:25.311Z,0.90
2023-01-25T13:18:25.321Z,0.91