createdAt,value
2022-11-21T00:01:42.419Z,64.72
2022-11-21T00:04:12.958Z,64.22
2022-11-21T00:06:51.652Z,65.93
2022-11-21T00:09:21.080Z,70.63
2022-11-21T00:11:53.963Z,85.22
2022-11-21T00:14:24.706Z,70.57
2022-11-21T00:16:57.623Z,66.50
2022-11-21T00:19:26.681Z,64.45
2022-11-21T00:21:58.089Z,63.58
2022-11-21T00:24:30.158Z,64.53
2022-11-21T00:27:02.040Z,63.35
2022-11-21T00:29:35.490Z,57.50
2022-11-21T00:32:06.200Z,61.83
2022-11-21T00:34:40.097Z,59.95
2022-11-21T00:37:18.047Z,61.75
2022-11-21T00:39:47.366Z,66.28
2022-11-21T00:42:16.490Z,65.55
2022-11-21T00:44:50.170Z,63.10
2022-11-21T00:47:20.087Z,59.65
2022-11-21T00:49:47.466Z,61.33
2022-11-21T00:52:14.977Z,59.47
2022-11-21T00:54:42.346Z,60.83
2022-11-21T00:57:10.748Z,69.65
2022-11-21T00:59:38.258Z,68.05
2022-11-21T01:02:07.899Z,61.25
2022-11-21T01:04:36.099Z,61.85
2022-11-21T01:07:03.354Z,63.95
2022-11-21T01:09:30.657Z,62.30
2022-11-21T01:11:57.857Z,61.38
2022-11-21T01:14:25.531Z,61.38
2022-11-21T01:17:00.109Z,61.10
2022-11-21T01:19:27.697Z,62.08
2022-11-21T01:21:55.181Z,64.85
2022-11-21T01:24:23.537Z,65.53
2022-11-21T01:26:51.458Z,61.53
2022-11-21T01:29:19.177Z,99.75
2022-11-21T01:31:46.546Z,98.78
2022-11-21T01:34:15.417Z,87.28
2022-11-21T01:36:43.058Z,81.93
2022-11-21T01:39:12.059Z,100.45
2022-11-21T01:41:42.026Z,93.93
2022-11-21T01:44:27.076Z,115.43
2022-11-21T01:46:54.858Z,101.68
2022-11-21T01:49:29.817Z,83.22
2022-11-21T01:52:07.058Z,88.10
2022-11-21T01:54:42.417Z,87.90
2022-11-21T01:57:34.697Z,93.65
2022-11-21T02:00:16.619Z,98.32
2022-11-21T02:03:06.376Z,94.40
2022-11-21T02:05:36.417Z,95.00
2022-11-21T02:08:12.018Z,104.80
2022-11-21T02:10:46.338Z,107.28
2022-11-21T02:13:13.986Z,107.75
2022-11-21T02:15:42.268Z,105.65
2022-11-21T02:18:12.820Z,111.68
2022-11-21T02:20:45.498Z,105.32
2022-11-21T02:23:46.385Z,88.35
2022-11-21T02:26:15.659Z,114.50
2022-11-21T02:28:43.418Z,110.50
2022-11-21T02:31:11.100Z,101.72
2022-11-21T02:33:38.422Z,102.72
2022-11-21T02:36:32.626Z,111.20
2022-11-21T02:39:00.185Z,113.47
2022-11-21T02:41:30.221Z,113.57
2022-11-21T02:44:08.859Z,107.25
2022-11-21T02:46:36.542Z,110.10
2022-11-21T02:49:07.617Z,105.72
2022-11-21T02:51:36.261Z,107.05
2022-11-21T02:54:03.830Z,106.80
2022-11-21T02:56:31.179Z,118.22
2022-11-21T02:58:59.138Z,107.10
2022-11-21T03:01:27.733Z,104.53
2022-11-21T03:03:54.986Z,110.38
2022-11-21T03:06:22.536Z,109.97
2022-11-21T03:08:49.945Z,108.43
2022-11-21T03:11:17.417Z,115.55
2022-11-21T03:13:45.898Z,116.57
2022-11-21T03:16:14.378Z,122.53
2022-11-21T03:18:43.818Z,124.63
2022-11-21T03:21:11.339Z,117.90
2022-11-21T03:23:38.897Z,124.25
2022-11-21T03:26:06.225Z,120.68
2022-11-21T03:28:33.677Z,120.18
2022-11-21T03:31:01.258Z,124.70
2022-11-21T03:33:28.651Z,119.75
2022-11-21T03:35:56.046Z,117.55
2022-11-21T03:38:23.599Z,122.57
2022-11-21T03:40:58.280Z,121.95
2022-11-21T03:43:25.641Z,117.70
2022-11-21T03:45:53.042Z,124.53
2022-11-21T03:48:20.596Z,131.35
2022-11-21T03:50:48.998Z,129.80
2022-11-21T03:53:16.478Z,124.32
2022-11-21T03:55:43.886Z,121.63
2022-11-21T03:58:11.326Z,125.85
2022-11-21T04:00:39.891Z,124.25
2022-11-21T04:03:07.359Z,121.18
2022-11-21T04:05:36.838Z,122.55
2022-11-21T04:08:08.238Z,121.57
2022-11-21T04:10:38.477Z,110.68
2022-11-21T04:13:09.806Z,113.70
2022-11-21T04:15:39.717Z,114.93
2022-11-21T04:18:12.319Z,122.00
2022-11-21T04:20:43.757Z,119.15
2022-11-21T04:23:14.611Z,110.28
2022-11-21T04:25:45.637Z,108.53
2022-11-21T04:28:16.357Z,112.07
2022-11-21T04:30:45.518Z,109.20
2022-11-21T04:33:19.725Z,112.35
2022-11-21T04:35:49.597Z,112.10
2022-11-21T04:38:17.798Z,114.28
2022-11-21T04:40:45.760Z,108.95
2022-11-21T04:43:13.277Z,113.35
2022-11-21T04:45:46.839Z,109.20
2022-11-21T04:48:14.358Z,104.55
2022-11-21T04:50:41.774Z,103.15
2022-11-21T04:53:09.160Z,94.80
2022-11-21T04:55:36.677Z,91.20
2022-11-21T04:58:04.326Z,92.15
2022-11-21T05:00:31.568Z,92.55
2022-11-21T05:03:07.519Z,88.18
2022-11-21T05:05:34.638Z,93.15
2022-11-21T05:08:02.117Z,87.18
2022-11-21T05:10:30.717Z,88.07
2022-11-21T05:13:19.529Z,84.22
2022-11-21T05:15:47.965Z,84.45
2022-11-21T05:18:15.556Z,84.85
2022-11-21T05:20:42.919Z,89.15
2022-11-21T05:23:10.039Z,81.70
2022-11-21T05:25:38.319Z,67.25
2022-11-21T05:28:06.050Z,78.10
2022-11-21T05:30:34.437Z,74.10
2022-11-21T05:33:04.238Z,68.40
2022-11-21T05:35:33.608Z,68.32
2022-11-21T05:38:03.158Z,77.35
2022-11-21T05:40:31.367Z,79.10
2022-11-21T05:43:20.558Z,76.28
2022-11-21T05:45:52.380Z,75.38
2022-11-21T05:48:25.693Z,71.88
2022-11-21T05:53:29.406Z,70.10
2022-11-21T05:56:10.178Z,68.03
2022-11-21T05:58:41.959Z,65.32
2022-11-21T06:01:12.846Z,64.95
2022-11-21T06:03:44.626Z,72.55
2022-11-21T06:06:20.857Z,72.35
2022-11-21T06:08:52.786Z,68.30
2022-11-21T06:11:22.067Z,72.80
2022-11-21T06:13:49.379Z,66.13
2022-11-21T06:16:18.659Z,63.83
2022-11-21T06:18:56.696Z,60.42
2022-11-21T06:21:28.509Z,63.10
2022-11-21T06:23:57.387Z,66.38
2022-11-21T06:26:26.298Z,56.40
2022-11-21T06:28:55.185Z,55.95
2022-11-21T06:31:24.818Z,60.30
2022-11-21T06:33:57.426Z,55.22
2022-11-21T06:36:25.021Z,59.58
2022-11-21T06:38:54.741Z,49.78
2022-11-21T06:41:27.339Z,54.08
2022-11-21T06:43:54.625Z,54.35
2022-11-21T06:46:22.100Z,52.17
2022-11-21T06:48:49.666Z,51.58
2022-11-21T06:51:21.938Z,55.28
2022-11-21T06:54:01.498Z,54.55
2022-11-21T06:56:31.659Z,52.47
2022-11-21T06:59:00.220Z,52.42
2022-11-21T07:01:36.719Z,49.78
2022-11-21T07:04:04.067Z,51.15
2022-11-21T07:06:31.461Z,53.22
2022-11-21T07:09:31.460Z,48.40
2022-11-21T07:11:46.180Z,51.58
2022-11-21T07:14:18.306Z,52.63
2022-11-21T07:16:45.417Z,51.42
2022-11-21T07:19:12.899Z,52.58
2022-11-21T07:21:41.028Z,49.83
2022-11-21T07:24:08.346Z,46.20
2022-11-21T07:26:35.699Z,50.97
2022-11-21T07:29:03.270Z,51.92
2022-11-21T07:31:30.578Z,50.08
2022-11-21T07:33:58.098Z,45.13
2022-11-21T07:36:25.578Z,51.15
2022-11-21T07:38:52.945Z,49.58
2022-11-21T07:41:21.459Z,50.33
2022-11-21T07:43:48.980Z,49.40
2022-11-21T07:46:16.347Z,43.28
2022-11-21T07:48:43.866Z,46.25
2022-11-21T07:51:12.299Z,49.97
2022-11-21T07:53:40.859Z,46.20
2022-11-21T07:56:10.058Z,49.80
2022-11-21T07:58:37.339Z,49.45
2022-11-21T08:01:08.108Z,50.22
2022-11-21T08:03:37.419Z,49.20
2022-11-21T08:06:06.939Z,44.38
2022-11-21T08:08:35.301Z,45.75
2022-11-21T08:11:07.619Z,51.58
2022-11-21T08:13:40.938Z,45.67
2022-11-21T08:16:08.387Z,44.25
2022-11-21T08:18:36.835Z,44.40
2022-11-21T08:21:05.300Z,40.35
2022-11-21T08:23:33.138Z,44.47
2022-11-21T08:26:00.343Z,43.90
2022-11-21T08:28:28.146Z,40.92
2022-11-21T08:30:55.701Z,38.97
2022-11-21T08:33:23.239Z,42.67
2022-11-21T08:35:50.619Z,38.75
2022-11-21T08:38:19.739Z,42.60
2022-11-21T08:40:47.101Z,41.13
2022-11-21T08:43:15.549Z,42.00
2022-11-21T08:45:42.991Z,36.63
2022-11-21T08:48:12.922Z,40.50
2022-11-21T08:50:40.067Z,40.42
2022-11-21T08:53:08.189Z,39.25
2022-11-21T08:55:35.388Z,40.70
2022-11-21T08:58:02.430Z,43.63
2022-11-21T09:00:29.865Z,38.67
2022-11-21T09:02:57.218Z,38.50
2022-11-21T09:05:24.943Z,40.17
2022-11-21T09:07:59.068Z,34.90
2022-11-21T09:10:31.341Z,35.35
2022-11-21T09:13:00.227Z,35.28
2022-11-21T09:15:48.057Z,37.55
2022-11-21T09:18:15.420Z,34.72
2022-11-21T09:20:45.021Z,34.80
2022-11-21T09:23:15.550Z,32.92
2022-11-21T09:25:43.382Z,31.38
2022-11-21T09:28:12.990Z,34.67
2022-11-21T09:30:41.629Z,28.88
2022-11-21T09:33:14.984Z,30.83
2022-11-21T09:35:42.379Z,31.05
2022-11-21T09:38:11.058Z,28.58
2022-11-21T09:40:45.258Z,28.77
2022-11-21T09:43:28.299Z,28.80
2022-11-21T09:46:03.380Z,28.45
2022-11-21T09:48:44.067Z,26.80
2022-11-21T09:51:15.347Z,25.35
2022-11-21T09:54:01.111Z,25.65
2022-11-21T09:56:32.500Z,26.20
2022-11-21T09:59:26.119Z,27.58
2022-11-21T10:01:53.342Z,26.65
2022-11-21T10:04:20.759Z,23.08
2022-11-21T10:07:06.128Z,25.52
2022-11-21T10:09:36.458Z,24.83
2022-11-21T10:12:32.738Z,24.30
2022-11-21T10:15:29.768Z,27.60
2022-11-21T10:18:11.285Z,22.77
2022-11-21T10:20:44.679Z,20.40
2022-11-21T10:23:14.805Z,24.13
2022-11-21T10:26:05.597Z,23.67
2022-11-21T10:28:50.979Z,23.20
2022-11-21T10:31:21.635Z,21.45
2022-11-21T10:33:54.373Z,22.00
2022-11-21T10:36:34.040Z,22.23
2022-11-21T10:39:42.261Z,24.38
2022-11-21T10:42:35.565Z,23.85
2022-11-21T10:45:19.770Z,21.23
2022-11-21T10:47:51.648Z,23.23
2022-11-21T10:50:37.722Z,23.23
2022-11-21T10:53:40.418Z,23.33
2022-11-21T10:56:24.259Z,23.17
2022-11-21T11:01:33.287Z,21.95
2022-11-21T11:04:28.568Z,19.90
2022-11-21T11:07:00.588Z,17.38
2022-11-21T11:09:33.161Z,18.92
2022-11-21T11:12:51.245Z,19.35
2022-11-21T11:15:25.087Z,16.27
2022-11-21T11:18:09.161Z,16.92
2022-11-21T11:20:43.103Z,15.93
2022-11-21T11:23:25.423Z,15.57
2022-11-21T11:26:00.969Z,14.15
2022-11-21T11:28:36.621Z,14.52
2022-11-21T11:31:04.358Z,14.20
2022-11-21T11:33:50.024Z,13.77
2022-11-21T11:36:39.857Z,17.13
2022-11-21T11:39:19.083Z,14.70
2022-11-21T11:42:05.066Z,15.98
2022-11-21T11:44:58.069Z,16.65
2022-11-21T11:47:39.886Z,16.85
2022-11-21T11:50:17.558Z,15.57
2022-11-21T11:53:09.327Z,14.95
2022-11-21T11:55:46.860Z,14.57
2022-11-21T11:58:22.482Z,17.73
2022-11-21T12:01:00.959Z,14.88
2022-11-21T12:04:02.927Z,13.38
2022-11-21T12:10:19.936Z,15.95
2022-11-21T12:12:56.581Z,14.20
2022-11-21T12:15:50.658Z,16.50
2022-11-21T12:21:04.562Z,11.63
2022-11-21T12:23:51.461Z,14.93
2022-11-21T12:26:45.179Z,16.90
2022-11-21T12:29:48.438Z,18.85
2022-11-21T12:33:10.849Z,14.63
2022-11-21T12:36:18.266Z,13.57
2022-11-21T12:39:09.404Z,13.50
2022-11-21T12:42:36.255Z,18.58
2022-11-21T12:45:24.738Z,15.73
2022-11-21T12:48:31.828Z,14.00
2022-11-21T12:51:27.820Z,16.85
2022-11-21T12:54:17.779Z,17.20
2022-11-21T12:57:17.506Z,16.15
2022-11-21T13:00:03.298Z,18.52
2022-11-21T13:03:02.419Z,18.85
2022-11-21T13:05:38.308Z,20.02
2022-11-21T13:08:25.321Z,24.15
2022-11-21T13:11:40.340Z,22.55
2022-11-21T13:14:16.750Z,22.70
2022-11-21T13:16:50.501Z,21.42
2022-11-21T13:19:34.165Z,24.13
2022-11-21T13:22:02.189Z,22.00
2022-11-21T13:24:48.699Z,21.42
2022-11-21T13:27:38.228Z,22.17
2022-11-21T13:30:11.820Z,22.08
2022-11-21T13:32:55.820Z,25.23
2022-11-21T13:35:51.380Z,19.92
2022-11-21T13:38:19.064Z,19.88
2022-11-21T13:41:06.981Z,17.67
2022-11-21T13:43:35.479Z,17.83
2022-11-21T13:46:03.251Z,19.38
2022-11-21T13:49:08.320Z,21.65
2022-11-21T13:51:49.602Z,21.90
2022-11-21T13:54:39.929Z,17.23
2022-11-21T13:57:29.321Z,18.42
2022-11-21T14:00:14.364Z,19.50
2022-11-21T14:03:02.239Z,17.38
2022-11-21T14:05:52.895Z,16.42
2022-11-21T14:08:24.245Z,17.08
2022-11-21T14:10:53.252Z,16.52
2022-11-21T14:13:28.363Z,16.20
2022-11-21T14:16:27.609Z,17.13
2022-11-21T14:18:55.619Z,14.40
2022-11-21T14:21:41.167Z,19.90
2022-11-21T14:24:18.638Z,14.70
2022-11-21T14:26:53.563Z,13.75
2022-11-21T14:29:53.072Z,11.63
2022-11-21T14:32:34.896Z,11.45
2022-11-21T14:35:25.184Z,12.32
2022-11-21T14:37:55.667Z,14.15
2022-11-21T14:40:24.737Z,13.35
2022-11-21T14:42:53.007Z,11.07
2022-11-21T14:45:24.330Z,8.82
2022-11-21T14:47:54.644Z,8.57
2022-11-21T14:50:31.127Z,14.90
2022-11-21T14:53:00.901Z,13.20
2022-11-21T14:55:31.645Z,12.73
2022-11-21T14:58:02.935Z,11.18
2022-11-21T15:03:24.346Z,14.20
2022-11-21T15:06:08.168Z,22.85
2022-11-21T15:09:33.368Z,19.42
2022-11-21T15:11:54.449Z,14.82
2022-11-21T15:14:44.376Z,16.83
2022-11-21T15:17:17.249Z,14.48
2022-11-21T15:19:47.289Z,15.73
2022-11-21T15:22:38.609Z,13.63
2022-11-21T15:25:18.452Z,19.75
2022-11-21T15:27:48.330Z,15.10
2022-11-21T15:30:16.372Z,36.15
2022-11-21T15:33:03.928Z,34.90
2022-11-21T15:35:55.011Z,51.03
2022-11-21T15:38:57.700Z,29.65
2022-11-21T15:41:38.332Z,24.90
2022-11-21T15:44:07.500Z,20.25
2022-11-21T15:46:38.431Z,27.83
2022-11-21T15:49:31.370Z,20.92
2022-11-21T15:52:12.568Z,19.63
2022-11-21T15:54:40.501Z,16.40
2022-11-21T15:57:10.465Z,21.35
2022-11-21T15:59:38.530Z,20.63
2022-11-21T16:02:14.572Z,15.65
2022-11-21T16:04:45.106Z,15.82
2022-11-21T16:07:14.597Z,18.98
2022-11-21T16:09:52.001Z,29.73
2022-11-21T16:12:21.494Z,29.02
2022-11-21T16:14:50.408Z,27.02
2022-11-21T16:17:18.887Z,32.70
2022-11-21T16:19:47.327Z,57.72
2022-11-21T16:22:17.279Z,34.00
2022-11-21T16:24:45.283Z,39.45
2022-11-21T16:27:12.967Z,25.30
2022-11-21T16:29:40.616Z,27.95
2022-11-21T16:32:08.199Z,34.15
2022-11-21T16:34:42.008Z,22.73
2022-11-21T16:37:10.861Z,41.70
2022-11-21T16:39:38.763Z,44.30
2022-11-21T16:42:10.768Z,32.95
2022-11-21T16:44:37.965Z,28.08
2022-11-21T16:47:08.602Z,37.95
2022-11-21T16:49:44.239Z,41.92
2022-11-21T16:52:14.328Z,39.20
2022-11-21T16:54:41.719Z,42.72
2022-11-21T16:57:10.731Z,30.58
2022-11-21T16:59:38.248Z,34.05
2022-11-21T17:02:06.925Z,42.90
2022-11-21T17:04:35.448Z,40.17
2022-11-21T17:07:03.234Z,41.42
2022-11-21T17:09:30.718Z,32.67
2022-11-21T17:11:58.999Z,40.05
2022-11-21T17:14:27.388Z,29.20
2022-11-21T17:16:55.319Z,66.60
2022-11-21T17:19:23.920Z,59.25
2022-11-21T17:21:53.043Z,165.98
2022-11-21T17:24:21.966Z,147.52
2022-11-21T17:26:50.178Z,90.68
2022-11-21T17:29:18.685Z,43.78
2022-11-21T17:31:50.373Z,58.92
2022-11-21T17:34:18.622Z,51.53
2022-11-21T17:36:46.808Z,40.38
2022-11-21T17:39:15.450Z,46.08
2022-11-21T17:41:44.130Z,34.35
2022-11-21T17:44:15.805Z,41.70
2022-11-21T17:46:44.405Z,33.33
2022-11-21T17:49:14.408Z,32.28
2022-11-21T17:51:42.365Z,31.63
2022-11-21T17:54:11.802Z,33.10
2022-11-21T17:56:48.336Z,34.40
2022-11-21T17:59:20.366Z,34.22
2022-11-21T18:01:48.513Z,33.25
2022-11-21T18:04:18.678Z,36.13
2022-11-21T18:06:47.106Z,78.53
2022-11-21T18:09:15.539Z,157.35
2022-11-21T18:11:46.217Z,46.75
2022-11-21T18:14:14.849Z,37.92
2022-11-21T18:16:47.559Z,47.10
2022-11-21T18:19:19.365Z,40.55
2022-11-21T18:21:46.970Z,44.55
2022-11-21T18:24:16.798Z,45.60
2022-11-21T18:26:46.971Z,49.30
2022-11-21T18:32:03.982Z,35.70
2022-11-21T18:34:31.852Z,36.33
2022-11-21T18:37:00.759Z,40.03
2022-11-21T18:39:29.152Z,45.53
2022-11-21T18:41:57.238Z,40.72
2022-11-21T18:44:26.398Z,39.67
2022-11-21T18:46:55.121Z,38.30
2022-11-21T18:49:22.448Z,35.70
2022-11-21T18:51:52.377Z,43.95
2022-11-21T18:54:20.246Z,45.70
2022-11-21T18:56:48.198Z,42.63
2022-11-21T18:59:16.293Z,48.40
2022-11-21T19:01:44.374Z,73.55
2022-11-21T19:04:14.878Z,88.15
2022-11-21T19:06:45.478Z,88.22
2022-11-21T19:09:14.346Z,88.20
2022-11-21T19:11:43.958Z,80.75
2022-11-21T19:14:14.518Z,77.93
2022-11-21T19:16:51.287Z,70.90
2022-11-21T19:19:36.501Z,71.30
2022-11-21T19:22:08.528Z,71.20
2022-11-21T19:24:37.958Z,69.03
2022-11-21T19:27:07.599Z,67.93
2022-11-21T19:29:37.806Z,65.95
2022-11-21T19:32:05.988Z,72.22
2022-11-21T19:34:33.765Z,64.78
2022-11-21T19:37:02.582Z,67.40
2022-11-21T19:39:30.405Z,66.20
2022-11-21T19:41:59.890Z,61.20
2022-11-21T19:44:28.533Z,60.03
2022-11-21T19:46:57.173Z,59.47
2022-11-21T19:49:26.898Z,80.25
2022-11-21T19:51:57.644Z,50.33
2022-11-21T19:54:26.917Z,57.92
2022-11-21T19:56:54.689Z,61.22
2022-11-21T19:59:23.409Z,60.00
2022-11-21T20:01:52.992Z,68.82
2022-11-21T20:04:22.451Z,64.63
2022-11-21T20:06:51.546Z,69.32
2022-11-21T20:09:25.085Z,68.90
2022-11-21T20:11:53.685Z,70.65
2022-11-21T20:14:22.619Z,75.22
2022-11-21T20:16:54.100Z,129.48
2022-11-21T20:19:25.330Z,123.97
2022-11-21T20:21:54.206Z,112.68
2022-11-21T20:24:23.564Z,115.45
2022-11-21T20:26:51.448Z,91.95
2022-11-21T20:29:21.488Z,82.13
2022-11-21T20:31:51.164Z,65.70
2022-11-21T20:34:19.246Z,65.13
2022-11-21T20:36:55.051Z,83.18
2022-11-21T20:39:24.203Z,70.93
2022-11-21T20:41:52.368Z,68.15
2022-11-21T20:47:11.334Z,71.05
2022-11-21T20:49:39.285Z,72.85
2022-11-21T20:55:01.449Z,81.60
2022-11-21T20:57:31.245Z,79.18
2022-11-21T21:00:09.925Z,84.45
2022-11-21T21:02:37.841Z,79.03
2022-11-21T21:05:08.010Z,85.53
2022-11-21T21:07:38.227Z,80.97
2022-11-21T21:10:08.708Z,82.70
2022-11-21T21:12:37.138Z,81.25
2022-11-21T21:15:06.473Z,91.47
2022-11-21T21:17:37.007Z,78.93
2022-11-21T21:20:07.358Z,73.55
2022-11-21T21:22:36.059Z,76.97
2022-11-21T21:25:06.092Z,79.93
2022-11-21T21:27:37.637Z,91.90
2022-11-21T21:30:07.767Z,89.45
2022-11-21T21:32:36.048Z,73.75
2022-11-21T21:35:03.545Z,90.70
2022-11-21T21:37:30.944Z,115.35
2022-11-21T21:39:58.339Z,106.78
2022-11-21T21:42:25.817Z,83.38
2022-11-21T21:44:53.189Z,102.28
2022-11-21T21:47:21.621Z,74.13
2022-11-21T21:49:49.499Z,78.10
2022-11-21T21:52:18.177Z,79.40
2022-11-21T21:54:45.823Z,83.05
2022-11-21T21:57:13.057Z,83.50
2022-11-21T21:59:44.539Z,100.30
2022-11-21T22:02:12.542Z,89.85
2022-11-21T22:04:39.991Z,85.40
2022-11-21T22:07:08.979Z,66.82
2022-11-21T22:09:36.545Z,67.07
2022-11-21T22:12:03.586Z,64.38
2022-11-21T22:14:31.227Z,72.20
2022-11-21T22:16:58.859Z,84.53
2022-11-21T22:19:26.505Z,75.35
2022-11-21T22:21:53.778Z,130.15
2022-11-21T22:24:26.620Z,136.45
2022-11-21T22:26:54.464Z,124.20
2022-11-21T22:29:21.865Z,132.50
2022-11-21T22:31:49.238Z,95.82
2022-11-21T22:34:16.757Z,137.13
2022-11-21T22:36:45.037Z,94.05
2022-11-21T22:39:12.159Z,123.10
2022-11-21T22:41:39.686Z,158.68
2022-11-21T22:44:07.055Z,118.30
2022-11-21T22:46:34.557Z,159.63
2022-11-21T22:49:03.880Z,161.65
2022-11-21T22:51:31.479Z,179.35
2022-11-21T22:53:58.997Z,137.73
2022-11-21T22:56:27.396Z,116.40
2022-11-21T22:58:55.111Z,153.25
2022-11-21T23:01:26.332Z,135.27
2022-11-21T23:03:55.963Z,148.15
2022-11-21T23:06:25.587Z,127.72
2022-11-21T23:08:54.507Z,149.75
2022-11-21T23:11:28.216Z,177.73
2022-11-21T23:13:57.507Z,301.02
2022-11-21T23:16:26.231Z,142.27
2022-11-21T23:19:01.627Z,262.77
2022-11-21T23:21:31.152Z,145.27
2022-11-21T23:23:58.540Z,149.32
2022-11-21T23:26:25.588Z,172.13
2022-11-21T23:28:55.058Z,144.90
2022-11-21T23:31:22.499Z,108.65
2022-11-21T23:33:50.021Z,121.78
2022-11-21T23:36:17.358Z,158.82
2022-11-21T23:38:44.866Z,162.98
2022-11-21T23:41:12.346Z,209.57
2022-11-21T23:43:41.787Z,205.73
2022-11-21T23:46:09.387Z,136.77
2022-11-21T23:48:37.755Z,120.82
2022-11-21T23:51:07.258Z,158.10
2022-11-21T23:53:34.746Z,142.95
2022-11-21T23:56:02.231Z,176.55
2022-11-21T23:58:29.705Z,177.63
