createdAt,value
2019-05-07T00:02:03.499Z,29.13
2019-05-07T00:07:22.508Z,30.77
2019-05-07T00:12:43.128Z,34.70
2019-05-07T00:18:03.166Z,35.53
2019-05-07T00:23:23.164Z,35.13
2019-05-07T00:28:43.240Z,33.80
2019-05-07T00:34:02.884Z,34.53
2019-05-07T00:39:32.844Z,37.27
2019-05-07T00:45:14.220Z,39.47
2019-05-07T00:50:23.987Z,30.43
2019-05-07T00:55:42.637Z,33.58
2019-05-07T01:01:02.571Z,36.40
2019-05-07T01:06:22.773Z,36.30
2019-05-07T01:11:42.892Z,39.05
2019-05-07T01:17:02.434Z,39.57
2019-05-07T01:22:22.219Z,35.23
2019-05-07T01:27:42.658Z,40.17
2019-05-07T01:33:15.044Z,43.60
2019-05-07T01:38:34.757Z,44.47
2019-05-07T01:43:54.786Z,44.20
2019-05-07T01:49:13.462Z,42.20
2019-05-07T01:54:33.278Z,45.90
2019-05-07T01:59:52.859Z,42.23
2019-05-07T02:05:13.331Z,50.83
2019-05-07T02:10:34.839Z,53.43
2019-05-07T02:16:00.162Z,52.77
2019-05-07T02:21:14.143Z,45.67
2019-05-07T02:26:32.782Z,46.70
2019-05-07T02:31:53.107Z,47.87
2019-05-07T02:37:13.398Z,53.68
2019-05-07T02:42:33.592Z,48.53
2019-05-07T02:47:52.656Z,55.90
2019-05-07T02:53:29.189Z,49.07
2019-05-07T02:58:47.754Z,43.00
2019-05-07T03:04:06.861Z,54.20
2019-05-07T03:09:25.440Z,44.57
2019-05-07T03:14:44.120Z,50.57
2019-05-07T03:20:04.410Z,52.87
2019-05-07T03:25:24.690Z,56.53
2019-05-07T03:30:46.017Z,53.07
2019-05-07T03:36:07.779Z,61.83
2019-05-07T03:41:27.335Z,54.57
2019-05-07T03:46:57.846Z,58.27
2019-05-07T03:52:06.777Z,49.97
2019-05-07T03:57:25.510Z,54.33
2019-05-07T04:02:44.252Z,51.43
2019-05-07T04:08:03.519Z,57.25
2019-05-07T04:13:24.002Z,57.17
2019-05-07T04:18:43.678Z,55.77
2019-05-07T04:24:13.824Z,53.37
2019-05-07T04:29:35.100Z,59.27
2019-05-07T04:41:15.078Z,53.97
2019-05-07T04:46:33.898Z,59.42
2019-05-07T04:51:54.472Z,55.33
2019-05-07T04:57:26.064Z,61.53
2019-05-07T05:02:53.135Z,55.90
2019-05-07T05:08:13.350Z,47.47
2019-05-07T05:13:33.309Z,53.53
2019-05-07T05:18:52.540Z,38.80
2019-05-07T05:24:16.199Z,40.60
2019-05-07T05:29:36.311Z,45.60
2019-05-07T05:34:56.948Z,53.30
2019-05-07T05:40:15.966Z,38.30
2019-05-07T05:45:39.426Z,35.83
2019-05-07T05:51:02.785Z,39.47
2019-05-07T05:56:32.661Z,35.43
2019-05-07T06:02:03.399Z,37.80
2019-05-07T06:07:31.769Z,35.70
2019-05-07T06:12:52.286Z,33.30
2019-05-07T06:18:20.947Z,29.17
2019-05-07T06:23:34.554Z,28.77
2019-05-07T06:28:53.198Z,31.20
2019-05-07T06:34:12.500Z,39.93
2019-05-07T06:39:35.946Z,26.17
2019-05-07T06:45:12.463Z,30.57
2019-05-07T06:50:32.721Z,35.37
2019-05-07T06:55:52.126Z,35.03
2019-05-07T07:01:12.360Z,30.53
2019-05-07T07:06:35.816Z,24.23
2019-05-07T07:11:56.079Z,24.10
2019-05-07T07:17:14.725Z,23.23
2019-05-07T07:22:33.429Z,20.77
2019-05-07T07:27:52.185Z,25.30
2019-05-07T07:33:12.460Z,24.97
2019-05-07T07:38:35.284Z,28.33
2019-05-07T07:43:53.904Z,25.57
2019-05-07T07:49:15.128Z,24.63
2019-05-07T07:54:33.014Z,21.60
2019-05-07T07:59:55.640Z,23.57
2019-05-07T08:05:14.517Z,23.20
2019-05-07T08:10:33.213Z,22.40
2019-05-07T08:15:52.112Z,21.10
2019-05-07T08:21:12.033Z,23.97
2019-05-07T08:26:32.293Z,19.37
2019-05-07T08:32:09.134Z,19.73
2019-05-07T08:37:27.836Z,18.20
2019-05-07T08:42:46.457Z,15.97
2019-05-07T08:48:06.861Z,14.50
2019-05-07T08:53:25.502Z,22.27
2019-05-07T08:58:44.210Z,15.67
2019-05-07T09:04:02.903Z,17.97
2019-05-07T09:09:22.311Z,21.00
2019-05-07T09:14:42.553Z,15.23
2019-05-07T09:20:02.546Z,11.27
2019-05-07T09:25:22.305Z,13.87
2019-05-07T09:30:57.666Z,12.43
2019-05-07T09:36:17.952Z,15.00
2019-05-07T09:41:36.562Z,17.03
2019-05-07T09:46:55.185Z,17.23
2019-05-07T09:52:13.767Z,15.27
2019-05-07T09:57:34.780Z,16.13
2019-05-07T10:02:52.988Z,19.37
2019-05-07T10:08:12.885Z,24.40
2019-05-07T10:13:33.329Z,23.20
2019-05-07T10:18:52.103Z,16.83
2019-05-07T10:24:12.870Z,22.27
2019-05-07T10:29:32.198Z,17.93
2019-05-07T10:34:52.522Z,20.30
2019-05-07T10:40:12.400Z,16.20
2019-05-07T10:45:35.601Z,16.90
2019-05-07T10:50:55.863Z,18.33
2019-05-07T10:56:14.575Z,22.00
2019-05-07T11:01:38.574Z,26.20
2019-05-07T11:06:58.998Z,22.73
2019-05-07T11:12:17.617Z,24.07
2019-05-07T11:17:52.085Z,26.37
2019-05-07T11:23:10.833Z,29.13
2019-05-07T11:28:29.482Z,25.10
2019-05-07T11:33:48.414Z,24.23
2019-05-07T11:39:07.679Z,29.03
2019-05-07T11:44:27.978Z,20.90
2019-05-07T11:50:04.740Z,19.40
2019-05-07T11:55:23.459Z,22.37
2019-05-07T12:01:03.424Z,19.27
2019-05-07T12:06:21.680Z,19.57
2019-05-07T12:11:42.497Z,23.57
2019-05-07T12:17:02.690Z,17.23
2019-05-07T12:22:23.099Z,15.10
2019-05-07T12:27:41.977Z,18.47
2019-05-07T12:33:02.427Z,19.60
2019-05-07T12:38:21.882Z,16.70
2019-05-07T12:43:42.337Z,19.00
2019-05-07T12:49:03.087Z,22.50
2019-05-07T12:54:39.472Z,23.13
2019-05-07T13:00:01.958Z,18.10
2019-05-07T13:05:20.229Z,17.98
2019-05-07T13:10:38.876Z,20.17
2019-05-07T13:15:57.643Z,21.03
2019-05-07T13:21:16.307Z,18.70
2019-05-07T13:26:35.015Z,10.40
2019-05-07T13:31:55.791Z,10.20
2019-05-07T13:37:19.271Z,12.40
2019-05-07T13:42:43.982Z,14.03
2019-05-07T13:48:04.145Z,11.07
2019-05-07T13:53:22.999Z,15.37
2019-05-07T13:58:42.838Z,16.40
2019-05-07T14:04:03.989Z,15.90
2019-05-07T14:09:24.440Z,17.03
2019-05-07T14:14:43.346Z,21.93
2019-05-07T14:20:04.929Z,18.10
2019-05-07T14:25:24.122Z,18.17
2019-05-07T14:30:42.997Z,19.67
2019-05-07T14:36:03.281Z,6.42
2019-05-07T14:41:25.310Z,19.80
2019-05-07T14:46:50.350Z,24.60
2019-05-07T14:52:03.274Z,19.10
2019-05-07T14:57:22.279Z,19.77
2019-05-07T15:02:42.217Z,20.50
2019-05-07T15:08:10.727Z,21.30
2019-05-07T15:13:21.861Z,18.50
2019-05-07T15:18:43.562Z,21.70
2019-05-07T15:24:02.976Z,19.23
2019-05-07T15:29:22.352Z,18.40
2019-05-07T15:34:42.134Z,17.50
2019-05-07T15:40:02.466Z,18.10
2019-05-07T15:45:21.724Z,22.63
2019-05-07T15:50:42.719Z,18.67
2019-05-07T15:56:01.792Z,19.57
2019-05-07T16:01:22.183Z,17.73
2019-05-07T16:06:42.491Z,17.20
2019-05-07T16:12:01.617Z,15.20
2019-05-07T16:17:27.751Z,18.07
2019-05-07T16:22:54.820Z,14.93
2019-05-07T16:28:12.752Z,16.07
2019-05-07T16:33:34.746Z,14.27
2019-05-07T16:38:53.576Z,13.30
2019-05-07T16:44:12.438Z,16.33
2019-05-07T16:49:37.215Z,11.90
2019-05-07T16:54:55.844Z,14.33
2019-05-07T17:00:17.862Z,12.60
2019-05-07T17:05:36.488Z,14.03
2019-05-07T17:10:55.300Z,13.57
2019-05-07T17:16:14.425Z,16.30
2019-05-07T17:21:33.140Z,19.80
2019-05-07T17:26:51.888Z,15.03
2019-05-07T17:32:12.295Z,15.47
2019-05-07T17:37:33.003Z,14.40
2019-05-07T17:42:52.465Z,21.77
2019-05-07T17:48:12.351Z,18.43
2019-05-07T17:53:31.994Z,15.37
2019-05-07T17:58:52.251Z,14.17
2019-05-07T18:04:10.990Z,18.77
2019-05-07T18:09:31.739Z,14.00
2019-05-07T18:14:52.668Z,14.37
2019-05-07T18:20:12.881Z,14.10
2019-05-07T18:25:32.516Z,13.43
2019-05-07T18:30:51.252Z,13.00
2019-05-07T18:36:12.001Z,12.77
2019-05-07T18:41:32.559Z,14.43
2019-05-07T18:46:52.686Z,11.93
2019-05-07T18:52:12.203Z,19.90
2019-05-07T18:57:32.808Z,21.27
2019-05-07T19:02:53.288Z,17.33
2019-05-07T19:08:12.698Z,13.80
2019-05-07T19:13:32.617Z,20.27
2019-05-07T19:18:51.433Z,15.73
2019-05-07T19:24:10.244Z,20.10
2019-05-07T19:29:33.227Z,17.67
2019-05-07T19:34:53.427Z,22.13
2019-05-07T19:40:13.013Z,19.27
2019-05-07T19:45:31.711Z,18.00
2019-05-07T19:50:52.657Z,22.80
2019-05-07T19:56:18.830Z,17.43
2019-05-07T20:01:39.286Z,20.20
2019-05-07T20:06:59.300Z,18.20
2019-05-07T20:12:18.842Z,19.53
2019-05-07T20:17:37.531Z,22.17
2019-05-07T20:23:06.631Z,20.07
2019-05-07T20:28:25.274Z,17.47
2019-05-07T20:33:44.132Z,17.50
2019-05-07T20:39:04.775Z,18.33
2019-05-07T20:44:23.509Z,21.77
2019-05-07T20:49:42.859Z,14.87
2019-05-07T20:55:03.161Z,20.33
2019-05-07T21:00:23.674Z,23.87
2019-05-07T21:05:42.351Z,17.07
2019-05-07T21:11:02.561Z,18.97
2019-05-07T21:16:22.189Z,14.67
2019-05-07T21:21:42.223Z,23.47
2019-05-07T21:27:02.565Z,23.07
2019-05-07T21:32:23.138Z,26.97
2019-05-07T21:37:41.920Z,22.35
2019-05-07T21:43:00.564Z,22.33
2019-05-07T21:48:19.141Z,21.40
2019-05-07T21:53:39.428Z,22.27
2019-05-07T21:59:03.095Z,20.93
2019-05-07T22:04:21.980Z,21.77
2019-05-07T22:09:40.599Z,22.00
2019-05-07T22:14:59.151Z,27.13
2019-05-07T22:20:17.869Z,26.07
2019-05-07T22:25:36.432Z,21.53
2019-05-07T22:30:56.631Z,23.17
2019-05-07T22:36:15.348Z,26.00
2019-05-07T22:41:33.916Z,21.52
2019-05-07T22:46:52.855Z,22.63
2019-05-07T22:52:12.770Z,16.63
2019-05-07T22:57:48.287Z,16.60
2019-05-07T23:03:06.848Z,22.50
2019-05-07T23:08:25.480Z,16.70
2019-05-07T23:13:44.237Z,15.33
2019-05-07T23:19:02.802Z,17.00
2019-05-07T23:24:22.695Z,21.37
2019-05-07T23:29:43.773Z,18.03
2019-05-07T23:35:02.275Z,18.43
2019-05-07T23:40:28.345Z,15.60
2019-05-07T23:45:47.043Z,9.27
2019-05-07T23:51:05.607Z,11.40
2019-05-07T23:56:24.441Z,9.83
