createdAt,value
2023-04-24T00:02:21.591Z,7.57
2023-04-24T00:04:48.742Z,7.40
2023-04-24T00:07:15.667Z,7.28
2023-04-24T00:09:42.717Z,7.27
2023-04-24T00:12:09.987Z,7.24
2023-04-24T00:14:38.922Z,7.17
2023-04-24T00:17:05.725Z,7.27
2023-04-24T00:19:32.508Z,7.16
2023-04-24T00:21:59.275Z,7.21
2023-04-24T00:24:26.172Z,7.26
2023-04-24T00:26:52.940Z,7.25
2023-04-24T00:29:19.679Z,7.13
2023-04-24T00:31:47.882Z,7.15
2023-04-24T00:34:14.699Z,7.05
2023-04-24T00:36:41.456Z,6.91
2023-04-24T00:39:08.279Z,7.02
2023-04-24T00:41:35.253Z,6.93
2023-04-24T00:44:02.052Z,6.93
2023-04-24T00:46:29.445Z,6.83
2023-04-24T00:48:57.790Z,6.82
2023-04-24T00:51:24.553Z,6.85
2023-04-24T00:53:51.565Z,6.82
2023-04-24T00:56:18.455Z,6.85
2023-04-24T00:58:45.842Z,6.88
2023-04-24T01:01:12.646Z,6.85
2023-04-24T01:03:40.917Z,6.87
2023-04-24T01:06:11.017Z,6.87
2023-04-24T01:08:39.088Z,6.86
2023-04-24T01:11:06.119Z,6.91
2023-04-24T01:13:33.681Z,6.98
2023-04-24T01:16:00.912Z,7.00
2023-04-24T01:18:28.528Z,6.99
2023-04-24T01:20:59.238Z,7.02
2023-04-24T01:23:27.910Z,6.97
2023-04-24T01:25:55.039Z,7.02
2023-04-24T01:28:22.604Z,6.99
2023-04-24T01:30:49.683Z,6.96
2023-04-24T01:33:16.751Z,7.02
2023-04-24T01:35:43.664Z,7.07
2023-04-24T01:38:10.495Z,7.07
2023-04-24T01:40:38.968Z,7.02
2023-04-24T01:43:05.947Z,6.95
2023-04-24T01:45:32.959Z,6.86
2023-04-24T01:48:01.166Z,7.05
2023-04-24T01:50:28.060Z,7.12
2023-04-24T01:52:54.892Z,7.17
2023-04-24T01:55:21.760Z,7.10
2023-04-24T01:57:50.883Z,7.11
2023-04-24T02:00:17.665Z,7.07
2023-04-24T02:02:48.030Z,7.05
2023-04-24T02:05:15.281Z,7.01
2023-04-24T02:07:42.039Z,6.93
2023-04-24T02:10:10.005Z,7.00
2023-04-24T02:12:36.800Z,7.00
2023-04-24T02:15:06.137Z,6.95
2023-04-24T02:17:33.016Z,6.93
2023-04-24T02:19:59.924Z,6.92
2023-04-24T02:22:26.796Z,6.89
2023-04-24T02:24:53.598Z,6.89
2023-04-24T02:27:20.344Z,6.88
2023-04-24T02:29:47.071Z,6.86
2023-04-24T02:32:15.511Z,6.82
2023-04-24T02:34:42.399Z,6.72
2023-04-24T02:37:09.238Z,6.70
2023-04-24T02:39:35.988Z,6.66
2023-04-24T02:42:02.719Z,6.66
2023-04-24T02:44:29.534Z,6.60
2023-04-24T02:46:56.391Z,6.52
2023-04-24T02:49:24.663Z,6.60
2023-04-24T02:51:51.433Z,6.63
2023-04-24T02:54:18.252Z,6.61
2023-04-24T02:56:45.017Z,6.60
2023-04-24T02:59:11.820Z,6.61
2023-04-24T03:01:38.685Z,6.61
2023-04-24T03:04:05.613Z,6.66
2023-04-24T03:06:34.007Z,6.62
2023-04-24T03:09:00.886Z,6.64
2023-04-24T03:11:27.705Z,6.53
2023-04-24T03:13:54.505Z,6.49
2023-04-24T03:16:21.394Z,6.53
2023-04-24T03:18:48.206Z,6.55
2023-04-24T03:21:15.029Z,6.57
2023-04-24T03:23:43.197Z,6.63
2023-04-24T03:26:09.942Z,6.58
2023-04-24T03:28:36.681Z,6.58
2023-04-24T03:31:04.317Z,6.60
2023-04-24T03:33:31.092Z,6.73
2023-04-24T03:35:57.939Z,6.82
2023-04-24T03:38:24.747Z,6.85
2023-04-24T03:40:52.962Z,6.87
2023-04-24T03:43:19.831Z,6.89
2023-04-24T03:45:46.660Z,6.88
2023-04-24T03:48:14.113Z,6.87
2023-04-24T03:50:40.916Z,6.81
2023-04-24T03:53:07.753Z,6.76
2023-04-24T03:55:34.994Z,6.79
2023-04-24T03:58:03.269Z,6.70
2023-04-24T04:00:30.208Z,6.70
2023-04-24T04:02:57.211Z,6.74
2023-04-24T04:05:24.154Z,6.83
2023-04-24T04:07:50.981Z,6.84
2023-04-24T04:10:17.710Z,6.74
2023-04-24T04:12:44.459Z,6.73
2023-04-24T04:15:12.750Z,6.70
2023-04-24T04:17:39.568Z,6.73
2023-04-24T04:20:07.674Z,6.72
2023-04-24T04:22:34.478Z,6.77
2023-04-24T04:25:01.258Z,6.81
2023-04-24T04:27:28.108Z,6.82
2023-04-24T04:29:54.976Z,6.82
2023-04-24T04:32:23.204Z,6.78
2023-04-24T04:34:49.924Z,6.81
2023-04-24T04:37:16.712Z,6.75
2023-04-24T04:39:43.663Z,6.86
2023-04-24T04:42:10.616Z,6.90
2023-04-24T04:44:37.334Z,6.89
2023-04-24T04:47:04.367Z,6.86
2023-04-24T04:49:32.552Z,6.74
2023-04-24T04:51:59.438Z,6.76
2023-04-24T04:54:26.197Z,6.75
2023-04-24T04:56:53.054Z,6.78
2023-04-24T04:59:19.812Z,6.70
2023-04-24T05:01:46.673Z,6.66
2023-04-24T05:04:13.670Z,6.60
2023-04-24T05:06:41.908Z,6.61
2023-04-24T05:09:08.800Z,6.79
2023-04-24T05:11:35.562Z,6.83
2023-04-24T05:14:02.440Z,6.90
2023-04-24T05:16:29.280Z,6.95
2023-04-24T05:18:57.200Z,6.84
2023-04-24T05:21:24.248Z,6.75
2023-04-24T05:23:52.389Z,6.74
2023-04-24T05:26:19.164Z,6.76
2023-04-24T05:28:45.912Z,6.78
2023-04-24T05:31:12.817Z,6.79
2023-04-24T05:33:39.604Z,6.86
2023-04-24T05:36:07.613Z,6.93
2023-04-24T05:38:35.496Z,6.86
2023-04-24T05:41:04.012Z,6.83
2023-04-24T05:43:30.776Z,6.76
2023-04-24T05:45:57.623Z,6.75
2023-04-24T05:48:24.376Z,6.77
2023-04-24T05:50:51.139Z,6.82
2023-04-24T05:53:17.848Z,6.81
2023-04-24T05:55:44.803Z,6.78
2023-04-24T05:58:13.234Z,6.68
2023-04-24T06:00:40.030Z,6.76
2023-04-24T06:03:07.079Z,6.71
2023-04-24T06:05:34.185Z,6.66
2023-04-24T06:08:03.752Z,6.71
2023-04-24T06:10:33.984Z,6.73
2023-04-24T06:13:00.953Z,6.78
2023-04-24T06:15:30.493Z,6.77
2023-04-24T06:17:57.426Z,6.80
2023-04-24T06:20:24.626Z,6.84
2023-04-24T06:22:51.418Z,6.85
2023-04-24T06:25:18.399Z,6.87
2023-04-24T06:27:45.216Z,6.89
2023-04-24T06:30:12.455Z,6.89
2023-04-24T06:32:40.784Z,6.80
2023-04-24T06:35:08.743Z,6.84
2023-04-24T06:37:35.647Z,6.88
2023-04-24T06:40:02.517Z,6.86
2023-04-24T06:42:29.316Z,6.91
2023-04-24T06:44:56.041Z,6.96
2023-04-24T06:47:22.907Z,6.97
2023-04-24T06:49:51.417Z,6.99
2023-04-24T06:52:18.230Z,6.99
2023-04-24T06:54:45.157Z,7.00
2023-04-24T06:57:12.327Z,6.82
2023-04-24T06:59:40.095Z,6.84
2023-04-24T07:02:07.008Z,6.68
2023-04-24T07:04:33.971Z,6.58
2023-04-24T07:07:02.172Z,6.34
2023-04-24T07:09:28.921Z,6.14
2023-04-24T07:11:55.758Z,6.04
2023-04-24T07:14:24.015Z,5.93
2023-04-24T07:16:50.763Z,5.68
2023-04-24T07:19:17.524Z,5.76
2023-04-24T07:21:44.353Z,5.73
2023-04-24T07:24:13.191Z,5.77
2023-04-24T07:26:40.712Z,5.74
2023-04-24T07:29:08.558Z,5.76
2023-04-24T07:31:35.757Z,5.73
2023-04-24T07:34:02.649Z,5.77
2023-04-24T07:36:29.539Z,5.85
2023-04-24T07:38:56.557Z,5.94
2023-04-24T07:41:25.191Z,5.94
2023-04-24T07:43:52.231Z,5.90
2023-04-24T07:46:19.162Z,6.09
2023-04-24T07:48:45.968Z,6.05
2023-04-24T07:51:12.939Z,6.06
2023-04-24T07:53:39.850Z,6.07
2023-04-24T07:56:06.696Z,6.28
2023-04-24T07:58:35.692Z,6.41
2023-04-24T08:01:02.532Z,6.61
2023-04-24T08:03:29.537Z,6.73
2023-04-24T08:05:56.487Z,6.81
2023-04-24T08:08:24.805Z,6.83
2023-04-24T08:10:51.590Z,6.90
2023-04-24T08:13:18.416Z,6.81
2023-04-24T08:15:49.060Z,6.37
2023-04-24T08:18:16.368Z,6.28
2023-04-24T08:20:43.450Z,6.35
2023-04-24T08:23:10.387Z,6.03
2023-04-24T08:25:37.247Z,5.95
2023-04-24T08:28:04.665Z,5.90
2023-04-24T08:30:31.536Z,5.89
2023-04-24T08:32:59.630Z,5.88
2023-04-24T08:35:26.581Z,5.95
2023-04-24T08:37:54.037Z,5.91
2023-04-24T08:40:27.775Z,5.86
2023-04-24T08:42:56.507Z,5.88
2023-04-24T08:45:24.049Z,5.96
2023-04-24T08:47:52.832Z,6.06
2023-04-24T08:50:21.176Z,6.13
2023-04-24T08:52:49.816Z,6.12
2023-04-24T08:55:16.918Z,6.18
2023-04-24T08:57:45.155Z,6.25
2023-04-24T09:00:13.157Z,6.38
2023-04-24T09:02:43.533Z,6.33
2023-04-24T09:05:11.213Z,6.33
2023-04-24T09:07:42.852Z,6.43
2023-04-24T09:10:09.981Z,6.48
2023-04-24T09:12:36.835Z,6.49
2023-04-24T09:15:04.249Z,6.38
2023-04-24T09:17:31.824Z,6.49
2023-04-24T09:19:58.606Z,6.47
2023-04-24T09:22:25.451Z,6.71
2023-04-24T09:25:03.781Z,6.89
2023-04-24T09:27:30.610Z,7.07
2023-04-24T09:29:58.302Z,7.25
2023-04-24T09:32:26.232Z,7.44
2023-04-24T09:35:07.519Z,7.60
2023-04-24T09:37:36.711Z,7.77
2023-04-24T09:40:13.331Z,7.92
2023-04-24T09:42:40.501Z,8.09
2023-04-24T09:47:39.451Z,8.43
2023-04-24T09:50:16.766Z,8.55
2023-04-24T09:52:45.473Z,8.66
2023-04-24T09:55:16.753Z,8.76
2023-04-24T09:57:53.197Z,8.84
2023-04-24T10:00:23.163Z,8.87
2023-04-24T10:02:56.805Z,8.94
2023-04-24T10:05:30.196Z,9.00
2023-04-24T10:08:08.561Z,8.96
2023-04-24T10:10:40.810Z,9.06
2023-04-24T10:13:09.038Z,9.12
2023-04-24T10:15:37.014Z,9.22
2023-04-24T10:18:05.712Z,9.35
2023-04-24T10:20:32.691Z,9.45
2023-04-24T10:23:00.819Z,9.49
2023-04-24T10:25:29.439Z,9.56
2023-04-24T10:27:59.213Z,9.61
2023-04-24T10:30:28.103Z,9.71
2023-04-24T10:32:55.013Z,9.73
2023-04-24T10:35:21.872Z,9.75
2023-04-24T10:37:51.909Z,9.74
2023-04-24T10:40:20.341Z,9.69
2023-04-24T10:42:49.465Z,9.71
2023-04-24T10:45:21.697Z,9.72
2023-04-24T10:47:58.623Z,9.61
2023-04-24T10:50:27.619Z,9.71
2023-04-24T10:52:54.680Z,9.64
2023-04-24T10:55:43.463Z,9.61
2023-04-24T10:58:11.630Z,9.70
2023-04-24T11:00:40.555Z,9.77
2023-04-24T11:03:08.224Z,9.85
2023-04-24T11:06:00.920Z,9.91
2023-04-24T11:08:30.846Z,9.85
2023-04-24T11:11:00.104Z,9.73
2023-04-24T11:13:28.102Z,9.77
2023-04-24T11:16:14.747Z,9.64
2023-04-24T11:18:43.597Z,9.49
2023-04-24T11:21:14.163Z,9.39
2023-04-24T11:23:41.085Z,9.49
2023-04-24T11:26:12.138Z,9.56
2023-04-24T11:28:45.561Z,9.41
2023-04-24T11:31:39.529Z,9.69
2023-04-24T11:34:10.477Z,9.73
2023-04-24T11:36:37.702Z,9.87
2023-04-24T11:39:05.329Z,10.01
2023-04-24T11:41:35.338Z,10.14
2023-04-24T11:44:04.519Z,10.21
2023-04-24T11:46:32.056Z,10.32
2023-04-24T11:49:00.496Z,10.38
2023-04-24T11:51:31.116Z,10.48
2023-04-24T11:54:04.245Z,10.56
2023-04-24T11:56:31.576Z,10.47
2023-04-24T11:58:58.462Z,10.47
2023-04-24T12:01:25.229Z,10.42
2023-04-24T12:04:01.933Z,10.30
2023-04-24T12:06:28.877Z,10.16
2023-04-24T12:09:01.641Z,10.08
2023-04-24T12:11:32.544Z,10.08
2023-04-24T12:14:11.121Z,10.02
2023-04-24T12:16:38.484Z,9.93
2023-04-24T12:19:07.286Z,9.85
2023-04-24T12:21:34.161Z,9.86
2023-04-24T12:24:00.998Z,9.85
2023-04-24T12:26:28.506Z,9.79
2023-04-24T12:28:55.410Z,9.72
2023-04-24T12:31:22.577Z,9.67
2023-04-24T12:33:49.493Z,9.63
2023-04-24T12:36:17.611Z,9.57
2023-04-24T12:38:45.472Z,9.58
2023-04-24T12:41:14.490Z,9.53
2023-04-24T12:43:52.804Z,9.46
2023-04-24T12:46:21.251Z,9.44
2023-04-24T12:48:49.423Z,9.40
2023-04-24T12:51:18.011Z,9.38
2023-04-24T12:53:44.976Z,9.37
2023-04-24T12:56:11.857Z,9.40
2023-04-24T12:58:38.690Z,9.38
2023-04-24T13:01:05.575Z,9.42
2023-04-24T13:03:32.494Z,9.41
2023-04-24T13:05:59.417Z,9.37
2023-04-24T13:08:27.750Z,9.34
2023-04-24T13:10:54.572Z,9.36
2023-04-24T13:13:21.832Z,9.42
2023-04-24T13:15:49.554Z,9.48
2023-04-24T13:18:16.418Z,9.46
2023-04-24T13:20:43.233Z,9.44
2023-04-24T13:23:10.461Z,9.45
2023-04-24T13:25:39.180Z,9.40
2023-04-24T13:28:06.656Z,9.40
2023-04-24T13:30:34.090Z,9.35
2023-04-24T13:33:00.935Z,9.29
2023-04-24T13:35:27.723Z,9.27
2023-04-24T13:37:54.573Z,9.23
2023-04-24T13:40:21.423Z,9.18
2023-04-24T13:42:49.875Z,9.18
2023-04-24T13:45:24.726Z,9.17
2023-04-24T13:47:52.850Z,9.21
2023-04-24T13:50:19.930Z,9.01
2023-04-24T13:52:49.119Z,8.84
2023-04-24T13:55:16.351Z,8.87
2023-04-24T13:57:43.707Z,8.85
2023-04-24T14:00:14.416Z,8.75
2023-04-24T14:02:42.065Z,8.38
2023-04-24T14:05:09.854Z,8.00
2023-04-24T14:07:39.043Z,8.00
2023-04-24T14:10:07.170Z,7.74
2023-04-24T14:12:35.213Z,7.56
2023-04-24T14:15:06.165Z,7.57
2023-04-24T14:17:40.368Z,7.32
2023-04-24T14:20:10.668Z,7.28
2023-04-24T14:22:40.112Z,7.26
2023-04-24T14:25:10.384Z,7.22
2023-04-24T14:27:38.398Z,7.09
2023-04-24T14:30:08.090Z,7.26
2023-04-24T14:32:38.618Z,7.24
2023-04-24T14:35:07.686Z,7.14
2023-04-24T14:37:34.607Z,7.13
2023-04-24T14:42:34.170Z,6.86
2023-04-24T14:45:01.084Z,6.80
2023-04-24T14:47:28.202Z,6.90
2023-04-24T14:49:57.865Z,7.00
2023-04-24T14:52:27.265Z,7.03
2023-04-24T14:54:54.216Z,6.98
2023-04-24T14:57:21.129Z,7.08
2023-04-24T14:59:47.959Z,7.13
2023-04-24T15:02:16.085Z,7.09
2023-04-24T15:04:44.288Z,7.08
2023-04-24T15:07:12.815Z,7.01
2023-04-24T15:09:39.698Z,7.16
2023-04-24T15:12:06.895Z,7.19
2023-04-24T15:14:33.812Z,7.26
2023-04-24T15:17:00.761Z,7.18
2023-04-24T15:19:27.695Z,7.23
2023-04-24T15:21:54.505Z,7.28
2023-04-24T15:24:22.622Z,7.39
2023-04-24T15:26:49.435Z,7.46
2023-04-24T15:29:16.189Z,7.50
2023-04-24T15:31:43.070Z,7.53
2023-04-24T15:34:09.887Z,7.53
2023-04-24T15:36:36.700Z,7.47
2023-04-24T15:39:05.207Z,7.59
2023-04-24T15:41:35.586Z,7.56
2023-04-24T15:44:02.518Z,7.46
2023-04-24T15:46:29.438Z,7.24
2023-04-24T15:48:56.352Z,7.14
2023-04-24T15:51:23.068Z,7.07
2023-04-24T15:53:50.094Z,6.96
2023-04-24T15:56:21.135Z,6.80
2023-04-24T15:58:50.497Z,6.84
2023-04-24T16:01:17.290Z,6.51
2023-04-24T16:03:44.192Z,6.66
2023-04-24T16:06:11.092Z,6.64
2023-04-24T16:08:37.839Z,6.61
2023-04-24T16:11:04.737Z,6.52
2023-04-24T16:13:31.558Z,6.43
2023-04-24T16:15:59.862Z,6.35
2023-04-24T16:18:26.848Z,6.34
2023-04-24T16:20:53.580Z,6.44
2023-04-24T16:23:20.295Z,6.43
2023-04-24T16:25:47.197Z,6.33
2023-04-24T16:28:14.055Z,6.35
2023-04-24T16:30:40.830Z,6.44
2023-04-24T16:33:08.980Z,6.36
2023-04-24T16:35:35.848Z,6.32
2023-04-24T16:38:02.608Z,6.32
2023-04-24T16:40:29.388Z,6.41
2023-04-24T16:42:56.142Z,6.31
2023-04-24T16:45:22.893Z,6.24
2023-04-24T16:47:49.829Z,6.36
2023-04-24T16:50:17.994Z,6.24
2023-04-24T16:52:44.773Z,6.08
2023-04-24T16:55:11.725Z,6.16
2023-04-24T16:57:38.588Z,6.09
2023-04-24T17:00:06.785Z,6.04
2023-04-24T17:02:33.856Z,5.98
2023-04-24T17:05:00.975Z,6.01
2023-04-24T17:07:29.458Z,6.15
2023-04-24T17:09:56.310Z,6.02
2023-04-24T17:12:23.097Z,6.02
2023-04-24T17:14:49.853Z,5.89
2023-04-24T17:17:16.598Z,5.83
2023-04-24T17:19:43.470Z,5.83
2023-04-24T17:22:10.223Z,5.75
2023-04-24T17:24:38.634Z,5.69
2023-04-24T17:27:14.319Z,5.63
2023-04-24T17:29:42.326Z,5.49
2023-04-24T17:32:09.234Z,5.66
2023-04-24T17:34:36.038Z,5.58
2023-04-24T17:37:02.986Z,5.59
2023-04-24T17:39:29.939Z,5.51
2023-04-24T17:41:58.070Z,5.39
2023-04-24T17:44:24.946Z,5.41
2023-04-24T17:46:51.803Z,5.41
2023-04-24T17:49:18.636Z,5.38
2023-04-24T17:51:45.421Z,5.37
2023-04-24T17:54:13.324Z,5.31
2023-04-24T17:56:40.301Z,5.27
2023-04-24T17:59:08.634Z,5.26
2023-04-24T18:01:35.431Z,5.16
2023-04-24T18:04:02.362Z,5.20
2023-04-24T18:06:29.346Z,5.10
2023-04-24T18:08:56.186Z,5.10
2023-04-24T18:11:23.132Z,5.06
2023-04-24T18:13:49.928Z,4.89
2023-04-24T18:16:18.261Z,4.93
2023-04-24T18:18:45.110Z,4.84
2023-04-24T18:21:11.944Z,4.86
2023-04-24T18:23:38.733Z,4.83
2023-04-24T18:26:05.628Z,4.79
2023-04-24T18:28:32.442Z,4.72
2023-04-24T18:30:59.322Z,4.66
2023-04-24T18:33:27.854Z,4.64
2023-04-24T18:35:54.701Z,4.57
2023-04-24T18:38:21.564Z,4.54
2023-04-24T18:40:48.410Z,4.50
2023-04-24T18:43:15.331Z,4.49
2023-04-24T18:45:42.147Z,4.31
2023-04-24T18:48:09.084Z,4.37
2023-04-24T18:50:37.346Z,4.28
2023-04-24T18:53:04.121Z,4.29
2023-04-24T18:55:31.072Z,4.20
2023-04-24T18:57:57.979Z,4.07
2023-04-24T19:00:24.767Z,3.85
2023-04-24T19:02:51.694Z,3.85
2023-04-24T19:05:18.754Z,3.81
2023-04-24T19:07:47.030Z,3.68
2023-04-24T19:10:13.806Z,3.78
2023-04-24T19:12:40.628Z,3.77
2023-04-24T19:15:08.437Z,3.74
2023-04-24T19:17:35.215Z,3.74
2023-04-24T19:20:02.161Z,3.68
2023-04-24T19:22:29.091Z,3.67
2023-04-24T19:24:57.828Z,3.56
2023-04-24T19:27:24.701Z,3.57
2023-04-24T19:29:51.419Z,3.57
2023-04-24T19:32:18.287Z,3.63
2023-04-24T19:34:45.131Z,3.59
2023-04-24T19:37:11.885Z,3.53
2023-04-24T19:39:38.673Z,3.48
2023-04-24T19:42:08.434Z,3.49
2023-04-24T19:44:35.173Z,3.48
2023-04-24T19:47:02.115Z,3.49
2023-04-24T19:49:28.964Z,3.46
2023-04-24T19:51:55.707Z,3.47
2023-04-24T19:54:22.956Z,3.48
2023-04-24T19:56:50.474Z,3.45
2023-04-24T19:59:18.633Z,3.47
2023-04-24T20:01:45.509Z,3.45
2023-04-24T20:04:12.622Z,3.46
2023-04-24T20:06:39.607Z,3.45
2023-04-24T20:09:06.384Z,3.42
2023-04-24T20:11:33.696Z,3.37
2023-04-24T20:14:00.521Z,3.37
2023-04-24T20:16:28.799Z,3.35
2023-04-24T20:18:55.661Z,3.31
2023-04-24T20:21:22.462Z,3.14
2023-04-24T20:23:49.330Z,3.18
2023-04-24T20:26:16.104Z,3.16
2023-04-24T20:28:42.837Z,3.08
2023-04-24T20:31:09.662Z,3.03
2023-04-24T20:33:37.794Z,2.83
2023-04-24T20:36:04.684Z,2.78
2023-04-24T20:38:31.514Z,2.72
2023-04-24T20:40:58.718Z,2.67
2023-04-24T20:43:28.394Z,2.66
2023-04-24T20:45:56.189Z,2.59
2023-04-24T20:48:23.233Z,2.54
2023-04-24T20:50:51.384Z,2.47
2023-04-24T20:53:18.144Z,2.32
2023-04-24T20:55:45.118Z,2.33
2023-04-24T20:58:12.021Z,2.31
2023-04-24T21:00:38.860Z,2.32
2023-04-24T21:03:05.738Z,2.35
2023-04-24T21:05:32.944Z,2.34
2023-04-24T21:08:01.208Z,2.31
2023-04-24T21:10:28.098Z,2.31
2023-04-24T21:12:55.257Z,2.15
2023-04-24T21:15:22.386Z,2.22
2023-04-24T21:17:49.587Z,2.22
2023-04-24T21:20:19.660Z,2.20
2023-04-24T21:22:46.601Z,2.14
2023-04-24T21:25:17.348Z,2.01
2023-04-24T21:27:44.322Z,2.01
2023-04-24T21:30:12.171Z,1.99
2023-04-24T21:32:39.252Z,2.02
2023-04-24T21:35:06.749Z,2.04
2023-04-24T21:37:33.862Z,2.05
2023-04-24T21:40:00.667Z,2.01
2023-04-24T21:42:28.910Z,1.97
2023-04-24T21:44:55.751Z,1.89
2023-04-24T21:47:22.775Z,1.84
2023-04-24T21:49:49.685Z,1.84
2023-04-24T21:52:19.560Z,1.90
2023-04-24T21:54:46.360Z,1.98
2023-04-24T21:57:13.673Z,2.00
2023-04-24T21:59:42.068Z,2.09
2023-04-24T22:02:08.863Z,2.06
2023-04-24T22:04:35.727Z,2.04
2023-04-24T22:07:02.607Z,2.02
2023-04-24T22:09:29.528Z,2.07
2023-04-24T22:11:56.401Z,2.00
2023-04-24T22:14:23.166Z,2.07
2023-04-24T22:16:51.283Z,2.00
2023-04-24T22:19:18.179Z,2.02
2023-04-24T22:21:45.021Z,1.97
2023-04-24T22:24:11.777Z,1.94
2023-04-24T22:26:38.626Z,1.91
2023-04-24T22:29:05.381Z,1.89
2023-04-24T22:31:32.446Z,1.88
2023-04-24T22:34:00.567Z,1.83
2023-04-24T22:36:27.341Z,1.73
2023-04-24T22:38:54.132Z,1.73
2023-04-24T22:41:21.522Z,1.63
2023-04-24T22:43:48.672Z,1.63
2023-04-24T22:46:16.250Z,1.59
2023-04-24T22:48:43.067Z,1.53
2023-04-24T22:51:11.194Z,1.59
2023-04-24T22:53:37.920Z,1.63
2023-04-24T22:56:05.446Z,1.67
2023-04-24T22:58:32.680Z,1.60
2023-04-24T23:00:59.521Z,1.56
2023-04-24T23:03:26.473Z,1.51
2023-04-24T23:05:53.302Z,1.58
2023-04-24T23:08:21.548Z,1.63
2023-04-24T23:10:48.415Z,1.68
2023-04-24T23:13:15.469Z,1.70
2023-04-24T23:15:42.285Z,1.76
2023-04-24T23:18:09.038Z,1.66
2023-04-24T23:20:35.876Z,1.61
2023-04-24T23:23:02.915Z,1.55
2023-04-24T23:25:31.133Z,1.52
2023-04-24T23:27:57.974Z,1.48
2023-04-24T23:30:24.773Z,1.43
2023-04-24T23:32:51.523Z,1.41
2023-04-24T23:35:18.304Z,1.38
2023-04-24T23:37:45.143Z,1.36
2023-04-24T23:40:12.198Z,1.41
2023-04-24T23:42:40.342Z,1.41
2023-04-24T23:45:08.231Z,1.40
2023-04-24T23:47:35.068Z,1.40
2023-04-24T23:50:01.834Z,1.39
2023-04-24T23:52:28.970Z,1.40
2023-04-24T23:55:06.174Z,1.49
2023-04-24T23:57:32.953Z,1.54
