createdAt,value
2023-04-29T00:00:17.426Z,86.18
2023-04-29T00:01:17.524Z,86.29
2023-04-29T00:02:17.635Z,86.29
2023-04-29T00:03:17.985Z,86.39
2023-04-29T00:04:18.067Z,86.08
2023-04-29T00:05:18.279Z,86.18
2023-04-29T00:06:18.263Z,86.29
2023-04-29T00:07:18.234Z,86.29
2023-04-29T00:08:18.340Z,86.29
2023-04-29T00:09:18.410Z,86.39
2023-04-29T00:10:18.509Z,86.49
2023-04-29T00:11:18.575Z,86.49
2023-04-29T00:12:18.773Z,86.59
2023-04-29T00:13:18.864Z,86.59
2023-04-29T00:14:18.928Z,86.83
2023-04-29T00:15:19.014Z,87.04
2023-04-29T00:16:19.107Z,87.14
2023-04-29T00:17:19.178Z,87.04
2023-04-29T00:18:19.396Z,87.24
2023-04-29T00:19:19.456Z,87.35
2023-04-29T00:20:19.650Z,87.45
2023-04-29T00:21:19.724Z,87.55
2023-04-29T00:22:19.820Z,87.65
2023-04-29T00:23:19.894Z,87.79
2023-04-29T00:24:19.991Z,87.90
2023-04-29T00:25:20.073Z,88.00
2023-04-29T00:26:20.203Z,88.00
2023-04-29T00:27:20.256Z,88.00
2023-04-29T00:28:20.462Z,88.00
2023-04-29T00:29:20.537Z,88.20
2023-04-29T00:30:20.643Z,88.20
2023-04-29T00:31:20.704Z,88.20
2023-04-29T00:32:20.812Z,88.41
2023-04-29T00:33:20.901Z,88.41
2023-04-29T00:34:20.990Z,88.51
2023-04-29T00:35:21.060Z,88.51
2023-04-29T00:36:21.277Z,88.71
2023-04-29T00:37:21.337Z,88.61
2023-04-29T00:38:21.559Z,88.71
2023-04-29T00:39:21.635Z,88.71
2023-04-29T00:40:21.731Z,88.92
2023-04-29T00:41:21.821Z,88.71
2023-04-29T00:42:21.906Z,88.61
2023-04-29T00:43:21.977Z,88.61
2023-04-29T00:44:22.066Z,88.61
2023-04-29T00:45:22.143Z,88.41
2023-04-29T00:46:22.333Z,88.41
2023-04-29T00:47:22.461Z,88.41
2023-04-29T00:48:22.532Z,88.41
2023-04-29T00:49:22.613Z,88.41
2023-04-29T00:50:22.710Z,88.51
2023-04-29T00:51:22.779Z,88.51
2023-04-29T00:52:22.956Z,88.51
2023-04-29T00:53:23.089Z,88.41
2023-04-29T00:54:23.162Z,88.31
2023-04-29T00:55:23.255Z,88.41
2023-04-29T00:56:23.421Z,88.51
2023-04-29T00:57:23.493Z,88.61
2023-04-29T00:58:23.691Z,88.37
2023-04-29T00:59:23.764Z,88.17
2023-04-29T01:00:23.831Z,88.26
2023-04-29T01:01:23.928Z,88.37
2023-04-29T01:02:24.085Z,88.17
2023-04-29T01:03:24.215Z,88.06
2023-04-29T01:04:24.272Z,88.26
2023-04-29T01:05:24.296Z,88.37
2023-04-29T01:06:24.485Z,88.26
2023-04-29T01:07:24.542Z,88.78
2023-04-29T01:08:24.735Z,89.59
2023-04-29T01:09:24.844Z,91.33
2023-04-29T01:10:24.925Z,92.19
2023-04-29T01:11:25.006Z,93.05
2023-04-29T01:12:25.107Z,94.58
2023-04-29T01:13:25.202Z,95.44
2023-04-29T01:14:25.278Z,95.95
2023-04-29T01:15:25.347Z,96.67
2023-04-29T01:16:25.492Z,97.53
2023-04-29T01:17:25.555Z,97.83
2023-04-29T01:18:25.740Z,97.94
2023-04-29T01:19:25.820Z,98.45
2023-04-29T01:20:25.902Z,98.75
2023-04-29T01:21:25.973Z,98.65
2023-04-29T01:22:26.052Z,98.65
2023-04-29T01:23:26.246Z,98.65
2023-04-29T01:24:26.281Z,98.80
2023-04-29T01:25:26.360Z,99.06
2023-04-29T01:26:26.563Z,98.80
2023-04-29T01:27:26.663Z,98.86
2023-04-29T01:28:26.774Z,99.16
2023-04-29T01:29:26.843Z,99.47
2023-04-29T01:30:27.054Z,99.88
2023-04-29T01:31:27.166Z,99.68
2023-04-29T01:32:27.304Z,99.31
2023-04-29T01:33:27.372Z,99.21
2023-04-29T01:34:27.466Z,99.31
2023-04-29T01:35:27.529Z,99.68
2023-04-29T01:36:27.733Z,99.88
2023-04-29T01:37:27.796Z,99.98
2023-04-29T01:38:27.907Z,99.99
2023-04-29T01:39:27.993Z,99.99
2023-04-29T01:40:28.093Z,99.99
2023-04-29T01:41:28.161Z,99.99
2023-04-29T01:42:28.248Z,99.99
2023-04-29T01:43:28.350Z,99.99
2023-04-29T01:44:28.435Z,99.99
2023-04-29T01:45:28.525Z,99.99
2023-04-29T01:46:28.671Z,99.99
2023-04-29T01:47:28.710Z,99.99
2023-04-29T01:48:28.811Z,99.99
2023-04-29T01:49:28.910Z,99.99
2023-04-29T01:50:29.130Z,99.99
2023-04-29T01:51:29.193Z,99.99
2023-04-29T01:52:29.381Z,99.99
2023-04-29T01:53:29.486Z,99.99
2023-04-29T01:54:29.580Z,99.99
2023-04-29T01:55:29.656Z,99.99
2023-04-29T01:56:29.760Z,99.99
2023-04-29T01:57:29.839Z,99.99
2023-04-29T01:58:29.940Z,99.99
2023-04-29T01:59:31.477Z,99.99
2023-04-29T02:00:30.140Z,99.99
2023-04-29T02:01:30.197Z,99.99
2023-04-29T02:02:30.418Z,99.99
2023-04-29T02:03:30.559Z,99.99
2023-04-29T02:04:30.605Z,99.99
2023-04-29T02:05:30.640Z,99.99
2023-04-29T02:06:30.730Z,99.99
2023-04-29T02:07:30.819Z,99.99
2023-04-29T02:08:30.913Z,99.99
2023-04-29T02:09:31.013Z,99.99
2023-04-29T02:10:31.113Z,99.99
2023-04-29T02:11:31.179Z,99.99
2023-04-29T02:12:31.356Z,99.99
2023-04-29T02:13:31.451Z,99.99
2023-04-29T02:14:31.526Z,99.99
2023-04-29T02:15:31.731Z,99.99
2023-04-29T02:16:31.831Z,99.99
2023-04-29T02:17:31.931Z,99.99
2023-04-29T02:18:31.981Z,99.99
2023-04-29T02:19:32.102Z,99.99
2023-04-29T02:20:32.158Z,99.99
2023-04-29T02:21:32.372Z,99.99
2023-04-29T02:22:32.450Z,99.99
2023-04-29T02:23:32.643Z,99.99
2023-04-29T02:24:32.726Z,99.99
2023-04-29T02:25:32.840Z,99.99
2023-04-29T02:26:32.887Z,99.99
2023-04-29T02:27:32.969Z,99.99
2023-04-29T02:28:33.075Z,99.99
2023-04-29T02:29:33.165Z,99.99
2023-04-29T02:30:33.249Z,99.99
2023-04-29T02:31:33.475Z,99.99
2023-04-29T02:32:33.684Z,99.99
2023-04-29T02:33:33.658Z,99.99
2023-04-29T02:34:33.760Z,99.99
2023-04-29T02:35:33.823Z,99.99
2023-04-29T02:36:33.914Z,99.99
2023-04-29T02:37:33.988Z,99.99
2023-04-29T02:38:34.093Z,99.99
2023-04-29T02:39:34.190Z,99.99
2023-04-29T02:40:34.313Z,99.99
2023-04-29T02:41:34.396Z,99.99
2023-04-29T02:42:34.473Z,99.99
2023-04-29T02:43:34.569Z,99.99
2023-04-29T02:44:34.644Z,99.99
2023-04-29T02:45:34.761Z,99.99
2023-04-29T02:46:34.821Z,99.99
2023-04-29T02:47:34.913Z,99.99
2023-04-29T02:48:34.983Z,99.99
2023-04-29T02:49:35.092Z,99.99
2023-04-29T02:50:35.183Z,99.99
2023-04-29T02:51:35.375Z,99.99
2023-04-29T02:52:35.453Z,99.99
2023-04-29T02:53:35.648Z,99.99
2023-04-29T02:54:35.731Z,99.99
2023-04-29T02:55:35.819Z,99.99
2023-04-29T02:56:35.895Z,99.99
2023-04-29T02:57:35.972Z,99.99
2023-04-29T02:58:36.069Z,99.99
2023-04-29T02:59:36.161Z,99.99
2023-04-29T03:00:36.244Z,99.99
2023-04-29T03:01:36.360Z,99.99
2023-04-29T03:02:36.553Z,99.99
2023-04-29T03:03:36.656Z,99.99
2023-04-29T03:04:36.631Z,99.99
2023-04-29T03:05:36.821Z,99.99
2023-04-29T03:06:36.908Z,99.99
2023-04-29T03:07:37.014Z,99.99
2023-04-29T03:08:37.178Z,99.99
2023-04-29T03:09:37.280Z,99.99
2023-04-29T03:10:39.223Z,99.99
2023-04-29T03:11:37.480Z,99.99
2023-04-29T03:12:37.582Z,99.99
2023-04-29T03:13:37.699Z,99.99
2023-04-29T03:14:37.799Z,99.99
2023-04-29T03:15:37.896Z,99.99
2023-04-29T03:16:38.010Z,99.99
2023-04-29T03:17:38.206Z,99.99
2023-04-29T03:18:38.307Z,99.99
2023-04-29T03:19:38.428Z,99.99
2023-04-29T03:20:38.535Z,99.99
2023-04-29T03:21:38.594Z,99.99
2023-04-29T03:22:38.686Z,99.99
2023-04-29T03:23:38.792Z,99.99
2023-04-29T03:24:38.882Z,99.99
2023-04-29T03:25:39.029Z,99.99
2023-04-29T03:26:39.080Z,99.99
2023-04-29T03:27:39.164Z,99.99
2023-04-29T03:28:39.378Z,99.99
2023-04-29T03:29:39.391Z,99.99
2023-04-29T03:30:39.627Z,99.99
2023-04-29T03:31:39.708Z,99.99
2023-04-29T03:32:39.833Z,99.99
2023-04-29T03:33:39.966Z,99.99
2023-04-29T03:34:40.132Z,99.99
2023-04-29T03:35:40.153Z,99.99
2023-04-29T03:36:40.254Z,99.99
2023-04-29T03:37:40.358Z,99.99
2023-04-29T03:38:40.436Z,99.99
2023-04-29T03:39:40.642Z,99.99
2023-04-29T03:40:40.718Z,99.99
2023-04-29T03:41:40.825Z,99.99
2023-04-29T03:42:40.913Z,99.99
2023-04-29T03:43:41.055Z,99.99
2023-04-29T03:44:41.107Z,99.99
2023-04-29T03:45:41.205Z,99.99
2023-04-29T03:46:41.476Z,99.99
2023-04-29T03:47:41.531Z,99.99
2023-04-29T03:48:41.520Z,99.99
2023-04-29T03:49:41.610Z,99.99
2023-04-29T03:50:41.693Z,99.99
2023-04-29T03:51:41.778Z,99.99
2023-04-29T03:52:41.866Z,99.99
2023-04-29T03:53:41.954Z,99.99
2023-04-29T03:54:42.025Z,99.99
2023-04-29T03:55:42.150Z,99.99
2023-04-29T03:56:42.211Z,99.99
2023-04-29T03:57:42.754Z,99.99
2023-04-29T03:58:42.542Z,99.99
2023-04-29T03:59:42.627Z,99.99
2023-04-29T04:00:42.718Z,99.99
2023-04-29T04:01:42.845Z,99.99
2023-04-29T04:02:43.117Z,99.99
2023-04-29T04:03:43.214Z,99.99
2023-04-29T04:04:43.432Z,99.99
2023-04-29T04:05:43.268Z,99.99
2023-04-29T04:06:43.338Z,99.99
2023-04-29T04:07:43.420Z,99.99
2023-04-29T04:08:43.505Z,99.99
2023-04-29T04:09:43.588Z,99.99
2023-04-29T04:10:43.681Z,99.99
2023-04-29T04:11:43.770Z,99.99
2023-04-29T04:12:44.377Z,99.99
2023-04-29T04:13:43.960Z,99.99
2023-04-29T04:14:44.049Z,99.99
2023-04-29T04:15:44.236Z,99.99
2023-04-29T04:16:44.349Z,99.99
2023-04-29T04:17:44.409Z,99.99
2023-04-29T04:18:44.486Z,99.99
2023-04-29T04:19:44.580Z,99.99
2023-04-29T04:20:44.656Z,99.99
2023-04-29T04:21:44.845Z,99.99
2023-04-29T04:22:44.939Z,99.99
2023-04-29T04:23:45.058Z,99.99
2023-04-29T04:24:45.118Z,99.99
2023-04-29T04:25:45.186Z,99.99
2023-04-29T04:26:45.253Z,99.99
2023-04-29T04:27:45.437Z,99.99
2023-04-29T04:28:45.556Z,99.99
2023-04-29T04:29:45.636Z,99.99
2023-04-29T04:30:45.737Z,99.99
2023-04-29T04:31:47.191Z,99.99
2023-04-29T04:32:46.034Z,99.99
2023-04-29T04:33:46.103Z,99.99
2023-04-29T04:34:46.189Z,99.99
2023-04-29T04:35:46.295Z,99.99
2023-04-29T04:36:46.371Z,99.99
2023-04-29T04:37:46.439Z,99.99
2023-04-29T04:38:46.536Z,99.99
2023-04-29T04:39:46.618Z,99.99
2023-04-29T04:40:46.690Z,99.99
2023-04-29T04:41:46.781Z,99.99
2023-04-29T04:42:46.858Z,99.99
2023-04-29T04:43:46.984Z,99.99
2023-04-29T04:44:47.058Z,99.99
2023-04-29T04:45:47.171Z,99.99
2023-04-29T04:46:47.243Z,99.99
2023-04-29T04:47:47.348Z,99.99
2023-04-29T04:48:47.421Z,99.99
2023-04-29T04:49:47.488Z,99.99
2023-04-29T04:50:47.559Z,99.99
2023-04-29T04:51:47.760Z,99.99
2023-04-29T04:52:47.808Z,99.99
2023-04-29T04:53:48.024Z,99.99
2023-04-29T04:54:48.077Z,99.99
2023-04-29T04:55:48.251Z,99.99
2023-04-29T04:56:48.328Z,99.99
2023-04-29T04:57:48.403Z,99.99
2023-04-29T04:58:48.474Z,99.99
2023-04-29T04:59:48.569Z,99.99
2023-04-29T05:00:48.752Z,99.99
2023-04-29T05:01:48.803Z,99.99
2023-04-29T05:02:49.045Z,99.99
2023-04-29T05:03:49.169Z,99.99
2023-04-29T05:04:49.192Z,99.99
2023-04-29T05:05:49.273Z,99.99
2023-04-29T05:06:49.341Z,99.99
2023-04-29T05:07:49.413Z,99.99
2023-04-29T05:08:49.506Z,99.99
2023-04-29T05:09:49.605Z,99.99
2023-04-29T05:10:49.660Z,99.99
2023-04-29T05:11:49.750Z,99.99
2023-04-29T05:12:49.822Z,99.99
2023-04-29T05:13:49.913Z,99.99
2023-04-29T05:14:49.983Z,99.99
2023-04-29T05:15:50.165Z,99.99
2023-04-29T05:16:57.541Z,99.99
2023-04-29T05:17:50.420Z,99.99
2023-04-29T05:18:50.480Z,99.99
2023-04-29T05:19:50.818Z,99.99
2023-04-29T05:20:50.678Z,99.99
2023-04-29T05:21:50.790Z,99.99
2023-04-29T05:22:50.841Z,99.99
2023-04-29T05:23:51.039Z,99.99
2023-04-29T05:24:51.123Z,99.99
2023-04-29T05:25:51.221Z,99.99
2023-04-29T05:26:51.283Z,99.99
2023-04-29T05:27:51.484Z,99.99
2023-04-29T05:28:51.571Z,99.99
2023-04-29T05:29:51.825Z,99.99
2023-04-29T05:30:51.803Z,99.99
2023-04-29T05:31:51.855Z,99.99
2023-04-29T05:32:51.956Z,99.99
2023-04-29T05:33:52.024Z,99.99
2023-04-29T05:34:52.090Z,99.99
2023-04-29T05:35:52.165Z,99.99
2023-04-29T05:36:52.248Z,99.99
2023-04-29T05:37:52.458Z,99.99
2023-04-29T05:38:52.534Z,99.99
2023-04-29T05:39:52.957Z,99.99
2023-04-29T05:40:52.721Z,99.99
2023-04-29T05:41:52.803Z,99.99
2023-04-29T05:42:52.910Z,99.99
2023-04-29T05:43:52.984Z,99.99
2023-04-29T05:44:53.062Z,99.99
2023-04-29T05:45:53.239Z,99.99
2023-04-29T05:46:53.291Z,99.99
2023-04-29T05:47:53.369Z,99.99
2023-04-29T05:48:53.452Z,99.99
2023-04-29T05:49:53.791Z,99.99
2023-04-29T05:50:53.621Z,99.99
2023-04-29T05:51:53.718Z,99.99
2023-04-29T05:52:53.786Z,99.99
2023-04-29T05:53:53.877Z,99.99
2023-04-29T05:54:53.943Z,99.99
2023-04-29T05:55:54.026Z,99.99
2023-04-29T05:56:54.100Z,99.99
2023-04-29T05:57:54.277Z,99.99
2023-04-29T05:58:54.391Z,99.99
2023-04-29T05:59:54.638Z,99.99
2023-04-29T06:00:54.592Z,99.99
2023-04-29T06:01:54.787Z,99.99
2023-04-29T06:02:58.791Z,99.99
2023-04-29T06:03:55.256Z,99.99
2023-04-29T06:04:55.393Z,99.99
2023-04-29T06:05:55.404Z,99.99
2023-04-29T06:06:55.321Z,99.99
2023-04-29T06:07:55.410Z,99.99
2023-04-29T06:08:55.491Z,99.99
2023-04-29T06:09:55.618Z,99.99
2023-04-29T06:10:55.651Z,99.99
2023-04-29T06:11:55.831Z,99.99
2023-04-29T06:12:55.940Z,99.99
2023-04-29T06:13:55.999Z,99.99
2023-04-29T06:14:56.076Z,99.99
2023-04-29T06:15:56.168Z,99.99
2023-04-29T06:16:56.208Z,99.99
2023-04-29T06:17:56.295Z,99.99
2023-04-29T06:18:56.469Z,99.99
2023-04-29T06:19:56.528Z,99.99
2023-04-29T06:20:56.699Z,99.99
2023-04-29T06:21:56.780Z,99.99
2023-04-29T06:22:56.840Z,99.99
2023-04-29T06:23:56.922Z,99.99
2023-04-29T06:24:56.989Z,99.99
2023-04-29T06:25:57.062Z,99.99
2023-04-29T06:26:57.136Z,99.99
2023-04-29T06:27:57.206Z,99.99
2023-04-29T06:28:57.395Z,99.99
2023-04-29T06:29:57.468Z,99.99
2023-04-29T06:30:57.530Z,99.99
2023-04-29T06:31:57.631Z,99.99
2023-04-29T06:32:57.681Z,99.99
2023-04-29T06:33:57.743Z,99.99
2023-04-29T06:34:57.818Z,99.99
2023-04-29T06:35:57.884Z,99.99
2023-04-29T06:36:57.950Z,99.99
2023-04-29T06:37:58.020Z,99.99
2023-04-29T06:38:58.124Z,99.99
2023-04-29T06:39:58.176Z,99.99
2023-04-29T06:40:58.229Z,99.99
2023-04-29T06:41:58.303Z,99.99
2023-04-29T06:42:58.397Z,99.99
2023-04-29T06:43:58.484Z,99.99
2023-04-29T06:44:58.574Z,99.99
2023-04-29T06:45:58.669Z,99.99
2023-04-29T06:46:58.817Z,99.99
2023-04-29T06:47:58.868Z,99.99
2023-04-29T06:48:58.946Z,99.99
2023-04-29T06:49:59.032Z,99.99
2023-04-29T06:50:59.129Z,99.99
2023-04-29T06:51:59.207Z,99.99
2023-04-29T06:52:59.291Z,99.99
2023-04-29T06:53:59.416Z,99.99
2023-04-29T06:54:59.508Z,99.99
2023-04-29T06:55:59.558Z,99.99
2023-04-29T06:56:59.641Z,99.99
2023-04-29T06:57:59.695Z,99.99
2023-04-29T06:58:59.936Z,99.99
2023-04-29T07:00:00.067Z,99.99
2023-04-29T07:01:00.196Z,99.99
2023-04-29T07:02:00.205Z,99.99
2023-04-29T07:03:00.493Z,99.99
2023-04-29T07:04:00.650Z,99.99
2023-04-29T07:05:00.560Z,99.99
2023-04-29T07:06:00.646Z,99.99
2023-04-29T07:07:00.694Z,99.99
2023-04-29T07:08:00.753Z,99.99
2023-04-29T07:09:00.958Z,99.99
2023-04-29T07:10:01.041Z,99.99
2023-04-29T07:11:01.096Z,99.99
2023-04-29T07:12:01.162Z,99.99
2023-04-29T07:13:01.260Z,99.99
2023-04-29T07:14:01.336Z,99.99
2023-04-29T07:15:01.416Z,99.99
2023-04-29T07:16:01.482Z,99.99
2023-04-29T07:17:01.608Z,99.99
2023-04-29T07:18:01.817Z,99.99
2023-04-29T07:19:01.842Z,99.99
2023-04-29T07:20:01.909Z,99.99
2023-04-29T07:21:01.972Z,99.99
2023-04-29T07:22:02.030Z,99.99
2023-04-29T07:23:02.221Z,99.99
2023-04-29T07:24:02.342Z,99.99
2023-04-29T07:25:02.408Z,99.99
2023-04-29T07:26:02.460Z,99.99
2023-04-29T07:27:02.636Z,99.99
2023-04-29T07:28:02.820Z,99.99
2023-04-29T07:29:02.895Z,99.99
2023-04-29T07:30:02.964Z,99.99
2023-04-29T07:31:03.155Z,99.99
2023-04-29T07:32:03.138Z,99.99
2023-04-29T07:33:03.258Z,99.99
2023-04-29T07:34:03.293Z,99.99
2023-04-29T07:35:03.354Z,99.99
2023-04-29T07:36:03.418Z,99.99
2023-04-29T07:37:03.501Z,99.99
2023-04-29T07:38:03.576Z,99.99
2023-04-29T07:39:03.669Z,99.99
2023-04-29T07:40:03.736Z,99.99
2023-04-29T07:41:03.915Z,99.99
2023-04-29T07:42:03.983Z,99.99
2023-04-29T07:43:04.174Z,99.99
2023-04-29T07:44:04.253Z,99.99
2023-04-29T07:45:04.333Z,99.99
2023-04-29T07:46:04.431Z,99.99
2023-04-29T07:47:04.498Z,99.99
2023-04-29T07:48:04.599Z,99.99
2023-04-29T07:49:04.704Z,99.99
2023-04-29T07:50:04.771Z,99.99
2023-04-29T07:51:04.981Z,99.99
2023-04-29T07:52:05.058Z,99.99
2023-04-29T07:53:05.132Z,99.99
2023-04-29T07:54:05.235Z,99.99
2023-04-29T07:55:05.314Z,99.99
2023-04-29T07:56:05.382Z,99.99
2023-04-29T07:57:05.476Z,99.99
2023-04-29T07:58:05.561Z,99.99
2023-04-29T07:59:05.653Z,99.99
2023-04-29T08:00:05.767Z,99.99
2023-04-29T08:01:05.817Z,99.99
2023-04-29T08:02:05.885Z,99.99
2023-04-29T08:03:06.126Z,99.99
2023-04-29T08:04:06.261Z,99.99
2023-04-29T08:05:06.577Z,99.99
2023-04-29T08:06:06.382Z,99.99
2023-04-29T08:07:06.428Z,99.99
2023-04-29T08:08:06.517Z,99.99
2023-04-29T08:09:06.646Z,99.99
2023-04-29T08:10:06.735Z,99.99
2023-04-29T08:11:06.825Z,99.99
2023-04-29T08:12:06.904Z,99.99
2023-04-29T08:13:06.993Z,99.99
2023-04-29T08:14:07.097Z,99.99
2023-04-29T08:15:09.581Z,99.99
2023-04-29T08:16:07.356Z,99.99
2023-04-29T08:17:07.403Z,99.99
2023-04-29T08:18:07.590Z,99.99
2023-04-29T08:19:07.718Z,99.99
2023-04-29T08:20:07.792Z,99.99
2023-04-29T08:21:07.964Z,99.99
2023-04-29T08:22:08.020Z,99.99
2023-04-29T08:23:08.113Z,99.99
2023-04-29T08:24:08.336Z,99.99
2023-04-29T08:25:08.310Z,99.99
2023-04-29T08:26:08.389Z,99.99
2023-04-29T08:27:08.596Z,99.99
2023-04-29T08:28:08.647Z,99.99
2023-04-29T08:29:08.723Z,99.99
2023-04-29T08:30:08.802Z,99.99
2023-04-29T08:31:08.924Z,99.99
2023-04-29T08:32:08.968Z,99.99
2023-04-29T08:33:09.045Z,99.99
2023-04-29T08:34:09.129Z,99.99
2023-04-29T08:35:09.213Z,99.99
2023-04-29T08:36:13.158Z,99.99
2023-04-29T08:37:09.461Z,99.99
2023-04-29T08:38:15.982Z,99.99
2023-04-29T08:39:09.756Z,99.99
2023-04-29T08:40:09.803Z,99.99
2023-04-29T08:41:09.885Z,99.99
2023-04-29T08:42:09.960Z,99.99
2023-04-29T08:43:10.285Z,99.99
2023-04-29T08:44:10.094Z,99.99
2023-04-29T08:45:10.173Z,99.99
2023-04-29T08:46:10.254Z,99.99
2023-04-29T08:47:10.441Z,99.99
2023-04-29T08:48:10.778Z,99.99
2023-04-29T08:49:10.637Z,99.99
2023-04-29T08:50:10.742Z,99.99
2023-04-29T08:51:10.796Z,99.99
2023-04-29T08:52:10.872Z,99.99
2023-04-29T08:53:10.943Z,99.99
2023-04-29T08:54:11.030Z,99.99
2023-04-29T08:55:11.128Z,99.99
2023-04-29T08:56:11.190Z,99.99
2023-04-29T08:57:11.288Z,99.99
2023-04-29T08:58:11.417Z,99.99
2023-04-29T08:59:11.472Z,99.99
2023-04-29T09:00:11.559Z,99.99
2023-04-29T09:01:11.702Z,99.99
2023-04-29T09:02:11.750Z,99.99
2023-04-29T09:03:11.926Z,99.99
2023-04-29T09:04:11.970Z,99.99
2023-04-29T09:05:12.048Z,99.99
2023-04-29T09:06:12.115Z,99.99
2023-04-29T09:07:12.195Z,99.99
2023-04-29T09:08:12.274Z,99.99
2023-04-29T09:09:12.360Z,99.99
2023-04-29T09:10:12.442Z,99.99
2023-04-29T09:11:12.548Z,99.99
2023-04-29T09:12:12.610Z,99.99
2023-04-29T09:13:12.679Z,99.99
2023-04-29T09:14:12.772Z,99.99
2023-04-29T09:15:12.870Z,99.99
2023-04-29T09:16:12.995Z,99.99
2023-04-29T09:17:13.044Z,99.99
2023-04-29T09:18:13.136Z,99.99
2023-04-29T09:19:13.222Z,99.99
2023-04-29T09:20:13.297Z,99.99
2023-04-29T09:21:13.388Z,99.59
2023-04-29T09:22:13.469Z,99.18
2023-04-29T09:23:13.551Z,99.13
2023-04-29T09:24:13.668Z,99.33
2023-04-29T09:25:13.748Z,99.39
2023-04-29T09:26:13.821Z,99.49
2023-04-29T09:27:13.958Z,99.69
2023-04-29T09:28:14.117Z,99.99
2023-04-29T09:29:14.361Z,99.90
2023-04-29T09:30:14.225Z,99.79
2023-04-29T09:31:14.356Z,99.90
2023-04-29T09:32:14.390Z,99.79
2023-04-29T09:33:14.454Z,99.69
2023-04-29T09:34:14.782Z,99.59
2023-04-29T09:35:14.671Z,99.59
2023-04-29T09:36:14.750Z,99.59
2023-04-29T09:37:14.846Z,99.69
2023-04-29T09:38:14.927Z,99.69
2023-04-29T09:39:15.044Z,99.29
2023-04-29T09:40:15.077Z,99.29
2023-04-29T09:41:15.148Z,99.49
2023-04-29T09:42:15.217Z,99.49
2023-04-29T09:43:15.322Z,99.49
2023-04-29T09:44:15.430Z,99.29
2023-04-29T09:45:15.498Z,99.54
2023-04-29T09:46:15.594Z,99.84
2023-04-29T09:47:15.680Z,99.99
2023-04-29T09:48:15.766Z,99.99
2023-04-29T09:49:15.851Z,99.99
2023-04-29T09:50:15.913Z,99.99
2023-04-29T09:51:16.232Z,99.99
2023-04-29T09:52:16.155Z,99.99
2023-04-29T09:53:16.226Z,99.99
2023-04-29T09:54:16.313Z,99.99
2023-04-29T09:55:16.370Z,99.99
2023-04-29T09:56:16.484Z,99.99
2023-04-29T09:57:16.576Z,99.99
2023-04-29T09:58:16.640Z,99.99
2023-04-29T09:59:16.743Z,99.99
2023-04-29T10:00:16.856Z,99.99
2023-04-29T10:01:16.963Z,99.99
2023-04-29T10:02:16.995Z,99.99
2023-04-29T10:03:17.134Z,99.99
2023-04-29T10:04:17.253Z,99.99
2023-04-29T10:05:17.552Z,99.99
2023-04-29T10:06:17.444Z,99.99
2023-04-29T10:07:17.820Z,99.99
2023-04-29T10:08:17.586Z,99.99
2023-04-29T10:09:17.783Z,99.99
2023-04-29T10:10:17.870Z,99.58
2023-04-29T10:11:17.956Z,99.38
2023-04-29T10:12:18.045Z,99.07
2023-04-29T10:13:18.116Z,99.27
2023-04-29T10:14:18.247Z,98.97
2023-04-29T10:15:18.324Z,98.61
2023-04-29T10:16:18.434Z,98.52
2023-04-29T10:17:18.488Z,98.31
2023-04-29T10:18:18.564Z,98.41
2023-04-29T10:19:18.690Z,98.52
2023-04-29T10:20:18.752Z,97.90
2023-04-29T10:21:19.024Z,98.21
2023-04-29T10:22:18.904Z,98.00
2023-04-29T10:23:18.976Z,97.49
2023-04-29T10:24:19.054Z,97.70
2023-04-29T10:25:19.143Z,97.60
2023-04-29T10:26:19.193Z,97.60
2023-04-29T10:27:19.278Z,97.39
2023-04-29T10:28:19.372Z,97.29
2023-04-29T10:29:19.473Z,97.08
2023-04-29T10:30:19.589Z,97.29
2023-04-29T10:31:19.657Z,96.88
2023-04-29T10:32:19.673Z,96.88
2023-04-29T10:33:19.894Z,97.39
2023-04-29T10:34:19.975Z,97.14
2023-04-29T10:35:20.125Z,96.63
2023-04-29T10:36:20.225Z,96.94
2023-04-29T10:37:20.297Z,96.53
2023-04-29T10:38:20.364Z,96.12
2023-04-29T10:39:20.433Z,95.61
2023-04-29T10:40:20.482Z,95.67
2023-04-29T10:41:20.561Z,95.36
2023-04-29T10:42:20.621Z,94.75
2023-04-29T10:43:20.672Z,95.06
2023-04-29T10:44:20.851Z,94.45
2023-04-29T10:45:20.941Z,94.75
2023-04-29T10:46:20.987Z,94.55
2023-04-29T10:47:21.224Z,94.45
2023-04-29T10:48:21.184Z,94.14
2023-04-29T10:49:22.514Z,94.34
2023-04-29T10:50:21.344Z,94.55
2023-04-29T10:51:21.441Z,94.38
2023-04-29T10:52:21.486Z,94.79
2023-04-29T10:53:21.558Z,94.38
2023-04-29T10:54:21.668Z,94.38
2023-04-29T10:55:21.723Z,94.70
2023-04-29T10:56:21.892Z,95.20
2023-04-29T10:57:21.996Z,94.49
2023-04-29T10:58:22.040Z,94.70
2023-04-29T10:59:22.168Z,94.38
2023-04-29T11:00:22.251Z,94.38
2023-04-29T11:01:22.373Z,94.45
2023-04-29T11:02:22.446Z,93.73
2023-04-29T11:03:22.606Z,93.63
2023-04-29T11:04:22.788Z,93.73
2023-04-29T11:05:22.876Z,92.67
2023-04-29T11:06:22.943Z,92.97
2023-04-29T11:07:23.007Z,93.07
2023-04-29T11:08:23.116Z,92.83
2023-04-29T11:09:23.157Z,91.81
2023-04-29T11:10:23.233Z,91.61
2023-04-29T11:11:23.348Z,91.16
2023-04-29T11:12:23.617Z,91.05
2023-04-29T11:13:23.471Z,90.75
2023-04-29T11:14:23.560Z,90.75
2023-04-29T11:15:23.619Z,90.24
2023-04-29T11:16:23.755Z,89.73
2023-04-29T11:18:21.934Z,89.89
2023-04-29T11:19:22.102Z,88.36
2023-04-29T11:20:23.852Z,89.07
2023-04-29T11:21:24.020Z,87.92
2023-04-29T11:22:22.490Z,87.92
2023-04-29T11:23:22.568Z,87.51
2023-04-29T11:24:22.725Z,87.00
2023-04-29T11:25:22.820Z,86.49
2023-04-29T11:26:22.884Z,86.29
2023-04-29T11:27:22.983Z,87.06
2023-04-29T11:28:23.065Z,86.55
2023-04-29T11:29:23.198Z,86.82
2023-04-29T11:30:23.273Z,86.21
2023-04-29T11:31:23.425Z,86.27
2023-04-29T11:32:23.574Z,85.05
2023-04-29T11:33:23.646Z,83.48
2023-04-29T11:34:23.697Z,83.69
2023-04-29T11:35:23.786Z,83.54
2023-04-29T11:36:23.851Z,83.14
2023-04-29T11:37:23.944Z,82.43
2023-04-29T11:38:24.032Z,81.99
2023-04-29T11:39:24.109Z,81.78
2023-04-29T11:40:24.197Z,81.68
2023-04-29T11:41:24.300Z,80.50
2023-04-29T11:42:24.383Z,80.91
2023-04-29T11:43:24.457Z,80.50
2023-04-29T11:44:24.532Z,81.21
2023-04-29T11:45:24.630Z,81.31
2023-04-29T11:46:24.714Z,80.71
2023-04-29T11:47:24.886Z,80.30
2023-04-29T11:48:24.924Z,82.23
2023-04-29T11:49:25.110Z,81.41
2023-04-29T11:50:25.194Z,81.35
2023-04-29T11:51:25.273Z,81.56
2023-04-29T11:52:25.328Z,81.15
2023-04-29T11:53:25.487Z,82.10
2023-04-29T11:54:25.598Z,81.70
2023-04-29T11:55:25.691Z,83.01
2023-04-29T11:56:25.896Z,83.22
2023-04-29T11:57:25.963Z,83.32
2023-04-29T11:58:26.025Z,83.08
2023-04-29T11:59:26.238Z,82.53
2023-04-29T12:00:26.355Z,81.38
2023-04-29T12:01:27.408Z,80.36
2023-04-29T12:02:26.716Z,80.16
2023-04-29T12:03:26.835Z,80.97
2023-04-29T12:04:26.939Z,80.16
2023-04-29T12:05:26.986Z,80.66
2023-04-29T12:06:26.941Z,81.27
2023-04-29T12:07:27.008Z,80.46
2023-04-29T12:08:27.074Z,80.77
2023-04-29T12:09:27.173Z,80.57
2023-04-29T12:10:27.251Z,80.32
2023-04-29T12:11:27.356Z,79.41
2023-04-29T12:12:27.486Z,79.31
2023-04-29T12:13:27.568Z,80.06
2023-04-29T12:14:27.685Z,80.26
2023-04-29T12:15:27.754Z,80.26
2023-04-29T12:16:27.875Z,80.77
2023-04-29T12:17:27.931Z,80.97
2023-04-29T12:18:27.999Z,80.66
2023-04-29T12:19:28.109Z,80.16
2023-04-29T12:20:28.209Z,80.06
2023-04-29T12:21:28.270Z,80.60
2023-04-29T12:22:28.361Z,81.01
2023-04-29T12:23:28.567Z,82.03
2023-04-29T12:24:28.546Z,81.96
2023-04-29T12:25:28.640Z,82.26
2023-04-29T12:26:28.737Z,82.87
2023-04-29T12:27:28.832Z,82.61
2023-04-29T12:28:28.946Z,82.40
2023-04-29T12:29:29.041Z,83.22
2023-04-29T12:30:29.119Z,83.06
2023-04-29T12:31:29.275Z,83.76
2023-04-29T12:32:29.308Z,84.17
2023-04-29T12:33:29.421Z,83.26
2023-04-29T12:34:29.475Z,83.06
2023-04-29T12:35:29.597Z,82.54
2023-04-29T12:36:29.673Z,82.61
2023-04-29T12:37:29.876Z,83.01
2023-04-29T12:38:29.980Z,82.61
2023-04-29T12:39:30.088Z,82.47
2023-04-29T12:40:30.452Z,82.17
2023-04-29T12:41:30.245Z,81.56
2023-04-29T12:42:30.355Z,81.66
2023-04-29T12:43:30.440Z,82.06
2023-04-29T12:44:30.553Z,81.56
2023-04-29T12:45:30.612Z,81.56
2023-04-29T12:46:30.706Z,81.56
2023-04-29T12:47:30.809Z,81.35
2023-04-29T12:48:33.257Z,81.62
2023-04-29T12:49:30.968Z,81.58
2023-04-29T12:50:31.058Z,80.06
2023-04-29T12:51:31.139Z,79.58
2023-04-29T12:52:31.202Z,78.77
2023-04-29T12:53:31.274Z,78.12
2023-04-29T12:54:31.374Z,77.11