createdAt,value
2023-04-08T00:02:34.321Z,76.28
2023-04-08T00:05:21.125Z,73.90
2023-04-08T00:08:09.077Z,87.75
2023-04-08T00:10:55.584Z,74.28
2023-04-08T00:13:42.092Z,66.65
2023-04-08T00:16:28.316Z,62.30
2023-04-08T00:19:14.789Z,57.72
2023-04-08T00:22:01.198Z,61.35
2023-04-08T00:24:49.152Z,50.25
2023-04-08T00:27:35.737Z,52.60
2023-04-08T00:30:22.258Z,50.45
2023-04-08T00:33:08.840Z,47.92
2023-04-08T00:35:55.532Z,44.75
2023-04-08T00:38:41.893Z,45.33
2023-04-08T00:41:29.605Z,43.45
2023-04-08T00:44:16.050Z,44.50
2023-04-08T00:47:02.753Z,45.33
2023-04-08T00:49:49.289Z,48.03
2023-04-08T00:52:35.684Z,48.72
2023-04-08T00:55:22.289Z,49.72
2023-04-08T00:58:10.032Z,50.72
2023-04-08T01:01:03.121Z,53.78
2023-04-08T01:03:58.982Z,50.40
2023-04-08T01:06:50.517Z,56.72
2023-04-08T01:09:40.143Z,52.20
2023-04-08T01:12:28.282Z,54.83
2023-04-08T01:15:17.187Z,53.88
2023-04-08T01:18:08.323Z,57.30
2023-04-08T01:20:55.691Z,54.63
2023-04-08T01:23:55.866Z,66.85
2023-04-08T01:26:44.877Z,58.53
2023-04-08T01:29:31.960Z,73.07
2023-04-08T01:32:19.307Z,68.38
2023-04-08T01:35:07.211Z,105.15
2023-04-08T01:37:55.234Z,291.25
2023-04-08T01:40:43.666Z,226.25
2023-04-08T01:43:33.784Z,255.35
2023-04-08T01:46:21.667Z,336.95
2023-04-08T01:49:09.241Z,227.93
2023-04-08T01:51:57.860Z,339.25
2023-04-08T01:54:43.966Z,442.52
2023-04-08T01:57:34.738Z,310.83
2023-04-08T02:00:26.969Z,355.88
2023-04-08T02:03:14.206Z,286.45
2023-04-08T02:06:00.830Z,369.55
2023-04-08T02:08:46.988Z,316.08
2023-04-08T02:11:33.277Z,243.50
2023-04-08T02:14:19.941Z,312.55
2023-04-08T02:17:12.470Z,251.13
2023-04-08T02:20:06.728Z,267.52
2023-04-08T02:23:00.819Z,244.98
2023-04-08T02:25:49.636Z,271.70
2023-04-08T02:28:37.701Z,268.45
2023-04-08T02:31:25.810Z,254.32
2023-04-08T02:34:15.123Z,177.60
2023-04-08T02:37:01.638Z,231.77
2023-04-08T02:39:47.724Z,184.98
2023-04-08T02:42:34.139Z,215.80
2023-04-08T02:45:20.382Z,143.32
2023-04-08T02:48:09.683Z,245.75
2023-04-08T02:50:57.515Z,157.50
2023-04-08T02:53:44.086Z,138.68
2023-04-08T02:56:30.623Z,182.18
2023-04-08T02:59:16.820Z,249.25
2023-04-08T03:02:02.860Z,171.68
2023-04-08T03:04:49.519Z,206.00
2023-04-08T03:07:36.966Z,144.48
2023-04-08T03:10:22.980Z,194.52
2023-04-08T03:13:09.190Z,206.55
2023-04-08T03:15:55.366Z,165.68
2023-04-08T03:18:41.742Z,153.00
2023-04-08T03:21:27.832Z,165.98
2023-04-08T03:24:15.570Z,176.07
2023-04-08T03:27:01.936Z,176.85
2023-04-08T03:29:48.450Z,148.52
2023-04-08T03:32:34.892Z,182.55
2023-04-08T03:35:24.713Z,161.32
2023-04-08T03:38:11.101Z,153.60
2023-04-08T03:40:58.952Z,141.27
2023-04-08T03:43:45.834Z,170.60
2023-04-08T03:46:32.335Z,162.40
2023-04-08T03:49:18.598Z,240.23
2023-04-08T03:52:05.636Z,112.63
2023-04-08T03:54:52.106Z,191.77
2023-04-08T03:57:39.768Z,199.85
2023-04-08T04:00:26.299Z,211.52
2023-04-08T04:03:13.352Z,254.93
2023-04-08T04:06:00.000Z,201.18
2023-04-08T04:08:46.427Z,187.63
2023-04-08T04:11:32.666Z,295.25
2023-04-08T04:14:20.384Z,206.45
2023-04-08T04:17:06.764Z,295.30
2023-04-08T04:19:53.074Z,255.68
2023-04-08T04:22:39.297Z,286.13
2023-04-08T04:25:25.829Z,198.45
2023-04-08T04:28:11.840Z,183.60
2023-04-08T04:30:59.741Z,226.65
2023-04-08T04:33:47.226Z,214.00
2023-04-08T04:36:33.511Z,276.95
2023-04-08T04:39:20.054Z,288.20
2023-04-08T04:42:06.644Z,298.77
2023-04-08T04:44:54.053Z,218.63
2023-04-08T04:47:42.054Z,208.88
2023-04-08T04:50:28.571Z,195.93
2023-04-08T04:53:14.799Z,172.40
2023-04-08T04:56:01.803Z,195.32
2023-04-08T04:58:48.294Z,226.32
2023-04-08T05:01:34.461Z,238.75
2023-04-08T05:04:22.538Z,226.60
2023-04-08T05:07:08.970Z,216.07
2023-04-08T05:09:55.419Z,208.65
2023-04-08T05:12:42.022Z,217.60
2023-04-08T05:15:28.957Z,190.82
2023-04-08T05:18:15.456Z,186.82
2023-04-08T05:21:03.220Z,218.57
2023-04-08T05:23:50.987Z,206.43
2023-04-08T05:26:38.721Z,170.02
2023-04-08T05:29:25.542Z,174.73
2023-04-08T05:32:12.133Z,194.23
2023-04-08T05:34:58.320Z,165.95
2023-04-08T05:37:46.016Z,233.73
2023-04-08T05:40:32.225Z,197.13
2023-04-08T05:43:18.678Z,177.05
2023-04-08T05:46:07.923Z,132.73
2023-04-08T05:48:54.047Z,120.97
2023-04-08T05:51:40.403Z,189.95
2023-04-08T05:54:28.149Z,158.70
2023-04-08T05:57:14.258Z,183.30
2023-04-08T06:00:00.825Z,210.48
2023-04-08T06:02:47.496Z,172.63
2023-04-08T06:05:33.844Z,183.05
2023-04-08T06:08:21.097Z,299.40
2023-04-08T06:11:08.752Z,165.75
2023-04-08T06:13:55.419Z,156.88
2023-04-08T06:16:41.776Z,132.48
2023-04-08T06:19:27.963Z,143.32
2023-04-08T06:22:14.141Z,149.77
2023-04-08T06:25:00.698Z,143.18
2023-04-08T06:27:48.623Z,170.20
2023-04-08T06:30:34.835Z,167.23
2023-04-08T06:33:21.558Z,86.53
2023-04-08T06:36:08.938Z,83.90
2023-04-08T06:38:55.375Z,58.97
2023-04-08T06:41:41.584Z,53.72
2023-04-08T06:44:44.245Z,99.18
2023-04-08T06:47:30.747Z,139.60
2023-04-08T06:50:17.025Z,102.28
2023-04-08T06:53:03.113Z,71.85
2023-04-08T06:55:49.666Z,64.60
2023-04-08T06:58:36.152Z,63.67
2023-04-08T07:01:24.964Z,93.55
2023-04-08T07:04:11.398Z,79.05
2023-04-08T07:06:57.809Z,64.07
2023-04-08T07:09:45.913Z,80.40
2023-04-08T07:12:32.156Z,56.30
2023-04-08T07:15:18.273Z,56.65
2023-04-08T07:18:06.132Z,64.32
2023-04-08T07:20:53.064Z,58.42
2023-04-08T07:23:39.137Z,61.90
2023-04-08T07:26:25.773Z,58.88
2023-04-08T07:29:11.950Z,48.72
2023-04-08T07:31:58.187Z,49.78
2023-04-08T07:34:45.837Z,65.38
2023-04-08T07:37:31.899Z,76.13
2023-04-08T07:40:18.596Z,64.78
2023-04-08T07:43:04.894Z,61.45
2023-04-08T07:45:51.274Z,42.28
2023-04-08T07:48:37.916Z,35.30
2023-04-08T07:51:25.600Z,37.20
2023-04-08T07:54:12.498Z,38.97
2023-04-08T07:56:59.832Z,40.17
2023-04-08T07:59:46.020Z,33.55
2023-04-08T08:02:32.211Z,31.63
2023-04-08T08:05:18.775Z,32.83
2023-04-08T08:08:07.578Z,30.40
2023-04-08T08:10:53.925Z,28.77
2023-04-08T08:13:40.396Z,29.70
2023-04-08T08:16:29.483Z,29.20
2023-04-08T08:19:15.972Z,27.55
2023-04-08T08:22:02.338Z,27.73
2023-04-08T08:24:50.009Z,27.48
2023-04-08T08:27:36.436Z,28.35
2023-04-08T08:30:23.017Z,25.35
2023-04-08T08:33:09.415Z,28.40
2023-04-08T08:35:57.916Z,29.02
2023-04-08T08:38:44.617Z,27.42
2023-04-08T08:41:36.491Z,27.95
2023-04-08T08:44:23.084Z,27.42
2023-04-08T08:47:09.547Z,32.30
2023-04-08T08:49:56.183Z,29.67
2023-04-08T08:52:49.586Z,27.00
2023-04-08T08:56:02.168Z,29.20
2023-04-08T08:58:43.913Z,26.70
2023-04-08T09:01:34.626Z,25.20
2023-04-08T09:04:23.059Z,22.52
2023-04-08T09:07:11.426Z,23.50
2023-04-08T09:09:59.443Z,23.00
2023-04-08T09:12:55.472Z,27.15
2023-04-08T09:16:02.165Z,23.27
2023-04-08T09:18:49.017Z,24.50
2023-04-08T09:21:35.659Z,33.83
2023-04-08T09:24:30.209Z,27.38
2023-04-08T09:27:16.776Z,22.38
2023-04-08T09:30:15.518Z,22.52
2023-04-08T09:33:07.157Z,19.15
2023-04-08T09:35:53.995Z,21.90
2023-04-08T09:38:40.581Z,21.65
2023-04-08T09:41:29.565Z,24.38
2023-04-08T09:44:17.709Z,18.30
2023-04-08T09:47:11.397Z,18.02
2023-04-08T09:50:03.903Z,16.42
2023-04-08T09:52:55.127Z,15.07
2023-04-08T09:55:44.682Z,16.70
2023-04-08T09:58:39.996Z,19.23
2023-04-08T10:01:34.105Z,16.63
2023-04-08T10:04:22.279Z,14.88
2023-04-08T10:07:10.627Z,15.13
2023-04-08T10:09:59.501Z,15.10
2023-04-08T10:12:46.076Z,13.10
2023-04-08T10:15:33.672Z,18.15
2023-04-08T10:18:33.750Z,20.63
2023-04-08T10:21:39.503Z,14.43
2023-04-08T10:24:27.200Z,15.57
2023-04-08T10:27:40.676Z,16.10
2023-04-08T10:30:43.507Z,15.07
2023-04-08T10:33:34.593Z,15.90
2023-04-08T10:36:20.842Z,13.18
2023-04-08T10:39:07.142Z,11.88
2023-04-08T10:41:55.848Z,11.10
2023-04-08T10:44:45.966Z,11.27
2023-04-08T10:47:32.296Z,12.05
2023-04-08T10:50:20.012Z,12.73
2023-04-08T10:53:06.506Z,12.35
2023-04-08T10:55:53.712Z,9.90
2023-04-08T10:58:50.652Z,12.10
2023-04-08T11:01:44.955Z,14.48
2023-04-08T11:04:31.286Z,12.57
2023-04-08T11:07:21.759Z,13.25
2023-04-08T11:10:09.349Z,12.48
2023-04-08T11:12:56.341Z,11.88
2023-04-08T11:15:44.341Z,14.00
2023-04-08T11:18:32.190Z,13.18
2023-04-08T11:21:18.716Z,12.30
2023-04-08T11:24:11.863Z,15.38
2023-04-08T11:26:59.200Z,12.10
2023-04-08T11:29:46.212Z,12.55
2023-04-08T11:32:35.439Z,12.88
2023-04-08T11:35:21.864Z,12.68
2023-04-08T11:38:09.300Z,14.20
2023-04-08T11:40:55.998Z,13.75
2023-04-08T11:43:52.695Z,14.77
2023-04-08T11:46:40.999Z,11.77
2023-04-08T11:49:29.302Z,12.63
2023-04-08T11:52:15.826Z,9.52
2023-04-08T11:55:01.866Z,12.57
2023-04-08T11:57:48.187Z,12.45
2023-04-08T12:00:34.537Z,11.07
2023-04-08T12:03:21.311Z,13.75
2023-04-08T12:06:10.046Z,12.15
2023-04-08T12:08:57.675Z,10.43
2023-04-08T12:11:43.833Z,11.45
2023-04-08T12:14:30.677Z,10.40
2023-04-08T12:17:19.246Z,11.70
2023-04-08T12:20:07.655Z,10.30
2023-04-08T12:22:56.154Z,10.60
2023-04-08T12:25:43.026Z,10.57
2023-04-08T12:28:31.882Z,10.90
2023-04-08T12:31:18.344Z,12.18
2023-04-08T12:34:04.654Z,11.65
2023-04-08T12:36:51.250Z,14.55
2023-04-08T12:39:38.963Z,13.40
2023-04-08T12:42:25.320Z,12.00
2023-04-08T12:45:11.735Z,12.77
2023-04-08T12:47:58.307Z,13.65
2023-04-08T12:50:44.816Z,11.90
2023-04-08T12:53:31.142Z,13.77
2023-04-08T12:56:19.006Z,10.05
2023-04-08T12:59:05.593Z,12.82
2023-04-08T13:01:52.196Z,13.60
2023-04-08T13:04:38.574Z,14.77
2023-04-08T13:07:24.738Z,14.43
2023-04-08T13:10:11.464Z,11.52
2023-04-08T13:12:59.336Z,11.63
2023-04-08T13:15:45.795Z,11.73
2023-04-08T13:18:32.209Z,14.27
2023-04-08T13:21:18.522Z,12.98
2023-04-08T13:24:09.924Z,14.73
2023-04-08T13:27:04.817Z,11.13
2023-04-08T13:29:52.389Z,12.05
2023-04-08T13:32:39.066Z,11.13
2023-04-08T13:35:25.532Z,12.98
2023-04-08T13:38:13.664Z,12.02
2023-04-08T13:41:00.144Z,11.45
2023-04-08T13:43:47.142Z,13.95
2023-04-08T13:46:35.776Z,13.95
2023-04-08T13:49:22.171Z,11.90
2023-04-08T13:52:09.049Z,12.70
2023-04-08T13:54:55.699Z,14.73
2023-04-08T13:57:41.991Z,11.98
2023-04-08T14:00:28.548Z,10.63
2023-04-08T14:03:16.782Z,10.43
2023-04-08T14:06:03.060Z,12.20
2023-04-08T14:08:50.163Z,10.48
2023-04-08T14:11:38.610Z,12.55
2023-04-08T14:14:25.379Z,14.15
2023-04-08T14:17:12.071Z,10.68
2023-04-08T14:20:01.020Z,10.43
2023-04-08T14:22:47.207Z,10.18
2023-04-08T14:25:33.763Z,10.88
2023-04-08T14:28:20.079Z,11.75
2023-04-08T14:31:06.816Z,9.77
2023-04-08T14:33:53.338Z,7.22
2023-04-08T14:36:41.076Z,10.10
2023-04-08T14:39:28.232Z,11.25
2023-04-08T14:42:16.539Z,10.15
2023-04-08T14:45:03.343Z,8.75
2023-04-08T14:47:50.034Z,9.48
2023-04-08T14:50:36.484Z,6.70
2023-04-08T14:53:24.357Z,8.82
2023-04-08T14:56:11.249Z,11.80
2023-04-08T14:58:57.587Z,8.43
2023-04-08T15:01:44.951Z,7.63
2023-04-08T15:04:31.688Z,8.05
2023-04-08T15:07:18.354Z,8.82
2023-04-08T15:10:06.579Z,8.07
2023-04-08T15:12:52.753Z,8.73
2023-04-08T15:15:39.042Z,10.45
2023-04-08T15:18:25.657Z,9.88
2023-04-08T15:21:12.211Z,10.63
2023-04-08T15:23:59.149Z,9.85
2023-04-08T15:26:47.247Z,13.77
2023-04-08T15:29:33.735Z,10.40
2023-04-08T15:32:20.348Z,11.43
2023-04-08T15:35:07.793Z,10.80
2023-04-08T15:37:55.704Z,9.52
2023-04-08T15:40:43.257Z,10.48
2023-04-08T15:43:31.222Z,9.55
2023-04-08T15:46:24.217Z,8.18
2023-04-08T15:49:10.800Z,10.95
2023-04-08T15:52:00.435Z,8.18
2023-04-08T15:54:47.157Z,10.45
2023-04-08T15:57:33.276Z,10.95
2023-04-08T16:00:21.488Z,8.73
2023-04-08T16:03:11.975Z,10.13
2023-04-08T16:06:01.035Z,7.65
2023-04-08T16:08:52.633Z,9.70
2023-04-08T16:11:39.528Z,8.75
2023-04-08T16:14:26.088Z,9.20
2023-04-08T16:17:13.674Z,11.70
2023-04-08T16:20:00.469Z,8.40
2023-04-08T16:22:46.733Z,7.75
2023-04-08T16:25:33.380Z,9.43
2023-04-08T16:28:19.907Z,9.00
2023-04-08T16:31:06.941Z,9.13
2023-04-08T16:33:54.952Z,9.70
2023-04-08T16:36:43.850Z,8.82
2023-04-08T16:39:30.775Z,8.70
2023-04-08T16:42:21.061Z,8.13
2023-04-08T16:45:10.437Z,10.45
2023-04-08T16:48:00.499Z,8.32
2023-04-08T16:50:48.282Z,8.38
2023-04-08T16:53:35.718Z,10.60
2023-04-08T16:56:22.202Z,10.32
2023-04-08T16:59:08.865Z,8.98
2023-04-08T17:01:55.372Z,9.68
2023-04-08T17:04:42.005Z,12.07
2023-04-08T17:07:31.093Z,9.57
2023-04-08T17:10:17.729Z,9.02
2023-04-08T17:13:05.220Z,10.00
2023-04-08T17:15:51.779Z,10.85
2023-04-08T17:18:38.345Z,8.50
2023-04-08T17:21:27.107Z,9.32
2023-04-08T17:24:14.800Z,10.57
2023-04-08T17:27:01.277Z,11.77
2023-04-08T17:29:47.527Z,11.18
2023-04-08T17:32:33.954Z,11.43
2023-04-08T17:35:20.688Z,12.30
2023-04-08T17:38:10.607Z,9.55
2023-04-08T17:40:58.749Z,13.57
2023-04-08T17:43:45.698Z,15.25
2023-04-08T17:46:33.844Z,12.32
2023-04-08T17:49:21.134Z,10.23
2023-04-08T17:52:08.208Z,11.05
2023-04-08T17:54:56.086Z,12.82
2023-04-08T17:57:43.948Z,15.70
2023-04-08T18:00:30.347Z,13.00
2023-04-08T18:03:16.757Z,12.25
2023-04-08T18:06:03.541Z,12.55
2023-04-08T18:08:51.775Z,14.70
2023-04-08T18:11:38.173Z,16.70
2023-04-08T18:14:26.303Z,15.40
2023-04-08T18:17:14.325Z,14.02
2023-04-08T18:20:00.595Z,15.90
2023-04-08T18:22:48.458Z,15.00
2023-04-08T18:25:34.965Z,17.60
2023-04-08T18:28:22.464Z,17.52
2023-04-08T18:31:10.414Z,20.20
2023-04-08T18:33:57.013Z,18.13
2023-04-08T18:36:43.250Z,20.27
2023-04-08T18:39:29.662Z,20.65
2023-04-08T18:42:15.732Z,19.30
2023-04-08T18:45:02.361Z,20.13
2023-04-08T18:47:49.733Z,22.98
2023-04-08T18:50:37.034Z,20.85
2023-04-08T18:53:23.559Z,20.45
2023-04-08T18:56:15.398Z,23.23
2023-04-08T18:59:01.409Z,19.92
2023-04-08T19:01:47.637Z,20.67
2023-04-08T19:04:35.458Z,20.90
2023-04-08T19:07:21.939Z,21.50
2023-04-08T19:10:09.551Z,20.98
2023-04-08T19:12:55.820Z,23.15
2023-04-08T19:15:42.268Z,23.20
2023-04-08T19:18:28.702Z,26.33
2023-04-08T19:21:16.509Z,23.08
2023-04-08T19:24:04.794Z,23.15
2023-04-08T19:26:53.017Z,23.20
2023-04-08T19:29:39.571Z,22.23
2023-04-08T19:32:26.430Z,23.67
2023-04-08T19:35:13.196Z,20.88
2023-04-08T19:38:01.115Z,21.80
2023-04-08T19:40:47.943Z,24.88
2023-04-08T19:43:34.338Z,27.67
2023-04-08T19:46:20.936Z,24.42
2023-04-08T19:49:08.013Z,24.13
2023-04-08T19:51:55.851Z,26.55
2023-04-08T19:54:44.181Z,29.40
2023-04-08T19:57:30.430Z,28.45
2023-04-08T20:00:16.848Z,28.02
2023-04-08T20:03:03.428Z,27.33
2023-04-08T20:05:50.530Z,26.75
2023-04-08T20:08:36.985Z,25.38
2023-04-08T20:11:24.772Z,27.38
2023-04-08T20:14:11.223Z,27.75
2023-04-08T20:16:57.726Z,27.73
2023-04-08T20:19:44.123Z,28.92
2023-04-08T20:22:30.832Z,27.90
2023-04-08T20:25:17.284Z,28.52
2023-04-08T20:28:05.324Z,27.48
2023-04-08T20:30:54.003Z,24.85
2023-04-08T20:33:43.928Z,27.58
2023-04-08T20:36:30.898Z,26.08
2023-04-08T20:39:17.991Z,28.27
2023-04-08T20:42:05.380Z,24.92
2023-04-08T20:44:53.695Z,29.80
2023-04-08T20:47:40.544Z,27.42
2023-04-08T20:50:28.456Z,28.15
2023-04-08T20:53:14.535Z,28.77
2023-04-08T20:56:00.720Z,25.33
2023-04-08T20:58:47.069Z,25.33
2023-04-08T21:01:35.006Z,26.75
2023-04-08T21:04:22.348Z,30.70
2023-04-08T21:07:08.453Z,27.98
2023-04-08T21:09:54.747Z,27.13
2023-04-08T21:12:41.324Z,27.58
2023-04-08T21:15:33.632Z,28.35
2023-04-08T21:18:21.179Z,27.42
2023-04-08T21:21:07.722Z,28.40
2023-04-08T21:23:54.297Z,29.15
2023-04-08T21:26:40.623Z,27.70
2023-04-08T21:29:27.117Z,27.65
2023-04-08T21:32:13.361Z,30.58
2023-04-08T21:35:01.456Z,28.92
2023-04-08T21:37:47.724Z,32.50
2023-04-08T21:40:34.065Z,35.95
2023-04-08T21:43:20.469Z,43.13
2023-04-08T21:46:06.917Z,39.28
2023-04-08T21:48:53.499Z,41.85
2023-04-08T21:51:41.358Z,45.22
2023-04-08T21:54:27.844Z,44.00
2023-04-08T21:57:13.974Z,55.60
2023-04-08T22:00:00.467Z,44.38
2023-04-08T22:02:47.142Z,47.53
2023-04-08T22:05:33.960Z,44.08
2023-04-08T22:08:22.912Z,46.28
2023-04-08T22:11:09.648Z,46.30
2023-04-08T22:13:55.956Z,47.72
2023-04-08T22:16:43.028Z,45.40
2023-04-08T22:19:29.305Z,49.80
2023-04-08T22:22:15.825Z,47.63
2023-04-08T22:25:03.450Z,49.08
2023-04-08T22:27:49.588Z,47.00
2023-04-08T22:30:36.303Z,46.33
2023-04-08T22:33:22.455Z,48.83
2023-04-08T22:36:08.885Z,46.97
2023-04-08T22:38:54.971Z,48.63
2023-04-08T22:41:42.321Z,46.88
2023-04-08T22:44:28.804Z,46.42
2023-04-08T22:47:15.527Z,47.97
2023-04-08T22:50:01.859Z,49.17
2023-04-08T22:52:48.227Z,48.92
2023-04-08T22:55:34.620Z,48.67
2023-04-08T22:58:22.168Z,43.78
2023-04-08T23:01:12.809Z,47.97
2023-04-08T23:03:58.986Z,43.83
2023-04-08T23:06:45.682Z,46.38
2023-04-08T23:09:32.012Z,47.22
2023-04-08T23:12:18.370Z,42.83
2023-04-08T23:15:07.483Z,47.70
2023-04-08T23:17:53.858Z,44.08
2023-04-08T23:20:40.221Z,45.60
2023-04-08T23:23:27.093Z,44.15
2023-04-08T23:26:18.361Z,44.40
2023-04-08T23:29:04.751Z,46.42
2023-04-08T23:31:52.337Z,46.70
2023-04-08T23:34:38.971Z,42.08
2023-04-08T23:37:25.693Z,46.13
2023-04-08T23:40:12.599Z,45.00
2023-04-08T23:42:59.079Z,45.65
2023-04-08T23:45:45.210Z,45.50
2023-04-08T23:48:33.046Z,38.10
2023-04-08T23:51:19.568Z,41.38
2023-04-08T23:54:06.529Z,42.75
2023-04-08T23:56:52.538Z,40.20
2023-04-08T23:59:38.667Z,41.53
