createdAt,value
2023-02-28T00:04:31.535Z,3.60
2023-02-28T00:14:56.429Z,4.30
2023-02-28T00:25:23.770Z,3.90
2023-02-28T00:35:49.091Z,7.50
2023-02-28T00:46:13.724Z,4.10
2023-02-28T00:56:38.179Z,3.80
2023-02-28T01:07:02.429Z,4.50
2023-02-28T01:17:26.969Z,4.80
2023-02-28T01:27:51.741Z,3.90
2023-02-28T01:38:22.658Z,4.10
2023-02-28T01:48:52.914Z,4.60
2023-02-28T01:59:26.117Z,5.00
2023-02-28T02:09:50.446Z,4.50
2023-02-28T02:20:58.129Z,5.70
2023-02-28T02:31:57.031Z,6.50
2023-02-28T02:42:28.535Z,5.30
2023-02-28T02:52:56.582Z,5.50
2023-02-28T03:03:31.478Z,5.60
2023-02-28T03:14:27.070Z,7.30
2023-02-28T03:24:58.649Z,5.40
2023-02-28T03:35:26.879Z,6.50
2023-02-28T03:45:53.094Z,6.20
2023-02-28T03:56:20.275Z,5.90
2023-02-28T04:06:45.666Z,6.70
2023-02-28T04:17:09.892Z,6.70
2023-02-28T04:27:34.167Z,6.90
2023-02-28T04:37:59.101Z,6.30
2023-02-28T04:48:24.373Z,5.90
2023-02-28T04:58:49.111Z,6.00
2023-02-28T05:09:13.339Z,7.00
2023-02-28T05:19:37.590Z,6.60
2023-02-28T05:30:03.957Z,5.90
2023-02-28T05:40:28.934Z,7.60
2023-02-28T05:50:53.164Z,7.30
2023-02-28T06:01:34.477Z,7.90
2023-02-28T06:12:00.548Z,8.50
2023-02-28T06:22:24.728Z,8.40
2023-02-28T06:32:49.994Z,7.80
2023-02-28T06:43:14.371Z,8.40
2023-02-28T06:53:39.381Z,12.10
2023-02-28T07:04:03.550Z,11.20
2023-02-28T07:14:27.803Z,11.00
2023-02-28T07:24:52.562Z,8.70
2023-02-28T07:35:17.028Z,9.00
2023-02-28T07:45:41.314Z,9.90
2023-02-28T07:56:07.711Z,9.60
2023-02-28T08:06:32.104Z,8.60
2023-02-28T08:16:56.364Z,13.70
2023-02-28T08:27:21.223Z,14.20
2023-02-28T08:37:48.382Z,10.70
2023-02-28T08:48:14.094Z,10.90
2023-02-28T08:58:38.794Z,9.60
2023-02-28T09:09:04.704Z,6.70
2023-02-28T09:19:29.541Z,8.70
2023-02-28T09:29:54.366Z,7.50
2023-02-28T09:40:21.535Z,7.00
2023-02-28T09:50:49.258Z,6.60
2023-02-28T10:01:23.903Z,5.50
2023-02-28T10:11:53.656Z,6.50
2023-02-28T10:22:24.920Z,6.70
2023-02-28T10:32:53.890Z,8.00
2023-02-28T10:43:23.501Z,7.40
2023-02-28T10:54:01.528Z,7.40
2023-02-28T11:04:39.536Z,7.10
2023-02-28T11:15:07.623Z,7.10
2023-02-28T11:25:34.773Z,7.60
2023-02-28T11:36:04.782Z,7.20
2023-02-28T11:46:38.181Z,9.40
2023-02-28T11:57:16.869Z,8.50
2023-02-28T12:07:52.752Z,9.60
2023-02-28T12:18:35.546Z,8.90
2023-02-28T12:29:05.983Z,8.00
2023-02-28T12:39:48.339Z,8.40
2023-02-28T12:50:15.632Z,8.90
2023-02-28T13:00:56.865Z,7.80
2023-02-28T13:11:30.788Z,9.10
2023-02-28T13:21:56.223Z,6.50
2023-02-28T13:32:44.145Z,7.60
2023-02-28T13:43:10.528Z,6.30
2023-02-28T13:54:02.444Z,8.20
2023-02-28T14:04:59.106Z,7.00
2023-02-28T14:15:41.410Z,8.80
2023-02-28T14:26:20.385Z,16.10
2023-02-28T14:36:45.432Z,6.90
2023-02-28T14:47:16.861Z,7.00
2023-02-28T14:57:51.191Z,6.10
2023-02-28T15:08:17.209Z,6.80
2023-02-28T15:18:49.351Z,7.40
2023-02-28T15:29:15.957Z,7.90
2023-02-28T15:39:45.067Z,6.40
2023-02-28T15:50:15.152Z,6.70
2023-02-28T16:00:39.757Z,6.60
2023-02-28T16:11:03.990Z,5.60
2023-02-28T16:21:28.729Z,6.60
2023-02-28T16:31:53.830Z,6.20
2023-02-28T16:42:23.440Z,6.30
2023-02-28T16:52:48.306Z,6.40
2023-02-28T17:03:32.070Z,6.00
2023-02-28T17:13:57.396Z,7.00
2023-02-28T17:24:30.318Z,7.50
2023-02-28T17:34:55.388Z,10.30
2023-02-28T17:45:20.333Z,8.20
2023-02-28T17:55:44.603Z,9.90
2023-02-28T18:06:15.754Z,9.20
2023-02-28T18:16:40.028Z,13.00
2023-02-28T18:27:05.968Z,11.10
2023-02-28T18:37:30.141Z,11.70
2023-02-28T18:47:54.390Z,12.30
2023-02-28T18:58:18.724Z,13.60
2023-02-28T19:08:43.417Z,12.40
2023-02-28T19:19:08.242Z,13.80
2023-02-28T19:29:33.213Z,17.60
2023-02-28T19:39:58.227Z,16.40
2023-02-28T19:50:23.169Z,15.90
2023-02-28T20:00:48.288Z,12.40
2023-02-28T20:11:21.587Z,14.10
2023-02-28T20:21:46.473Z,17.00
2023-02-28T20:32:12.830Z,15.30
2023-02-28T20:42:37.453Z,15.80
2023-02-28T20:53:02.254Z,17.20
2023-02-28T21:03:27.100Z,20.40
2023-02-28T21:13:54.361Z,18.80
2023-02-28T21:24:19.915Z,22.70
2023-02-28T21:34:44.055Z,20.50
2023-02-28T21:45:09.655Z,20.20
2023-02-28T21:55:35.649Z,22.70
2023-02-28T22:05:59.794Z,23.10
2023-02-28T22:16:26.627Z,21.60
2023-02-28T22:26:51.683Z,23.10
2023-02-28T22:37:15.902Z,25.10
2023-02-28T22:47:40.111Z,35.10
2023-02-28T22:58:04.534Z,25.40
2023-02-28T23:08:28.975Z,21.30
2023-02-28T23:18:53.538Z,18.30
2023-02-28T23:29:19.061Z,18.10
2023-02-28T23:39:43.232Z,15.50
2023-02-28T23:50:08.959Z,22.50
