createdAt,value
2019-04-04T00:01:30.562Z,96941.00
2019-04-04T00:03:57.663Z,96940.00
2019-04-04T00:06:25.076Z,96943.00
2019-04-04T00:08:54.841Z,96939.00
2019-04-04T00:11:22.981Z,96930.00
2019-04-04T00:13:50.778Z,96933.00
2019-04-04T00:16:18.562Z,96935.00
2019-04-04T00:18:46.051Z,96935.00
2019-04-04T00:21:13.432Z,96925.00
2019-04-04T00:23:41.321Z,96923.00
2019-04-04T00:26:08.899Z,96916.00
2019-04-04T00:28:38.081Z,96917.00
2019-04-04T00:31:05.821Z,96916.00
2019-04-04T00:33:33.660Z,96918.00
2019-04-04T00:36:02.775Z,96908.00
2019-04-04T00:38:30.364Z,96910.00
2019-04-04T00:40:57.955Z,96906.00
2019-04-04T00:43:25.719Z,96907.00
2019-04-04T00:45:53.295Z,96907.00
2019-04-04T00:48:20.661Z,96908.00
2019-04-04T00:50:48.525Z,96902.00
2019-04-04T00:53:16.040Z,96899.00
2019-04-04T00:55:43.407Z,96897.00
2019-04-04T00:58:12.621Z,96907.00
2019-04-04T01:00:40.599Z,96898.00
2019-04-04T01:03:08.419Z,96908.00
2019-04-04T01:05:36.142Z,96893.00
2019-04-04T01:08:04.960Z,96881.00
2019-04-04T01:10:33.051Z,96884.00
2019-04-04T01:13:01.281Z,96890.00
2019-04-04T01:15:31.116Z,96882.00
2019-04-04T01:17:59.726Z,96889.00
2019-04-04T01:20:28.300Z,96886.00
2019-04-04T01:22:56.138Z,96889.00
2019-04-04T01:25:24.460Z,96883.00
2019-04-04T01:27:55.020Z,96881.00
2019-04-04T01:30:22.771Z,96887.00
2019-04-04T01:32:50.560Z,96885.00
2019-04-04T01:35:17.977Z,96880.00
2019-04-04T01:37:45.759Z,96880.00
2019-04-04T01:40:13.399Z,96879.00
2019-04-04T01:42:40.836Z,96870.00
2019-04-04T01:45:08.165Z,96862.00
2019-04-04T01:47:35.356Z,96859.00
2019-04-04T01:50:03.704Z,96873.00
2019-04-04T01:52:31.097Z,96874.00
2019-04-04T01:54:58.236Z,96880.00
2019-04-04T01:57:26.162Z,96871.00
2019-04-04T01:59:53.679Z,96861.00
2019-04-04T02:02:20.976Z,96871.00
2019-04-04T02:04:48.376Z,96871.00
2019-04-04T02:07:16.035Z,96866.00
2019-04-04T02:09:43.563Z,96855.00
2019-04-04T02:12:11.180Z,96860.00
2019-04-04T02:14:38.417Z,96849.00
2019-04-04T02:17:05.557Z,96848.00
2019-04-04T02:19:32.817Z,96841.00
2019-04-04T02:22:00.401Z,96841.00
2019-04-04T02:24:29.805Z,96844.00
2019-04-04T02:26:58.357Z,96835.00
2019-04-04T02:29:25.698Z,96833.00
2019-04-04T02:31:54.788Z,96827.00
2019-04-04T02:34:22.092Z,96823.00
2019-04-04T02:36:50.063Z,96815.00
2019-04-04T02:39:19.225Z,96813.00
2019-04-04T02:41:48.200Z,96814.00
2019-04-04T02:44:16.186Z,96814.00
2019-04-04T02:46:45.468Z,96822.00
2019-04-04T02:49:13.339Z,96825.00
2019-04-04T02:51:41.506Z,96824.00
2019-04-04T02:54:08.976Z,96824.00
2019-04-04T02:56:36.611Z,96831.00
2019-04-04T02:59:04.082Z,96822.00
2019-04-04T03:01:33.092Z,96824.00
2019-04-04T03:04:00.811Z,96825.00
2019-04-04T03:06:28.182Z,96823.00
2019-04-04T03:08:55.423Z,96822.00
2019-04-04T03:11:23.051Z,96816.00
2019-04-04T03:13:50.799Z,96803.00
2019-04-04T03:16:21.148Z,96797.00
2019-04-04T03:18:47.600Z,96807.00
2019-04-04T03:21:14.858Z,96812.00
2019-04-04T03:23:42.119Z,96802.00
2019-04-04T03:26:09.360Z,96805.00
2019-04-04T03:28:37.118Z,96796.00
2019-04-04T03:31:04.898Z,96794.00
2019-04-04T03:33:32.873Z,96799.00
2019-04-04T03:36:01.284Z,96804.00
2019-04-04T03:38:28.699Z,96801.00
2019-04-04T03:40:57.939Z,96798.00
2019-04-04T03:43:25.565Z,96795.00
2019-04-04T03:45:52.913Z,96796.00
2019-04-04T03:48:20.382Z,96795.00
2019-04-04T03:50:47.881Z,96795.00
2019-04-04T03:53:17.685Z,96799.00
2019-04-04T03:55:46.040Z,96792.00
2019-04-04T03:58:13.698Z,96792.00
2019-04-04T04:00:41.040Z,96781.00
2019-04-04T04:03:08.378Z,96774.00
2019-04-04T04:05:36.795Z,96772.00
2019-04-04T04:08:04.805Z,96767.00
2019-04-04T04:10:33.384Z,96773.00
2019-04-04T04:13:01.179Z,96756.00
2019-04-04T04:15:30.389Z,96752.00
2019-04-04T04:17:57.827Z,96753.00
2019-04-04T04:20:24.978Z,96746.00
2019-04-04T04:22:52.545Z,96744.00
2019-04-04T04:25:19.939Z,96742.00
2019-04-04T04:27:49.378Z,96757.00
2019-04-04T04:30:16.959Z,96739.00
2019-04-04T04:32:44.432Z,96739.00
2019-04-04T04:35:12.259Z,96741.00
2019-04-04T04:37:39.541Z,96739.00
2019-04-04T04:40:07.564Z,96739.00
2019-04-04T04:42:34.738Z,96741.00
2019-04-04T04:45:02.288Z,96743.00
2019-04-04T04:47:29.547Z,96746.00
2019-04-04T04:49:57.059Z,96750.00
2019-04-04T04:52:24.668Z,96745.00
2019-04-04T04:54:52.342Z,96744.00
2019-04-04T04:57:29.506Z,96741.00
2019-04-04T04:59:50.818Z,96741.00
2019-04-04T05:02:18.177Z,96735.00
2019-04-04T05:04:45.654Z,96745.00
2019-04-04T05:07:13.134Z,96745.00
2019-04-04T05:09:40.558Z,96747.00
2019-04-04T05:12:07.896Z,96747.00
2019-04-04T05:14:35.094Z,96741.00
2019-04-04T05:17:02.295Z,96750.00
2019-04-04T05:19:29.954Z,96731.00
2019-04-04T05:21:57.071Z,96731.00
2019-04-04T05:24:24.476Z,96735.00
2019-04-04T05:26:51.718Z,96731.00
2019-04-04T05:29:18.975Z,96733.00
2019-04-04T05:31:46.241Z,96736.00
2019-04-04T05:34:13.487Z,96743.00
2019-04-04T05:36:40.762Z,96744.00
2019-04-04T05:39:07.984Z,96726.00
2019-04-04T05:41:37.343Z,96730.00
2019-04-04T05:44:04.614Z,96690.00
2019-04-04T05:46:31.882Z,96705.00
2019-04-04T05:49:07.594Z,96701.00
2019-04-04T05:51:30.374Z,96721.00
2019-04-04T05:53:57.481Z,96711.00
2019-04-04T05:56:24.951Z,96725.00
2019-04-04T05:58:53.047Z,96704.00
2019-04-04T06:01:22.489Z,96713.00
2019-04-04T06:03:50.297Z,96711.00
2019-04-04T06:06:17.458Z,96709.00
2019-04-04T06:08:44.753Z,96707.00
2019-04-04T06:11:12.246Z,96704.00
2019-04-04T06:13:39.917Z,96698.00
2019-04-04T06:16:07.177Z,96694.00
2019-04-04T06:18:34.635Z,96700.00
2019-04-04T06:21:02.084Z,96704.00
2019-04-04T06:23:29.397Z,96705.00
2019-04-04T06:25:57.097Z,96701.00
2019-04-04T06:28:24.255Z,96706.00
2019-04-04T06:30:54.205Z,96703.00
2019-04-04T06:33:21.158Z,96708.00
2019-04-04T06:35:48.939Z,96701.00
2019-04-04T06:38:16.334Z,96692.00
2019-04-04T06:40:43.591Z,96701.00
2019-04-04T06:43:11.925Z,96687.00
2019-04-04T06:45:39.541Z,96689.00
2019-04-04T06:48:07.071Z,96690.00
2019-04-04T06:50:34.431Z,96696.00
2019-04-04T06:53:01.535Z,96682.00
2019-04-04T06:55:29.526Z,96692.00
2019-04-04T06:57:57.014Z,96681.00
2019-04-04T07:00:24.611Z,96675.00
2019-04-04T07:02:55.264Z,96664.00
2019-04-04T07:05:21.532Z,96677.00
2019-04-04T07:07:49.010Z,96672.00
2019-04-04T07:10:16.602Z,96675.00
2019-04-04T07:12:43.984Z,96671.00
2019-04-04T07:15:15.586Z,96675.00
2019-04-04T07:17:41.243Z,96659.00
2019-04-04T07:20:09.515Z,96663.00
2019-04-04T07:22:36.790Z,96641.00
2019-04-04T07:25:06.786Z,96659.00
2019-04-04T07:27:56.586Z,96649.00
2019-04-04T07:30:23.946Z,96654.00
2019-04-04T07:32:51.107Z,96647.00
2019-04-04T07:35:20.923Z,96659.00
2019-04-04T07:37:47.747Z,96664.00
2019-04-04T07:40:15.087Z,96649.00
2019-04-04T07:42:42.967Z,96637.00
2019-04-04T07:45:10.527Z,96641.00
2019-04-04T07:47:37.983Z,96639.00
2019-04-04T07:50:06.084Z,96642.00
2019-04-04T07:52:33.905Z,96635.00
2019-04-04T07:55:01.272Z,96637.00
2019-04-04T07:57:30.149Z,96624.00
2019-04-04T07:59:57.869Z,96627.00
2019-04-04T08:02:46.889Z,96633.00
2019-04-04T08:05:14.074Z,96622.00
2019-04-04T08:07:41.457Z,96598.00
2019-04-04T08:10:19.959Z,96602.00
2019-04-04T08:12:38.005Z,96602.00
2019-04-04T08:15:06.604Z,96604.00
2019-04-04T08:17:34.206Z,96598.00
2019-04-04T08:20:01.406Z,96603.00
2019-04-04T08:22:28.887Z,96588.00
2019-04-04T08:24:56.127Z,96597.00
2019-04-04T08:27:23.644Z,96597.00
2019-04-04T08:29:51.237Z,96587.00
2019-04-04T08:32:18.604Z,96591.00
2019-04-04T08:34:46.170Z,96599.00
2019-04-04T08:37:13.485Z,96577.00
2019-04-04T08:39:40.764Z,96597.00
2019-04-04T08:42:08.192Z,96595.00
2019-04-04T08:44:56.985Z,96604.00
2019-04-04T08:47:24.223Z,96604.00
2019-04-04T08:49:51.585Z,96608.00
2019-04-04T08:52:20.802Z,96577.00
2019-04-04T08:54:48.024Z,96591.00
2019-04-04T08:57:15.286Z,96593.00
2019-04-04T08:59:42.468Z,96586.00
2019-04-04T09:02:09.698Z,96586.00
2019-04-04T09:04:37.205Z,96598.00
2019-04-04T09:07:04.487Z,96588.00
2019-04-04T09:09:34.517Z,96582.00
2019-04-04T09:12:00.826Z,96579.00
2019-04-04T09:14:28.165Z,96591.00
2019-04-04T09:16:55.650Z,96592.00
2019-04-04T09:19:23.175Z,96584.00
2019-04-04T09:21:50.965Z,96578.00
2019-04-04T09:24:18.824Z,96582.00
2019-04-04T09:26:46.195Z,96587.00
2019-04-04T09:31:41.995Z,96589.00
2019-04-04T09:34:09.474Z,96577.00
2019-04-04T09:36:37.523Z,96590.00
2019-04-04T09:39:06.034Z,96591.00
2019-04-04T09:41:33.271Z,96592.00
2019-04-04T09:44:00.702Z,96586.00
2019-04-04T09:46:28.142Z,96589.00
2019-04-04T09:48:55.442Z,96597.00
2019-04-04T09:51:22.722Z,96585.00
2019-04-04T09:53:53.154Z,96588.00
2019-04-04T09:56:19.247Z,96589.00
2019-04-04T09:58:46.551Z,96590.00
2019-04-04T10:01:13.954Z,96580.00
2019-04-04T10:03:41.195Z,96607.00
2019-04-04T10:06:08.655Z,96602.00
2019-04-04T10:08:38.665Z,96601.00
2019-04-04T10:11:05.413Z,96597.00
2019-04-04T10:13:32.715Z,96600.00
2019-04-04T10:16:00.118Z,96601.00
2019-04-04T10:18:27.464Z,96606.00
2019-04-04T10:20:54.724Z,96600.00
2019-04-04T10:23:22.025Z,96600.00
2019-04-04T10:25:49.225Z,96601.00
2019-04-04T10:28:16.482Z,96601.00
2019-04-04T10:30:43.604Z,96603.00
2019-04-04T10:33:10.858Z,96607.00
2019-04-04T10:35:38.202Z,96598.00
2019-04-04T10:38:05.384Z,96597.00
2019-04-04T10:40:32.871Z,96585.00
2019-04-04T10:43:00.385Z,96598.00
2019-04-04T10:45:27.544Z,96592.00
2019-04-04T10:47:54.864Z,96596.00
2019-04-04T10:50:22.448Z,96590.00
2019-04-04T10:52:49.746Z,96595.00
2019-04-04T10:55:17.163Z,96597.00
2019-04-04T10:57:44.383Z,96585.00
2019-04-04T11:00:12.368Z,96579.00
2019-04-04T11:02:39.563Z,96587.00
2019-04-04T11:05:06.927Z,96585.00
2019-04-04T11:07:34.311Z,96593.00
2019-04-04T11:10:01.468Z,96580.00
2019-04-04T11:12:28.585Z,96591.00
2019-04-04T11:14:55.784Z,96596.00
2019-04-04T11:17:22.856Z,96598.00
2019-04-04T11:19:50.344Z,96590.00
2019-04-04T11:22:17.645Z,96592.00
2019-04-04T11:24:44.805Z,96596.00
2019-04-04T11:27:12.144Z,96592.00
2019-04-04T11:29:39.602Z,96578.00
2019-04-04T11:32:06.944Z,96581.00
2019-04-04T11:34:34.923Z,96576.00
2019-04-04T11:37:02.267Z,96563.00
2019-04-04T11:39:29.424Z,96569.00
2019-04-04T11:41:56.664Z,96567.00
2019-04-04T11:44:23.845Z,96575.00
2019-04-04T11:46:51.664Z,96551.00
2019-04-04T11:49:18.950Z,96560.00
2019-04-04T11:51:46.186Z,96553.00
2019-04-04T11:54:13.423Z,96554.00
2019-04-04T11:56:41.083Z,96543.00
2019-04-04T11:59:08.626Z,96550.00
2019-04-04T12:01:37.645Z,96549.00
2019-04-04T12:04:04.898Z,96533.00
2019-04-04T12:06:32.139Z,96546.00
2019-04-04T12:08:59.399Z,96551.00
2019-04-04T12:11:31.800Z,96523.00
2019-04-04T12:13:59.206Z,96536.00
2019-04-04T12:16:28.699Z,96521.00
2019-04-04T12:18:55.879Z,96533.00
2019-04-04T12:21:23.139Z,96530.00
2019-04-04T12:23:51.544Z,96513.00
2019-04-04T12:29:02.398Z,96526.00
2019-04-04T12:31:29.638Z,96525.00
2019-04-04T12:33:56.879Z,96522.00
2019-04-04T12:36:25.127Z,96533.00
2019-04-04T12:38:52.639Z,96525.00
2019-04-04T12:41:19.718Z,96521.00
2019-04-04T12:43:46.940Z,96507.00
2019-04-04T12:46:14.159Z,96514.00
2019-04-04T12:48:41.438Z,96522.00
2019-04-04T12:51:08.999Z,96524.00
2019-04-04T12:53:36.440Z,96521.00
2019-04-04T12:56:03.793Z,96526.00
2019-04-04T12:58:31.480Z,96508.00
2019-04-04T13:00:58.967Z,96514.00
2019-04-04T13:03:26.262Z,96518.00
2019-04-04T13:05:53.418Z,96512.00
2019-04-04T13:08:20.678Z,96518.00
2019-04-04T13:10:48.306Z,96520.00
2019-04-04T13:13:15.390Z,96514.00
2019-04-04T13:15:42.841Z,96522.00
2019-04-04T13:18:10.300Z,96514.00
2019-04-04T13:20:37.400Z,96505.00
2019-04-04T13:23:04.998Z,96518.00
2019-04-04T13:25:32.252Z,96504.00
2019-04-04T13:27:59.466Z,96530.00
2019-04-04T13:30:27.370Z,96536.00
2019-04-04T13:32:55.131Z,96525.00
2019-04-04T13:35:22.492Z,96515.00
2019-04-04T13:37:49.620Z,96519.00
2019-04-04T13:40:17.878Z,96548.00
2019-04-04T13:42:45.039Z,96545.00
2019-04-04T13:45:13.618Z,96535.00
2019-04-04T13:47:41.238Z,96523.00
2019-04-04T13:50:12.249Z,96513.00
2019-04-04T13:52:38.454Z,96523.00
2019-04-04T13:55:05.659Z,96522.00
2019-04-04T13:57:32.817Z,96528.00
2019-04-04T14:00:00.938Z,96522.00
2019-04-04T14:02:28.079Z,96524.00
2019-04-04T14:04:55.839Z,96516.00
2019-04-04T14:07:23.281Z,96515.00
2019-04-04T14:09:50.662Z,96527.00
2019-04-04T14:12:18.612Z,96524.00
2019-04-04T14:14:45.862Z,96526.00
2019-04-04T14:17:13.242Z,96513.00
2019-04-04T14:19:40.684Z,96529.00
2019-04-04T14:22:08.022Z,96532.00
2019-04-04T14:24:35.291Z,96529.00
2019-04-04T14:27:02.582Z,96536.00
2019-04-04T14:29:30.001Z,96516.00
2019-04-04T14:31:57.242Z,96525.00
2019-04-04T14:34:24.601Z,96534.00
2019-04-04T14:36:51.821Z,96525.00
2019-04-04T14:39:19.201Z,96527.00
2019-04-04T14:41:46.466Z,96533.00
2019-04-04T14:44:15.663Z,96529.00
2019-04-04T14:46:43.002Z,96529.00
2019-04-04T14:49:10.136Z,96520.00
2019-04-04T14:51:37.405Z,96537.00
2019-04-04T14:54:04.869Z,96535.00
2019-04-04T14:56:32.342Z,96528.00
2019-04-04T14:58:59.755Z,96527.00
2019-04-04T15:01:26.874Z,96527.00
2019-04-04T15:03:54.239Z,96530.00
2019-04-04T15:06:21.434Z,96528.00
2019-04-04T15:08:48.553Z,96527.00
2019-04-04T15:11:23.856Z,96538.00
2019-04-04T15:13:44.700Z,96539.00
2019-04-04T15:16:16.597Z,96546.00
2019-04-04T15:18:43.945Z,96526.00
2019-04-04T15:21:11.894Z,96547.00
2019-04-04T15:23:39.075Z,96541.00
2019-04-04T15:26:09.800Z,96547.00
2019-04-04T15:28:36.935Z,96544.00
2019-04-04T15:31:04.903Z,96525.00
2019-04-04T15:33:32.133Z,96540.00
2019-04-04T15:35:59.659Z,96542.00
2019-04-04T15:38:26.805Z,96538.00
2019-04-04T15:40:53.942Z,96541.00
2019-04-04T15:43:21.061Z,96548.00
2019-04-04T15:45:49.748Z,96543.00
2019-04-04T15:48:16.860Z,96548.00
2019-04-04T15:50:43.965Z,96548.00
2019-04-04T15:53:11.126Z,96554.00
2019-04-04T15:55:38.246Z,96560.00
2019-04-04T15:58:05.420Z,96568.00
2019-04-04T16:00:32.561Z,96565.00
2019-04-04T16:02:59.659Z,96573.00
2019-04-04T16:05:26.839Z,96570.00
2019-04-04T16:07:53.940Z,96578.00
2019-04-04T16:10:21.101Z,96569.00
2019-04-04T16:12:48.247Z,96568.00
2019-04-04T16:15:15.507Z,96568.00
2019-04-04T16:17:43.312Z,96556.00
2019-04-04T16:20:11.971Z,96571.00
2019-04-04T16:22:39.413Z,96571.00
2019-04-04T16:25:07.512Z,96551.00
2019-04-04T16:27:34.931Z,96567.00
2019-04-04T16:30:03.466Z,96563.00
2019-04-04T16:32:30.918Z,96558.00
2019-04-04T16:34:57.934Z,96566.00
2019-04-04T16:37:25.163Z,96558.00
2019-04-04T16:39:52.743Z,96555.00
2019-04-04T16:42:19.962Z,96544.00
2019-04-04T16:44:47.142Z,96550.00
2019-04-04T16:47:14.463Z,96545.00
2019-04-04T16:49:41.643Z,96552.00
2019-04-04T16:52:09.060Z,96535.00
2019-04-04T16:54:36.223Z,96550.00
2019-04-04T16:57:03.889Z,96553.00
2019-04-04T16:59:31.062Z,96559.00
2019-04-04T17:01:58.280Z,96552.00
2019-04-04T17:04:25.510Z,96571.00
2019-04-04T17:06:54.710Z,96557.00
2019-04-04T17:09:21.684Z,96572.00
2019-04-04T17:11:49.024Z,96575.00
2019-04-04T17:14:16.288Z,96570.00
2019-04-04T17:16:43.724Z,96580.00
2019-04-04T17:19:11.423Z,96576.00
2019-04-04T17:21:38.647Z,96592.00
2019-04-04T17:24:05.822Z,96602.00
2019-04-04T17:26:33.063Z,96616.00
2019-04-04T17:29:00.324Z,96621.00
2019-04-04T17:31:27.478Z,96621.00
2019-04-04T17:33:54.889Z,96622.00
2019-04-04T17:36:23.445Z,96627.00
2019-04-04T17:38:51.019Z,96629.00
2019-04-04T17:41:18.405Z,96640.00
2019-04-04T17:43:45.517Z,96642.00
2019-04-04T17:46:12.624Z,96648.00
2019-04-04T17:48:40.260Z,96642.00
2019-04-04T17:51:07.936Z,96645.00
2019-04-04T17:53:35.462Z,96659.00
2019-04-04T17:56:03.134Z,96671.00
2019-04-04T17:58:30.823Z,96682.00
2019-04-04T18:00:58.431Z,96697.00
2019-04-04T18:03:25.637Z,96698.00
2019-04-04T18:05:52.717Z,96703.00
2019-04-04T18:08:19.902Z,96701.00
2019-04-04T18:10:47.063Z,96702.00
2019-04-04T18:13:14.200Z,96711.00
2019-04-04T18:15:41.436Z,96718.00
2019-04-04T18:18:08.599Z,96726.00
2019-04-04T18:20:35.817Z,96740.00
2019-04-04T18:23:03.071Z,96743.00
2019-04-04T18:25:30.423Z,96752.00
2019-04-04T18:27:57.823Z,96748.00
2019-04-04T18:30:25.084Z,96757.00
2019-04-04T18:32:52.446Z,96757.00
2019-04-04T18:35:19.898Z,96772.00
2019-04-04T18:37:47.177Z,96778.00
2019-04-04T18:40:15.621Z,96784.00
2019-04-04T18:42:52.994Z,96791.00
2019-04-04T18:45:12.977Z,96794.00
2019-04-04T18:47:40.237Z,96796.00
2019-04-04T18:50:08.717Z,96801.00
2019-04-04T18:52:35.952Z,96797.00
2019-04-04T18:55:18.731Z,96807.00
2019-04-04T18:57:35.690Z,96810.00
2019-04-04T19:00:11.099Z,96818.00
2019-04-04T19:02:39.302Z,96827.00
2019-04-04T19:05:07.692Z,96842.00
2019-04-04T19:07:39.598Z,96876.00
2019-04-04T19:10:06.517Z,96911.00
2019-04-04T19:12:33.737Z,96937.00
2019-04-04T19:15:01.077Z,96951.00
2019-04-04T19:17:28.457Z,96948.00
2019-04-04T19:19:55.838Z,96956.00
2019-04-04T19:22:22.957Z,96983.00
2019-04-04T19:24:50.370Z,96991.00
2019-04-04T19:27:17.614Z,97003.00
2019-04-04T19:29:45.006Z,97004.00
2019-04-04T19:32:12.448Z,97002.00
2019-04-04T19:34:39.935Z,97005.00
2019-04-04T19:37:07.154Z,97011.00
2019-04-04T19:39:34.522Z,97016.00
2019-04-04T19:42:04.754Z,97018.00
2019-04-04T19:44:30.971Z,97018.00
2019-04-04T19:46:58.312Z,97037.00
2019-04-04T19:49:25.472Z,97040.00
2019-04-04T19:51:52.552Z,97042.00
2019-04-04T19:54:19.713Z,97037.00
2019-04-04T19:56:47.392Z,97044.00
2019-04-04T19:59:16.192Z,97044.00
2019-04-04T20:01:43.301Z,97059.00
2019-04-04T20:04:10.466Z,97066.00
2019-04-04T20:06:37.629Z,97069.00
2019-04-04T20:09:06.206Z,97065.00
2019-04-04T20:11:33.297Z,97076.00
2019-04-04T20:14:00.546Z,97069.00
2019-04-04T20:16:27.906Z,97065.00
2019-04-04T20:18:55.049Z,97071.00
2019-04-04T20:21:22.279Z,97065.00
2019-04-04T20:23:49.720Z,97072.00
2019-04-04T20:26:16.917Z,97080.00
2019-04-04T20:28:44.134Z,97088.00
2019-04-04T20:31:11.775Z,97082.00
2019-04-04T20:33:38.973Z,97096.00
2019-04-04T20:36:06.214Z,97096.00
2019-04-04T20:38:33.468Z,97079.00
2019-04-04T20:41:00.750Z,97080.00
2019-04-04T20:43:27.916Z,97089.00
2019-04-04T20:45:55.054Z,97104.00
2019-04-04T20:48:22.192Z,97120.00
2019-04-04T20:50:49.432Z,97122.00
2019-04-04T20:53:16.771Z,97129.00
2019-04-04T20:55:44.335Z,97128.00
2019-04-04T20:58:11.593Z,97124.00
2019-04-04T21:00:39.459Z,97118.00
2019-04-04T21:03:06.715Z,97112.00
2019-04-04T21:05:36.032Z,97117.00
2019-04-04T21:08:03.232Z,97129.00
2019-04-04T21:10:30.512Z,97132.00
2019-04-04T21:12:57.852Z,97145.00
2019-04-04T21:15:25.111Z,97151.00
2019-04-04T21:17:52.452Z,97143.00
2019-04-04T21:20:19.811Z,97146.00
2019-04-04T21:22:47.072Z,97141.00
2019-04-04T21:25:14.432Z,97149.00
2019-04-04T21:27:41.537Z,97149.00
2019-04-04T21:30:09.112Z,97167.00
2019-04-04T21:32:36.277Z,97162.00
2019-04-04T21:35:05.414Z,97157.00
2019-04-04T21:37:32.711Z,97161.00
2019-04-04T21:39:59.958Z,97164.00
2019-04-04T21:42:27.309Z,97166.00
2019-04-04T21:44:54.817Z,97179.00
2019-04-04T21:47:22.212Z,97182.00
2019-04-04T21:49:49.396Z,97190.00
2019-04-04T21:52:16.652Z,97191.00
2019-04-04T21:54:43.776Z,97183.00
2019-04-04T21:57:11.053Z,97189.00
2019-04-04T21:59:38.292Z,97190.00
2019-04-04T22:02:06.365Z,97190.00
2019-04-04T22:04:33.613Z,97199.00
2019-04-04T22:07:00.876Z,97200.00
2019-04-04T22:09:27.992Z,97206.00
2019-04-04T22:11:55.812Z,97209.00
2019-04-04T22:14:23.232Z,97210.00
2019-04-04T22:16:50.394Z,97220.00
2019-04-04T22:19:18.031Z,97231.00
2019-04-04T22:21:45.412Z,97227.00
2019-04-04T22:24:12.559Z,97226.00
2019-04-04T22:26:39.999Z,97236.00
2019-04-04T22:29:07.434Z,97224.00
2019-04-04T22:31:34.712Z,97217.00
2019-04-04T22:34:01.852Z,97212.00
2019-04-04T22:36:29.012Z,97216.00
2019-04-04T22:38:56.832Z,97217.00
2019-04-04T22:41:24.197Z,97221.00
2019-04-04T22:44:03.000Z,97220.00
2019-04-04T22:46:20.959Z,97223.00
2019-04-04T22:48:49.152Z,97219.00
2019-04-04T22:51:16.492Z,97225.00
2019-04-04T22:53:43.971Z,97239.00
2019-04-04T22:56:11.205Z,97233.00
2019-04-04T22:58:38.772Z,97235.00
2019-04-04T23:01:05.891Z,97232.00
2019-04-04T23:03:33.692Z,97236.00
2019-04-04T23:06:01.352Z,97233.00
2019-04-04T23:08:28.794Z,97236.00
2019-04-04T23:10:55.949Z,97231.00
2019-04-04T23:13:23.455Z,97226.00
2019-04-04T23:15:50.676Z,97225.00
2019-04-04T23:18:17.912Z,97236.00
2019-04-04T23:20:46.472Z,97229.00
2019-04-04T23:23:13.752Z,97225.00
2019-04-04T23:25:41.092Z,97224.00
2019-04-04T23:28:08.447Z,97216.00
2019-04-04T23:30:35.872Z,97217.00
2019-04-04T23:33:03.352Z,97212.00
2019-04-04T23:35:30.474Z,97215.00
2019-04-04T23:37:57.873Z,97218.00
2019-04-04T23:40:25.114Z,97224.00
2019-04-04T23:42:52.811Z,97219.00
2019-04-04T23:45:20.372Z,97234.00
2019-04-04T23:47:47.552Z,97239.00
2019-04-04T23:50:14.694Z,97246.00
2019-04-04T23:52:41.957Z,97247.00
2019-04-04T23:55:09.752Z,97246.00
2019-04-04T23:57:37.212Z,97231.00
