createdAt,value
2023-02-23T00:04:51.349Z,78.68
2023-02-23T00:14:51.581Z,78.80
2023-02-23T00:24:51.401Z,79.02
2023-02-23T00:34:51.940Z,79.06
2023-02-23T00:44:52.497Z,79.24
2023-02-23T00:54:52.417Z,79.37
2023-02-23T01:04:52.346Z,79.49
2023-02-23T01:14:52.533Z,79.67
2023-02-23T01:24:52.501Z,79.74
2023-02-23T01:34:52.467Z,79.84
2023-02-23T01:44:55.455Z,79.89
2023-02-23T01:54:55.543Z,80.14
2023-02-23T02:04:58.028Z,80.31
2023-02-23T02:14:59.149Z,80.45
2023-02-23T02:24:59.602Z,80.60
2023-02-23T02:34:59.440Z,80.72
2023-02-23T02:44:59.813Z,80.83
2023-02-23T02:55:00.255Z,81.04
2023-02-23T03:05:19.662Z,81.16
2023-02-23T03:15:37.653Z,81.36
2023-02-23T03:25:56.696Z,81.61
2023-02-23T03:36:16.021Z,81.73
2023-02-23T03:46:35.451Z,81.90
2023-02-23T03:56:54.162Z,82.06
2023-02-23T04:07:12.892Z,82.26
2023-02-23T04:17:12.124Z,82.44
2023-02-23T04:27:12.666Z,82.54
2023-02-23T04:37:12.597Z,82.58
2023-02-23T04:47:12.703Z,82.67
2023-02-23T04:57:12.738Z,82.69
2023-02-23T05:07:12.733Z,82.70
2023-02-23T05:17:12.765Z,82.77
2023-02-23T05:27:13.570Z,82.77
2023-02-23T05:37:14.068Z,82.82
2023-02-23T05:47:14.680Z,82.91
2023-02-23T05:57:15.641Z,82.97
2023-02-23T06:07:15.737Z,83.09
2023-02-23T06:17:15.795Z,83.14
2023-02-23T06:27:15.775Z,83.13
2023-02-23T06:37:15.836Z,83.18
2023-02-23T06:47:15.783Z,83.22
2023-02-23T06:57:16.135Z,83.23
2023-02-23T07:07:15.832Z,83.19
2023-02-23T07:17:17.202Z,83.19
2023-02-23T07:27:17.879Z,83.32
2023-02-23T07:37:17.892Z,83.36
2023-02-23T07:47:17.820Z,83.44
2023-02-23T07:57:19.542Z,83.46
2023-02-23T08:07:19.905Z,83.48
2023-02-23T08:17:19.924Z,83.38
2023-02-23T08:27:20.000Z,83.11
2023-02-23T08:37:19.942Z,83.01
2023-02-23T08:47:21.440Z,82.86
2023-02-23T08:57:21.974Z,83.03
2023-02-23T09:07:22.773Z,83.19
2023-02-23T09:17:23.122Z,82.97
2023-02-23T09:27:22.991Z,82.40
2023-02-23T09:37:24.663Z,82.48
2023-02-23T09:47:25.225Z,82.36
2023-02-23T09:57:25.057Z,81.07
2023-02-23T10:07:25.107Z,80.15
2023-02-23T10:17:25.138Z,80.57
2023-02-23T10:27:25.191Z,80.32
2023-02-23T10:37:25.703Z,81.06
2023-02-23T10:47:26.482Z,80.93
2023-02-23T10:57:27.800Z,81.31
2023-02-23T11:07:29.143Z,81.33
2023-02-23T11:17:29.174Z,81.32
2023-02-23T11:27:29.407Z,80.84
2023-02-23T11:37:29.142Z,80.99
2023-02-23T11:47:29.127Z,80.46
2023-02-23T11:57:29.390Z,79.69
2023-02-23T12:07:31.101Z,80.11
2023-02-23T12:17:31.189Z,79.60
2023-02-23T12:27:31.286Z,78.39
2023-02-23T12:37:31.240Z,79.04
2023-02-23T12:47:31.248Z,79.98
2023-02-23T12:57:31.299Z,79.95
2023-02-23T13:07:33.546Z,79.64
2023-02-23T13:17:35.226Z,79.79
2023-02-23T13:27:35.374Z,79.89
2023-02-23T13:37:35.373Z,79.89
2023-02-23T13:47:35.328Z,79.90
2023-02-23T13:57:35.400Z,79.00
2023-02-23T14:07:35.405Z,79.63
2023-02-23T14:17:35.318Z,79.67
2023-02-23T14:27:42.004Z,79.57
2023-02-23T14:37:39.428Z,79.30
2023-02-23T14:47:39.392Z,79.54
2023-02-23T14:57:39.518Z,79.85
2023-02-23T15:07:41.483Z,79.86
2023-02-23T15:17:41.455Z,79.66
2023-02-23T15:27:43.646Z,79.59
2023-02-23T15:47:44.588Z,79.70
2023-02-23T15:57:46.474Z,79.89
2023-02-23T16:07:49.617Z,80.14
2023-02-23T16:17:49.599Z,80.25
2023-02-23T16:27:50.943Z,80.32
2023-02-23T16:37:51.557Z,80.56
2023-02-23T16:47:51.524Z,80.74
2023-02-23T16:57:51.598Z,80.88
2023-02-23T17:08:04.817Z,81.06
2023-02-23T17:18:04.680Z,81.20
2023-02-23T17:28:04.592Z,81.14
2023-02-23T17:38:04.675Z,81.19
2023-02-23T17:48:04.658Z,81.18
2023-02-23T17:58:04.646Z,81.17
2023-02-23T18:08:04.696Z,81.14
2023-02-23T18:18:04.753Z,81.12
2023-02-23T18:28:04.752Z,81.21
2023-02-23T18:38:04.792Z,81.27
2023-02-23T18:48:07.118Z,81.36
2023-02-23T18:58:07.963Z,81.40
2023-02-23T19:08:10.194Z,81.46
2023-02-23T19:18:10.718Z,81.56
2023-02-23T19:28:12.414Z,81.66
2023-02-23T19:38:14.762Z,81.79
2023-02-23T19:48:15.447Z,81.93
2023-02-23T19:58:15.771Z,82.03
2023-02-23T20:08:17.746Z,82.16
2023-02-23T20:18:19.738Z,82.31
2023-02-23T20:28:19.789Z,82.38
2023-02-23T20:38:19.911Z,82.45
2023-02-23T20:48:19.964Z,82.55
2023-02-23T20:58:21.859Z,82.48
2023-02-23T21:08:22.017Z,82.51
2023-02-23T21:18:21.885Z,82.60
2023-02-23T21:28:21.939Z,82.65
2023-02-23T21:38:23.330Z,82.67
2023-02-23T21:48:29.001Z,82.70
2023-02-23T21:58:29.056Z,82.72
2023-02-23T22:08:29.090Z,82.64
2023-02-23T22:18:29.202Z,82.72
2023-02-23T22:28:28.944Z,82.78
2023-02-23T22:38:30.176Z,82.81
2023-02-23T22:48:29.973Z,82.66
2023-02-23T22:58:31.069Z,82.67
2023-02-23T23:08:31.188Z,82.74
2023-02-23T23:18:32.971Z,82.70
2023-02-23T23:28:35.914Z,82.80
2023-02-23T23:38:37.971Z,82.82
2023-02-23T23:48:39.109Z,82.81
2023-02-23T23:58:39.129Z,82.79
