createdAt,value
2022-08-14T00:01:55.078Z,5
2022-08-14T00:06:57.530Z,7
2022-08-14T00:11:59.091Z,6
2022-08-14T00:17:00.909Z,8
2022-08-14T00:22:02.962Z,8
2022-08-14T00:27:07.183Z,8
2022-08-14T00:32:55.753Z,9
2022-08-14T00:37:58.230Z,8
2022-08-14T00:43:00.432Z,7
2022-08-14T00:48:03.553Z,6
2022-08-14T00:53:05.165Z,8
2022-08-14T00:58:12.221Z,8
2022-08-14T01:03:13.803Z,9
2022-08-14T01:08:50.571Z,12
2022-08-14T01:13:56.038Z,13
2022-08-14T01:19:02.694Z,13
2022-08-14T01:24:05.737Z,10
2022-08-14T01:29:16.387Z,11
2022-08-14T01:35:20.262Z,9
2022-08-14T01:41:05.135Z,10
2022-08-14T01:46:24.566Z,8
2022-08-14T01:51:26.595Z,9
2022-08-14T01:56:28.234Z,11
2022-08-14T02:01:32.372Z,14
2022-08-14T02:06:34.163Z,12
2022-08-14T02:11:36.856Z,12
2022-08-14T02:16:38.513Z,15
2022-08-14T02:21:46.852Z,11
2022-08-14T02:26:58.389Z,9
2022-08-14T02:33:23.764Z,10
2022-08-14T02:38:30.323Z,10
2022-08-14T02:43:37.410Z,11
2022-08-14T02:49:03.483Z,9
2022-08-14T02:54:07.524Z,10
2022-08-14T02:59:09.705Z,11
2022-08-14T03:04:11.376Z,9
2022-08-14T03:09:14.303Z,11
2022-08-14T03:14:18.021Z,16
2022-08-14T03:19:20.295Z,14
2022-08-14T03:24:22.936Z,12
2022-08-14T03:29:26.326Z,11
2022-08-14T03:34:47.717Z,11
2022-08-14T03:39:50.902Z,9
2022-08-14T03:45:18.578Z,7
2022-08-14T03:50:31.419Z,10
2022-08-14T03:55:34.191Z,7
2022-08-14T04:00:44.486Z,8
2022-08-14T04:05:48.866Z,7
2022-08-14T04:10:51.089Z,9
2022-08-14T04:15:56.150Z,8
2022-08-14T04:21:04.081Z,8
2022-08-14T04:26:08.306Z,9
2022-08-14T04:31:10.493Z,8
2022-08-14T04:36:16.078Z,12
2022-08-14T04:41:19.460Z,6
2022-08-14T04:46:54.752Z,9
2022-08-14T04:51:58.823Z,8
2022-08-14T04:57:04.771Z,8
2022-08-14T05:02:06.811Z,7
2022-08-14T05:07:09.578Z,10
2022-08-14T05:13:12.938Z,6
2022-08-14T05:18:37.414Z,8
2022-08-14T05:24:21.055Z,7
2022-08-14T05:29:23.426Z,9
2022-08-14T05:34:28.911Z,6
2022-08-14T05:39:33.501Z,13
2022-08-14T05:44:35.716Z,9
2022-08-14T05:49:38.354Z,8
2022-08-14T05:54:40.080Z,7
2022-08-14T05:59:41.868Z,9
2022-08-14T06:04:43.483Z,9
2022-08-14T06:09:51.023Z,10
2022-08-14T06:14:54.445Z,16
2022-08-14T06:19:56.424Z,8
2022-08-14T06:24:58.334Z,9
2022-08-14T06:29:59.978Z,13
2022-08-14T06:35:12.230Z,11
2022-08-14T06:40:16.564Z,9
2022-08-14T06:45:27.890Z,10
2022-08-14T06:50:30.302Z,7
2022-08-14T06:55:32.106Z,22
2022-08-14T07:00:34.127Z,9
2022-08-14T07:05:35.722Z,10
2022-08-14T07:10:39.356Z,8
2022-08-14T07:15:42.396Z,9
2022-08-14T07:20:44.098Z,8
2022-08-14T07:25:46.247Z,8
2022-08-14T07:30:51.347Z,8
2022-08-14T07:35:57.897Z,7
2022-08-14T07:41:00.839Z,10
2022-08-14T07:46:02.810Z,8
2022-08-14T07:51:10.854Z,13
2022-08-14T07:56:21.836Z,8
2022-08-14T08:01:48.448Z,9
2022-08-14T08:06:53.608Z,8
2022-08-14T08:11:57.286Z,6
2022-08-14T08:16:59.129Z,7
2022-08-14T08:22:00.740Z,9
2022-08-14T08:27:02.321Z,6
2022-08-14T08:32:05.981Z,6
2022-08-14T08:37:07.869Z,7
2022-08-14T08:42:10.889Z,7
2022-08-14T08:47:12.474Z,8
2022-08-14T08:52:15.066Z,6
2022-08-14T08:57:17.115Z,13
2022-08-14T09:02:26.125Z,6
2022-08-14T09:07:29.239Z,10
2022-08-14T09:12:33.221Z,6
2022-08-14T09:17:35.099Z,10
2022-08-14T09:22:47.791Z,8
2022-08-14T09:27:50.219Z,10
2022-08-14T09:33:09.287Z,5
2022-08-14T09:38:19.429Z,5
2022-08-14T09:43:27.707Z,6
2022-08-14T09:48:31.060Z,4
2022-08-14T09:54:13.098Z,7
2022-08-14T09:59:24.621Z,7
2022-08-14T10:04:34.308Z,6
2022-08-14T10:09:39.340Z,6
2022-08-14T10:14:41.202Z,4
2022-08-14T10:19:43.293Z,6
2022-08-14T10:24:45.044Z,5
2022-08-14T10:29:47.085Z,8
2022-08-14T10:34:52.772Z,6
2022-08-14T10:40:01.594Z,6
2022-08-14T10:45:07.824Z,7
2022-08-14T10:50:12.158Z,5
2022-08-14T10:55:16.603Z,8
2022-08-14T11:00:20.871Z,4
2022-08-14T11:05:32.156Z,5
2022-08-14T11:10:34.267Z,4
2022-08-14T11:15:39.835Z,6
2022-08-14T11:20:42.688Z,5
2022-08-14T11:25:53.343Z,5
2022-08-14T11:30:55.418Z,5
2022-08-14T11:35:59.449Z,4
2022-08-14T11:41:01.520Z,4
2022-08-14T11:46:03.753Z,5
2022-08-14T11:51:08.138Z,3
2022-08-14T11:56:11.067Z,3
2022-08-14T12:01:12.875Z,3
2022-08-14T12:06:29.827Z,4
2022-08-14T12:11:43.910Z,5
2022-08-14T12:16:48.775Z,5
2022-08-14T12:21:50.709Z,4
2022-08-14T12:26:57.814Z,7
2022-08-14T12:32:00.635Z,3
2022-08-14T12:37:02.502Z,4
2022-08-14T12:42:04.136Z,4
2022-08-14T12:47:07.639Z,4
2022-08-14T12:52:16.806Z,5
2022-08-14T12:57:20.170Z,4
2022-08-14T13:02:26.442Z,3
2022-08-14T13:07:32.666Z,6
2022-08-14T13:12:43.186Z,3
2022-08-14T13:17:58.530Z,2
2022-08-14T13:23:01.935Z,3
2022-08-14T13:28:03.535Z,3
2022-08-14T13:33:05.273Z,3
2022-08-14T13:38:16.841Z,3
2022-08-14T13:43:18.575Z,6
2022-08-14T13:48:32.793Z,4
2022-08-14T13:53:37.922Z,5
2022-08-14T13:58:39.828Z,4
2022-08-14T14:03:48.575Z,4
2022-08-14T14:08:52.481Z,3
2022-08-14T14:13:54.087Z,5
2022-08-14T14:18:55.984Z,5
2022-08-14T14:23:57.766Z,4
2022-08-14T14:29:00.596Z,4
2022-08-14T14:34:12.491Z,4
2022-08-14T14:39:31.134Z,5
2022-08-14T14:44:39.013Z,3
2022-08-14T14:49:51.537Z,7
2022-08-14T14:54:56.876Z,3
2022-08-14T14:59:58.520Z,5
2022-08-14T15:05:00.794Z,4
2022-08-14T15:10:02.455Z,8
2022-08-14T15:15:08.493Z,7
2022-08-14T15:20:11.024Z,4
2022-08-14T15:25:19.438Z,4
2022-08-14T15:30:23.732Z,4
2022-08-14T15:35:29.627Z,5
2022-08-14T15:40:31.661Z,7
2022-08-14T15:45:38.242Z,4
2022-08-14T15:50:39.858Z,6
2022-08-14T15:55:41.489Z,3
2022-08-14T16:00:44.343Z,4
2022-08-14T16:05:51.488Z,5
2022-08-14T16:10:53.291Z,4
2022-08-14T16:15:54.906Z,3
2022-08-14T16:20:57.045Z,4
2022-08-14T16:25:59.324Z,4
2022-08-14T16:31:01.098Z,4
2022-08-14T16:36:02.809Z,6
2022-08-14T16:41:31.612Z,4
2022-08-14T16:46:33.328Z,4
2022-08-14T16:51:36.503Z,4
2022-08-14T16:56:40.288Z,4
2022-08-14T17:01:42.030Z,4
2022-08-14T17:06:45.527Z,3
2022-08-14T17:11:51.979Z,5
2022-08-14T17:16:56.439Z,3
2022-08-14T17:21:58.063Z,4
2022-08-14T17:27:00.102Z,6
2022-08-14T17:32:06.149Z,4
2022-08-14T17:37:24.314Z,4
2022-08-14T17:42:33.577Z,5
2022-08-14T17:47:35.630Z,0
2022-08-14T17:52:40.819Z,5
2022-08-14T17:57:43.858Z,7
2022-08-14T18:02:51.157Z,6
2022-08-14T18:08:31.396Z,8
2022-08-14T18:13:52.058Z,6
2022-08-14T18:18:54.246Z,5
2022-08-14T18:23:55.823Z,5
2022-08-14T18:28:59.106Z,6
2022-08-14T18:34:00.810Z,5
2022-08-14T18:39:04.019Z,4
2022-08-14T18:44:10.480Z,5
2022-08-14T18:49:13.001Z,4
2022-08-14T18:54:14.617Z,4
2022-08-14T18:59:19.593Z,6
2022-08-14T19:04:27.658Z,5
2022-08-14T19:09:29.376Z,6
2022-08-14T19:14:31.492Z,5
2022-08-14T19:19:33.102Z,5
2022-08-14T19:24:34.825Z,4
2022-08-14T19:29:47.843Z,4
2022-08-14T19:34:53.087Z,6
2022-08-14T19:39:54.862Z,5
2022-08-14T19:44:56.631Z,5
2022-08-14T19:50:24.379Z,7
2022-08-14T19:55:45.655Z,6
2022-08-14T20:00:51.757Z,8
2022-08-14T20:05:57.394Z,6
2022-08-14T20:11:14.228Z,5
2022-08-14T20:16:46.483Z,4
2022-08-14T20:22:04.312Z,5
2022-08-14T20:27:39.458Z,7
2022-08-14T20:32:41.606Z,6
2022-08-14T20:37:47.422Z,6
2022-08-14T20:43:01.815Z,8
2022-08-14T20:48:07.437Z,7
2022-08-14T20:53:11.049Z,5
2022-08-14T20:58:42.176Z,6
2022-08-14T21:03:56.787Z,5
2022-08-14T21:08:59.638Z,7
2022-08-14T21:14:20.930Z,8
2022-08-14T21:19:28.692Z,7
2022-08-14T21:24:39.570Z,6
2022-08-14T21:29:53.891Z,6
2022-08-14T21:34:57.406Z,9
2022-08-14T21:39:59.099Z,8
2022-08-14T21:45:01.301Z,8
2022-08-14T21:50:03.472Z,11
2022-08-14T21:55:41.695Z,6
2022-08-14T22:00:45.273Z,7
2022-08-14T22:05:47.352Z,6
2022-08-14T22:10:50.640Z,8
2022-08-14T22:15:58.190Z,6
2022-08-14T22:21:05.733Z,9
2022-08-14T22:26:07.890Z,8
2022-08-14T22:31:10.993Z,10
2022-08-14T22:36:12.725Z,9
2022-08-14T22:41:31.587Z,8
2022-08-14T22:46:36.922Z,6
2022-08-14T22:51:48.469Z,7
2022-08-14T22:56:50.490Z,6
2022-08-14T23:01:57.105Z,8
2022-08-14T23:07:03.097Z,9
2022-08-14T23:12:06.315Z,10
2022-08-14T23:17:39.625Z,10
2022-08-14T23:22:42.226Z,9
2022-08-14T23:28:02.604Z,6
2022-08-14T23:33:05.800Z,9
2022-08-14T23:38:07.397Z,9
2022-08-14T23:43:31.925Z,7
2022-08-14T23:48:33.701Z,5
2022-08-14T23:53:47.822Z,7
2022-08-14T23:58:51.460Z,10
