createdAt,value
2023-05-10T00:04:28.856Z,93430.59
2023-05-10T00:09:33.203Z,93425.47
2023-05-10T00:14:37.394Z,93402.34
2023-05-10T00:19:41.833Z,93406.34
2023-05-10T00:24:45.514Z,93395.03
2023-05-10T00:29:49.845Z,93393.09
2023-05-10T00:34:54.228Z,93397.34
2023-05-10T00:39:58.584Z,93375.81
2023-05-10T00:45:03.279Z,93378.94
2023-05-10T00:50:10.219Z,93396.50
2023-05-10T00:55:14.238Z,93395.69
2023-05-10T01:00:20.285Z,93389.03
2023-05-10T01:05:24.932Z,93391.69
2023-05-10T01:10:28.905Z,93396.38
2023-05-10T01:15:33.381Z,93393.25
2023-05-10T01:20:44.734Z,93394.84
2023-05-10T01:26:06.754Z,93397.56
2023-05-10T01:31:31.947Z,93395.25
2023-05-10T01:36:50.218Z,93387.88
2023-05-10T01:42:04.803Z,93389.81
2023-05-10T01:47:17.034Z,93389.06
2023-05-10T01:52:28.622Z,93376.97
2023-05-10T01:57:38.887Z,93383.63
2023-05-10T02:02:51.502Z,93368.84
2023-05-10T02:07:56.789Z,93376.72
2023-05-10T02:13:02.773Z,93374.03
2023-05-10T02:18:07.496Z,93378.41
2023-05-10T02:23:13.008Z,93370.25
2023-05-10T02:28:19.078Z,93366.00
2023-05-10T02:33:24.057Z,93357.38
2023-05-10T02:38:31.905Z,93354.66
2023-05-10T02:43:37.672Z,93362.09
2023-05-10T02:48:41.448Z,93362.91
2023-05-10T02:53:48.076Z,93358.63
2023-05-10T02:58:52.548Z,93355.09
2023-05-10T03:03:56.762Z,93358.59
2023-05-10T03:09:00.963Z,93343.75
2023-05-10T03:14:18.958Z,93344.09
2023-05-10T03:19:26.308Z,93345.59
2023-05-10T03:24:32.499Z,93339.25
2023-05-10T03:29:40.047Z,93333.28
2023-05-10T03:34:44.948Z,93331.25
2023-05-10T03:39:49.303Z,93340.97
2023-05-10T03:44:53.326Z,93317.44
2023-05-10T03:49:57.700Z,93332.63
2023-05-10T03:55:04.386Z,93290.03
2023-05-10T04:00:09.708Z,93329.13
2023-05-10T04:05:19.288Z,93330.75
2023-05-10T04:10:24.342Z,93340.63
2023-05-10T04:15:28.150Z,93353.94
2023-05-10T04:20:34.303Z,93359.53
2023-05-10T04:25:38.341Z,93367.44
2023-05-10T04:30:42.748Z,93373.75
2023-05-10T04:35:47.062Z,93374.22
2023-05-10T04:40:51.240Z,93372.72
2023-05-10T04:45:58.785Z,93376.25
2023-05-10T04:51:04.849Z,93361.41
2023-05-10T04:56:09.374Z,93368.81
2023-05-10T05:01:13.626Z,93375.00
2023-05-10T05:06:18.302Z,93370.22
2023-05-10T05:11:22.553Z,93371.19
2023-05-10T05:16:27.491Z,93356.06
2023-05-10T05:21:33.470Z,93357.78
2023-05-10T05:26:38.217Z,93361.84
2023-05-10T05:31:41.968Z,93353.78
2023-05-10T05:36:45.266Z,93359.00
2023-05-10T05:41:49.469Z,93360.34
2023-05-10T05:46:53.488Z,93370.00
2023-05-10T05:52:05.136Z,93384.28
2023-05-10T05:57:08.933Z,93384.13
2023-05-10T06:02:12.944Z,93386.44
2023-05-10T06:07:16.360Z,93390.13
2023-05-10T06:12:22.852Z,93390.13
2023-05-10T06:17:26.570Z,93392.03
2023-05-10T06:22:29.986Z,93401.81
2023-05-10T06:27:33.608Z,93407.38
2023-05-10T06:32:38.079Z,93399.78
2023-05-10T06:37:42.417Z,93407.91
2023-05-10T06:42:47.328Z,93402.38
2023-05-10T06:47:51.560Z,93417.34
2023-05-10T06:52:54.819Z,93405.66
2023-05-10T06:57:59.226Z,93400.38
2023-05-10T07:03:03.051Z,93404.25
2023-05-10T07:08:07.502Z,93406.44
2023-05-10T07:13:11.901Z,93406.84
2023-05-10T07:18:15.744Z,93401.09
2023-05-10T07:23:19.237Z,93408.03
2023-05-10T07:28:24.315Z,93400.13
2023-05-10T07:33:27.770Z,93412.47
2023-05-10T07:38:31.886Z,93416.03
2023-05-10T07:43:35.935Z,93418.47
2023-05-10T07:48:39.580Z,93416.38
2023-05-10T07:53:43.788Z,93408.25
2023-05-10T07:58:47.757Z,93414.28
2023-05-10T08:03:52.771Z,93412.09
2023-05-10T08:08:57.915Z,93429.09
2023-05-10T08:14:01.289Z,93430.59
2023-05-10T08:19:06.385Z,93439.31
2023-05-10T08:24:10.465Z,93440.91
2023-05-10T08:29:14.595Z,93430.00
2023-05-10T08:34:18.787Z,93422.44
2023-05-10T08:39:29.862Z,93438.59
2023-05-10T08:44:37.937Z,93432.41
2023-05-10T08:49:42.164Z,93426.13
2023-05-10T08:54:45.957Z,93428.91
2023-05-10T08:59:49.443Z,93418.03
2023-05-10T09:04:53.786Z,93418.34
2023-05-10T09:09:58.890Z,93414.53
2023-05-10T09:15:03.813Z,93409.72
2023-05-10T09:20:09.015Z,93424.59
2023-05-10T09:25:17.547Z,93432.56
2023-05-10T09:30:32.491Z,93438.22
2023-05-10T09:35:35.952Z,93452.16
2023-05-10T09:40:39.345Z,93418.28
2023-05-10T09:45:42.952Z,93449.88
2023-05-10T09:50:46.812Z,93461.59
2023-05-10T09:55:51.824Z,93455.16
2023-05-10T10:00:56.220Z,93452.13
2023-05-10T10:06:00.400Z,93451.66
2023-05-10T10:11:04.490Z,93448.97
2023-05-10T10:16:11.126Z,93441.13
2023-05-10T10:21:15.477Z,93437.09
2023-05-10T10:26:21.118Z,93431.50
2023-05-10T10:31:33.932Z,93433.00
2023-05-10T10:36:48.392Z,93421.66
2023-05-10T10:41:53.554Z,93421.41
2023-05-10T10:47:06.793Z,93430.66
2023-05-10T10:52:32.527Z,93426.50
2023-05-10T10:57:43.299Z,93420.41
2023-05-10T11:02:52.964Z,93424.06
2023-05-10T11:07:59.058Z,93421.06
2023-05-10T11:13:05.620Z,93421.03
2023-05-10T11:18:21.914Z,93422.66
2023-05-10T11:23:25.505Z,93411.34
2023-05-10T11:28:29.730Z,93418.94
2023-05-10T11:33:52.024Z,93408.06
2023-05-10T11:38:57.084Z,93406.38
2023-05-10T11:44:03.539Z,93395.22
2023-05-10T11:49:09.520Z,93404.97
2023-05-10T11:54:13.349Z,93403.25
2023-05-10T11:59:16.815Z,93405.38
2023-05-10T12:04:21.502Z,93402.19
2023-05-10T12:14:37.055Z,93356.84
2023-05-10T12:19:41.048Z,93391.69
2023-05-10T12:24:47.495Z,93396.81
2023-05-10T12:29:51.376Z,93393.16
2023-05-10T12:34:55.418Z,93385.88
2023-05-10T12:39:58.655Z,93387.88
2023-05-10T12:45:02.086Z,93399.78
2023-05-10T12:50:06.545Z,93394.16
2023-05-10T12:55:10.515Z,93385.34
2023-05-10T13:00:15.345Z,93397.56
2023-05-10T13:05:19.210Z,93376.75
2023-05-10T13:10:23.900Z,93378.72
2023-05-10T13:15:28.327Z,93384.63
2023-05-10T13:20:31.672Z,93381.47
2023-05-10T13:25:35.687Z,93352.91
2023-05-10T13:30:39.689Z,93364.72
2023-05-10T13:35:43.744Z,93385.56
2023-05-10T13:40:47.500Z,93385.63
2023-05-10T13:45:51.180Z,93381.78
2023-05-10T13:50:54.596Z,93385.84
2023-05-10T13:55:58.466Z,93378.31
2023-05-10T14:01:02.077Z,93383.06
2023-05-10T14:06:06.755Z,93372.22
2023-05-10T14:11:13.685Z,93374.75
2023-05-10T14:16:17.360Z,93339.59
2023-05-10T14:21:21.593Z,93362.97
2023-05-10T14:26:25.650Z,93364.25
2023-05-10T14:31:31.692Z,93370.78
2023-05-10T14:36:34.984Z,93366.47
2023-05-10T14:41:40.522Z,93349.59
2023-05-10T14:46:44.098Z,93341.09
2023-05-10T14:51:48.470Z,93328.97
2023-05-10T14:56:51.741Z,93337.81
2023-05-10T15:01:55.528Z,93334.91
2023-05-10T15:07:00.877Z,93330.50
2023-05-10T15:12:04.205Z,93338.25
2023-05-10T15:17:08.958Z,93354.75
2023-05-10T15:22:12.903Z,93348.59
2023-05-10T15:27:17.134Z,93343.88
2023-05-10T15:32:21.354Z,93343.88
2023-05-10T15:37:25.723Z,93347.50
2023-05-10T15:42:29.674Z,93342.97
2023-05-10T15:47:34.304Z,93345.50
2023-05-10T15:52:38.450Z,93346.38
2023-05-10T15:57:44.411Z,93353.50
2023-05-10T16:02:47.811Z,93358.66
2023-05-10T16:07:51.991Z,93353.56
2023-05-10T16:12:55.944Z,93339.94
2023-05-10T16:18:00.039Z,93346.28
2023-05-10T16:23:06.570Z,93335.41
2023-05-10T16:28:09.905Z,93331.53
2023-05-10T16:33:14.514Z,93335.09
2023-05-10T16:38:17.974Z,93333.75
2023-05-10T16:43:24.082Z,93333.00
2023-05-10T16:48:29.217Z,93338.19
2023-05-10T16:53:32.993Z,93343.25
2023-05-10T16:58:37.466Z,93344.81
2023-05-10T17:03:42.021Z,93334.31
2023-05-10T17:08:48.818Z,93346.00
2023-05-10T17:13:53.728Z,93335.81
2023-05-10T17:18:59.338Z,93342.47
2023-05-10T17:24:03.576Z,93333.84
2023-05-10T17:29:07.875Z,93335.09
2023-05-10T17:34:11.967Z,93340.13
2023-05-10T17:39:16.126Z,93345.66
2023-05-10T17:44:19.811Z,93345.19
2023-05-10T17:49:23.844Z,93357.69
2023-05-10T17:54:27.651Z,93363.19
2023-05-10T17:59:31.803Z,93368.25
2023-05-10T18:04:35.867Z,93373.63
2023-05-10T18:09:40.149Z,93374.06
2023-05-10T18:14:43.355Z,93359.22
2023-05-10T18:19:46.979Z,93366.59
2023-05-10T18:24:51.117Z,93375.88
2023-05-10T18:29:54.885Z,93376.03
2023-05-10T18:34:58.368Z,93369.38
2023-05-10T18:40:02.144Z,93369.78
2023-05-10T18:45:06.868Z,93376.91
2023-05-10T18:50:11.222Z,93378.94
2023-05-10T18:55:15.589Z,93383.28
2023-05-10T19:00:20.832Z,93386.38
2023-05-10T19:05:30.282Z,93382.06
2023-05-10T19:10:34.795Z,93386.81
2023-05-10T19:15:38.508Z,93387.25
2023-05-10T19:20:42.920Z,93399.81
2023-05-10T19:25:47.359Z,93406.06
2023-05-10T19:30:51.093Z,93392.00
2023-05-10T19:35:56.419Z,93407.66
2023-05-10T19:41:01.159Z,93406.97
2023-05-10T19:46:05.516Z,93406.22
2023-05-10T19:51:10.365Z,93411.31
2023-05-10T19:56:14.882Z,93422.28
2023-05-10T20:01:18.805Z,93420.59
2023-05-10T20:06:23.774Z,93431.94
2023-05-10T20:11:28.540Z,93430.41
2023-05-10T20:16:33.829Z,93431.16
2023-05-10T20:21:37.746Z,93419.41
2023-05-10T20:26:42.146Z,93423.69
2023-05-10T20:31:46.653Z,93429.56
2023-05-10T20:36:50.550Z,93419.34
2023-05-10T20:41:55.084Z,93418.19
2023-05-10T20:46:58.873Z,93417.28
2023-05-10T20:52:03.268Z,93418.88
2023-05-10T20:57:07.806Z,93416.94
2023-05-10T21:02:11.083Z,93420.50
2023-05-10T21:07:15.312Z,93422.78
2023-05-10T21:12:19.343Z,93429.16
2023-05-10T21:17:23.372Z,93429.16
2023-05-10T21:22:27.195Z,93430.41
2023-05-10T21:27:31.286Z,93436.31
2023-05-10T21:32:34.448Z,93416.41
2023-05-10T21:37:38.655Z,93424.72
2023-05-10T21:42:42.387Z,93422.09
2023-05-10T21:47:46.500Z,93425.28
2023-05-10T21:52:50.839Z,93417.19
2023-05-10T21:57:54.756Z,93415.34
2023-05-10T22:02:58.106Z,93413.81
2023-05-10T22:08:01.973Z,93416.13
2023-05-10T22:13:05.734Z,93419.63
2023-05-10T22:18:09.254Z,93421.59
2023-05-10T22:23:13.485Z,93397.34
2023-05-10T22:28:17.012Z,93401.22
2023-05-10T22:33:24.249Z,93399.56
2023-05-10T22:38:27.748Z,93411.66
2023-05-10T22:43:30.902Z,93412.06
2023-05-10T22:48:36.015Z,93407.31
2023-05-10T22:53:39.934Z,93402.97
2023-05-10T22:58:43.564Z,93404.81
2023-05-10T23:03:46.810Z,93396.59
2023-05-10T23:08:50.914Z,93388.28
2023-05-10T23:14:03.448Z,93400.81
2023-05-10T23:19:08.185Z,93394.88
2023-05-10T23:24:12.169Z,93404.25
2023-05-10T23:29:15.337Z,93395.66
2023-05-10T23:34:19.046Z,93387.78
2023-05-10T23:39:48.385Z,93400.59
2023-05-10T23:44:52.701Z,93389.66
2023-05-10T23:49:56.758Z,93397.03
2023-05-10T23:55:00.290Z,93385.72
