createdAt,value
2019-02-09T00:00:39.608Z,0.00
2019-02-09T00:01:39.499Z,0.00
2019-02-09T00:02:39.454Z,0.00
2019-02-09T00:03:39.449Z,0.00
2019-02-09T00:04:39.437Z,0.00
2019-02-09T00:05:40.289Z,0.00
2019-02-09T00:06:39.403Z,0.00
2019-02-09T00:07:39.399Z,0.00
2019-02-09T00:08:39.388Z,0.00
2019-02-09T00:09:39.374Z,0.00
2019-02-09T00:11:38.379Z,0.00
2019-02-09T00:12:39.349Z,0.00
2019-02-09T00:13:39.336Z,0.00
2019-02-09T00:14:39.329Z,0.00
2019-02-09T00:15:39.322Z,0.00
2019-02-09T00:16:39.787Z,0.00
2019-02-09T00:17:39.287Z,0.00
2019-02-09T00:18:39.274Z,0.00
2019-02-09T00:19:39.265Z,0.00
2019-02-09T00:20:39.264Z,0.00
2019-02-09T00:21:39.256Z,0.00
2019-02-09T00:23:38.226Z,0.00
2019-02-09T00:24:39.225Z,0.00
2019-02-09T00:25:39.232Z,0.00
2019-02-09T00:26:39.190Z,0.00
2019-02-09T00:27:39.174Z,0.00
2019-02-09T00:28:39.167Z,0.00
2019-02-09T00:29:46.167Z,0.00
2019-02-09T00:30:39.209Z,0.00
2019-02-09T00:31:39.137Z,0.00
2019-02-09T00:32:39.121Z,0.00
2019-02-09T00:33:39.111Z,0.00
2019-02-09T00:34:39.114Z,0.00
2019-02-09T00:35:39.093Z,0.00
2019-02-09T00:36:39.107Z,0.00
2019-02-09T00:37:39.067Z,0.00
2019-02-09T00:38:39.056Z,0.00
2019-02-09T00:39:39.044Z,0.00
2019-02-09T00:40:39.033Z,0.00
2019-02-09T00:41:39.057Z,0.00
2019-02-09T00:42:39.010Z,0.00
2019-02-09T00:43:39.003Z,0.00
2019-02-09T00:44:38.996Z,0.00
2019-02-09T00:45:39.012Z,0.00
2019-02-09T00:46:41.785Z,0.00
2019-02-09T00:47:38.955Z,0.00
2019-02-09T00:48:38.949Z,0.00
2019-02-09T00:49:38.947Z,0.00
2019-02-09T00:50:38.951Z,0.00
2019-02-09T00:51:38.967Z,0.00
2019-02-09T00:52:38.907Z,0.00
2019-02-09T00:53:38.891Z,0.00
2019-02-09T00:54:38.903Z,0.00
2019-02-09T00:55:38.874Z,0.00
2019-02-09T00:56:38.893Z,0.00
2019-02-09T00:57:38.856Z,0.00
2019-02-09T00:58:38.843Z,0.00
2019-02-09T00:59:38.831Z,0.00
2019-02-09T01:00:38.823Z,0.00
2019-02-09T01:01:38.855Z,0.00
2019-02-09T01:02:38.797Z,0.00
2019-02-09T01:03:38.784Z,0.00
2019-02-09T01:04:38.775Z,0.00
2019-02-09T01:05:38.764Z,0.00
2019-02-09T01:06:38.783Z,0.00
2019-02-09T01:07:38.751Z,0.00
2019-02-09T01:08:38.729Z,0.00
2019-02-09T01:09:38.780Z,0.00
2019-02-09T01:10:38.720Z,0.00
2019-02-09T01:11:38.699Z,0.00
2019-02-09T01:13:37.681Z,0.00
2019-02-09T01:14:38.676Z,0.00
2019-02-09T01:15:38.687Z,0.00
2019-02-09T01:16:38.643Z,0.00
2019-02-09T01:17:38.632Z,0.00
2019-02-09T01:18:38.625Z,0.00
2019-02-09T01:19:38.615Z,0.00
2019-02-09T01:20:38.627Z,0.00
2019-02-09T01:21:38.586Z,0.00
2019-02-09T01:22:38.600Z,0.00
2019-02-09T01:23:38.568Z,0.00
2019-02-09T01:24:38.559Z,0.00
2019-02-09T01:25:38.573Z,0.00
2019-02-09T01:26:38.535Z,0.00
2019-02-09T01:27:38.527Z,0.00
2019-02-09T01:28:38.516Z,0.00
2019-02-09T01:29:38.533Z,0.00
2019-02-09T01:30:38.501Z,0.00
2019-02-09T01:32:37.482Z,0.00
2019-02-09T01:33:38.458Z,0.00
2019-02-09T01:34:38.450Z,0.00
2019-02-09T01:35:38.459Z,0.00
2019-02-09T01:36:38.459Z,0.00
2019-02-09T01:37:38.417Z,0.00
2019-02-09T01:38:38.412Z,0.00
2019-02-09T01:39:38.401Z,0.00
2019-02-09T01:40:41.276Z,0.00
2019-02-09T01:41:38.381Z,0.00
2019-02-09T01:42:38.367Z,0.00
2019-02-09T01:43:38.353Z,0.00
2019-02-09T01:44:38.341Z,0.00
2019-02-09T01:45:38.333Z,0.00
2019-02-09T01:46:38.349Z,0.00
2019-02-09T01:47:38.311Z,0.00
2019-02-09T01:48:38.294Z,0.00
2019-02-09T01:49:38.293Z,0.00
2019-02-09T01:50:38.275Z,0.00
2019-02-09T01:51:38.295Z,0.00
2019-02-09T01:52:38.253Z,0.00
2019-02-09T01:53:38.251Z,0.00
2019-02-09T01:54:38.237Z,0.00
2019-02-09T01:55:38.219Z,0.00
2019-02-09T01:56:38.245Z,0.00
2019-02-09T01:57:38.214Z,0.00
2019-02-09T01:58:38.185Z,0.00
2019-02-09T01:59:38.175Z,0.00
2019-02-09T02:00:38.181Z,0.00
2019-02-09T02:01:38.165Z,0.00
2019-02-09T02:02:38.153Z,0.00
2019-02-09T02:03:38.138Z,0.00
2019-02-09T02:04:38.123Z,0.00
2019-02-09T02:05:38.120Z,0.00
2019-02-09T02:06:38.108Z,0.00
2019-02-09T02:07:38.095Z,0.00
2019-02-09T02:08:38.775Z,0.00
2019-02-09T02:09:38.077Z,0.00
2019-02-09T02:10:38.058Z,0.00
2019-02-09T02:11:38.075Z,0.00
2019-02-09T02:12:38.038Z,0.00
2019-02-09T02:13:38.767Z,0.00
2019-02-09T02:14:38.017Z,0.00
2019-02-09T02:15:38.031Z,0.00
2019-02-09T02:17:36.979Z,0.00
2019-02-09T02:18:37.969Z,0.00
2019-02-09T02:19:37.960Z,0.00
2019-02-09T02:20:37.972Z,0.00
2019-02-09T02:21:37.985Z,0.00
2019-02-09T02:22:37.936Z,0.00
2019-02-09T02:23:37.924Z,0.00
2019-02-09T02:24:37.909Z,0.00
2019-02-09T02:25:37.892Z,0.00
2019-02-09T02:26:37.897Z,0.00
2019-02-09T02:27:37.878Z,0.00
2019-02-09T02:28:37.862Z,0.00
2019-02-09T02:29:37.854Z,0.00
2019-02-09T02:30:37.846Z,0.00
2019-02-09T02:31:37.848Z,0.00
2019-02-09T02:32:37.821Z,0.00
2019-02-09T02:33:37.819Z,0.00
2019-02-09T02:34:37.805Z,0.00
2019-02-09T02:35:37.807Z,0.00
2019-02-09T02:36:37.782Z,0.00
2019-02-09T02:37:37.770Z,0.00
2019-02-09T02:38:37.753Z,0.00
2019-02-09T02:39:37.757Z,0.00
2019-02-09T02:40:37.741Z,0.00
2019-02-09T02:41:37.721Z,0.00
2019-02-09T02:42:37.713Z,0.00
2019-02-09T02:43:40.272Z,0.00
2019-02-09T02:44:37.696Z,0.00
2019-02-09T02:45:40.265Z,0.00
2019-02-09T02:46:37.675Z,0.00
2019-02-09T02:47:37.662Z,0.00
2019-02-09T02:48:37.652Z,0.00
2019-02-09T02:49:37.654Z,0.00
2019-02-09T02:50:37.625Z,0.00
2019-02-09T02:51:37.639Z,0.00
2019-02-09T02:52:37.611Z,0.00
2019-02-09T02:53:37.593Z,0.00
2019-02-09T02:54:37.583Z,0.00
2019-02-09T02:55:37.574Z,0.00
2019-02-09T02:56:37.570Z,0.00
2019-02-09T02:57:37.548Z,0.00
2019-02-09T02:58:37.537Z,0.00
2019-02-09T02:59:37.526Z,0.00
2019-02-09T03:00:37.512Z,0.00
2019-02-09T03:01:37.535Z,0.00
2019-02-09T03:02:37.499Z,0.00
2019-02-09T03:03:37.484Z,0.00
2019-02-09T03:04:37.474Z,0.00
2019-02-09T03:05:37.458Z,0.00
2019-02-09T03:06:37.460Z,0.00
2019-02-09T03:07:37.478Z,0.00
2019-02-09T03:08:37.433Z,0.00
2019-02-09T03:09:37.430Z,0.00
2019-02-09T03:10:37.408Z,0.00
2019-02-09T03:11:37.396Z,0.00
2019-02-09T03:12:37.405Z,0.00
2019-02-09T03:13:37.415Z,0.00
2019-02-09T03:14:37.368Z,0.00
2019-02-09T03:15:37.387Z,0.00
2019-02-09T03:16:37.352Z,0.00
2019-02-09T03:17:37.336Z,0.00
2019-02-09T03:18:37.330Z,0.00
2019-02-09T03:19:37.312Z,0.00
2019-02-09T03:20:37.299Z,0.00
2019-02-09T03:21:37.322Z,0.00
2019-02-09T03:22:37.276Z,0.00
2019-02-09T03:23:37.263Z,0.00
2019-02-09T03:24:37.260Z,0.00
2019-02-09T03:25:37.759Z,0.00
2019-02-09T03:26:37.271Z,0.00
2019-02-09T03:27:37.218Z,0.00
2019-02-09T03:28:37.210Z,0.00
2019-02-09T03:29:37.211Z,0.00
2019-02-09T03:30:46.932Z,0.00
2019-02-09T03:31:37.218Z,0.00
2019-02-09T03:32:37.169Z,0.00
2019-02-09T03:33:37.166Z,0.00
2019-02-09T03:34:37.156Z,0.00
2019-02-09T03:35:37.146Z,0.00
2019-02-09T03:36:37.131Z,0.00
2019-02-09T03:37:37.173Z,0.00
2019-02-09T03:38:37.762Z,0.00
2019-02-09T03:39:37.094Z,0.00
2019-02-09T03:40:37.083Z,0.00
2019-02-09T03:41:37.066Z,0.00
2019-02-09T03:42:37.061Z,0.00
2019-02-09T03:43:37.756Z,0.00
2019-02-09T03:44:37.037Z,0.00
2019-02-09T03:45:37.023Z,0.00
2019-02-09T03:46:37.130Z,0.00
2019-02-09T03:47:37.020Z,0.00
2019-02-09T03:48:36.996Z,0.00
2019-02-09T03:49:36.983Z,0.00
2019-02-09T03:50:36.966Z,0.00
2019-02-09T03:51:36.994Z,0.00
2019-02-09T03:52:36.948Z,0.00
2019-02-09T03:53:36.933Z,0.00
2019-02-09T03:54:36.929Z,0.00
2019-02-09T03:55:36.926Z,0.00
2019-02-09T03:56:36.935Z,0.00
2019-02-09T03:57:36.894Z,0.00
2019-02-09T03:58:36.893Z,0.00
2019-02-09T03:59:36.874Z,0.00
2019-02-09T04:00:36.859Z,0.00
2019-02-09T04:01:36.915Z,0.00
2019-02-09T04:02:36.842Z,0.00
2019-02-09T04:03:36.831Z,0.00
2019-02-09T04:04:36.820Z,0.00
2019-02-09T04:05:36.810Z,0.00
2019-02-09T04:06:36.830Z,0.00
2019-02-09T04:07:36.788Z,0.00
2019-02-09T04:08:36.774Z,0.00
2019-02-09T04:09:36.766Z,0.00
2019-02-09T04:10:36.760Z,0.00
2019-02-09T04:11:36.751Z,0.00
2019-02-09T04:12:36.734Z,0.00
2019-02-09T04:13:36.718Z,0.00
2019-02-09T04:14:36.707Z,0.00
2019-02-09T04:15:36.696Z,0.00
2019-02-09T04:16:37.250Z,0.00
2019-02-09T04:17:36.684Z,0.00
2019-02-09T04:18:36.676Z,0.00
2019-02-09T04:19:36.654Z,0.00
2019-02-09T04:20:36.653Z,0.00
2019-02-09T04:21:36.658Z,0.00
2019-02-09T04:22:36.629Z,0.00
2019-02-09T04:23:36.622Z,0.00
2019-02-09T04:24:36.608Z,0.00
2019-02-09T04:25:36.587Z,0.00
2019-02-09T04:26:36.578Z,0.00
2019-02-09T04:27:36.575Z,0.00
2019-02-09T04:28:36.551Z,0.00
2019-02-09T04:29:36.558Z,0.00
2019-02-09T04:30:36.546Z,0.00
2019-02-09T04:31:39.271Z,0.00
2019-02-09T04:32:36.519Z,0.00
2019-02-09T04:33:36.502Z,0.00
2019-02-09T04:34:36.494Z,0.00
2019-02-09T04:35:36.488Z,0.00
2019-02-09T04:36:36.514Z,0.00
2019-02-09T04:37:36.463Z,0.00
2019-02-09T04:38:36.453Z,0.00
2019-02-09T04:39:36.441Z,0.00
2019-02-09T04:40:36.430Z,0.00
2019-02-09T04:41:36.442Z,0.00
2019-02-09T04:42:36.406Z,0.00
2019-02-09T04:43:36.395Z,0.00
2019-02-09T04:44:36.389Z,0.00
2019-02-09T04:45:36.378Z,0.00
2019-02-09T04:46:36.384Z,0.00
2019-02-09T04:47:36.352Z,0.00
2019-02-09T04:48:36.338Z,0.00
2019-02-09T04:49:36.324Z,0.00
2019-02-09T04:50:36.316Z,0.00
2019-02-09T04:52:35.298Z,0.00
2019-02-09T04:53:36.313Z,0.00
2019-02-09T04:54:36.277Z,0.00
2019-02-09T04:55:36.261Z,0.00
2019-02-09T04:56:36.258Z,0.00
2019-02-09T04:57:36.244Z,0.00
2019-02-09T04:59:35.217Z,0.00
2019-02-09T05:00:36.212Z,0.00
2019-02-09T05:01:36.256Z,0.00
2019-02-09T05:02:36.182Z,0.00
2019-02-09T05:03:36.172Z,0.00
2019-02-09T05:04:36.176Z,0.00
2019-02-09T05:05:36.151Z,0.00
2019-02-09T05:06:36.166Z,0.00
2019-02-09T05:07:36.135Z,0.00
2019-02-09T05:08:36.751Z,0.00
2019-02-09T05:09:36.109Z,0.00
2019-02-09T05:10:36.100Z,0.00
2019-02-09T05:11:36.748Z,0.00
2019-02-09T05:12:36.080Z,0.00
2019-02-09T05:13:36.747Z,0.00
2019-02-09T05:14:36.093Z,0.00
2019-02-09T05:15:36.043Z,0.00
2019-02-09T05:16:36.049Z,0.00
2019-02-09T05:17:36.026Z,0.00
2019-02-09T05:18:36.020Z,0.00
2019-02-09T05:19:38.748Z,0.00
2019-02-09T05:20:36.000Z,0.00
2019-02-09T05:21:36.738Z,0.00
2019-02-09T05:22:35.969Z,0.00
2019-02-09T05:23:35.958Z,0.00
2019-02-09T05:24:35.956Z,0.00
2019-02-09T05:25:35.948Z,0.00
2019-02-09T05:26:36.743Z,0.00
2019-02-09T05:27:35.921Z,0.00
2019-02-09T05:28:35.905Z,0.00
2019-02-09T05:29:35.899Z,0.00
2019-02-09T05:30:35.888Z,0.00
2019-02-09T05:31:36.744Z,0.00
2019-02-09T05:32:35.863Z,0.00
2019-02-09T05:33:35.857Z,0.00
2019-02-09T05:34:35.842Z,0.00
2019-02-09T05:35:35.832Z,0.00
2019-02-09T05:36:35.826Z,0.00
2019-02-09T05:38:35.758Z,0.00
2019-02-09T05:39:35.787Z,0.00
2019-02-09T05:40:35.773Z,0.00
2019-02-09T05:41:35.795Z,0.00
2019-02-09T05:42:35.750Z,0.00
2019-02-09T05:43:35.754Z,0.00
2019-02-09T05:44:35.729Z,0.00
2019-02-09T05:45:35.718Z,0.00
2019-02-09T05:46:35.742Z,0.00
2019-02-09T05:47:35.692Z,0.00
2019-02-09T05:48:35.691Z,0.00
2019-02-09T05:49:35.685Z,0.00
2019-02-09T05:50:35.661Z,0.00
2019-02-09T05:52:34.655Z,0.00
2019-02-09T05:53:35.633Z,0.00
2019-02-09T05:54:35.619Z,0.00
2019-02-09T05:55:35.617Z,0.00
2019-02-09T05:56:35.613Z,0.00
2019-02-09T05:57:35.608Z,0.00
2019-02-09T05:58:35.574Z,0.00
2019-02-09T05:59:35.625Z,0.00
2019-02-09T06:00:35.551Z,0.00
2019-02-09T06:01:35.550Z,0.00
2019-02-09T06:02:35.553Z,0.00
2019-02-09T06:03:35.522Z,0.00
2019-02-09T06:04:35.507Z,0.00
2019-02-09T06:05:35.501Z,0.00
2019-02-09T06:06:35.520Z,0.00
2019-02-09T06:07:35.477Z,0.00
2019-02-09T06:08:35.468Z,0.00
2019-02-09T06:09:35.454Z,0.00
2019-02-09T06:10:35.455Z,0.00
2019-02-09T06:11:35.476Z,0.00
2019-02-09T06:12:35.432Z,0.00
2019-02-09T06:13:35.419Z,0.00
2019-02-09T06:14:35.398Z,0.00
2019-02-09T06:15:35.394Z,0.00
2019-02-09T06:16:35.378Z,0.00
2019-02-09T06:17:38.236Z,0.00
2019-02-09T06:18:35.360Z,0.00
2019-02-09T06:19:35.351Z,0.00
2019-02-09T06:20:35.332Z,0.00
2019-02-09T06:21:35.332Z,0.00
2019-02-09T06:22:35.320Z,0.00
2019-02-09T06:23:35.312Z,0.00
2019-02-09T06:24:35.290Z,0.00
2019-02-09T06:25:35.294Z,0.00
2019-02-09T06:26:35.363Z,0.00
2019-02-09T06:27:35.259Z,0.00
2019-02-09T06:28:35.740Z,0.00
2019-02-09T06:29:35.235Z,0.00
2019-02-09T06:30:35.230Z,0.00
2019-02-09T06:31:40.488Z,0.00
2019-02-09T06:32:35.234Z,0.00
2019-02-09T06:33:35.737Z,0.00
2019-02-09T06:34:35.179Z,0.00
2019-02-09T06:35:35.170Z,0.00
2019-02-09T06:36:35.174Z,0.00
2019-02-09T06:37:35.152Z,0.00
2019-02-09T06:38:35.144Z,0.00
2019-02-09T06:39:35.131Z,0.00
2019-02-09T06:40:35.123Z,0.00
2019-02-09T06:41:35.734Z,0.00
2019-02-09T06:42:35.121Z,0.00
2019-02-09T06:43:37.736Z,0.00
2019-02-09T06:44:35.077Z,0.00
2019-02-09T06:45:35.062Z,0.00
2019-02-09T06:46:35.056Z,0.00
2019-02-09T06:47:35.061Z,0.00
2019-02-09T06:48:35.043Z,0.00
2019-02-09T06:49:35.045Z,0.00
2019-02-09T06:50:35.005Z,0.00
2019-02-09T06:51:34.995Z,0.00
2019-02-09T06:52:34.981Z,0.00
2019-02-09T06:53:34.980Z,0.00
2019-02-09T06:54:34.995Z,0.00
2019-02-09T06:55:34.951Z,0.00
2019-02-09T06:56:34.940Z,0.00
2019-02-09T06:57:34.939Z,0.00
2019-02-09T06:58:34.916Z,0.00
2019-02-09T06:59:34.913Z,0.00
2019-02-09T07:00:34.908Z,0.00
2019-02-09T07:01:34.892Z,0.00
2019-02-09T07:02:34.910Z,0.00
2019-02-09T07:03:34.861Z,0.00
2019-02-09T07:04:35.735Z,0.00
2019-02-09T07:05:34.842Z,0.00
2019-02-09T07:06:34.833Z,0.00
2019-02-09T07:07:34.852Z,0.00
2019-02-09T07:08:34.813Z,0.00
2019-02-09T07:09:34.806Z,5.62
2019-02-09T07:10:34.784Z,5.62
2019-02-09T07:11:34.774Z,5.62
2019-02-09T07:12:34.790Z,5.62
2019-02-09T07:13:34.759Z,5.62
2019-02-09T07:14:34.751Z,5.62
2019-02-09T07:15:34.735Z,5.62
2019-02-09T07:16:34.732Z,5.62
2019-02-09T07:17:34.731Z,5.62
2019-02-09T07:18:34.703Z,5.62
2019-02-09T07:19:34.746Z,5.62
2019-02-09T07:20:34.680Z,5.62
2019-02-09T07:21:34.679Z,5.62
2019-02-09T07:22:34.689Z,5.62
2019-02-09T07:23:34.646Z,5.62
2019-02-09T07:24:34.677Z,5.62
2019-02-09T07:25:34.626Z,5.62
2019-02-09T07:26:34.617Z,5.62
2019-02-09T07:27:34.607Z,11.25
2019-02-09T07:28:34.593Z,11.25
2019-02-09T07:29:34.577Z,11.25
2019-02-09T07:30:34.570Z,11.25
2019-02-09T07:31:34.570Z,11.25
2019-02-09T07:32:34.585Z,11.25
2019-02-09T07:33:35.232Z,11.25
2019-02-09T07:34:34.530Z,11.25
2019-02-09T07:35:34.514Z,11.25
2019-02-09T07:36:34.504Z,11.25
2019-02-09T07:37:34.499Z,16.88
2019-02-09T07:38:34.513Z,16.88
2019-02-09T07:39:34.469Z,16.88
2019-02-09T07:40:34.463Z,16.88
2019-02-09T07:41:34.489Z,16.88
2019-02-09T07:42:34.435Z,11.25
2019-02-09T07:43:34.425Z,11.25
2019-02-09T07:44:34.416Z,11.25
2019-02-09T07:45:34.409Z,11.25
2019-02-09T07:46:34.401Z,11.25
2019-02-09T07:47:34.423Z,11.25
2019-02-09T07:48:34.371Z,5.62
2019-02-09T07:49:34.362Z,11.25
2019-02-09T07:50:34.359Z,11.25
2019-02-09T07:51:34.347Z,11.25
2019-02-09T07:52:34.339Z,11.25
2019-02-09T07:53:34.373Z,11.25
2019-02-09T07:54:34.311Z,11.25
2019-02-09T07:55:34.293Z,11.25
2019-02-09T07:56:35.225Z,11.25
2019-02-09T07:57:34.285Z,16.88
2019-02-09T07:58:34.266Z,16.88
2019-02-09T07:59:34.288Z,16.88
2019-02-09T08:00:34.256Z,16.88
2019-02-09T08:01:34.241Z,16.88
2019-02-09T08:02:34.229Z,22.50
2019-02-09T08:03:34.211Z,22.50
2019-02-09T08:04:34.201Z,22.50
2019-02-09T08:05:34.224Z,28.12
2019-02-09T08:06:34.180Z,22.50
2019-02-09T08:07:34.173Z,22.50
2019-02-09T08:08:34.155Z,16.88
2019-02-09T08:09:34.151Z,16.88
2019-02-09T08:10:34.131Z,16.88
2019-02-09T08:11:34.729Z,16.88
2019-02-09T08:12:34.123Z,16.88
2019-02-09T08:13:34.107Z,16.88
2019-02-09T08:14:34.095Z,16.88
2019-02-09T08:15:34.075Z,22.50
2019-02-09T08:16:34.065Z,22.50
2019-02-09T08:17:34.078Z,22.50
2019-02-09T08:18:34.059Z,16.88
2019-02-09T08:19:34.029Z,16.88
2019-02-09T08:20:36.725Z,16.88
2019-02-09T08:21:36.723Z,16.88
2019-02-09T08:22:34.031Z,16.88
2019-02-09T08:23:33.991Z,16.88
2019-02-09T08:24:33.974Z,16.88
2019-02-09T08:25:33.965Z,16.88
2019-02-09T08:26:33.961Z,22.50
2019-02-09T08:27:34.769Z,28.12
2019-02-09T08:28:33.940Z,28.12
2019-02-09T08:29:33.933Z,33.75
2019-02-09T08:30:33.912Z,33.75
2019-02-09T08:31:33.907Z,28.12
2019-02-09T08:32:33.889Z,28.12
2019-02-09T08:33:33.919Z,33.75
2019-02-09T08:34:33.871Z,33.75
2019-02-09T08:35:33.865Z,39.38
2019-02-09T08:36:33.853Z,39.38
2019-02-09T08:37:33.841Z,45.00
2019-02-09T08:38:33.824Z,45.00
2019-02-09T08:39:33.854Z,45.00
2019-02-09T08:40:33.811Z,33.75
2019-02-09T08:41:33.807Z,39.38
2019-02-09T08:42:33.792Z,39.38
2019-02-09T08:43:33.779Z,39.38
2019-02-09T08:44:33.765Z,39.38
2019-02-09T08:45:33.756Z,45.00
2019-02-09T08:46:36.223Z,50.62
2019-02-09T08:47:33.767Z,50.62
2019-02-09T08:48:33.717Z,50.62
2019-02-09T08:49:33.733Z,50.62
2019-02-09T08:50:33.695Z,50.62
2019-02-09T08:51:33.698Z,56.25
2019-02-09T08:52:33.699Z,50.62
2019-02-09T08:53:33.674Z,50.62
2019-02-09T08:54:33.673Z,45.00
2019-02-09T08:55:33.647Z,45.00
2019-02-09T08:56:33.639Z,39.38
2019-02-09T08:57:33.640Z,39.38
2019-02-09T08:58:33.651Z,39.38
2019-02-09T08:59:33.606Z,39.38
2019-02-09T09:00:33.598Z,39.38
2019-02-09T09:01:33.580Z,39.38
2019-02-09T09:02:33.606Z,39.38
2019-02-09T09:03:33.561Z,33.75
2019-02-09T09:04:33.547Z,33.75
2019-02-09T09:05:33.541Z,33.75
2019-02-09T09:06:33.523Z,33.75
2019-02-09T09:07:33.521Z,33.75
2019-02-09T09:08:33.533Z,33.75
2019-02-09T09:09:33.507Z,33.75
2019-02-09T09:10:33.481Z,33.75
2019-02-09T09:11:33.491Z,33.75
2019-02-09T09:12:33.487Z,33.75
2019-02-09T09:13:33.450Z,39.38
2019-02-09T09:14:33.503Z,39.38
2019-02-09T09:15:33.424Z,39.38
2019-02-09T09:16:33.410Z,39.38
2019-02-09T09:17:33.463Z,39.38
2019-02-09T09:18:33.393Z,39.38
2019-02-09T09:19:33.392Z,39.38
2019-02-09T09:20:33.375Z,39.38
2019-02-09T09:21:33.363Z,39.38
2019-02-09T09:22:33.355Z,33.75
2019-02-09T09:23:33.364Z,33.75
2019-02-09T09:24:33.329Z,33.75
2019-02-09T09:25:33.328Z,33.75
2019-02-09T09:26:33.309Z,33.75
2019-02-09T09:27:34.217Z,33.75
2019-02-09T09:28:33.287Z,33.75
2019-02-09T09:29:33.273Z,33.75
2019-02-09T09:30:34.212Z,33.75
2019-02-09T09:31:33.251Z,33.75
2019-02-09T09:32:33.248Z,33.75
2019-02-09T09:33:33.260Z,33.75
2019-02-09T09:34:33.221Z,33.75
2019-02-09T09:35:33.231Z,33.75
2019-02-09T09:36:33.199Z,33.75
2019-02-09T09:37:33.185Z,33.75
2019-02-09T09:38:33.309Z,33.75
2019-02-09T09:39:33.176Z,33.75
2019-02-09T09:40:33.165Z,33.75
2019-02-09T09:41:33.159Z,33.75
2019-02-09T09:42:33.714Z,33.75
2019-02-09T09:43:34.083Z,33.75
2019-02-09T09:44:33.147Z,33.75
2019-02-09T09:45:33.099Z,33.75
2019-02-09T09:46:33.092Z,33.75
2019-02-09T09:47:33.119Z,33.75
2019-02-09T09:48:33.075Z,33.75
2019-02-09T09:49:33.087Z,33.75
2019-02-09T09:50:33.058Z,33.75
2019-02-09T09:51:33.040Z,33.75
2019-02-09T09:52:33.025Z,33.75
2019-02-09T09:53:33.033Z,33.75
2019-02-09T09:54:33.301Z,33.75
2019-02-09T09:55:35.713Z,33.75
2019-02-09T09:56:32.990Z,33.75
2019-02-09T09:57:32.973Z,33.75
2019-02-09T09:58:32.962Z,33.75
2019-02-09T09:59:32.954Z,33.75
2019-02-09T10:00:36.733Z,33.75
2019-02-09T10:01:32.931Z,33.75
2019-02-09T10:02:36.726Z,33.75
2019-02-09T10:03:32.904Z,33.75
2019-02-09T10:04:32.915Z,33.75
2019-02-09T10:05:32.890Z,33.75
2019-02-09T10:06:32.893Z,33.75
2019-02-09T10:07:32.870Z,33.75
2019-02-09T10:08:32.852Z,39.38
2019-02-09T10:09:32.880Z,39.38
2019-02-09T10:10:32.829Z,39.38
2019-02-09T10:11:32.842Z,39.38
2019-02-09T10:12:33.707Z,39.38
2019-02-09T10:13:32.809Z,39.38
2019-02-09T10:14:32.791Z,39.38
2019-02-09T10:15:35.710Z,39.38
2019-02-09T10:16:32.766Z,39.38
2019-02-09T10:17:32.755Z,39.38
2019-02-09T10:18:32.739Z,39.38
2019-02-09T10:19:32.743Z,39.38
2019-02-09T10:20:32.734Z,39.38
2019-02-09T10:21:33.708Z,39.38
2019-02-09T10:22:32.702Z,39.38
2019-02-09T10:23:32.690Z,39.38
2019-02-09T10:24:32.708Z,39.38
2019-02-09T10:25:32.665Z,39.38
2019-02-09T10:26:32.667Z,39.38
2019-02-09T10:27:32.686Z,39.38
2019-02-09T10:28:32.649Z,39.38
2019-02-09T10:29:32.630Z,39.38
2019-02-09T10:31:31.602Z,39.38
2019-02-09T10:32:32.592Z,39.38
2019-02-09T10:33:32.646Z,39.38
2019-02-09T10:34:32.570Z,39.38
2019-02-09T10:35:32.561Z,39.38
2019-02-09T10:36:32.558Z,39.38
2019-02-09T10:37:32.534Z,39.38
2019-02-09T10:38:32.522Z,39.38
2019-02-09T10:39:33.202Z,39.38
2019-02-09T10:40:32.505Z,39.38
2019-02-09T10:41:32.488Z,39.38
2019-02-09T10:42:32.485Z,39.38
2019-02-09T10:43:32.788Z,39.38
2019-02-09T10:44:32.469Z,39.38
2019-02-09T10:45:32.459Z,39.38
2019-02-09T10:46:32.439Z,39.38
2019-02-09T10:47:35.206Z,39.38
2019-02-09T10:48:32.428Z,39.38
2019-02-09T10:49:32.435Z,39.38
2019-02-09T10:50:32.452Z,45.00
2019-02-09T10:51:32.383Z,45.00
2019-02-09T10:52:32.388Z,45.00
2019-02-09T10:53:32.371Z,45.00
2019-02-09T10:54:32.364Z,45.00
2019-02-09T10:55:32.354Z,39.38
2019-02-09T10:56:32.335Z,45.00
2019-02-09T10:57:32.322Z,45.00
2019-02-09T10:58:33.201Z,45.00
2019-02-09T10:59:32.304Z,45.00
2019-02-09T11:00:32.291Z,45.00
2019-02-09T11:01:32.276Z,45.00
2019-02-09T11:02:32.263Z,45.00
2019-02-09T11:03:33.203Z,45.00
2019-02-09T11:04:32.278Z,45.00
2019-02-09T11:05:34.705Z,45.00
2019-02-09T11:06:32.220Z,45.00
2019-02-09T11:07:32.215Z,45.00
2019-02-09T11:08:32.238Z,45.00
2019-02-09T11:09:32.190Z,39.38
2019-02-09T11:10:34.709Z,39.38
2019-02-09T11:11:32.164Z,45.00
2019-02-09T11:12:32.159Z,45.00
2019-02-09T11:13:32.701Z,45.00
2019-02-09T11:14:32.134Z,45.00
2019-02-09T11:15:32.706Z,39.38
2019-02-09T11:16:32.117Z,45.00
2019-02-09T11:17:32.105Z,45.00
2019-02-09T11:18:32.108Z,45.00
2019-02-09T11:19:32.111Z,45.00
2019-02-09T11:20:32.077Z,45.00
2019-02-09T11:21:32.057Z,45.00
2019-02-09T11:22:32.056Z,45.00
2019-02-09T11:23:32.045Z,45.00
2019-02-09T11:24:32.032Z,45.00
2019-02-09T11:25:32.058Z,45.00
2019-02-09T11:26:32.014Z,45.00
2019-02-09T11:27:32.011Z,45.00
2019-02-09T11:28:32.008Z,45.00
2019-02-09T11:29:31.976Z,45.00
2019-02-09T11:30:31.968Z,45.00
2019-02-09T11:31:31.983Z,45.00
2019-02-09T11:32:32.131Z,45.00
2019-02-09T11:33:31.938Z,45.00
2019-02-09T11:34:31.920Z,45.00
2019-02-09T11:35:32.366Z,45.00
2019-02-09T11:36:31.898Z,45.00
2019-02-09T11:37:31.891Z,45.00
2019-02-09T11:38:31.916Z,45.00
2019-02-09T11:39:31.869Z,45.00
2019-02-09T11:40:31.864Z,45.00
2019-02-09T11:41:32.704Z,45.00
2019-02-09T11:42:32.702Z,45.00
2019-02-09T11:43:31.822Z,45.00
2019-02-09T11:44:31.851Z,45.00
2019-02-09T11:45:31.812Z,45.00
2019-02-09T11:46:31.790Z,45.00
2019-02-09T11:49:30.760Z,45.00
2019-02-09T11:50:31.804Z,45.00
2019-02-09T11:51:31.754Z,45.00
2019-02-09T11:52:31.730Z,45.00
2019-02-09T11:53:31.715Z,50.62
2019-02-09T11:54:31.716Z,56.25
2019-02-09T11:55:31.696Z,50.62
2019-02-09T11:56:31.718Z,45.00
2019-02-09T11:57:31.671Z,45.00
2019-02-09T11:58:31.691Z,45.00
2019-02-09T11:59:31.650Z,45.00
2019-02-09T12:00:31.640Z,45.00
2019-02-09T12:01:35.945Z,45.00
2019-02-09T12:02:34.194Z,45.00
2019-02-09T12:03:31.615Z,45.00
2019-02-09T12:04:31.638Z,45.00
2019-02-09T12:05:31.594Z,45.00
2019-02-09T12:06:31.570Z,45.00
2019-02-09T12:07:31.567Z,33.75
2019-02-09T12:08:31.552Z,50.62
2019-02-09T12:09:31.544Z,56.25
2019-02-09T12:10:31.547Z,78.75
2019-02-09T12:11:31.526Z,90.00
2019-02-09T12:12:32.527Z,95.62
2019-02-09T12:13:31.498Z,95.62
2019-02-09T12:15:30.512Z,84.38
2019-02-09T12:16:31.463Z,67.50
2019-02-09T12:17:31.456Z,45.00
2019-02-09T12:18:31.449Z,45.00
2019-02-09T12:19:31.432Z,39.38
2019-02-09T12:20:31.454Z,56.25
2019-02-09T12:21:31.412Z,50.62
2019-02-09T12:22:31.406Z,56.25
2019-02-09T12:23:31.398Z,50.62
2019-02-09T12:24:31.394Z,39.38
2019-02-09T12:25:31.369Z,50.62
2019-02-09T12:26:31.388Z,33.75
2019-02-09T12:27:31.349Z,39.38
2019-02-09T12:29:30.326Z,50.62
2019-02-09T12:30:31.312Z,50.62
2019-02-09T12:31:31.376Z,39.38
2019-02-09T12:32:34.196Z,39.38
2019-02-09T12:33:31.282Z,45.00
2019-02-09T12:34:31.276Z,45.00
2019-02-09T12:35:31.262Z,33.75
2019-02-09T12:36:31.248Z,45.00
2019-02-09T12:37:31.272Z,45.00
2019-02-09T12:38:31.228Z,45.00
2019-02-09T12:39:31.218Z,45.00
2019-02-09T12:40:31.212Z,45.00
2019-02-09T12:41:31.201Z,45.00
2019-02-09T12:42:32.039Z,45.00
2019-02-09T12:43:31.206Z,45.00
2019-02-09T12:44:31.151Z,45.00
2019-02-09T12:45:31.150Z,45.00
2019-02-09T12:46:31.144Z,45.00
2019-02-09T12:47:31.132Z,45.00
2019-02-09T12:48:31.162Z,45.00
2019-02-09T12:49:31.138Z,45.00
2019-02-09T12:50:31.686Z,45.00
2019-02-09T12:51:31.087Z,39.38
2019-02-09T12:52:31.135Z,45.00
2019-02-09T12:53:31.092Z,45.00
2019-02-09T12:54:31.054Z,45.00
2019-02-09T12:55:31.046Z,45.00
2019-02-09T12:56:31.037Z,45.00
2019-02-09T12:57:31.020Z,45.00
2019-02-09T12:58:31.691Z,45.00
2019-02-09T12:59:30.999Z,45.00
2019-02-09T13:00:30.986Z,45.00
2019-02-09T13:01:30.984Z,45.00
2019-02-09T13:02:31.090Z,45.00
2019-02-09T13:03:33.688Z,45.00
2019-02-09T13:04:30.955Z,45.00
2019-02-09T13:05:31.686Z,39.38
2019-02-09T13:06:31.693Z,45.00
2019-02-09T13:07:30.913Z,45.00
2019-02-09T13:08:30.956Z,45.00
2019-02-09T13:09:30.891Z,28.12
2019-02-09T13:10:30.886Z,33.75
2019-02-09T13:11:30.871Z,39.38
2019-02-09T13:12:30.862Z,45.00
2019-02-09T13:13:30.880Z,33.75
2019-02-09T13:14:30.861Z,39.38
2019-02-09T13:15:33.688Z,45.00
2019-02-09T13:16:30.813Z,45.00
2019-02-09T13:17:30.808Z,45.00
2019-02-09T13:18:30.807Z,33.75
2019-02-09T13:19:30.783Z,33.75
2019-02-09T13:20:30.800Z,39.38