createdAt,value
2023-03-26T00:01:36.835Z,100.00
2023-03-26T00:04:46.739Z,100.00
2023-03-26T00:07:53.251Z,100.00
2023-03-26T00:11:00.950Z,100.00
2023-03-26T00:14:07.643Z,100.00
2023-03-26T00:17:13.684Z,100.00
2023-03-26T00:20:21.780Z,100.00
2023-03-26T00:23:28.521Z,100.00
2023-03-26T00:26:35.602Z,100.00
2023-03-26T00:29:41.580Z,100.00
2023-03-26T00:32:53.618Z,100.00
2023-03-26T00:36:04.411Z,100.00
2023-03-26T00:39:11.368Z,100.00
2023-03-26T00:42:17.841Z,100.00
2023-03-26T00:45:24.234Z,100.00
2023-03-26T00:48:44.006Z,100.00
2023-03-26T00:51:53.076Z,100.00
2023-03-26T00:54:59.331Z,100.00
2023-03-26T00:58:05.481Z,100.00
2023-03-26T01:01:14.835Z,100.00
2023-03-26T01:04:28.187Z,100.00
2023-03-26T01:07:37.153Z,100.00
2023-03-26T01:10:50.928Z,100.00
2023-03-26T01:13:59.600Z,100.00
2023-03-26T01:17:09.302Z,100.00
2023-03-26T01:20:26.715Z,100.00
2023-03-26T01:23:41.845Z,100.00
2023-03-26T01:27:11.098Z,100.00
2023-03-26T01:30:25.451Z,100.00
2023-03-26T01:33:38.609Z,100.00
2023-03-26T01:36:51.814Z,100.00
2023-03-26T01:40:06.219Z,100.00
2023-03-26T01:43:21.053Z,100.00
2023-03-26T01:46:29.073Z,100.00
2023-03-26T01:49:35.645Z,100.00
2023-03-26T01:52:41.822Z,100.00
2023-03-26T01:56:02.154Z,100.00
2023-03-26T01:59:32.183Z,100.00
2023-03-26T02:02:47.023Z,100.00
2023-03-26T02:05:58.840Z,100.00
2023-03-26T02:09:08.099Z,100.00
2023-03-26T02:12:15.993Z,100.00
2023-03-26T02:15:24.421Z,99.79
2023-03-26T02:18:36.892Z,91.80
2023-03-26T02:21:43.479Z,89.75
2023-03-26T02:24:50.203Z,88.17
2023-03-26T02:27:56.694Z,86.71
2023-03-26T02:31:04.623Z,86.11
2023-03-26T02:34:11.008Z,87.70
2023-03-26T02:37:19.202Z,84.23
2023-03-26T02:40:25.275Z,78.25
2023-03-26T02:43:31.937Z,80.26
2023-03-26T02:46:39.221Z,77.24
2023-03-26T02:49:45.551Z,75.87
2023-03-26T02:52:51.585Z,74.84
2023-03-26T02:55:58.192Z,78.84
2023-03-26T02:59:04.583Z,85.57
2023-03-26T03:02:13.536Z,97.86
2023-03-26T03:05:20.424Z,100.00
2023-03-26T03:08:29.402Z,100.00
2023-03-26T03:11:35.799Z,100.00
2023-03-26T03:14:42.368Z,100.00
2023-03-26T03:17:50.007Z,100.00
2023-03-26T03:20:56.669Z,100.00
2023-03-26T03:24:02.621Z,100.00
2023-03-26T03:27:09.670Z,100.00
2023-03-26T03:30:16.281Z,100.00
2023-03-26T03:33:23.962Z,99.71
2023-03-26T03:36:30.570Z,100.00
2023-03-26T03:39:37.256Z,98.01
2023-03-26T03:42:43.332Z,96.76
2023-03-26T03:45:49.645Z,91.87
2023-03-26T03:48:57.246Z,96.82
2023-03-26T03:52:03.448Z,98.28
2023-03-26T03:55:11.242Z,97.24
2023-03-26T03:58:21.908Z,96.06
2023-03-26T04:01:30.866Z,96.13
2023-03-26T04:04:39.238Z,97.78
2023-03-26T04:07:45.636Z,97.51
2023-03-26T04:10:53.440Z,88.05
2023-03-26T04:13:59.758Z,90.22
2023-03-26T04:17:06.700Z,87.28
2023-03-26T04:20:15.898Z,86.19
2023-03-26T04:23:23.645Z,87.50
2023-03-26T04:26:31.103Z,88.84
2023-03-26T04:29:43.315Z,90.54
2023-03-26T04:32:49.965Z,86.44
2023-03-26T04:36:01.864Z,83.48
2023-03-26T04:39:08.238Z,81.57
2023-03-26T04:42:14.471Z,83.12
2023-03-26T04:45:22.738Z,83.38
2023-03-26T04:48:30.510Z,82.25
2023-03-26T04:51:42.057Z,80.37
2023-03-26T04:54:48.628Z,75.16
2023-03-26T04:57:57.839Z,74.61
2023-03-26T05:01:09.770Z,75.33
2023-03-26T05:04:17.000Z,74.83
2023-03-26T05:07:25.028Z,73.42
2023-03-26T05:10:31.394Z,71.37
2023-03-26T05:13:37.840Z,70.67
2023-03-26T05:16:45.223Z,69.98
2023-03-26T05:19:52.186Z,71.43
2023-03-26T05:22:59.951Z,70.37
2023-03-26T05:26:07.824Z,68.26
2023-03-26T05:29:20.896Z,64.76
2023-03-26T05:32:27.196Z,63.67
2023-03-26T05:35:33.508Z,63.81
2023-03-26T05:38:41.325Z,64.17
2023-03-26T05:41:47.857Z,64.20
2023-03-26T05:44:54.268Z,61.61
2023-03-26T05:48:00.814Z,61.18
2023-03-26T05:51:08.128Z,61.13
2023-03-26T05:54:16.008Z,61.23
2023-03-26T05:57:24.041Z,59.87
2023-03-26T06:00:30.556Z,61.21
2023-03-26T06:03:39.265Z,60.04
2023-03-26T06:06:46.138Z,59.44
2023-03-26T06:09:54.108Z,58.24
2023-03-26T06:13:00.274Z,57.14
2023-03-26T06:16:08.026Z,57.35
2023-03-26T06:19:14.456Z,57.25
2023-03-26T06:22:20.699Z,57.15
2023-03-26T06:25:28.595Z,58.57
2023-03-26T06:28:35.453Z,58.23
2023-03-26T06:31:42.488Z,58.20
2023-03-26T06:34:49.318Z,59.22
2023-03-26T06:37:55.588Z,58.23
2023-03-26T06:41:05.602Z,58.09
2023-03-26T06:44:12.421Z,59.40
2023-03-26T06:47:18.997Z,60.77
2023-03-26T06:50:25.415Z,61.38
2023-03-26T06:53:31.883Z,62.48
2023-03-26T06:56:39.392Z,61.10
2023-03-26T06:59:45.980Z,58.46
2023-03-26T07:02:52.311Z,57.10
2023-03-26T07:05:58.524Z,56.20
2023-03-26T07:09:04.982Z,57.42
2023-03-26T07:12:12.698Z,57.19
2023-03-26T07:15:19.365Z,57.56
2023-03-26T07:18:25.914Z,57.67
2023-03-26T07:21:33.212Z,57.12
2023-03-26T07:24:40.163Z,58.06
2023-03-26T07:27:57.296Z,57.88
2023-03-26T07:31:14.843Z,56.45
2023-03-26T07:34:37.458Z,56.41
2023-03-26T07:37:53.692Z,55.24
2023-03-26T07:41:09.982Z,55.12
2023-03-26T07:44:51.460Z,56.89
2023-03-26T07:48:00.292Z,57.26
2023-03-26T07:51:07.636Z,56.74
2023-03-26T07:54:14.534Z,53.70
2023-03-26T07:57:33.248Z,53.53
2023-03-26T08:00:46.250Z,54.01
2023-03-26T08:04:24.575Z,53.94
2023-03-26T08:07:45.228Z,52.04
2023-03-26T08:11:08.772Z,50.20
2023-03-26T08:14:28.689Z,50.67
2023-03-26T08:17:39.977Z,51.09
2023-03-26T08:20:50.788Z,50.20
2023-03-26T08:24:03.667Z,49.05
2023-03-26T08:27:19.396Z,48.12
2023-03-26T08:30:27.960Z,47.09
2023-03-26T08:33:35.969Z,46.52
2023-03-26T08:36:45.049Z,43.66
2023-03-26T08:39:51.782Z,41.35
2023-03-26T08:43:38.787Z,42.68
2023-03-26T08:47:12.436Z,42.21
2023-03-26T08:50:49.656Z,41.35
2023-03-26T08:54:45.182Z,38.68
2023-03-26T08:58:24.401Z,40.21
2023-03-26T09:02:11.467Z,39.02
2023-03-26T09:05:57.358Z,38.16
2023-03-26T09:09:42.445Z,37.55
2023-03-26T09:13:20.985Z,38.68
2023-03-26T09:17:05.739Z,35.86
2023-03-26T09:20:52.340Z,36.24
2023-03-26T09:24:34.340Z,36.41
2023-03-26T09:27:48.564Z,36.30
2023-03-26T09:31:23.564Z,36.68
2023-03-26T09:34:33.205Z,33.08
2023-03-26T09:37:58.391Z,35.44
2023-03-26T09:41:15.156Z,33.92
2023-03-26T09:44:51.499Z,34.58
2023-03-26T09:48:19.597Z,34.07
2023-03-26T09:51:39.279Z,34.05
2023-03-26T09:55:03.049Z,32.47
2023-03-26T09:58:57.034Z,32.17
2023-03-26T10:02:18.562Z,31.76
2023-03-26T10:05:51.458Z,33.27
2023-03-26T10:09:17.658Z,33.03
2023-03-26T10:12:33.567Z,31.96
2023-03-26T10:15:57.615Z,32.83
2023-03-26T10:19:42.580Z,33.46
2023-03-26T10:23:04.967Z,34.03
2023-03-26T10:26:28.934Z,32.63
2023-03-26T10:30:07.989Z,32.73
2023-03-26T10:33:20.559Z,32.53
2023-03-26T10:36:33.521Z,32.58
2023-03-26T10:39:56.762Z,32.14
2023-03-26T10:43:42.678Z,32.22
2023-03-26T10:47:16.749Z,33.67
2023-03-26T10:50:42.229Z,33.49
2023-03-26T10:53:52.302Z,33.57
2023-03-26T10:56:59.298Z,32.76
2023-03-26T11:00:17.404Z,33.42
2023-03-26T11:03:44.256Z,33.40
2023-03-26T11:06:58.966Z,32.07
2023-03-26T11:10:10.101Z,32.12
2023-03-26T11:13:23.237Z,30.92
2023-03-26T11:16:42.778Z,31.58
2023-03-26T11:19:55.384Z,30.37
2023-03-26T11:23:20.013Z,29.42
2023-03-26T11:26:39.364Z,29.38
2023-03-26T11:29:54.569Z,29.10
2023-03-26T11:33:06.972Z,27.89
2023-03-26T11:36:17.711Z,26.98
2023-03-26T11:39:28.106Z,26.94
2023-03-26T11:42:34.601Z,25.19
2023-03-26T11:45:45.340Z,26.13
2023-03-26T11:48:58.284Z,25.25
2023-03-26T11:52:05.323Z,24.68
2023-03-26T11:55:13.015Z,26.58
2023-03-26T11:58:29.932Z,25.19
2023-03-26T12:01:51.102Z,24.72
2023-03-26T12:05:18.285Z,24.49
2023-03-26T12:08:32.661Z,22.64
2023-03-26T12:11:39.260Z,23.22
2023-03-26T12:14:46.398Z,23.69
2023-03-26T12:17:56.620Z,22.37
2023-03-26T12:21:10.340Z,23.52
2023-03-26T12:24:29.421Z,25.17
2023-03-26T12:27:38.082Z,25.09
2023-03-26T12:30:54.369Z,25.78
2023-03-26T12:34:14.402Z,25.92
2023-03-26T12:37:37.145Z,26.48
2023-03-26T12:40:45.198Z,26.85
2023-03-26T12:44:56.532Z,25.53
2023-03-26T12:47:56.570Z,26.55
2023-03-26T12:51:01.488Z,25.35
2023-03-26T12:54:37.683Z,26.39
2023-03-26T12:57:53.909Z,26.43
2023-03-26T13:01:15.859Z,26.23
2023-03-26T13:04:36.691Z,26.98
2023-03-26T13:08:08.187Z,26.58
2023-03-26T13:11:28.476Z,26.57
2023-03-26T13:14:46.863Z,25.71
2023-03-26T13:18:03.822Z,26.22
2023-03-26T13:21:16.713Z,25.99
2023-03-26T13:24:34.750Z,24.76
2023-03-26T13:27:53.082Z,24.01
2023-03-26T13:31:08.640Z,24.82
2023-03-26T13:34:25.030Z,25.00
2023-03-26T13:37:40.541Z,24.69
2023-03-26T13:40:57.992Z,25.03
2023-03-26T13:44:17.378Z,25.36
2023-03-26T13:47:28.632Z,25.68
2023-03-26T13:50:40.570Z,25.58
2023-03-26T13:53:51.940Z,24.55
2023-03-26T13:57:06.437Z,24.63
2023-03-26T14:00:21.625Z,24.95
2023-03-26T14:03:38.730Z,23.86
2023-03-26T14:06:54.207Z,23.19
2023-03-26T14:10:06.346Z,23.94
2023-03-26T14:13:20.425Z,24.22
2023-03-26T14:16:38.760Z,22.89
2023-03-26T14:20:32.813Z,22.54
2023-03-26T14:24:12.426Z,22.61
2023-03-26T14:27:34.296Z,21.51
2023-03-26T14:30:56.677Z,19.62
2023-03-26T14:34:25.334Z,20.29
2023-03-26T14:38:03.851Z,20.92
2023-03-26T14:41:19.339Z,20.96
2023-03-26T14:44:48.684Z,21.97
2023-03-26T14:48:14.513Z,21.51
2023-03-26T14:51:35.276Z,22.59
2023-03-26T14:54:45.953Z,22.18
2023-03-26T14:58:15.756Z,23.39
2023-03-26T15:01:29.517Z,23.70
2023-03-26T15:05:07.192Z,23.67
2023-03-26T15:08:58.514Z,24.28
2023-03-26T15:12:14.579Z,24.08
2023-03-26T15:15:58.969Z,24.11
2023-03-26T15:19:32.173Z,24.26
2023-03-26T15:23:11.563Z,24.69
2023-03-26T15:26:51.683Z,24.83
2023-03-26T15:30:28.422Z,25.64
2023-03-26T15:34:04.826Z,27.31
2023-03-26T15:37:49.502Z,27.97
2023-03-26T15:41:12.567Z,27.87
2023-03-26T15:44:53.211Z,28.38
2023-03-26T15:48:37.602Z,28.25
2023-03-26T15:51:52.003Z,28.21
2023-03-26T15:55:06.325Z,28.12
2023-03-26T15:58:19.537Z,29.04
2023-03-26T16:01:51.642Z,29.67
2023-03-26T16:05:05.247Z,30.31
2023-03-26T16:08:24.642Z,30.39
2023-03-26T16:11:52.012Z,30.09
2023-03-26T16:15:24.748Z,30.41
2023-03-26T16:18:37.377Z,30.39
2023-03-26T16:21:57.747Z,30.95
2023-03-26T16:25:29.113Z,31.33
2023-03-26T16:28:37.484Z,30.96
2023-03-26T16:32:05.282Z,32.09
2023-03-26T16:35:42.821Z,32.19
2023-03-26T16:39:12.655Z,32.61
2023-03-26T16:42:39.907Z,32.86
2023-03-26T16:45:54.355Z,34.81
2023-03-26T16:49:10.710Z,35.88
2023-03-26T16:52:34.458Z,36.15
2023-03-26T16:55:49.404Z,36.43
2023-03-26T16:58:59.321Z,37.19
2023-03-26T17:02:16.700Z,38.81
2023-03-26T17:05:34.399Z,39.08
2023-03-26T17:08:49.505Z,39.45
2023-03-26T17:12:06.199Z,40.96
2023-03-26T17:15:23.392Z,41.08
2023-03-26T17:18:38.991Z,41.14
2023-03-26T17:21:55.750Z,42.09
2023-03-26T17:25:13.492Z,41.70
2023-03-26T17:28:28.769Z,42.28
2023-03-26T17:31:43.920Z,41.89
2023-03-26T17:35:02.479Z,42.90
2023-03-26T17:38:45.213Z,42.81
2023-03-26T17:42:18.896Z,42.62
2023-03-26T17:45:30.600Z,40.89
2023-03-26T17:48:45.821Z,42.99
2023-03-26T17:51:57.979Z,42.61
2023-03-26T17:55:05.596Z,43.89
2023-03-26T17:58:24.609Z,44.33
2023-03-26T18:01:37.265Z,45.56
2023-03-26T18:04:47.850Z,46.09
2023-03-26T18:08:40.896Z,46.57
2023-03-26T18:12:18.437Z,46.31
2023-03-26T18:15:39.382Z,46.97
2023-03-26T18:18:50.993Z,47.23
2023-03-26T18:21:59.636Z,47.48
2023-03-26T18:25:06.573Z,47.74
2023-03-26T18:28:15.807Z,48.35
2023-03-26T18:31:26.177Z,48.59
2023-03-26T18:34:34.705Z,48.66
2023-03-26T18:37:44.301Z,48.41
2023-03-26T18:40:52.542Z,48.82
2023-03-26T18:44:03.793Z,49.63
2023-03-26T18:47:13.415Z,50.37
2023-03-26T18:50:24.656Z,50.60
2023-03-26T18:53:35.804Z,51.26
2023-03-26T18:56:43.716Z,51.87
2023-03-26T18:59:51.686Z,52.82
2023-03-26T19:03:05.405Z,53.07
2023-03-26T19:06:15.223Z,51.80
2023-03-26T19:09:31.128Z,52.88
2023-03-26T19:12:40.232Z,52.86
2023-03-26T19:15:47.681Z,53.06
2023-03-26T19:18:55.415Z,52.89
2023-03-26T19:22:03.817Z,52.66
2023-03-26T19:25:19.137Z,52.42
2023-03-26T19:28:27.547Z,53.26
2023-03-26T19:31:36.127Z,52.78
2023-03-26T19:34:46.459Z,54.15
2023-03-26T19:37:55.240Z,55.43
2023-03-26T19:41:01.592Z,55.06
2023-03-26T19:44:19.727Z,54.76
2023-03-26T19:47:46.219Z,54.40
2023-03-26T19:51:06.284Z,54.89
2023-03-26T19:54:17.025Z,56.47
2023-03-26T19:57:24.815Z,56.55
2023-03-26T20:00:31.980Z,55.82
2023-03-26T20:03:41.136Z,55.40
2023-03-26T20:06:49.633Z,55.84
2023-03-26T20:09:56.298Z,57.22
2023-03-26T20:13:02.547Z,57.68
2023-03-26T20:16:14.819Z,57.49
2023-03-26T20:19:21.423Z,57.16
2023-03-26T20:22:29.552Z,58.47
2023-03-26T20:25:35.637Z,57.15
2023-03-26T20:28:48.268Z,57.80
2023-03-26T20:31:58.813Z,58.73
2023-03-26T20:35:15.848Z,58.64
2023-03-26T20:38:36.724Z,59.58
2023-03-26T20:41:47.942Z,63.96
2023-03-26T20:44:54.403Z,68.11
2023-03-26T20:48:02.922Z,68.34
2023-03-26T20:51:13.933Z,64.92
2023-03-26T20:54:23.815Z,67.40
2023-03-26T20:57:30.097Z,66.69
2023-03-26T21:00:37.329Z,65.50
2023-03-26T21:03:44.105Z,71.42
2023-03-26T21:06:50.841Z,81.42
2023-03-26T21:10:02.743Z,76.33
2023-03-26T21:13:14.579Z,74.96
2023-03-26T21:16:21.661Z,74.90
2023-03-26T21:19:29.283Z,77.24
2023-03-26T21:22:43.491Z,78.92
2023-03-26T21:26:01.695Z,77.40
2023-03-26T21:29:08.809Z,86.13
2023-03-26T21:32:15.557Z,80.64
2023-03-26T21:35:23.026Z,77.19
2023-03-26T21:38:32.521Z,80.27
2023-03-26T21:41:46.111Z,80.64
2023-03-26T21:44:52.900Z,80.92
2023-03-26T21:47:59.653Z,78.41
2023-03-26T21:51:06.742Z,76.65
2023-03-26T21:54:23.632Z,74.50
2023-03-26T21:57:43.685Z,74.64
2023-03-26T22:01:03.842Z,77.26
2023-03-26T22:04:15.689Z,80.12
2023-03-26T22:07:27.493Z,77.81
2023-03-26T22:10:34.141Z,77.88
2023-03-26T22:13:42.307Z,79.30
2023-03-26T22:16:48.587Z,80.73
2023-03-26T22:19:56.158Z,84.05
2023-03-26T22:23:03.406Z,83.39
2023-03-26T22:26:09.808Z,80.90
2023-03-26T22:29:18.045Z,80.25
2023-03-26T22:32:24.491Z,85.15
2023-03-26T22:35:38.785Z,85.48
2023-03-26T22:38:45.051Z,81.50
2023-03-26T22:41:51.561Z,82.40
2023-03-26T22:44:59.030Z,80.27
2023-03-26T22:48:06.026Z,81.02
2023-03-26T22:51:12.933Z,83.92
2023-03-26T22:54:19.267Z,84.28
2023-03-26T22:57:25.896Z,81.59
2023-03-26T23:00:34.964Z,80.44
2023-03-26T23:03:41.491Z,80.76
2023-03-26T23:06:48.209Z,82.63
2023-03-26T23:09:54.752Z,84.61
2023-03-26T23:13:01.757Z,89.08
2023-03-26T23:16:11.361Z,86.64
2023-03-26T23:19:18.441Z,86.66
2023-03-26T23:22:24.983Z,86.96
2023-03-26T23:25:31.137Z,86.68
2023-03-26T23:28:38.328Z,90.90
2023-03-26T23:31:46.117Z,89.00
2023-03-26T23:34:53.116Z,98.36
2023-03-26T23:38:02.315Z,91.88
2023-03-26T23:41:09.649Z,88.54
2023-03-26T23:44:17.212Z,86.59
2023-03-26T23:47:25.377Z,84.08
2023-03-26T23:50:31.993Z,83.29
2023-03-26T23:53:38.630Z,85.17
2023-03-26T23:56:45.544Z,85.92
2023-03-26T23:59:52.024Z,97.82
