createdAt,value
2019-02-10T00:00:48.172Z,985.50
2019-02-10T00:01:48.122Z,985.49
2019-02-10T00:02:48.111Z,985.43
2019-02-10T00:03:48.093Z,985.47
2019-02-10T00:04:48.084Z,985.36
2019-02-10T00:05:48.145Z,985.40
2019-02-10T00:06:48.063Z,985.32
2019-02-10T00:07:48.051Z,985.34
2019-02-10T00:08:48.070Z,985.30
2019-02-10T00:09:48.038Z,985.28
2019-02-10T00:10:48.037Z,985.26
2019-02-10T00:11:48.002Z,985.29
2019-02-10T00:12:47.993Z,985.29
2019-02-10T00:13:48.013Z,985.21
2019-02-10T00:14:47.969Z,985.18
2019-02-10T00:15:47.960Z,985.14
2019-02-10T00:16:47.947Z,985.14
2019-02-10T00:17:47.940Z,985.16
2019-02-10T00:18:47.999Z,985.15
2019-02-10T00:19:47.910Z,985.16
2019-02-10T00:20:47.899Z,985.09
2019-02-10T00:21:47.914Z,985.11
2019-02-10T00:22:47.879Z,985.11
2019-02-10T00:23:47.865Z,985.07
2019-02-10T00:24:47.869Z,985.08
2019-02-10T00:25:47.871Z,985.09
2019-02-10T00:26:47.831Z,985.03
2019-02-10T00:27:47.844Z,985.00
2019-02-10T00:28:47.811Z,984.90
2019-02-10T00:29:47.798Z,984.87
2019-02-10T00:30:47.803Z,984.86
2019-02-10T00:31:47.799Z,984.88
2019-02-10T00:32:47.826Z,984.82
2019-02-10T00:33:47.752Z,984.81
2019-02-10T00:34:47.740Z,984.77
2019-02-10T00:35:47.728Z,984.76
2019-02-10T00:36:47.722Z,984.77
2019-02-10T00:37:47.739Z,984.75
2019-02-10T00:38:47.693Z,984.80
2019-02-10T00:39:47.706Z,984.75
2019-02-10T00:40:47.670Z,984.72
2019-02-10T00:41:47.658Z,984.65
2019-02-10T00:42:47.679Z,984.66
2019-02-10T00:43:47.635Z,984.63
2019-02-10T00:44:47.626Z,984.54
2019-02-10T00:45:47.635Z,984.51
2019-02-10T00:46:47.625Z,984.49
2019-02-10T00:47:47.589Z,984.42
2019-02-10T00:48:47.580Z,984.47
2019-02-10T00:49:47.576Z,984.43
2019-02-10T00:50:47.559Z,984.34
2019-02-10T00:51:47.579Z,984.33
2019-02-10T00:52:47.580Z,984.30
2019-02-10T00:53:47.521Z,984.33
2019-02-10T00:54:47.527Z,984.31
2019-02-10T00:55:47.509Z,984.32
2019-02-10T00:56:47.518Z,984.30
2019-02-10T00:57:47.480Z,984.24
2019-02-10T00:58:47.512Z,984.27
2019-02-10T00:59:47.454Z,984.30
2019-02-10T01:00:47.447Z,984.33
2019-02-10T01:01:47.433Z,984.26
2019-02-10T01:02:47.420Z,984.33
2019-02-10T01:03:47.438Z,984.32
2019-02-10T01:04:47.420Z,984.34
2019-02-10T01:05:47.394Z,984.32
2019-02-10T01:06:47.375Z,984.27
2019-02-10T01:07:47.399Z,984.19
2019-02-10T01:08:47.350Z,984.12
2019-02-10T01:09:47.372Z,984.19
2019-02-10T01:10:47.326Z,984.10
2019-02-10T01:11:47.317Z,984.12
2019-02-10T01:12:47.310Z,984.13
2019-02-10T01:13:47.292Z,984.09
2019-02-10T01:14:47.308Z,983.96
2019-02-10T01:15:47.269Z,983.98
2019-02-10T01:16:47.283Z,983.99
2019-02-10T01:17:47.247Z,983.90
2019-02-10T01:18:47.254Z,983.89
2019-02-10T01:19:47.227Z,983.88
2019-02-10T01:20:47.221Z,983.88
2019-02-10T01:21:47.224Z,983.79
2019-02-10T01:22:47.191Z,983.78
2019-02-10T01:23:47.180Z,983.73
2019-02-10T01:24:47.172Z,983.69
2019-02-10T01:25:47.156Z,983.69
2019-02-10T01:26:47.162Z,983.68
2019-02-10T01:27:47.142Z,983.64
2019-02-10T01:28:47.123Z,983.61
2019-02-10T01:29:47.113Z,983.48
2019-02-10T01:30:47.103Z,983.46
2019-02-10T01:31:47.110Z,983.53
2019-02-10T01:32:47.074Z,983.48
2019-02-10T01:33:47.072Z,983.41
2019-02-10T01:34:47.051Z,983.36
2019-02-10T01:35:47.043Z,983.40
2019-02-10T01:36:49.686Z,983.38
2019-02-10T01:37:47.017Z,983.33
2019-02-10T01:38:47.008Z,983.33
2019-02-10T01:39:46.994Z,983.34
2019-02-10T01:40:46.992Z,983.29
2019-02-10T01:41:46.997Z,983.26
2019-02-10T01:42:47.006Z,983.19
2019-02-10T01:43:46.949Z,983.15
2019-02-10T01:44:46.938Z,983.14
2019-02-10T01:45:46.927Z,983.18
2019-02-10T01:46:46.916Z,983.11
2019-02-10T01:47:46.933Z,983.09
2019-02-10T01:48:46.894Z,983.05
2019-02-10T01:49:46.887Z,982.95
2019-02-10T01:50:46.869Z,982.97
2019-02-10T01:51:46.869Z,982.97
2019-02-10T01:52:46.905Z,982.96
2019-02-10T01:53:46.842Z,982.88
2019-02-10T01:54:46.827Z,982.82
2019-02-10T01:55:46.818Z,982.82
2019-02-10T01:56:46.846Z,982.80
2019-02-10T01:57:46.799Z,982.78
2019-02-10T01:58:46.804Z,982.74
2019-02-10T01:59:46.773Z,982.64
2019-02-10T02:00:46.770Z,982.53
2019-02-10T02:01:46.790Z,982.54
2019-02-10T02:02:46.732Z,982.51
2019-02-10T02:03:46.739Z,982.39
2019-02-10T02:04:46.714Z,982.38
2019-02-10T02:05:46.701Z,982.33
2019-02-10T02:06:46.689Z,982.32
2019-02-10T02:07:46.676Z,982.29
2019-02-10T02:08:46.690Z,982.29
2019-02-10T02:09:46.686Z,982.23
2019-02-10T02:10:46.643Z,982.20
2019-02-10T02:11:46.633Z,982.12
2019-02-10T02:12:46.625Z,982.07
2019-02-10T02:13:46.607Z,982.06
2019-02-10T02:14:46.629Z,982.02
2019-02-10T02:15:46.587Z,982.00
2019-02-10T02:16:46.576Z,982.00
2019-02-10T02:17:46.582Z,982.02
2019-02-10T02:18:46.554Z,982.00
2019-02-10T02:19:46.562Z,981.98
2019-02-10T02:20:46.554Z,981.93
2019-02-10T02:21:46.535Z,981.87
2019-02-10T02:22:46.510Z,981.79
2019-02-10T02:23:46.523Z,981.76
2019-02-10T02:24:46.508Z,981.76
2019-02-10T02:25:46.501Z,981.76
2019-02-10T02:26:46.462Z,981.71
2019-02-10T02:27:46.458Z,981.61
2019-02-10T02:28:46.441Z,981.60
2019-02-10T02:29:46.435Z,981.53
2019-02-10T02:30:46.459Z,981.53
2019-02-10T02:31:46.404Z,981.51
2019-02-10T02:32:46.397Z,981.49
2019-02-10T02:33:46.384Z,981.38
2019-02-10T02:34:46.381Z,981.41
2019-02-10T02:35:46.396Z,981.37
2019-02-10T02:36:46.370Z,981.39
2019-02-10T02:37:46.345Z,981.39
2019-02-10T02:38:46.327Z,981.43
2019-02-10T02:39:46.319Z,981.35
2019-02-10T02:40:46.346Z,981.32
2019-02-10T02:41:46.291Z,981.33
2019-02-10T02:42:46.410Z,981.27
2019-02-10T02:43:46.292Z,981.33
2019-02-10T02:44:46.257Z,981.42
2019-02-10T02:45:46.246Z,981.32
2019-02-10T02:46:46.233Z,981.38
2019-02-10T02:47:46.235Z,981.34
2019-02-10T02:48:46.259Z,981.27
2019-02-10T02:49:46.224Z,981.30
2019-02-10T02:50:46.194Z,981.27
2019-02-10T02:51:46.179Z,981.15
2019-02-10T02:52:46.164Z,981.21
2019-02-10T02:53:46.176Z,981.15
2019-02-10T02:54:46.141Z,981.08
2019-02-10T02:55:46.133Z,981.05
2019-02-10T02:56:46.127Z,981.00
2019-02-10T02:57:46.110Z,980.99
2019-02-10T02:58:46.122Z,980.87
2019-02-10T02:59:46.084Z,980.91
2019-02-10T03:00:46.181Z,980.79
2019-02-10T03:01:46.064Z,980.76
2019-02-10T03:02:46.060Z,980.70
2019-02-10T03:03:46.043Z,980.60
2019-02-10T03:04:46.031Z,980.53
2019-02-10T03:05:46.061Z,980.56
2019-02-10T03:06:46.035Z,980.50
2019-02-10T03:07:45.993Z,980.45
2019-02-10T03:08:45.989Z,980.43
2019-02-10T03:09:45.986Z,980.30
2019-02-10T03:10:45.989Z,980.35
2019-02-10T03:11:45.957Z,980.31
2019-02-10T03:12:45.936Z,980.29
2019-02-10T03:13:45.981Z,980.22
2019-02-10T03:14:45.915Z,980.20
2019-02-10T03:15:45.914Z,980.14
2019-02-10T03:16:45.901Z,980.14
2019-02-10T03:17:45.900Z,980.13
2019-02-10T03:18:52.975Z,980.10
2019-02-10T03:19:46.859Z,980.13
2019-02-10T03:20:45.858Z,980.03
2019-02-10T03:21:45.876Z,980.04
2019-02-10T03:22:45.836Z,979.96
2019-02-10T03:23:45.831Z,979.91
2019-02-10T03:24:45.801Z,979.84
2019-02-10T03:25:45.826Z,979.77
2019-02-10T03:26:45.813Z,979.81
2019-02-10T03:27:45.765Z,979.77
2019-02-10T03:28:45.753Z,979.81
2019-02-10T03:29:45.741Z,979.70
2019-02-10T03:30:45.749Z,979.72
2019-02-10T03:31:45.762Z,979.68
2019-02-10T03:32:45.720Z,979.65
2019-02-10T03:33:45.712Z,979.59
2019-02-10T03:34:45.687Z,979.57
2019-02-10T03:35:45.676Z,979.61
2019-02-10T03:36:45.742Z,979.47
2019-02-10T03:37:45.657Z,979.42
2019-02-10T03:38:45.655Z,979.46
2019-02-10T03:39:45.629Z,979.44
2019-02-10T03:40:45.623Z,979.49
2019-02-10T03:41:45.713Z,979.47
2019-02-10T03:42:45.619Z,979.37
2019-02-10T03:43:45.615Z,979.26
2019-02-10T03:44:45.582Z,979.24
2019-02-10T03:45:45.568Z,979.17
2019-02-10T03:46:45.550Z,979.14
2019-02-10T03:47:45.563Z,979.15
2019-02-10T03:48:45.553Z,979.18
2019-02-10T03:49:45.520Z,979.13
2019-02-10T03:50:45.514Z,978.99
2019-02-10T03:51:45.511Z,979.02
2019-02-10T03:52:45.486Z,978.96
2019-02-10T03:53:45.499Z,978.93
2019-02-10T03:54:45.457Z,978.95
2019-02-10T03:55:45.458Z,978.95
2019-02-10T03:56:45.476Z,978.81
2019-02-10T03:57:45.422Z,978.86
2019-02-10T03:58:45.433Z,978.87
2019-02-10T03:59:45.405Z,978.86
2019-02-10T04:00:45.411Z,978.76
2019-02-10T04:01:45.421Z,978.76
2019-02-10T04:02:45.381Z,978.67
2019-02-10T04:03:45.394Z,978.67
2019-02-10T04:04:45.341Z,978.63
2019-02-10T04:05:45.332Z,978.51
2019-02-10T04:06:45.322Z,978.49
2019-02-10T04:07:45.315Z,978.45
2019-02-10T04:08:45.323Z,978.41
2019-02-10T04:09:45.289Z,978.37
2019-02-10T04:10:45.302Z,978.28
2019-02-10T04:11:45.265Z,978.25
2019-02-10T04:12:45.268Z,978.23
2019-02-10T04:13:45.272Z,978.22
2019-02-10T04:14:45.258Z,978.16
2019-02-10T04:15:45.218Z,978.21
2019-02-10T04:16:45.208Z,978.18
2019-02-10T04:17:45.198Z,978.14
2019-02-10T04:18:45.218Z,978.12
2019-02-10T04:19:45.184Z,978.11
2019-02-10T04:20:45.170Z,978.07
2019-02-10T04:21:45.151Z,978.02
2019-02-10T04:22:45.138Z,977.92
2019-02-10T04:23:45.157Z,977.97
2019-02-10T04:24:45.158Z,977.91
2019-02-10T04:25:45.122Z,977.92
2019-02-10T04:26:45.141Z,977.92
2019-02-10T04:27:45.158Z,977.80
2019-02-10T04:28:45.074Z,977.85
2019-02-10T04:29:45.096Z,977.82
2019-02-10T04:30:45.056Z,977.73
2019-02-10T04:31:45.062Z,977.75
2019-02-10T04:32:45.047Z,977.74
2019-02-10T04:33:45.020Z,977.68
2019-02-10T04:34:45.013Z,977.66
2019-02-10T04:35:45.046Z,977.62
2019-02-10T04:36:44.983Z,977.58
2019-02-10T04:37:46.494Z,977.63
2019-02-10T04:38:44.985Z,977.53
2019-02-10T04:39:44.964Z,977.55
2019-02-10T04:40:44.958Z,977.48
2019-02-10T04:41:44.930Z,977.47
2019-02-10T04:42:44.921Z,977.38
2019-02-10T04:43:44.943Z,977.33
2019-02-10T04:44:44.914Z,977.28
2019-02-10T04:45:44.895Z,977.27
2019-02-10T04:46:44.886Z,977.20
2019-02-10T04:47:44.867Z,977.18
2019-02-10T04:48:44.905Z,977.14
2019-02-10T04:49:44.843Z,977.12
2019-02-10T04:50:44.845Z,977.09
2019-02-10T04:51:44.856Z,977.06
2019-02-10T04:52:44.822Z,976.94
2019-02-10T04:53:44.846Z,976.88
2019-02-10T04:54:44.829Z,976.93
2019-02-10T04:55:44.783Z,976.91
2019-02-10T04:56:44.772Z,976.83
2019-02-10T04:57:44.760Z,976.85
2019-02-10T04:58:44.787Z,976.84
2019-02-10T04:59:44.752Z,976.77
2019-02-10T05:00:44.732Z,976.79
2019-02-10T05:01:44.791Z,976.70
2019-02-10T05:02:44.707Z,976.67
2019-02-10T05:03:44.816Z,976.65
2019-02-10T05:04:44.692Z,976.61
2019-02-10T05:05:44.688Z,976.58
2019-02-10T05:06:44.673Z,976.53
2019-02-10T05:07:44.696Z,976.53
2019-02-10T05:08:44.668Z,976.51
2019-02-10T05:09:44.648Z,976.44
2019-02-10T05:10:44.641Z,976.40
2019-02-10T05:11:44.634Z,976.43
2019-02-10T05:12:44.653Z,976.32
2019-02-10T05:13:44.598Z,976.36
2019-02-10T05:14:44.576Z,976.39
2019-02-10T05:15:44.589Z,976.32
2019-02-10T05:16:45.035Z,976.24
2019-02-10T05:17:44.548Z,976.25
2019-02-10T05:18:44.545Z,976.15
2019-02-10T05:19:44.543Z,976.15
2019-02-10T05:20:44.542Z,976.11
2019-02-10T05:21:44.531Z,976.12
2019-02-10T05:22:44.496Z,976.09
2019-02-10T05:23:44.479Z,976.03
2019-02-10T05:24:44.490Z,976.10
2019-02-10T05:25:44.498Z,976.03
2019-02-10T05:26:44.459Z,975.96
2019-02-10T05:27:44.446Z,975.96
2019-02-10T05:28:44.433Z,975.92
2019-02-10T05:29:44.417Z,975.84
2019-02-10T05:30:44.432Z,975.88
2019-02-10T05:31:44.390Z,975.85
2019-02-10T05:32:44.378Z,975.87
2019-02-10T05:33:44.366Z,975.73
2019-02-10T05:34:44.369Z,975.79
2019-02-10T05:35:44.389Z,975.77
2019-02-10T05:36:44.360Z,975.66
2019-02-10T05:37:44.325Z,975.60
2019-02-10T05:38:44.306Z,975.63
2019-02-10T05:39:44.297Z,975.64
2019-02-10T05:40:44.338Z,975.53
2019-02-10T05:41:44.301Z,975.49
2019-02-10T05:42:44.266Z,975.48
2019-02-10T05:43:44.255Z,975.46
2019-02-10T05:44:44.258Z,975.33
2019-02-10T05:45:44.226Z,975.36
2019-02-10T05:46:44.262Z,975.25
2019-02-10T05:47:44.210Z,975.26
2019-02-10T05:48:44.231Z,975.15
2019-02-10T05:49:44.217Z,975.20
2019-02-10T05:50:44.174Z,975.10
2019-02-10T05:51:44.160Z,975.04
2019-02-10T05:52:44.173Z,975.01
2019-02-10T05:53:44.140Z,974.99
2019-02-10T05:54:44.255Z,974.87
2019-02-10T05:55:44.152Z,974.89
2019-02-10T05:56:44.155Z,974.87
2019-02-10T05:57:44.093Z,974.84
2019-02-10T05:58:44.081Z,974.91
2019-02-10T05:59:44.102Z,974.86
2019-02-10T06:00:44.067Z,974.74
2019-02-10T06:01:44.042Z,974.71
2019-02-10T06:02:44.032Z,974.72
2019-02-10T06:03:44.054Z,974.64
2019-02-10T06:04:44.096Z,974.62
2019-02-10T06:05:44.005Z,974.63
2019-02-10T06:06:43.997Z,974.52
2019-02-10T06:07:43.995Z,974.58
2019-02-10T06:08:43.964Z,974.49
2019-02-10T06:09:44.026Z,974.46
2019-02-10T06:10:43.967Z,974.40
2019-02-10T06:11:43.940Z,974.37
2019-02-10T06:12:43.924Z,974.35
2019-02-10T06:13:43.908Z,974.37
2019-02-10T06:14:43.896Z,974.30
2019-02-10T06:15:43.917Z,974.24
2019-02-10T06:16:43.874Z,974.25
2019-02-10T06:17:43.866Z,974.22
2019-02-10T06:18:43.864Z,974.18
2019-02-10T06:19:43.862Z,974.11
2019-02-10T06:20:43.845Z,974.19
2019-02-10T06:21:43.828Z,974.04
2019-02-10T06:22:43.827Z,974.00
2019-02-10T06:23:43.804Z,974.05
2019-02-10T06:24:43.809Z,974.07
2019-02-10T06:25:43.772Z,974.01
2019-02-10T06:26:43.763Z,973.89
2019-02-10T06:27:43.751Z,973.95
2019-02-10T06:28:43.802Z,973.97
2019-02-10T06:29:43.817Z,973.93
2019-02-10T06:30:43.720Z,973.94
2019-02-10T06:31:43.700Z,973.90
2019-02-10T06:32:43.691Z,973.89
2019-02-10T06:33:43.684Z,973.84
2019-02-10T06:34:43.716Z,973.83
2019-02-10T06:35:43.674Z,973.81
2019-02-10T06:36:43.673Z,973.79
2019-02-10T06:37:43.635Z,973.72
2019-02-10T06:38:43.626Z,973.61
2019-02-10T06:39:43.651Z,973.68
2019-02-10T06:40:43.600Z,973.68
2019-02-10T06:41:43.597Z,973.61
2019-02-10T06:42:43.576Z,973.68
2019-02-10T06:43:43.593Z,973.67
2019-02-10T06:44:43.614Z,973.62
2019-02-10T06:45:43.549Z,973.59
2019-02-10T06:46:43.535Z,973.58
2019-02-10T06:47:43.536Z,973.58
2019-02-10T06:48:43.506Z,973.63
2019-02-10T06:49:43.524Z,973.49
2019-02-10T06:50:43.491Z,973.58
2019-02-10T06:51:43.474Z,973.39
2019-02-10T06:52:43.472Z,973.48
2019-02-10T06:53:43.449Z,973.37
2019-02-10T06:54:43.461Z,973.43
2019-02-10T06:55:43.432Z,973.32
2019-02-10T06:56:43.419Z,973.29
2019-02-10T06:57:43.444Z,973.29
2019-02-10T06:58:43.403Z,973.32
2019-02-10T06:59:43.400Z,973.28
2019-02-10T07:00:43.372Z,973.27
2019-02-10T07:01:43.388Z,973.28
2019-02-10T07:02:43.355Z,973.26
2019-02-10T07:03:43.342Z,973.19
2019-02-10T07:04:43.367Z,973.16
2019-02-10T07:05:43.313Z,973.23
2019-02-10T07:06:43.302Z,973.14
2019-02-10T07:07:43.322Z,973.17
2019-02-10T07:08:43.287Z,973.24
2019-02-10T07:09:43.278Z,973.16
2019-02-10T07:10:43.267Z,973.19
2019-02-10T07:11:43.252Z,973.15
2019-02-10T07:12:43.272Z,973.09
2019-02-10T07:13:43.223Z,973.14
2019-02-10T07:14:43.234Z,973.10
2019-02-10T07:15:43.208Z,973.10
2019-02-10T07:16:43.195Z,973.11
2019-02-10T07:17:43.184Z,973.07
2019-02-10T07:18:43.193Z,973.09
2019-02-10T07:19:43.197Z,973.05
2019-02-10T07:20:43.145Z,972.98
2019-02-10T07:21:43.139Z,972.90
2019-02-10T07:22:43.129Z,973.00
2019-02-10T07:23:43.132Z,972.97
2019-02-10T07:24:43.124Z,972.91
2019-02-10T07:25:43.088Z,972.90
2019-02-10T07:26:43.086Z,972.92
2019-02-10T07:27:43.117Z,972.88
2019-02-10T07:28:43.092Z,972.93
2019-02-10T07:29:43.050Z,972.96
2019-02-10T07:30:43.032Z,972.80
2019-02-10T07:31:43.019Z,972.89
2019-02-10T07:32:43.010Z,972.90
2019-02-10T07:33:43.027Z,972.91
2019-02-10T07:34:48.330Z,972.91
2019-02-10T07:35:43.970Z,972.92
2019-02-10T07:36:42.989Z,972.82
2019-02-10T07:37:42.951Z,972.86
2019-02-10T07:38:42.968Z,972.89
2019-02-10T07:39:42.937Z,972.83
2019-02-10T07:40:42.926Z,972.78
2019-02-10T07:41:42.946Z,972.90
2019-02-10T07:42:42.905Z,972.76
2019-02-10T07:43:42.883Z,972.81
2019-02-10T07:44:42.873Z,972.77
2019-02-10T07:45:42.875Z,972.73
2019-02-10T07:46:42.887Z,972.73
2019-02-10T07:47:42.839Z,972.72
2019-02-10T07:48:42.825Z,972.58
2019-02-10T07:49:42.821Z,972.64
2019-02-10T07:50:42.810Z,972.67
2019-02-10T07:51:42.857Z,972.65
2019-02-10T07:52:42.792Z,972.61
2019-02-10T07:53:42.769Z,972.57
2019-02-10T07:54:42.756Z,972.51
2019-02-10T07:55:42.750Z,972.55
2019-02-10T07:56:42.751Z,972.42
2019-02-10T07:57:42.735Z,972.32
2019-02-10T07:58:42.710Z,972.39
2019-02-10T07:59:42.727Z,972.45
2019-02-10T08:00:42.689Z,972.47
2019-02-10T08:01:42.708Z,972.50
2019-02-10T08:02:42.674Z,972.48
2019-02-10T08:03:42.658Z,972.49
2019-02-10T08:04:42.643Z,972.53
2019-02-10T08:05:42.725Z,972.42
2019-02-10T08:06:42.640Z,972.50
2019-02-10T08:07:42.610Z,972.51
2019-02-10T08:08:46.731Z,972.54
2019-02-10T08:09:42.595Z,972.49
2019-02-10T08:10:42.576Z,972.47
2019-02-10T08:11:42.564Z,972.50
2019-02-10T08:12:42.663Z,972.43
2019-02-10T08:13:42.541Z,972.44
2019-02-10T08:14:42.546Z,972.41
2019-02-10T08:15:42.538Z,972.36
2019-02-10T08:16:42.543Z,972.26
2019-02-10T08:17:42.523Z,972.46
2019-02-10T08:18:42.482Z,972.40
2019-02-10T08:19:42.474Z,972.34
2019-02-10T08:20:42.520Z,972.32
2019-02-10T08:21:42.446Z,972.33
2019-02-10T08:22:42.436Z,972.30
2019-02-10T08:23:42.428Z,972.26
2019-02-10T08:24:42.441Z,972.30
2019-02-10T08:25:42.407Z,972.23
2019-02-10T08:26:42.389Z,972.25
2019-02-10T08:27:42.406Z,972.22
2019-02-10T08:28:42.396Z,972.21
2019-02-10T08:29:42.766Z,972.12
2019-02-10T08:30:42.389Z,972.12
2019-02-10T08:31:42.335Z,972.14
2019-02-10T08:32:42.668Z,971.95
2019-02-10T08:33:42.305Z,972.08
2019-02-10T08:34:42.323Z,972.02
2019-02-10T08:35:42.313Z,971.99
2019-02-10T08:36:42.288Z,972.05
2019-02-10T08:37:42.258Z,971.94
2019-02-10T08:38:42.246Z,971.94
2019-02-10T08:39:42.292Z,971.95
2019-02-10T08:40:43.803Z,971.99
2019-02-10T08:41:42.224Z,971.89
2019-02-10T08:42:42.198Z,971.76
2019-02-10T08:43:42.210Z,971.74
2019-02-10T08:44:42.174Z,971.78
2019-02-10T08:45:42.218Z,971.78
2019-02-10T08:46:42.159Z,971.66
2019-02-10T08:47:42.172Z,971.69
2019-02-10T08:48:42.161Z,971.71
2019-02-10T08:49:42.118Z,971.77
2019-02-10T08:50:42.108Z,971.78
2019-02-10T08:51:42.101Z,971.72
2019-02-10T08:52:42.088Z,971.70
2019-02-10T08:53:42.097Z,971.67
2019-02-10T08:54:42.058Z,971.65
2019-02-10T08:55:42.047Z,971.62
2019-02-10T08:56:42.067Z,971.64
2019-02-10T08:57:42.063Z,971.56
2019-02-10T08:58:42.010Z,971.59
2019-02-10T08:59:42.036Z,971.53
2019-02-10T09:00:41.991Z,971.61
2019-02-10T09:01:42.006Z,971.50
2019-02-10T09:02:41.976Z,971.45
2019-02-10T09:03:41.971Z,971.48
2019-02-10T09:04:41.939Z,971.44
2019-02-10T09:05:41.936Z,971.32
2019-02-10T09:06:41.946Z,971.36
2019-02-10T09:07:41.962Z,971.31
2019-02-10T09:08:41.899Z,971.29
2019-02-10T09:09:41.908Z,971.33
2019-02-10T09:10:41.868Z,971.27
2019-02-10T09:11:41.861Z,971.28
2019-02-10T09:12:41.874Z,971.26
2019-02-10T09:13:41.838Z,971.27
2019-02-10T09:14:41.838Z,971.13
2019-02-10T09:15:41.808Z,971.23
2019-02-10T09:16:41.842Z,971.11
2019-02-10T09:17:41.784Z,971.15
2019-02-10T09:18:41.782Z,971.13
2019-02-10T09:19:41.800Z,971.22
2019-02-10T09:20:41.775Z,971.16
2019-02-10T09:21:41.741Z,971.01
2019-02-10T09:22:41.732Z,971.13
2019-02-10T09:23:41.728Z,971.07
2019-02-10T09:24:41.723Z,971.04
2019-02-10T09:25:41.715Z,971.06
2019-02-10T09:26:41.697Z,971.05
2019-02-10T09:27:41.670Z,970.97
2019-02-10T09:28:41.663Z,971.00
2019-02-10T09:29:41.651Z,970.92
2019-02-10T09:30:41.673Z,970.89
2019-02-10T09:31:41.620Z,970.85
2019-02-10T09:32:41.612Z,970.91
2019-02-10T09:33:41.602Z,970.84
2019-02-10T09:34:41.589Z,970.81
2019-02-10T09:35:41.637Z,970.84
2019-02-10T09:36:41.575Z,970.86
2019-02-10T09:37:41.599Z,970.75
2019-02-10T09:38:41.563Z,970.84
2019-02-10T09:39:41.532Z,970.81
2019-02-10T09:40:41.567Z,970.75
2019-02-10T09:41:41.508Z,970.74
2019-02-10T09:42:41.515Z,970.79
2019-02-10T09:43:41.498Z,970.76
2019-02-10T09:44:41.470Z,970.75
2019-02-10T09:45:41.460Z,970.70
2019-02-10T09:46:41.460Z,970.67
2019-02-10T09:47:41.458Z,970.57
2019-02-10T09:48:41.426Z,970.58
2019-02-10T09:49:41.419Z,970.58
2019-02-10T09:50:41.404Z,970.64
2019-02-10T09:51:41.390Z,970.63
2019-02-10T09:52:41.448Z,970.70
2019-02-10T09:53:41.365Z,970.59
2019-02-10T09:54:41.354Z,970.54
2019-02-10T09:55:41.368Z,970.60
2019-02-10T09:56:41.333Z,970.51
2019-02-10T09:57:41.326Z,970.58
2019-02-10T09:58:41.333Z,970.48
2019-02-10T09:59:41.299Z,970.52
2019-02-10T10:00:41.337Z,970.57
2019-02-10T10:01:41.272Z,970.40
2019-02-10T10:02:41.291Z,970.44
2019-02-10T10:03:41.248Z,970.42
2019-02-10T10:04:41.253Z,970.51
2019-02-10T10:05:41.232Z,970.45
2019-02-10T10:06:41.238Z,970.43
2019-02-10T10:07:41.206Z,970.43
2019-02-10T10:08:41.185Z,970.41
2019-02-10T10:09:41.201Z,970.39
2019-02-10T10:10:41.167Z,970.43
2019-02-10T10:11:41.184Z,970.34
2019-02-10T10:12:41.146Z,970.33
2019-02-10T10:13:41.126Z,970.30
2019-02-10T10:14:41.116Z,970.26
2019-02-10T10:15:41.105Z,970.20
2019-02-10T10:16:41.115Z,970.28
2019-02-10T10:17:41.086Z,970.27
2019-02-10T10:18:41.087Z,970.25
2019-02-10T10:19:41.051Z,970.25
2019-02-10T10:20:41.067Z,970.27
2019-02-10T10:21:41.040Z,970.30
2019-02-10T10:22:41.047Z,970.22
2019-02-10T10:23:41.094Z,970.21
2019-02-10T10:24:41.039Z,970.17
2019-02-10T10:25:40.987Z,970.18
2019-02-10T10:26:40.971Z,970.07
2019-02-10T10:27:40.995Z,970.15
2019-02-10T10:28:40.945Z,970.13
2019-02-10T10:29:40.965Z,970.13
2019-02-10T10:30:40.950Z,970.09
2019-02-10T10:31:40.909Z,970.09
2019-02-10T10:32:40.905Z,970.11
2019-02-10T10:33:40.889Z,970.07
2019-02-10T10:34:40.892Z,969.99
2019-02-10T10:35:40.887Z,970.06
2019-02-10T10:36:40.865Z,970.12
2019-02-10T10:37:40.849Z,970.09
2019-02-10T10:38:40.836Z,970.07
2019-02-10T10:39:40.854Z,970.04
2019-02-10T10:40:40.805Z,970.07
2019-02-10T10:41:40.794Z,970.07
2019-02-10T10:42:40.783Z,970.11
2019-02-10T10:43:40.773Z,970.16
2019-02-10T10:44:40.873Z,969.94
2019-02-10T10:45:40.750Z,970.06
2019-02-10T10:46:40.736Z,969.98
2019-02-10T10:47:40.723Z,970.02
2019-02-10T10:48:40.723Z,970.08
2019-02-10T10:49:40.725Z,970.15
2019-02-10T10:50:40.690Z,970.02
2019-02-10T10:51:40.677Z,970.06
2019-02-10T10:52:40.666Z,970.11
2019-02-10T10:53:40.654Z,970.11
2019-02-10T10:54:42.846Z,970.07
2019-02-10T10:55:40.635Z,970.10
2019-02-10T10:56:40.641Z,970.00
2019-02-10T10:57:40.605Z,970.05
2019-02-10T10:58:40.594Z,970.11
2019-02-10T10:59:40.647Z,970.06
2019-02-10T11:00:40.575Z,970.02
2019-02-10T11:01:40.569Z,970.05
2019-02-10T11:02:40.547Z,970.04
2019-02-10T11:03:40.539Z,970.10
2019-02-10T11:04:40.566Z,969.97
2019-02-10T11:05:40.521Z,970.04
2019-02-10T11:06:40.511Z,969.99
2019-02-10T11:07:40.494Z,970.06
2019-02-10T11:08:40.476Z,969.95
2019-02-10T11:09:41.767Z,970.01
2019-02-10T11:10:40.485Z,969.98
2019-02-10T11:11:40.442Z,969.99
2019-02-10T11:12:40.448Z,969.90
2019-02-10T11:13:40.417Z,969.92
2019-02-10T11:14:40.410Z,969.85
2019-02-10T11:15:40.420Z,969.91
2019-02-10T11:16:40.382Z,969.90
2019-02-10T11:17:40.382Z,969.91
2019-02-10T11:18:40.382Z,969.89
2019-02-10T11:19:40.345Z,969.84
2019-02-10T11:20:40.334Z,969.82
2019-02-10T11:21:40.341Z,969.86
2019-02-10T11:22:40.340Z,969.74
2019-02-10T11:23:40.316Z,969.83
2019-02-10T11:24:40.285Z,969.74
2019-02-10T11:25:40.280Z,969.71
2019-02-10T11:26:40.290Z,969.69
2019-02-10T11:27:40.256Z,969.73
2019-02-10T11:28:40.252Z,969.70
2019-02-10T11:29:40.226Z,969.67
2019-02-10T11:30:40.214Z,969.58
2019-02-10T11:31:40.252Z,969.64
2019-02-10T11:32:40.195Z,969.68
2019-02-10T11:33:40.201Z,969.50
2019-02-10T11:34:46.070Z,969.62
2019-02-10T11:35:41.152Z,969.64
2019-02-10T11:36:40.147Z,969.64
2019-02-10T11:37:40.129Z,969.58
2019-02-10T11:38:40.144Z,969.63
2019-02-10T11:39:43.829Z,969.57
2019-02-10T11:40:40.093Z,969.54
2019-02-10T11:41:40.113Z,969.51
2019-02-10T11:42:40.077Z,969.56
2019-02-10T11:43:40.080Z,969.53
2019-02-10T11:44:40.063Z,969.54
2019-02-10T11:45:40.034Z,969.48
2019-02-10T11:46:40.025Z,969.51
2019-02-10T11:47:40.014Z,969.40
2019-02-10T11:48:40.052Z,969.36
2019-02-10T11:49:39.993Z,969.42
2019-02-10T11:50:39.978Z,969.40
2019-02-10T11:51:39.966Z,969.40
2019-02-10T11:52:39.963Z,969.39
2019-02-10T11:53:39.970Z,969.37
2019-02-10T11:54:39.933Z,969.42
2019-02-10T11:55:39.939Z,969.40
2019-02-10T11:56:39.970Z,969.36
2019-02-10T11:57:39.899Z,969.35
2019-02-10T11:58:39.916Z,969.31
2019-02-10T11:59:39.884Z,969.37
2019-02-10T12:00:39.869Z,969.37
2019-02-10T12:01:39.851Z,969.28
2019-02-10T12:02:39.892Z,969.35
2019-02-10T12:03:39.827Z,969.32
2019-02-10T12:04:39.846Z,969.28
2019-02-10T12:05:39.843Z,969.35
2019-02-10T12:06:39.795Z,969.26
2019-02-10T12:07:39.783Z,969.22
2019-02-10T12:08:39.770Z,969.20
2019-02-10T12:09:39.789Z,969.21
2019-02-10T12:10:39.769Z,969.20
2019-02-10T12:11:39.753Z,969.18
2019-02-10T12:12:39.725Z,969.27
2019-02-10T12:13:40.473Z,969.31
2019-02-10T12:14:39.721Z,969.31
2019-02-10T12:15:39.710Z,969.33
2019-02-10T12:16:39.691Z,969.24
2019-02-10T12:17:39.693Z,969.24
2019-02-10T12:18:39.651Z,969.31
2019-02-10T12:19:39.644Z,969.23
2019-02-10T12:20:39.631Z,969.29
2019-02-10T12:21:39.635Z,969.34
2019-02-10T12:22:39.609Z,969.39
2019-02-10T12:23:39.613Z,969.41
2019-02-10T12:24:40.084Z,969.36
2019-02-10T12:25:39.575Z,969.38
2019-02-10T12:26:39.595Z,969.39
2019-02-10T12:27:39.550Z,969.40
2019-02-10T12:28:39.539Z,969.42