createdAt,value
2023-05-13T08:51:28.658Z,5.95
2023-05-13T09:04:54.906Z,5.28
2023-05-13T09:07:57.408Z,4.97
2023-05-13T09:17:47.521Z,5.18
2023-05-13T09:20:16.916Z,4.55
2023-05-13T09:22:51.803Z,5.15
2023-05-13T09:25:21.238Z,4.95
2023-05-13T09:27:52.317Z,5.40
2023-05-13T09:41:13.599Z,4.47
2023-05-13T10:19:41.837Z,3.28
2023-05-13T10:22:10.955Z,3.00
2023-05-13T10:28:34.216Z,2.90
2023-05-13T10:31:01.875Z,3.25
2023-05-13T10:34:15.857Z,3.67
2023-05-13T10:37:12.681Z,3.55
2023-05-13T10:39:40.319Z,2.90
2023-05-13T10:42:30.474Z,3.75
2023-05-13T11:17:00.419Z,3.33
2023-05-13T11:19:33.139Z,3.70
2023-05-13T11:26:21.639Z,4.05
2023-05-13T11:36:01.873Z,3.40
2023-05-13T11:39:05.580Z,3.83
2023-05-13T11:45:06.072Z,2.92
2023-05-13T11:48:07.636Z,3.45
2023-05-13T11:54:07.238Z,2.58
2023-05-13T11:56:34.960Z,2.90
2023-05-13T11:59:15.688Z,3.05
2023-05-13T12:02:01.272Z,2.97
2023-05-13T12:05:13.657Z,3.50
2023-05-13T12:07:41.363Z,3.22
2023-05-13T12:10:15.504Z,3.07
2023-05-13T12:12:45.593Z,2.90
2023-05-13T12:37:26.916Z,2.38
2023-05-13T12:54:28.599Z,3.63
2023-05-13T13:15:50.626Z,3.58
2023-05-13T13:18:24.219Z,3.45
2023-05-13T13:21:22.695Z,3.28
2023-05-13T13:31:02.838Z,3.33
2023-05-13T13:33:50.786Z,3.35
2023-05-13T13:36:22.186Z,3.38
2023-05-13T13:38:49.824Z,3.03
2023-05-13T13:44:49.223Z,3.30
2023-05-13T13:47:17.276Z,3.55
2023-05-13T13:53:47.196Z,3.63
2023-05-13T14:29:22.910Z,3.40
2023-05-13T14:31:50.583Z,3.60
2023-05-13T14:34:18.469Z,3.75
2023-05-13T14:36:46.352Z,3.40
2023-05-13T15:01:45.996Z,3.83
2023-05-13T15:05:13.588Z,4.10
2023-05-13T15:07:41.287Z,3.28
2023-05-13T15:14:22.629Z,3.70
2023-05-13T15:20:22.178Z,3.55
2023-05-13T15:32:38.345Z,3.75
2023-05-13T15:35:06.502Z,4.63
2023-05-13T15:37:42.726Z,3.70
2023-05-13T15:41:10.552Z,4.30
2023-05-13T15:47:12.889Z,4.65
2023-05-13T15:49:40.533Z,4.90
2023-05-13T15:52:08.177Z,4.55
2023-05-13T15:54:35.904Z,5.47
2023-05-13T16:01:12.903Z,5.10
2023-05-13T16:03:40.721Z,5.28
2023-05-13T16:06:08.308Z,5.95
2023-05-13T16:15:38.020Z,5.82
2023-05-13T16:18:40.106Z,5.20
2023-05-13T16:21:07.743Z,5.28
2023-05-13T16:23:35.559Z,5.90
2023-05-13T16:29:47.781Z,5.07
2023-05-13T16:36:29.342Z,5.63
2023-05-13T16:42:27.814Z,5.47
2023-05-13T16:44:56.135Z,5.13
2023-05-13T16:47:23.922Z,5.65
2023-05-13T16:49:51.654Z,4.95
2023-05-13T16:52:19.248Z,5.00
2023-05-13T16:54:47.148Z,4.93
2023-05-13T16:57:15.345Z,5.32
2023-05-13T16:59:43.388Z,4.65
2023-05-13T17:02:11.452Z,4.32
2023-05-13T17:04:39.128Z,4.68
2023-05-13T17:07:07.429Z,4.80
2023-05-13T17:12:02.692Z,3.70
2023-05-13T17:14:30.388Z,4.40
2023-05-13T17:16:58.173Z,4.60
2023-05-13T17:19:25.837Z,4.85
2023-05-13T17:21:53.542Z,4.60
2023-05-13T17:24:22.391Z,5.22
2023-05-13T17:30:21.243Z,4.18
2023-05-13T17:33:23.080Z,4.43
2023-05-13T17:36:08.206Z,4.40
2023-05-13T17:38:36.127Z,5.85
2023-05-13T17:44:28.959Z,5.10
2023-05-13T17:46:56.670Z,5.57
2023-05-13T17:49:24.296Z,4.95
2023-05-13T17:51:51.991Z,4.20
2023-05-13T17:54:48.011Z,6.18
2023-05-13T17:57:15.890Z,5.80
2023-05-13T18:00:16.264Z,6.13
2023-05-13T18:02:43.924Z,5.28
2023-05-13T18:05:11.696Z,6.03
2023-05-13T18:08:26.080Z,5.50
2023-05-13T18:10:53.772Z,5.15
2023-05-13T18:17:10.990Z,4.88
2023-05-13T18:26:10.814Z,5.22
2023-05-13T18:29:16.891Z,5.35
2023-05-13T18:31:44.756Z,4.75
2023-05-13T18:34:12.347Z,4.88
2023-05-13T18:36:43.355Z,5.97
2023-05-13T18:39:11.261Z,5.85
2023-05-13T18:46:26.203Z,5.80
2023-05-13T18:49:04.106Z,6.13
2023-05-13T18:51:33.964Z,6.05
2023-05-13T18:54:51.692Z,5.72
2023-05-13T18:57:20.844Z,5.70
2023-05-13T18:59:48.741Z,5.95
2023-05-13T19:03:16.776Z,6.30
2023-05-13T19:05:45.419Z,5.47
2023-05-13T19:08:13.161Z,5.82
2023-05-13T19:10:41.084Z,6.97
2023-05-13T19:13:08.796Z,6.95
2023-05-13T19:15:36.694Z,6.07
2023-05-13T19:18:04.413Z,5.65
2023-05-13T19:20:32.143Z,5.68
2023-05-13T19:22:59.716Z,6.47
2023-05-13T19:25:27.431Z,6.22
2023-05-13T19:27:55.471Z,7.03
2023-05-13T19:30:23.424Z,6.40
2023-05-13T19:32:51.351Z,6.05
2023-05-13T19:35:19.309Z,6.20
2023-05-13T19:37:46.860Z,6.95
2023-05-13T19:40:14.487Z,6.22
2023-05-13T19:42:42.202Z,6.78
2023-05-13T19:45:10.797Z,6.20
2023-05-13T19:47:39.476Z,6.88
2023-05-13T19:50:07.396Z,6.33
2023-05-13T19:52:35.114Z,6.40
2023-05-13T19:55:02.837Z,6.35
2023-05-13T19:57:31.204Z,7.40
2023-05-13T19:59:59.531Z,6.60
2023-05-13T20:02:27.186Z,6.72
2023-05-13T20:04:54.832Z,6.55
2023-05-13T20:07:22.650Z,6.95
2023-05-13T20:09:50.673Z,6.97
2023-05-13T20:12:18.683Z,7.17
2023-05-13T20:14:48.680Z,7.93
2023-05-13T20:17:21.463Z,7.05
2023-05-13T20:19:50.661Z,7.13
2023-05-13T20:22:19.234Z,7.30
