createdAt,value
2023-06-05T00:39:54.123Z,100400.83
2023-06-05T01:09:37.953Z,100403.42
2023-06-05T01:24:29.282Z,100405.45
2023-06-05T01:39:19.370Z,100390.66
2023-06-05T01:54:23.177Z,100382.98
2023-06-05T02:09:11.683Z,100378.45
2023-06-05T02:39:17.506Z,100390.11
2023-06-05T02:54:08.969Z,100392.31
2023-06-05T03:08:57.854Z,100395.77
2023-06-05T03:23:50.544Z,100393.63
2023-06-05T03:38:40.072Z,100395.66
2023-06-05T03:53:33.660Z,100400.91
2023-06-05T04:08:24.151Z,100411.45
2023-06-05T04:23:15.644Z,100415.14
2023-06-05T04:38:07.542Z,100411.10
2023-06-05T04:53:00.979Z,100411.78
2023-06-05T05:07:56.754Z,100425.16
2023-06-05T05:22:45.797Z,100424.95
2023-06-05T05:37:37.048Z,100425.32
2023-06-05T05:52:31.214Z,100428.27
2023-06-05T06:07:23.545Z,100430.59
2023-06-05T06:22:17.306Z,100418.84
2023-06-05T06:52:26.175Z,100428.16
2023-06-05T07:07:18.116Z,100434.72
2023-06-05T07:22:11.845Z,100425.72
2023-06-05T07:37:05.186Z,100426.45
2023-06-05T07:51:58.566Z,100418.38
2023-06-05T08:06:51.886Z,100428.76
2023-06-05T08:21:47.298Z,100408.56
2023-06-05T08:36:44.129Z,100410.88
2023-06-05T08:51:39.343Z,100396.14
2023-06-05T09:06:32.352Z,100395.23
2023-06-05T09:21:32.937Z,100393.08
2023-06-05T09:36:29.018Z,100380.67
2023-06-05T09:51:26.290Z,100371.29
2023-06-05T10:06:21.881Z,100364.86
2023-06-05T10:21:15.675Z,100357.14
2023-06-05T10:51:41.246Z,100339.25
2023-06-05T11:06:45.095Z,100321.59
2023-06-05T11:21:59.305Z,100313.29
2023-06-05T11:36:59.434Z,100295.66
2023-06-05T11:51:53.807Z,100298.79
2023-06-05T12:06:49.245Z,100293.61
2023-06-05T12:21:47.068Z,100282.27
2023-06-05T12:36:42.682Z,100275.00
2023-06-05T12:51:34.804Z,100265.88
2023-06-05T13:06:29.787Z,100247.00
2023-06-05T13:21:22.746Z,100232.66
2023-06-05T13:36:16.524Z,100223.11
2023-06-05T13:51:10.898Z,100199.68
2023-06-05T14:06:04.924Z,100206.59
2023-06-05T14:21:02.993Z,100195.84
2023-06-05T14:35:56.806Z,100190.41
2023-06-05T14:50:51.992Z,100180.63
2023-06-05T16:05:23.449Z,100127.05
2023-06-05T16:20:14.975Z,100121.16
2023-06-05T16:35:06.309Z,100128.22
2023-06-05T16:50:27.056Z,100121.07
2023-06-05T17:05:09.204Z,100114.71
2023-06-05T17:34:54.239Z,100119.56
2023-06-05T17:49:55.404Z,100126.87
2023-06-05T18:04:41.356Z,100130.19
2023-06-05T18:34:25.231Z,100127.34
2023-06-05T18:49:16.098Z,100126.14
2023-06-05T19:04:08.980Z,100118.77
2023-06-05T19:19:01.598Z,100123.47
2023-06-05T19:33:54.140Z,100141.95
2023-06-05T19:48:46.241Z,100161.29
2023-06-05T20:03:39.430Z,100163.66
2023-06-05T20:18:32.364Z,100176.86
2023-06-05T20:33:24.078Z,100182.50
2023-06-05T20:48:23.353Z,100182.46
2023-06-05T21:03:11.336Z,100194.07
2023-06-05T21:18:02.813Z,100203.70
2023-06-05T21:32:54.313Z,100214.71
2023-06-05T21:47:48.109Z,100209.04
2023-06-05T22:02:38.952Z,100197.55
2023-06-05T22:17:31.518Z,100198.30
2023-06-05T22:32:26.259Z,100216.70
2023-06-05T22:47:17.137Z,100220.50
2023-06-05T23:02:09.063Z,100229.52
2023-06-05T23:17:01.649Z,100240.15
2023-06-05T23:31:53.847Z,100241.06
2023-06-05T23:46:45.534Z,100244.74
