createdAt,value
2022-10-13T00:00:46.935Z,82.16
2022-10-13T00:03:13.734Z,81.73
2022-10-13T00:05:42.366Z,82.31
2022-10-13T00:08:09.345Z,81.88
2022-10-13T00:10:42.102Z,82.63
2022-10-13T00:13:12.257Z,82.90
2022-10-13T00:15:40.345Z,81.41
2022-10-13T00:18:07.015Z,81.79
2022-10-13T00:20:34.459Z,81.42
2022-10-13T00:23:01.116Z,81.26
2022-10-13T00:25:28.282Z,81.25
2022-10-13T00:27:54.866Z,81.06
2022-10-13T00:30:27.000Z,80.80
2022-10-13T00:32:53.594Z,81.14
2022-10-13T00:35:20.165Z,80.80
2022-10-13T00:37:46.810Z,81.11
2022-10-13T00:40:13.409Z,81.00
2022-10-13T00:42:41.725Z,80.96
2022-10-13T00:45:17.623Z,82.40
2022-10-13T00:47:48.131Z,81.50
2022-10-13T00:50:26.182Z,81.97
2022-10-13T00:52:56.502Z,81.01
2022-10-13T00:55:28.152Z,82.17
2022-10-13T00:57:55.937Z,82.61
2022-10-13T01:00:30.253Z,81.42
2022-10-13T01:02:57.196Z,81.16
2022-10-13T01:05:24.630Z,80.69
2022-10-13T01:07:56.795Z,81.00
2022-10-13T01:10:43.113Z,82.69
2022-10-13T01:13:13.754Z,81.83
2022-10-13T01:15:58.314Z,82.01
2022-10-13T01:18:52.849Z,81.72
2022-10-13T01:21:38.881Z,81.97
2022-10-13T01:24:37.831Z,81.22
2022-10-13T01:27:22.697Z,81.51
2022-10-13T01:29:58.230Z,81.72
2022-10-13T01:32:33.699Z,81.67
2022-10-13T01:35:06.947Z,81.71
2022-10-13T01:37:56.529Z,81.36
2022-10-13T01:40:29.051Z,80.81
2022-10-13T01:43:12.783Z,81.55
2022-10-13T01:45:48.811Z,81.74
2022-10-13T01:48:17.826Z,81.36
2022-10-13T01:50:53.078Z,81.10
2022-10-13T01:53:21.189Z,80.94
2022-10-13T01:55:56.163Z,81.46
2022-10-13T01:58:25.065Z,81.41
2022-10-13T02:01:17.046Z,81.78
2022-10-13T02:04:08.881Z,81.18
2022-10-13T02:06:50.978Z,81.75
2022-10-13T02:09:47.856Z,81.61
2022-10-13T02:12:27.760Z,81.17
2022-10-13T02:14:57.241Z,80.31
2022-10-13T02:17:26.282Z,80.80
2022-10-13T02:19:54.219Z,80.37
2022-10-13T02:22:24.258Z,80.95
2022-10-13T02:24:52.608Z,80.37
2022-10-13T02:27:19.956Z,80.71
2022-10-13T02:29:52.293Z,81.32
2022-10-13T02:32:19.383Z,80.65
2022-10-13T02:34:46.474Z,81.42
2022-10-13T02:37:13.054Z,81.04
2022-10-13T02:39:39.873Z,80.95
2022-10-13T02:42:10.947Z,82.20
2022-10-13T02:44:37.476Z,80.67
2022-10-13T02:47:04.114Z,80.77
2022-10-13T02:49:30.676Z,80.36
2022-10-13T02:51:57.358Z,80.80
2022-10-13T02:54:23.958Z,81.75
2022-10-13T02:56:53.402Z,82.31
2022-10-13T02:59:20.021Z,82.02
2022-10-13T03:01:46.665Z,82.72
2022-10-13T03:04:13.280Z,83.17
2022-10-13T03:06:39.842Z,82.41
2022-10-13T03:09:07.509Z,82.68
2022-10-13T03:11:35.392Z,83.49
2022-10-13T03:14:02.373Z,84.60
2022-10-13T03:16:29.063Z,83.15
2022-10-13T03:18:55.690Z,83.90
2022-10-13T03:21:22.371Z,83.68
2022-10-13T03:23:48.983Z,84.24
2022-10-13T03:26:16.242Z,84.02
2022-10-13T03:28:43.146Z,84.70
2022-10-13T03:31:12.658Z,84.17
2022-10-13T03:33:40.695Z,84.86
2022-10-13T03:36:07.648Z,83.62
2022-10-13T03:38:35.599Z,83.96
2022-10-13T03:41:13.842Z,84.94
2022-10-13T03:43:41.961Z,84.65
2022-10-13T03:46:11.161Z,84.12
2022-10-13T03:48:38.136Z,83.86
2022-10-13T03:51:14.412Z,84.61
2022-10-13T03:53:45.608Z,84.17
2022-10-13T03:56:20.968Z,84.34
2022-10-13T03:58:55.931Z,84.94
2022-10-13T04:01:25.070Z,84.32
2022-10-13T04:03:55.666Z,84.09
2022-10-13T04:06:23.636Z,83.58
2022-10-13T04:08:51.584Z,83.72
2022-10-13T04:11:19.022Z,83.62
2022-10-13T04:13:50.488Z,83.26
2022-10-13T04:16:26.031Z,84.17
2022-10-13T04:19:02.478Z,84.82
2022-10-13T04:21:30.863Z,83.85
2022-10-13T04:23:59.253Z,83.84
2022-10-13T04:26:29.346Z,83.94
2022-10-13T04:28:57.389Z,83.57
2022-10-13T04:31:24.687Z,83.56
2022-10-13T04:33:51.678Z,83.77
2022-10-13T04:36:18.860Z,83.37
2022-10-13T04:38:48.919Z,83.88
2022-10-13T04:41:17.061Z,83.38
2022-10-13T04:43:44.368Z,83.64
2022-10-13T04:46:14.920Z,84.04
2022-10-13T04:48:42.142Z,84.02
2022-10-13T04:51:11.746Z,83.83
2022-10-13T04:53:38.797Z,84.45
2022-10-13T04:56:11.551Z,84.15
2022-10-13T04:58:39.047Z,84.15
2022-10-13T05:01:08.753Z,84.25
2022-10-13T05:03:35.394Z,84.92
2022-10-13T05:06:01.960Z,84.26
2022-10-13T05:08:28.725Z,84.40
2022-10-13T05:10:59.125Z,84.55
2022-10-13T05:13:27.474Z,83.74
2022-10-13T05:15:57.251Z,86.00
2022-10-13T05:18:24.342Z,85.08
2022-10-13T05:20:50.951Z,85.52
2022-10-13T05:23:17.916Z,85.39
2022-10-13T05:25:44.690Z,84.31
2022-10-13T05:28:13.781Z,85.83
2022-10-13T05:30:40.570Z,85.46
2022-10-13T05:33:07.106Z,85.92
2022-10-13T05:35:33.669Z,86.02
2022-10-13T05:38:00.262Z,85.77
2022-10-13T05:40:28.410Z,85.76
2022-10-13T05:43:00.434Z,84.76
2022-10-13T05:45:29.555Z,85.04
2022-10-13T05:47:56.123Z,85.21
2022-10-13T05:50:22.851Z,85.43
2022-10-13T05:52:50.338Z,85.62
2022-10-13T05:55:19.026Z,84.69
2022-10-13T05:57:51.707Z,85.17
2022-10-13T06:00:20.168Z,86.10
2022-10-13T06:02:55.035Z,85.32
2022-10-13T06:05:24.465Z,85.64
2022-10-13T06:07:54.216Z,84.04
2022-10-13T06:10:21.094Z,84.65
2022-10-13T06:12:47.712Z,83.95
2022-10-13T06:15:14.343Z,84.81
2022-10-13T06:17:40.954Z,83.94
2022-10-13T06:20:08.570Z,85.10
2022-10-13T06:22:37.804Z,84.84
2022-10-13T06:25:06.478Z,83.86
2022-10-13T06:27:33.531Z,83.75
2022-10-13T06:30:00.115Z,84.40
2022-10-13T06:32:26.738Z,84.03
2022-10-13T06:34:53.277Z,83.47
2022-10-13T06:37:23.444Z,84.14
2022-10-13T06:39:52.848Z,84.23
2022-10-13T06:42:19.726Z,83.50
2022-10-13T06:44:50.784Z,83.98
2022-10-13T06:47:17.853Z,83.80
2022-10-13T06:49:44.592Z,83.32
2022-10-13T06:52:12.663Z,83.06
2022-10-13T06:54:40.345Z,82.98
2022-10-13T06:57:07.004Z,83.18
2022-10-13T06:59:33.898Z,83.07
2022-10-13T07:02:00.745Z,82.31
2022-10-13T07:04:28.220Z,82.18
2022-10-13T07:06:57.742Z,82.24
2022-10-13T07:09:24.375Z,82.50
2022-10-13T07:11:51.039Z,82.17
2022-10-13T07:14:17.943Z,82.07
2022-10-13T07:16:44.805Z,81.61
2022-10-13T07:19:11.471Z,81.37
2022-10-13T07:21:41.081Z,80.49
2022-10-13T07:24:07.946Z,80.88
2022-10-13T07:26:34.677Z,81.02
2022-10-13T07:29:02.767Z,80.42
2022-10-13T07:31:29.405Z,79.96
2022-10-13T07:33:59.032Z,79.76
2022-10-13T07:36:28.022Z,80.70
2022-10-13T07:38:54.606Z,80.34
2022-10-13T07:41:21.238Z,80.23
2022-10-13T07:43:47.870Z,79.96
2022-10-13T07:46:14.493Z,80.05
2022-10-13T07:48:41.717Z,79.70
2022-10-13T07:51:11.294Z,79.47
2022-10-13T07:53:38.423Z,79.84
2022-10-13T07:56:07.509Z,79.09
2022-10-13T07:58:37.384Z,78.84
2022-10-13T08:01:04.433Z,79.48
2022-10-13T08:03:32.674Z,79.14
2022-10-13T08:06:04.813Z,78.42
2022-10-13T08:08:32.633Z,78.81
2022-10-13T08:11:07.810Z,78.98
2022-10-13T08:13:34.837Z,78.60
2022-10-13T08:16:12.941Z,78.76
2022-10-13T08:18:39.520Z,78.41
2022-10-13T08:21:45.825Z,78.08
2022-10-13T08:23:59.442Z,77.99
2022-10-13T08:26:29.151Z,77.55
2022-10-13T08:31:43.646Z,77.01
2022-10-13T08:34:10.921Z,77.16
2022-10-13T08:36:38.763Z,77.03
2022-10-13T08:39:05.891Z,76.86
2022-10-13T08:41:40.551Z,76.62
2022-10-13T08:47:21.295Z,75.67
2022-10-13T08:49:48.205Z,76.71
2022-10-13T08:52:21.579Z,76.62
2022-10-13T08:54:49.361Z,76.55
2022-10-13T08:57:17.609Z,76.10
2022-10-13T08:59:44.690Z,75.57
2022-10-13T09:02:31.405Z,75.15
2022-10-13T09:05:03.571Z,74.67
2022-10-13T09:07:36.866Z,75.21
2022-10-13T09:10:04.212Z,74.88
2022-10-13T09:12:31.492Z,74.55
2022-10-13T09:15:00.011Z,75.08
2022-10-13T09:17:27.922Z,72.65
2022-10-13T09:20:05.596Z,72.07
2022-10-13T09:22:37.856Z,71.94
2022-10-13T09:25:11.855Z,70.45
2022-10-13T09:28:00.346Z,70.25
2022-10-13T09:30:43.293Z,70.76
2022-10-13T09:33:11.825Z,69.64
2022-10-13T09:35:47.395Z,70.43
2022-10-13T09:38:22.924Z,70.52
2022-10-13T09:41:00.240Z,69.30
2022-10-13T09:43:47.301Z,69.46
2022-10-13T09:46:29.608Z,71.19
2022-10-13T09:49:02.108Z,70.79
2022-10-13T09:51:41.568Z,70.73
2022-10-13T09:54:35.551Z,69.89
2022-10-13T09:57:24.665Z,71.09
2022-10-13T10:00:17.032Z,70.70
2022-10-13T10:02:53.765Z,71.41
2022-10-13T10:05:44.822Z,70.14
2022-10-13T10:08:13.924Z,71.17
2022-10-13T10:10:42.519Z,71.73
2022-10-13T10:13:13.673Z,69.40
2022-10-13T10:15:53.016Z,69.51
2022-10-13T10:18:56.339Z,68.94
2022-10-13T10:21:31.150Z,70.54
2022-10-13T10:24:24.660Z,70.12
2022-10-13T10:27:23.587Z,69.19
2022-10-13T10:29:54.095Z,70.68
2022-10-13T10:32:27.461Z,69.92
2022-10-13T10:35:02.396Z,69.37
2022-10-13T10:37:44.613Z,71.12
2022-10-13T10:40:23.021Z,70.11
2022-10-13T10:43:47.047Z,70.09
2022-10-13T10:46:22.893Z,71.57
2022-10-13T10:48:53.922Z,71.07
2022-10-13T10:51:22.812Z,71.37
2022-10-13T10:54:16.293Z,71.42
2022-10-13T10:56:49.488Z,71.84
2022-10-13T10:59:37.033Z,71.29
2022-10-13T11:02:06.625Z,71.54
2022-10-13T11:04:45.370Z,70.95
2022-10-13T11:07:43.673Z,70.95
2022-10-13T11:10:13.125Z,71.15
2022-10-13T11:12:51.915Z,70.64
2022-10-13T11:15:25.909Z,71.19
2022-10-13T11:17:52.545Z,71.68
2022-10-13T11:20:22.041Z,71.72
2022-10-13T11:22:57.728Z,70.59
2022-10-13T11:25:41.002Z,71.40
2022-10-13T11:28:22.919Z,70.64
2022-10-13T11:31:05.302Z,71.36
2022-10-13T11:33:41.171Z,70.31
2022-10-13T11:36:48.331Z,69.69
2022-10-13T11:39:27.984Z,69.67
2022-10-13T11:42:25.657Z,69.81
2022-10-13T11:44:56.899Z,70.24
2022-10-13T11:47:42.349Z,67.33
2022-10-13T11:50:37.113Z,67.91
2022-10-13T11:53:41.656Z,67.21
2022-10-13T11:56:31.859Z,67.10
2022-10-13T11:58:58.504Z,68.21
2022-10-13T12:01:25.013Z,68.30
2022-10-13T12:03:51.589Z,65.47
2022-10-13T12:06:35.521Z,66.41
2022-10-13T12:09:05.075Z,67.58
2022-10-13T12:11:38.397Z,67.09
2022-10-13T12:14:08.781Z,67.52
2022-10-13T12:16:35.380Z,68.38
2022-10-13T12:19:29.746Z,68.36
2022-10-13T12:22:01.472Z,68.28
2022-10-13T12:24:30.689Z,68.27
2022-10-13T12:26:58.699Z,68.39
2022-10-13T12:29:33.472Z,68.02
2022-10-13T12:32:03.029Z,67.96
2022-10-13T12:34:33.646Z,68.50
2022-10-13T12:37:04.974Z,67.63
2022-10-13T12:39:33.933Z,67.16
2022-10-13T12:42:03.200Z,66.39
2022-10-13T12:44:32.145Z,64.05
2022-10-13T12:47:02.700Z,66.56
2022-10-13T12:49:30.403Z,65.70
2022-10-13T12:52:15.455Z,65.35
2022-10-13T12:54:51.529Z,65.84
2022-10-13T12:57:25.882Z,66.18
2022-10-13T12:59:52.850Z,65.95
2022-10-13T13:02:24.686Z,65.54
2022-10-13T13:04:51.510Z,66.12
2022-10-13T13:07:33.854Z,63.75
2022-10-13T13:10:13.237Z,65.50
2022-10-13T13:12:40.292Z,65.05
2022-10-13T13:15:24.657Z,64.23
2022-10-13T13:17:58.441Z,65.90
2022-10-13T13:20:31.761Z,64.64
2022-10-13T13:22:59.023Z,65.85
2022-10-13T13:25:26.293Z,65.88
2022-10-13T13:27:53.157Z,65.95
2022-10-13T13:30:22.611Z,65.24
2022-10-13T13:32:49.974Z,65.33
2022-10-13T13:35:16.905Z,65.92
2022-10-13T13:37:50.526Z,65.20
2022-10-13T13:40:19.840Z,65.08
2022-10-13T13:42:46.596Z,65.64
2022-10-13T13:45:17.854Z,64.91
2022-10-13T13:47:44.744Z,65.19
2022-10-13T13:50:23.000Z,64.18
2022-10-13T13:52:59.105Z,64.70
2022-10-13T13:55:26.804Z,65.10
2022-10-13T13:57:53.543Z,65.34
2022-10-13T14:00:20.632Z,65.32
2022-10-13T14:02:53.063Z,65.00
2022-10-13T14:05:19.613Z,64.92
2022-10-13T14:07:46.248Z,64.97
2022-10-13T14:10:12.872Z,64.50
2022-10-13T14:12:39.472Z,65.48
2022-10-13T14:15:06.563Z,64.97
2022-10-13T14:17:33.201Z,65.43
2022-10-13T14:20:00.450Z,64.99
2022-10-13T14:22:27.950Z,65.17
2022-10-13T14:24:54.514Z,65.06
2022-10-13T14:27:21.121Z,64.76
2022-10-13T14:29:48.615Z,65.13
2022-10-13T14:32:15.614Z,64.83
2022-10-13T14:34:42.187Z,65.55
2022-10-13T14:37:08.857Z,65.36
2022-10-13T14:39:35.381Z,65.58
2022-10-13T14:42:02.577Z,64.96
2022-10-13T14:44:29.173Z,65.46
2022-10-13T14:46:55.989Z,64.38
2022-10-13T14:49:22.617Z,63.98
2022-10-13T14:51:50.324Z,64.09
2022-10-13T14:54:17.791Z,64.99
2022-10-13T14:56:44.849Z,64.69
2022-10-13T14:59:11.952Z,64.73
2022-10-13T15:01:41.423Z,64.37
2022-10-13T15:04:08.402Z,65.14
2022-10-13T15:06:39.740Z,64.58
2022-10-13T15:11:36.446Z,64.86
2022-10-13T15:14:03.149Z,64.59
2022-10-13T15:16:33.243Z,65.55
2022-10-13T15:19:00.258Z,65.53
2022-10-13T15:21:27.692Z,66.07
2022-10-13T15:23:54.341Z,65.44
2022-10-13T15:26:21.591Z,65.98
2022-10-13T15:28:51.118Z,65.60
2022-10-13T15:31:19.446Z,65.91
2022-10-13T15:33:47.847Z,65.66
2022-10-13T15:36:15.108Z,66.08
2022-10-13T15:38:41.767Z,66.66
2022-10-13T15:41:10.310Z,66.18
2022-10-13T15:43:37.873Z,66.60
2022-10-13T15:46:12.920Z,67.08
2022-10-13T15:48:39.935Z,66.85
2022-10-13T15:51:14.627Z,67.32
2022-10-13T15:53:41.256Z,67.37
2022-10-13T15:56:08.840Z,67.65
2022-10-13T15:58:36.317Z,67.43
2022-10-13T16:01:10.726Z,67.81
2022-10-13T16:03:38.134Z,67.49
2022-10-13T16:06:06.914Z,68.55
2022-10-13T16:08:40.232Z,68.57
2022-10-13T16:11:11.313Z,69.12
2022-10-13T16:13:38.304Z,69.97
2022-10-13T16:16:04.973Z,69.55
2022-10-13T16:18:34.072Z,69.20
2022-10-13T16:21:00.728Z,69.70
2022-10-13T16:23:27.676Z,69.58
2022-10-13T16:25:54.286Z,70.31
2022-10-13T16:28:21.901Z,70.07
2022-10-13T16:30:48.517Z,69.86
2022-10-13T16:33:15.128Z,70.69
2022-10-13T16:35:41.672Z,71.08
2022-10-13T16:38:08.978Z,71.02
2022-10-13T16:40:37.982Z,71.16
2022-10-13T16:43:05.448Z,70.91
2022-10-13T16:45:54.988Z,71.55
2022-10-13T16:48:21.754Z,71.40
2022-10-13T16:50:48.756Z,71.60
2022-10-13T16:53:19.424Z,72.05
2022-10-13T16:55:46.105Z,71.92
2022-10-13T16:58:14.508Z,72.24
2022-10-13T17:00:41.695Z,72.31
2022-10-13T17:03:11.622Z,73.42
2022-10-13T17:05:38.233Z,72.85
2022-10-13T17:08:04.991Z,73.33
2022-10-13T17:10:31.595Z,72.88
2022-10-13T17:13:01.334Z,73.82
2022-10-13T17:15:31.764Z,73.62
2022-10-13T17:17:58.354Z,73.74
2022-10-13T17:20:25.000Z,73.83
2022-10-13T17:22:51.653Z,74.23
2022-10-13T17:25:19.329Z,74.72
2022-10-13T17:27:48.267Z,74.30
2022-10-13T17:30:15.325Z,74.60
2022-10-13T17:32:42.692Z,75.20
2022-10-13T17:35:14.294Z,75.33
2022-10-13T17:37:40.887Z,74.91
2022-10-13T17:40:08.007Z,75.88
2022-10-13T17:42:34.795Z,75.88
2022-10-13T17:45:01.368Z,75.16
2022-10-13T17:47:31.412Z,75.04
2022-10-13T17:49:58.008Z,75.53
2022-10-13T17:52:26.683Z,75.72
2022-10-13T17:54:53.255Z,76.69
2022-10-13T17:57:20.105Z,76.50
2022-10-13T17:59:46.873Z,76.52
2022-10-13T18:02:13.644Z,76.13
2022-10-13T18:04:40.408Z,76.69
2022-10-13T18:07:07.560Z,76.72
2022-10-13T18:09:34.261Z,76.69
2022-10-13T18:12:00.828Z,77.11
2022-10-13T18:14:28.259Z,77.62
2022-10-13T18:16:55.413Z,76.72
2022-10-13T18:19:22.446Z,76.94
2022-10-13T18:21:49.755Z,76.44
2022-10-13T18:24:16.554Z,76.73
2022-10-13T18:26:43.199Z,76.86
2022-10-13T18:29:12.112Z,77.70
2022-10-13T18:31:40.266Z,77.29
2022-10-13T18:34:11.996Z,77.43
2022-10-13T18:36:42.054Z,78.35
2022-10-13T18:39:20.123Z,77.97
2022-10-13T18:41:48.890Z,77.32
2022-10-13T18:44:16.006Z,77.48
2022-10-13T18:46:42.605Z,78.52
2022-10-13T18:49:12.488Z,77.94
2022-10-13T18:51:42.079Z,78.18
2022-10-13T18:54:08.815Z,78.62
2022-10-13T18:56:38.270Z,78.10
2022-10-13T18:59:06.588Z,78.07
2022-10-13T19:01:34.862Z,78.48
2022-10-13T19:04:02.344Z,77.91
2022-10-13T19:06:31.961Z,78.50
2022-10-13T19:09:01.615Z,79.24
2022-10-13T19:11:29.693Z,78.52
2022-10-13T19:13:57.294Z,78.49
2022-10-13T19:16:25.781Z,79.19
2022-10-13T19:18:52.662Z,78.08
2022-10-13T19:21:20.487Z,79.14
2022-10-13T19:23:47.111Z,79.06
2022-10-13T19:26:24.228Z,79.54
2022-10-13T19:29:02.641Z,78.60
2022-10-13T19:31:31.043Z,79.13
2022-10-13T19:33:59.549Z,78.12
2022-10-13T19:36:38.995Z,79.69
2022-10-13T19:39:11.682Z,78.85
2022-10-13T19:41:38.580Z,79.50
2022-10-13T19:44:05.233Z,78.88
2022-10-13T19:46:38.520Z,79.13
2022-10-13T19:49:05.408Z,78.56
2022-10-13T19:51:33.494Z,78.64
2022-10-13T19:54:00.651Z,78.70
2022-10-13T19:56:31.474Z,79.15
2022-10-13T19:58:58.542Z,79.07
2022-10-13T20:01:25.167Z,78.91
2022-10-13T20:03:52.492Z,79.50
2022-10-13T20:06:20.439Z,79.80
2022-10-13T20:08:47.843Z,79.02
2022-10-13T20:11:23.873Z,80.38
2022-10-13T20:13:52.327Z,79.61
2022-10-13T20:16:21.810Z,79.33
2022-10-13T20:18:53.654Z,80.28
2022-10-13T20:21:21.229Z,79.60
2022-10-13T20:23:48.736Z,79.43
2022-10-13T20:26:16.122Z,79.61
2022-10-13T20:28:45.017Z,79.55
2022-10-13T20:31:14.162Z,79.72
2022-10-13T20:33:41.009Z,79.51
2022-10-13T20:36:11.200Z,79.90
2022-10-13T20:38:38.001Z,80.55
2022-10-13T20:41:06.184Z,80.02
2022-10-13T20:43:33.044Z,79.78
2022-10-13T20:46:05.326Z,80.41
2022-10-13T20:48:51.441Z,79.30
2022-10-13T20:51:22.891Z,80.01
2022-10-13T20:53:50.159Z,80.21
2022-10-13T20:56:25.638Z,80.65
2022-10-13T20:58:53.161Z,80.54
2022-10-13T21:01:22.200Z,80.18
2022-10-13T21:03:55.961Z,80.27
2022-10-13T21:06:24.281Z,80.30
2022-10-13T21:08:51.415Z,80.47
2022-10-13T21:11:20.385Z,81.51
2022-10-13T21:13:47.956Z,82.88
2022-10-13T21:16:17.134Z,82.44
2022-10-13T21:18:48.053Z,81.09
2022-10-13T21:21:19.927Z,82.66
2022-10-13T21:23:55.099Z,82.88
2022-10-13T21:26:22.424Z,83.54
2022-10-13T21:28:50.222Z,83.84
2022-10-13T21:31:18.772Z,82.49
2022-10-13T21:33:45.380Z,83.25
2022-10-13T21:36:18.524Z,83.24
2022-10-13T21:38:46.371Z,81.74
2022-10-13T21:41:14.335Z,81.89
2022-10-13T21:43:41.276Z,81.44
2022-10-13T21:46:18.754Z,81.63
2022-10-13T21:48:46.627Z,80.95
2022-10-13T21:51:14.433Z,81.45
2022-10-13T21:53:41.650Z,81.29
2022-10-13T21:56:09.898Z,81.03
2022-10-13T21:58:38.195Z,81.81
2022-10-13T22:01:06.083Z,82.70
2022-10-13T22:03:33.446Z,80.90
2022-10-13T22:06:07.428Z,82.55
2022-10-13T22:08:38.574Z,82.17
2022-10-13T22:11:13.541Z,82.43
2022-10-13T22:13:40.439Z,82.07
2022-10-13T22:16:14.376Z,82.17
2022-10-13T22:18:41.397Z,81.63
2022-10-13T22:21:11.149Z,81.81
2022-10-13T22:23:37.727Z,81.46
2022-10-13T22:26:04.349Z,82.30
2022-10-13T22:28:36.067Z,82.14
2022-10-13T22:31:09.579Z,83.45
2022-10-13T22:33:37.536Z,82.43
2022-10-13T22:36:08.911Z,82.54
2022-10-13T22:38:35.798Z,82.61
2022-10-13T22:41:05.042Z,82.02
2022-10-13T22:43:32.174Z,81.94
2022-10-13T22:46:15.533Z,82.16
2022-10-13T22:48:42.262Z,81.84
2022-10-13T22:51:10.319Z,82.49
2022-10-13T22:53:37.475Z,81.98
2022-10-13T22:56:16.809Z,83.28
2022-10-13T22:58:43.563Z,82.51
2022-10-13T23:01:13.774Z,81.98
2022-10-13T23:03:40.782Z,82.45
2022-10-13T23:06:12.318Z,82.27
2022-10-13T23:08:39.014Z,82.63
2022-10-13T23:11:05.600Z,82.44
2022-10-13T23:13:32.257Z,82.23
2022-10-13T23:16:06.178Z,83.35
2022-10-13T23:18:37.812Z,82.30
2022-10-13T23:21:08.875Z,83.29
2022-10-13T23:23:35.513Z,82.40
2022-10-13T23:26:07.705Z,82.67
2022-10-13T23:28:35.182Z,82.41
2022-10-13T23:31:04.059Z,82.61
2022-10-13T23:33:31.302Z,82.36
2022-10-13T23:35:59.508Z,82.83
2022-10-13T23:38:27.487Z,82.73
2022-10-13T23:40:54.050Z,82.64
2022-10-13T23:43:21.568Z,82.54
2022-10-13T23:45:48.129Z,83.15
2022-10-13T23:48:15.199Z,82.47
2022-10-13T23:50:41.742Z,82.13
2022-10-13T23:53:08.274Z,82.35
2022-10-13T23:55:38.830Z,82.82
2022-10-13T23:58:05.920Z,82.38
