createdAt,value
2022-10-01T00:08:59.140Z,968.00
2022-10-01T00:18:59.288Z,968.04
2022-10-01T00:28:59.489Z,967.95
2022-10-01T00:38:59.666Z,967.84
2022-10-01T00:48:59.874Z,967.99
2022-10-01T00:59:00.034Z,967.78
2022-10-01T01:09:00.265Z,967.81
2022-10-01T01:19:00.444Z,967.70
2022-10-01T01:29:00.658Z,967.61
2022-10-01T01:39:00.851Z,967.60
2022-10-01T01:49:00.957Z,967.44
2022-10-01T01:59:01.259Z,967.24
2022-10-01T02:09:01.317Z,967.22
2022-10-01T02:19:01.407Z,967.01
2022-10-01T02:29:01.583Z,967.06
2022-10-01T02:39:01.824Z,966.97
2022-10-01T02:49:01.898Z,966.93
2022-10-01T02:59:05.345Z,966.81
2022-10-01T03:09:02.178Z,966.82
2022-10-01T03:19:02.309Z,966.88
2022-10-01T03:29:02.490Z,966.92
2022-10-01T03:39:02.649Z,966.80
2022-10-01T03:49:02.858Z,966.73
2022-10-01T03:59:03.016Z,966.57
2022-10-01T04:09:03.203Z,966.53
2022-10-01T04:19:03.378Z,966.55
2022-10-01T04:29:03.589Z,966.34
2022-10-01T04:39:03.747Z,966.50
2022-10-01T04:49:03.949Z,966.26
2022-10-01T04:59:04.079Z,966.37
2022-10-01T05:09:04.263Z,966.36
2022-10-01T05:19:04.409Z,966.32
2022-10-01T05:29:04.610Z,966.35
2022-10-01T05:39:04.776Z,966.34
2022-10-01T05:49:04.985Z,966.42
2022-10-01T05:59:05.131Z,966.44
2022-10-01T06:09:05.331Z,966.07
2022-10-01T06:19:05.478Z,965.97
2022-10-01T06:29:05.683Z,966.01
2022-10-01T06:39:05.842Z,965.88
2022-10-01T06:49:06.028Z,965.73
2022-10-01T06:59:06.165Z,965.78
2022-10-01T07:09:06.591Z,965.63
2022-10-01T07:19:06.543Z,965.73
2022-10-01T07:29:06.754Z,965.72
2022-10-01T07:39:06.921Z,965.89
2022-10-01T07:49:07.058Z,965.59
2022-10-01T07:59:07.343Z,965.61
2022-10-01T08:09:07.399Z,965.48
2022-10-01T08:19:07.571Z,965.60
2022-10-01T08:29:07.777Z,965.56
2022-10-01T08:39:07.948Z,965.55
2022-10-01T08:49:08.160Z,965.56
2022-10-01T08:59:08.279Z,965.76
2022-10-01T09:09:08.791Z,965.64
2022-10-01T09:19:08.671Z,965.56
2022-10-01T09:29:08.744Z,965.53
2022-10-01T09:39:09.213Z,965.56
2022-10-01T09:49:09.199Z,965.75
2022-10-01T09:59:09.231Z,965.73
2022-10-01T10:09:09.452Z,965.85
2022-10-01T10:19:09.610Z,965.94
2022-10-01T10:29:09.776Z,966.04
2022-10-01T10:39:10.256Z,966.17
2022-10-01T10:49:10.151Z,966.31
2022-10-01T10:59:10.244Z,966.33
2022-10-01T11:09:10.443Z,966.26
2022-10-01T11:19:10.572Z,965.91
2022-10-01T11:29:10.752Z,965.88
2022-10-01T11:39:11.005Z,965.91
2022-10-01T11:49:11.610Z,965.83
2022-10-01T11:59:11.253Z,965.98
2022-10-01T12:09:11.556Z,966.13
2022-10-01T12:19:11.500Z,966.26
2022-10-01T12:29:12.728Z,966.29
2022-10-01T12:39:11.938Z,966.55
2022-10-01T12:49:12.056Z,966.54
2022-10-01T12:59:12.202Z,966.55
2022-10-01T13:09:12.613Z,966.65
2022-10-01T13:19:12.543Z,966.84
2022-10-01T13:29:12.731Z,966.76
2022-10-01T13:39:12.910Z,966.61
2022-10-01T13:49:13.107Z,966.67
2022-10-01T13:59:13.240Z,966.72
2022-10-01T14:09:13.422Z,966.58
2022-10-01T14:19:13.568Z,966.62
2022-10-01T14:29:13.913Z,966.74
2022-10-01T14:39:13.957Z,966.79
2022-10-01T14:49:14.145Z,966.72
2022-10-01T14:59:17.085Z,966.56
2022-10-01T15:09:14.491Z,966.65
2022-10-01T15:19:14.676Z,966.86
2022-10-01T15:29:14.966Z,966.80
2022-10-01T15:39:15.009Z,967.08
2022-10-01T15:49:15.228Z,967.08
2022-10-01T15:59:15.386Z,967.21
2022-10-01T16:09:15.608Z,967.41
2022-10-01T16:19:16.032Z,967.45
2022-10-01T16:29:16.004Z,967.76
2022-10-01T16:39:16.156Z,967.78
2022-10-01T16:49:16.350Z,967.80
2022-10-01T16:59:16.530Z,968.00
2022-10-01T17:09:16.727Z,968.19
2022-10-01T17:19:16.868Z,968.28
2022-10-01T17:29:17.069Z,968.42
2022-10-01T17:39:17.331Z,968.58
2022-10-01T17:49:17.637Z,968.54
2022-10-01T17:59:17.586Z,968.87
2022-10-01T18:09:17.961Z,968.92
2022-10-01T18:29:18.971Z,969.31
2022-10-01T18:39:18.384Z,969.43
2022-10-01T18:49:18.235Z,969.40
2022-10-01T18:59:18.379Z,969.64
2022-10-01T19:09:18.577Z,969.86
2022-10-01T19:19:18.739Z,970.11
2022-10-01T19:29:18.913Z,970.58
2022-10-01T19:39:19.074Z,970.61
2022-10-01T19:49:19.288Z,970.84
2022-10-01T19:59:19.441Z,970.99
2022-10-01T20:09:19.614Z,971.11
2022-10-01T20:19:19.837Z,971.24
2022-10-01T20:29:19.960Z,971.18
2022-10-01T20:39:20.113Z,971.28
2022-10-01T20:49:20.336Z,971.38
2022-10-01T20:59:20.490Z,971.43
2022-10-01T21:09:20.675Z,971.73
2022-10-01T21:19:20.848Z,971.76
2022-10-01T21:29:21.058Z,971.85
2022-10-01T21:39:21.207Z,971.91
2022-10-01T21:49:21.852Z,971.95
2022-10-01T21:59:21.539Z,972.23
2022-10-01T22:09:21.720Z,972.47
2022-10-01T22:19:21.860Z,972.49
2022-10-01T22:29:22.069Z,972.68
2022-10-01T22:39:22.216Z,973.10
2022-10-01T22:49:22.416Z,973.04
2022-10-01T22:59:22.545Z,973.14
2022-10-01T23:09:22.726Z,973.13
2022-10-01T23:19:22.889Z,973.05
2022-10-01T23:29:23.079Z,973.05
2022-10-01T23:39:23.239Z,973.06
2022-10-01T23:49:23.435Z,973.29
2022-10-01T23:59:23.576Z,973.30
