createdAt,value
2019-02-22T00:01:48.063Z,99.90
2019-02-22T00:04:16.347Z,99.90
2019-02-22T00:06:44.603Z,99.90
2019-02-22T00:09:32.322Z,99.90
2019-02-22T00:12:00.635Z,99.90
2019-02-22T00:14:28.887Z,99.90
2019-02-22T00:16:57.179Z,99.90
2019-02-22T00:19:25.431Z,99.90
2019-02-22T00:21:53.688Z,99.90
2019-02-22T00:24:21.968Z,99.90
2019-02-22T00:26:50.226Z,99.90
2019-02-22T00:29:18.556Z,99.90
2019-02-22T00:31:46.848Z,99.90
2019-02-22T00:34:15.144Z,99.90
2019-02-22T00:36:46.812Z,99.90
2019-02-22T00:39:15.282Z,99.90
2019-02-22T00:41:43.545Z,99.90
2019-02-22T00:44:11.842Z,99.90
2019-02-22T00:46:40.199Z,99.90
2019-02-22T00:49:08.633Z,99.90
2019-02-22T00:51:36.956Z,99.90
2019-02-22T00:54:05.239Z,99.90
2019-02-22T00:56:33.496Z,99.90
2019-02-22T00:59:01.756Z,99.90
2019-02-22T01:01:30.049Z,99.90
2019-02-22T01:03:58.315Z,99.90
2019-02-22T01:06:26.580Z,99.90
2019-02-22T01:08:54.871Z,99.90
2019-02-22T01:11:23.133Z,99.90
2019-02-22T01:13:51.387Z,99.90
2019-02-22T01:16:19.855Z,99.90
2019-02-22T01:18:48.108Z,99.90
2019-02-22T01:21:16.372Z,99.90
2019-02-22T01:23:44.667Z,99.90
2019-02-22T01:26:12.948Z,99.90
2019-02-22T01:28:41.217Z,99.90
2019-02-22T01:31:09.500Z,99.90
2019-02-22T01:33:57.217Z,99.90
2019-02-22T01:36:25.477Z,99.90
2019-02-22T01:38:53.731Z,99.90
2019-02-22T01:41:22.016Z,99.90
2019-02-22T01:43:50.279Z,99.90
2019-02-22T01:46:18.607Z,99.90
2019-02-22T01:48:46.942Z,99.90
2019-02-22T01:51:15.189Z,99.90
2019-02-22T01:53:43.454Z,99.90
2019-02-22T01:56:13.328Z,99.90
2019-02-22T01:58:48.832Z,99.90
2019-02-22T02:01:11.567Z,99.90
2019-02-22T02:03:39.844Z,99.90
2019-02-22T02:06:08.215Z,99.90
2019-02-22T02:08:36.493Z,99.90
2019-02-22T02:11:04.779Z,99.90
2019-02-22T02:13:33.045Z,99.90
2019-02-22T02:16:01.314Z,99.90
2019-02-22T02:18:29.603Z,99.90
2019-02-22T02:20:57.889Z,99.90
2019-02-22T02:23:26.272Z,99.90
2019-02-22T02:25:54.627Z,99.90
2019-02-22T02:28:23.022Z,99.90
2019-02-22T02:30:51.288Z,99.90
2019-02-22T02:33:19.597Z,99.90
2019-02-22T02:35:48.062Z,99.90
2019-02-22T02:38:16.319Z,99.90
2019-02-22T02:40:44.607Z,99.90
2019-02-22T02:43:12.898Z,99.90
2019-02-22T02:45:41.169Z,99.90
2019-02-22T02:48:09.458Z,99.90
2019-02-22T02:50:37.720Z,99.90
2019-02-22T02:53:05.992Z,99.90
2019-02-22T02:55:35.450Z,99.90
2019-02-22T02:58:03.781Z,99.90
2019-02-22T03:00:32.053Z,99.90
2019-02-22T03:03:00.406Z,99.90
2019-02-22T03:08:34.621Z,99.90
2019-02-22T03:11:02.968Z,99.90
2019-02-22T03:13:31.236Z,99.90
2019-02-22T03:15:59.519Z,99.90
2019-02-22T03:18:27.788Z,99.90
2019-02-22T03:20:56.070Z,99.90
2019-02-22T03:23:24.428Z,99.90
2019-02-22T03:25:52.704Z,99.90
2019-02-22T03:28:21.040Z,99.90
2019-02-22T03:30:49.340Z,99.90
2019-02-22T03:33:17.592Z,99.90
2019-02-22T03:35:45.920Z,99.90
2019-02-22T03:38:20.005Z,99.90
2019-02-22T03:40:48.261Z,99.90
2019-02-22T03:43:16.524Z,99.90
2019-02-22T03:45:44.807Z,99.90
2019-02-22T03:48:13.085Z,99.90
2019-02-22T03:50:41.444Z,99.90
2019-02-22T03:53:11.374Z,99.90
2019-02-22T03:55:39.635Z,99.90
2019-02-22T03:58:07.893Z,99.90
2019-02-22T04:00:36.177Z,99.90
2019-02-22T04:03:04.430Z,99.90
2019-02-22T04:05:32.693Z,99.90
2019-02-22T04:08:01.008Z,99.90
2019-02-22T04:10:29.273Z,99.90
2019-02-22T04:12:57.534Z,99.90
2019-02-22T04:15:25.817Z,99.90
2019-02-22T04:17:54.081Z,99.90
2019-02-22T04:20:22.336Z,99.90
2019-02-22T04:22:50.635Z,99.90
2019-02-22T04:25:18.889Z,99.90
2019-02-22T04:27:47.147Z,99.90
2019-02-22T04:30:15.432Z,99.90
2019-02-22T04:32:43.687Z,99.90
2019-02-22T04:35:11.948Z,99.90
2019-02-22T04:37:40.239Z,99.90
2019-02-22T04:40:08.501Z,99.90
2019-02-22T04:42:36.761Z,99.90
2019-02-22T04:45:05.884Z,99.90
2019-02-22T04:47:34.141Z,99.90
2019-02-22T04:50:02.426Z,99.90
2019-02-22T04:52:30.780Z,99.90
2019-02-22T04:54:59.036Z,99.90
2019-02-22T04:58:00.580Z,99.90
2019-02-22T05:00:28.846Z,99.90
2019-02-22T05:02:57.114Z,99.90
2019-02-22T05:05:25.403Z,99.90
2019-02-22T05:07:53.709Z,99.90
2019-02-22T05:10:21.977Z,99.90
2019-02-22T05:12:50.247Z,99.90
2019-02-22T05:15:18.514Z,99.90
2019-02-22T05:17:46.793Z,99.90
2019-02-22T05:20:15.079Z,99.90
2019-02-22T05:22:43.348Z,99.90
2019-02-22T05:25:11.600Z,99.90
2019-02-22T05:27:39.997Z,99.90
2019-02-22T05:30:08.631Z,99.90
2019-02-22T05:32:36.964Z,99.90
2019-02-22T05:35:05.243Z,99.90
2019-02-22T05:37:33.506Z,99.90
2019-02-22T05:40:01.837Z,99.90
2019-02-22T05:42:30.201Z,99.90
2019-02-22T05:44:58.455Z,99.90
2019-02-22T05:47:26.724Z,99.90
2019-02-22T05:49:55.024Z,99.90
2019-02-22T05:52:23.296Z,99.90
2019-02-22T05:54:51.632Z,99.90
2019-02-22T05:57:19.928Z,99.90
2019-02-22T05:59:48.191Z,99.90
2019-02-22T06:02:16.482Z,99.90
2019-02-22T06:04:44.845Z,99.90
2019-02-22T06:07:14.617Z,99.90
2019-02-22T06:09:43.055Z,99.90
2019-02-22T06:12:12.074Z,99.90
2019-02-22T06:14:40.427Z,99.90
2019-02-22T06:17:14.624Z,99.90
2019-02-22T06:19:38.786Z,99.90
2019-02-22T06:22:07.056Z,99.90
2019-02-22T06:24:35.352Z,99.90
2019-02-22T06:27:03.701Z,99.90
2019-02-22T06:29:31.968Z,99.90
2019-02-22T06:32:00.227Z,99.90
2019-02-22T06:34:28.531Z,99.90
2019-02-22T06:37:01.984Z,99.90
2019-02-22T06:39:26.891Z,99.90
2019-02-22T06:41:55.271Z,99.90
2019-02-22T06:44:23.519Z,99.90
2019-02-22T06:46:51.786Z,99.90
2019-02-22T06:49:20.068Z,99.90
2019-02-22T06:51:48.338Z,99.90
2019-02-22T06:54:16.601Z,99.90
2019-02-22T06:56:44.901Z,99.90
2019-02-22T06:59:13.160Z,99.90
2019-02-22T07:01:41.424Z,99.90
2019-02-22T07:04:09.712Z,99.90
2019-02-22T07:06:37.973Z,99.90
2019-02-22T07:09:06.385Z,99.90
2019-02-22T07:11:37.870Z,99.90
2019-02-22T07:14:06.348Z,99.90
2019-02-22T07:16:34.616Z,99.90
2019-02-22T07:19:02.947Z,99.90
2019-02-22T07:21:43.757Z,99.90
2019-02-22T07:24:02.742Z,99.90
2019-02-22T07:26:31.172Z,99.90
2019-02-22T07:28:59.445Z,99.90
2019-02-22T07:31:27.710Z,99.90
2019-02-22T07:33:55.993Z,99.90
2019-02-22T07:36:24.252Z,99.90
2019-02-22T07:38:52.530Z,99.90
2019-02-22T07:41:20.804Z,99.90
2019-02-22T07:43:49.059Z,99.90
2019-02-22T07:46:17.316Z,99.90
2019-02-22T07:48:45.611Z,99.90
2019-02-22T07:51:13.911Z,99.90
2019-02-22T07:53:42.170Z,99.90
2019-02-22T07:56:10.454Z,99.90
2019-02-22T07:58:38.713Z,99.90
2019-02-22T08:01:06.981Z,99.90
2019-02-22T08:03:37.317Z,99.90
2019-02-22T08:06:05.272Z,99.90
2019-02-22T08:08:33.520Z,99.90
2019-02-22T08:11:01.821Z,99.90
2019-02-22T08:13:30.085Z,99.90
2019-02-22T08:15:58.342Z,99.90
2019-02-22T08:18:26.709Z,99.90
2019-02-22T08:20:54.960Z,99.90
2019-02-22T08:23:23.216Z,99.90
2019-02-22T08:25:51.508Z,99.90
2019-02-22T08:28:19.755Z,99.90
2019-02-22T08:30:48.017Z,99.90
2019-02-22T08:33:16.296Z,99.90
2019-02-22T08:35:44.557Z,99.90
2019-02-22T08:38:12.898Z,99.90
2019-02-22T08:40:41.300Z,99.90
2019-02-22T08:43:09.568Z,99.90
2019-02-22T08:45:37.856Z,99.90
2019-02-22T08:48:25.590Z,99.70
2019-02-22T08:50:53.865Z,99.70
2019-02-22T08:53:22.124Z,99.70
2019-02-22T08:56:09.900Z,99.90
2019-02-22T08:58:38.156Z,99.60
2019-02-22T09:01:06.428Z,99.20
2019-02-22T09:03:34.723Z,99.90
2019-02-22T09:06:03.091Z,99.50
2019-02-22T09:08:31.587Z,98.70
2019-02-22T09:11:00.798Z,99.10
2019-02-22T09:13:29.473Z,99.10
2019-02-22T09:15:57.780Z,99.40
2019-02-22T09:18:26.068Z,99.00
2019-02-22T09:20:54.318Z,99.70
2019-02-22T09:23:22.665Z,99.20
2019-02-22T09:25:50.967Z,98.90
2019-02-22T09:28:19.230Z,98.80
2019-02-22T09:30:48.556Z,98.50
2019-02-22T09:33:16.928Z,98.40
2019-02-22T09:35:45.187Z,98.30
2019-02-22T09:38:13.632Z,98.50
2019-02-22T09:40:42.135Z,98.60
2019-02-22T09:43:10.452Z,97.50
2019-02-22T09:45:38.726Z,97.80
2019-02-22T09:48:07.012Z,97.70
2019-02-22T09:50:35.277Z,97.30
2019-02-22T09:53:03.538Z,96.70
2019-02-22T09:55:31.822Z,97.00
2019-02-22T09:58:00.081Z,96.70
2019-02-22T10:00:28.441Z,96.50
2019-02-22T10:02:56.857Z,96.00
2019-02-22T10:05:25.116Z,95.80
2019-02-22T10:07:53.367Z,96.00
2019-02-22T10:10:21.671Z,95.30
2019-02-22T10:12:50.036Z,95.70
2019-02-22T10:15:18.297Z,95.20
2019-02-22T10:17:46.616Z,94.20
2019-02-22T10:20:14.960Z,92.60
2019-02-22T10:22:43.347Z,93.10
2019-02-22T10:25:11.641Z,92.90
2019-02-22T10:27:39.903Z,92.90
2019-02-22T10:30:10.825Z,93.20
2019-02-22T10:32:38.479Z,92.70
2019-02-22T10:35:07.909Z,92.90
2019-02-22T10:37:36.183Z,93.10
2019-02-22T10:40:07.470Z,93.40
2019-02-22T10:42:35.743Z,93.10
2019-02-22T10:45:05.253Z,92.00
2019-02-22T10:47:33.560Z,92.00
2019-02-22T10:50:01.824Z,92.20
2019-02-22T10:52:30.093Z,91.50
2019-02-22T10:54:58.392Z,92.20
2019-02-22T10:57:26.656Z,91.50
2019-02-22T10:59:54.920Z,92.60
2019-02-22T11:02:23.211Z,91.80
2019-02-22T11:04:51.543Z,92.20
2019-02-22T11:07:19.824Z,91.80
2019-02-22T11:09:48.113Z,91.70
2019-02-22T11:12:16.375Z,90.60
2019-02-22T11:14:44.639Z,90.40
2019-02-22T11:17:12.951Z,89.90
2019-02-22T11:19:41.219Z,89.90
2019-02-22T11:22:09.484Z,88.00
2019-02-22T11:24:37.857Z,87.60
2019-02-22T11:27:06.187Z,86.00
2019-02-22T11:29:34.450Z,83.90
2019-02-22T11:32:02.746Z,81.60
2019-02-22T11:34:31.008Z,80.80
2019-02-22T11:36:59.324Z,78.80
2019-02-22T11:39:27.621Z,80.20
2019-02-22T11:41:55.900Z,78.00
2019-02-22T11:44:24.168Z,79.00
2019-02-22T11:46:52.575Z,75.20
2019-02-22T11:49:20.848Z,73.30
2019-02-22T11:51:49.224Z,72.40
2019-02-22T11:54:17.505Z,74.20
2019-02-22T11:56:45.768Z,76.40
2019-02-22T11:59:14.045Z,75.90
2019-02-22T12:01:42.341Z,73.50
2019-02-22T12:04:10.600Z,72.00
2019-02-22T12:06:38.980Z,70.50
2019-02-22T12:09:07.379Z,69.50
2019-02-22T12:11:35.648Z,69.10
2019-02-22T12:14:03.986Z,67.70
2019-02-22T12:16:32.272Z,68.60
2019-02-22T12:19:00.540Z,67.20
2019-02-22T12:21:28.807Z,68.70
2019-02-22T12:23:57.106Z,68.00
2019-02-22T12:26:25.371Z,69.80
2019-02-22T12:28:53.633Z,71.40
2019-02-22T12:31:21.984Z,69.40
2019-02-22T12:33:50.247Z,70.90
2019-02-22T12:36:18.512Z,72.60
2019-02-22T12:38:47.069Z,73.10
2019-02-22T12:41:15.444Z,73.80
2019-02-22T12:43:43.708Z,73.80
2019-02-22T12:46:12.016Z,75.30
2019-02-22T12:48:40.283Z,74.80
2019-02-22T12:51:08.547Z,74.60
2019-02-22T12:53:36.843Z,74.50
2019-02-22T12:56:05.125Z,74.70
2019-02-22T12:58:33.400Z,74.90
2019-02-22T13:01:01.707Z,75.50
2019-02-22T13:03:29.977Z,75.80
2019-02-22T13:05:58.330Z,76.60
2019-02-22T13:08:26.640Z,76.30
2019-02-22T13:10:54.914Z,76.80
2019-02-22T13:13:23.190Z,76.70
2019-02-22T13:15:51.566Z,76.70
2019-02-22T13:18:19.827Z,77.80
2019-02-22T13:20:48.098Z,77.30
2019-02-22T13:23:16.393Z,78.10
2019-02-22T13:25:44.659Z,79.10
2019-02-22T13:28:12.983Z,78.70
2019-02-22T13:30:41.307Z,80.50
2019-02-22T13:33:09.585Z,79.70
2019-02-22T13:35:37.944Z,80.70
2019-02-22T13:38:06.345Z,81.00
2019-02-22T13:40:34.714Z,81.40
2019-02-22T13:43:05.304Z,82.00
2019-02-22T13:45:33.056Z,82.10
2019-02-22T13:48:01.317Z,81.90
2019-02-22T13:50:31.236Z,83.00
2019-02-22T13:52:59.525Z,82.90
2019-02-22T13:55:27.808Z,83.30
2019-02-22T13:57:56.068Z,83.90
2019-02-22T14:00:24.372Z,83.40
2019-02-22T14:02:52.641Z,84.30
2019-02-22T14:05:20.987Z,84.90
2019-02-22T14:07:53.235Z,84.20
2019-02-22T14:10:21.503Z,84.30
2019-02-22T14:12:49.769Z,83.30
2019-02-22T14:15:18.800Z,84.10
2019-02-22T14:17:47.332Z,84.00
2019-02-22T14:20:15.605Z,83.90
2019-02-22T14:22:43.884Z,84.00
2019-02-22T14:25:12.152Z,84.40
2019-02-22T14:27:40.420Z,84.10
2019-02-22T14:30:13.891Z,84.20
2019-02-22T14:32:42.172Z,84.30
2019-02-22T14:35:10.452Z,84.20
2019-02-22T14:37:38.829Z,84.50
2019-02-22T14:40:12.085Z,84.20
2019-02-22T14:42:40.347Z,83.80
2019-02-22T14:45:12.132Z,84.10
2019-02-22T14:47:40.398Z,84.60
2019-02-22T14:50:31.125Z,84.50
2019-02-22T14:52:59.444Z,84.30
2019-02-22T14:55:27.711Z,85.10
2019-02-22T14:57:56.009Z,85.40
2019-02-22T15:00:24.277Z,84.80
2019-02-22T15:02:52.553Z,85.30
2019-02-22T15:05:20.983Z,85.10
2019-02-22T15:07:49.257Z,85.90
2019-02-22T15:10:18.734Z,85.60
2019-02-22T15:12:47.368Z,84.70
2019-02-22T15:15:17.447Z,84.90
2019-02-22T15:17:56.932Z,85.90
2019-02-22T15:20:25.200Z,85.10
2019-02-22T15:22:53.549Z,85.00
2019-02-22T15:25:21.858Z,85.30
2019-02-22T15:27:50.129Z,85.40
2019-02-22T15:30:18.468Z,85.90
2019-02-22T15:32:47.115Z,85.20
2019-02-22T15:35:16.922Z,85.20
2019-02-22T15:37:45.202Z,85.20
2019-02-22T15:40:14.535Z,85.60
2019-02-22T15:42:42.843Z,85.20
2019-02-22T15:45:14.481Z,85.40
2019-02-22T15:47:42.829Z,85.70
2019-02-22T15:50:13.914Z,86.10
2019-02-22T15:52:42.219Z,86.90
2019-02-22T15:55:10.528Z,87.50
2019-02-22T15:57:38.794Z,87.70
2019-02-22T16:03:16.665Z,87.90
2019-02-22T16:05:47.086Z,88.40
2019-02-22T16:08:15.457Z,88.70
2019-02-22T16:10:43.881Z,89.40
2019-02-22T16:13:12.141Z,89.50
2019-02-22T16:15:40.808Z,89.80
2019-02-22T16:18:09.274Z,90.00
2019-02-22T16:20:37.540Z,90.20
2019-02-22T16:23:05.809Z,90.20
2019-02-22T16:25:34.102Z,90.20
2019-02-22T16:28:02.413Z,90.50
2019-02-22T16:30:31.472Z,90.80
2019-02-22T16:32:59.775Z,91.10
2019-02-22T16:35:28.163Z,91.40
2019-02-22T16:38:15.907Z,91.60
2019-02-22T16:40:44.248Z,91.90
2019-02-22T16:43:12.513Z,92.40
2019-02-22T16:45:40.832Z,92.50
2019-02-22T16:48:09.091Z,92.70
2019-02-22T16:50:37.364Z,93.00
2019-02-22T16:53:05.789Z,93.30
2019-02-22T16:55:34.052Z,93.60
2019-02-22T16:58:02.324Z,93.70
2019-02-22T17:00:30.628Z,94.00
2019-02-22T17:02:58.910Z,94.10
2019-02-22T17:05:27.178Z,94.30
2019-02-22T17:07:55.464Z,94.50
2019-02-22T17:10:23.757Z,94.70
2019-02-22T17:12:52.088Z,95.20
2019-02-22T17:15:20.398Z,95.00
2019-02-22T17:18:08.116Z,95.10
2019-02-22T17:20:36.571Z,95.20
2019-02-22T17:23:04.847Z,95.30
2019-02-22T17:25:33.130Z,95.40
2019-02-22T17:28:01.440Z,95.50
2019-02-22T17:30:29.787Z,95.70
2019-02-22T17:32:58.070Z,95.90
2019-02-22T17:35:26.349Z,96.30
2019-02-22T17:37:54.608Z,96.10
2019-02-22T17:40:31.260Z,96.20
2019-02-22T17:42:59.516Z,96.30
2019-02-22T17:45:27.796Z,96.50
2019-02-22T17:47:56.084Z,96.50
2019-02-22T17:50:24.355Z,96.70
2019-02-22T17:52:52.622Z,96.60
2019-02-22T17:55:20.974Z,96.60
2019-02-22T17:57:49.236Z,96.80
2019-02-22T18:00:24.988Z,96.90
2019-02-22T18:02:53.299Z,97.10
2019-02-22T18:05:21.563Z,97.30
2019-02-22T18:07:49.848Z,97.40
2019-02-22T18:10:18.115Z,97.50
2019-02-22T18:12:46.378Z,97.50
2019-02-22T18:15:35.712Z,97.50
2019-02-22T18:18:03.980Z,97.70
2019-02-22T18:20:32.260Z,97.70
2019-02-22T18:23:00.685Z,97.80
2019-02-22T18:25:29.059Z,98.00
2019-02-22T18:27:57.444Z,98.00
2019-02-22T18:30:25.735Z,98.20
2019-02-22T18:32:54.116Z,98.20
2019-02-22T18:35:26.626Z,98.40
2019-02-22T18:37:54.977Z,98.50
2019-02-22T18:40:44.224Z,98.70
2019-02-22T18:43:12.501Z,98.70
2019-02-22T18:45:40.778Z,98.80
2019-02-22T18:48:09.057Z,99.10
2019-02-22T18:50:37.457Z,99.30
2019-02-22T18:53:05.993Z,99.50
2019-02-22T18:55:34.299Z,99.90
2019-02-22T18:58:02.584Z,99.90
2019-02-22T19:00:30.959Z,99.90
2019-02-22T19:02:59.243Z,99.90
2019-02-22T19:05:27.552Z,99.90
2019-02-22T19:07:55.810Z,99.90
2019-02-22T19:10:24.096Z,99.90
2019-02-22T19:12:52.408Z,99.90
2019-02-22T19:15:20.676Z,99.90
2019-02-22T19:17:48.941Z,99.90
2019-02-22T19:20:20.048Z,99.90
2019-02-22T19:23:07.028Z,99.90
2019-02-22T19:25:35.329Z,99.90
2019-02-22T19:28:03.587Z,99.90
2019-02-22T19:30:31.884Z,99.90
2019-02-22T19:33:00.289Z,99.90
2019-02-22T19:35:28.543Z,99.90
2019-02-22T19:37:56.808Z,99.90
2019-02-22T19:40:46.138Z,99.90
2019-02-22T19:43:14.396Z,99.90
2019-02-22T19:45:42.663Z,99.90
2019-02-22T19:48:11.041Z,99.90
2019-02-22T19:50:41.690Z,99.90
2019-02-22T19:53:09.306Z,99.90
2019-02-22T19:55:37.715Z,99.90
2019-02-22T19:58:05.985Z,99.90
2019-02-22T20:00:34.258Z,99.90
2019-02-22T20:03:02.565Z,99.90
2019-02-22T20:05:30.907Z,99.90
2019-02-22T20:07:59.175Z,99.90
2019-02-22T20:10:27.494Z,99.90
2019-02-22T20:12:55.757Z,99.90
2019-02-22T20:15:24.026Z,99.90
2019-02-22T20:17:54.444Z,99.90
2019-02-22T20:20:22.314Z,99.90
2019-02-22T20:22:50.576Z,99.90
2019-02-22T20:25:18.901Z,99.90
2019-02-22T20:27:59.792Z,99.90
2019-02-22T20:30:28.089Z,99.90
2019-02-22T20:32:56.380Z,99.90
2019-02-22T20:35:27.046Z,99.90
2019-02-22T20:37:55.340Z,99.90
2019-02-22T20:40:23.603Z,99.90
2019-02-22T20:42:51.974Z,99.90
2019-02-22T20:45:20.291Z,99.90
2019-02-22T20:47:48.551Z,99.90
2019-02-22T20:50:16.810Z,99.90
2019-02-22T20:52:45.119Z,99.90
2019-02-22T20:55:13.826Z,99.90
2019-02-22T20:57:42.090Z,99.90
2019-02-22T21:00:22.291Z,99.90
2019-02-22T21:02:50.557Z,99.90
2019-02-22T21:05:18.896Z,99.90
2019-02-22T21:07:47.238Z,99.90
2019-02-22T21:10:17.916Z,99.90
2019-02-22T21:12:46.180Z,99.90
2019-02-22T21:15:14.798Z,99.90
2019-02-22T21:17:43.109Z,99.90
2019-02-22T21:20:16.869Z,99.90
2019-02-22T21:22:45.170Z,99.90
2019-02-22T21:25:13.431Z,99.90
2019-02-22T21:27:41.750Z,99.90
2019-02-22T21:30:18.243Z,99.90
2019-02-22T21:32:46.514Z,99.90
2019-02-22T21:35:14.801Z,99.90
2019-02-22T21:37:44.016Z,99.90
2019-02-22T21:40:13.205Z,99.90
2019-02-22T21:42:41.591Z,99.90
2019-02-22T21:45:14.980Z,99.90
2019-02-22T21:47:54.340Z,99.90
2019-02-22T21:50:17.518Z,99.90
2019-02-22T21:52:45.821Z,99.90
2019-02-22T21:55:15.167Z,99.90
2019-02-22T21:57:43.428Z,99.90
2019-02-22T22:00:22.902Z,99.90
2019-02-22T22:02:51.177Z,99.90
2019-02-22T22:05:19.495Z,99.90
2019-02-22T22:07:47.794Z,99.90
2019-02-22T22:10:16.064Z,99.90
2019-02-22T22:12:44.428Z,99.90
2019-02-22T22:15:33.768Z,99.90
2019-02-22T22:18:02.043Z,99.90
2019-02-22T22:20:30.336Z,99.90
2019-02-22T22:22:58.622Z,99.90
2019-02-22T22:25:26.897Z,99.90
2019-02-22T22:27:55.160Z,99.90
2019-02-22T22:30:23.485Z,99.90
2019-02-22T22:32:52.684Z,99.90
2019-02-22T22:35:21.244Z,99.90
2019-02-22T22:37:49.549Z,99.90
2019-02-22T22:40:17.815Z,99.90
2019-02-22T22:42:46.089Z,99.90
2019-02-22T22:45:15.659Z,99.90
2019-02-22T22:47:43.960Z,99.90
2019-02-22T22:50:16.623Z,99.90
2019-02-22T22:52:44.931Z,99.90
2019-02-22T22:55:13.201Z,99.90
2019-02-22T22:57:41.470Z,99.90
2019-02-22T23:00:50.258Z,99.90
2019-02-22T23:03:19.200Z,99.90
2019-02-22T23:05:47.465Z,99.90
2019-02-22T23:08:15.745Z,99.90
2019-02-22T23:10:44.007Z,99.90
2019-02-22T23:13:12.283Z,99.90
2019-02-22T23:15:40.644Z,99.90
2019-02-22T23:18:08.964Z,99.90
2019-02-22T23:20:37.231Z,99.90
2019-02-22T23:23:05.536Z,99.90
2019-02-22T23:25:33.795Z,99.90
2019-02-22T23:28:02.120Z,99.90
2019-02-22T23:30:30.431Z,99.90
2019-02-22T23:32:58.707Z,99.90
2019-02-22T23:35:26.980Z,99.90
2019-02-22T23:37:55.275Z,99.90
2019-02-22T23:40:23.536Z,99.90
2019-02-22T23:42:51.875Z,99.90
2019-02-22T23:45:20.422Z,99.90
2019-02-22T23:47:48.781Z,99.90
2019-02-22T23:50:17.045Z,99.90
2019-02-22T23:52:45.386Z,99.90
2019-02-22T23:55:13.880Z,99.90
2019-02-22T23:57:42.161Z,99.90
