createdAt,value
2018-11-29T00:00:28.606Z,98318.70
2018-11-29T00:02:58.425Z,98314.77
2018-11-29T00:05:33.870Z,98321.44
2018-11-29T00:08:09.314Z,98324.94
2018-11-29T00:10:39.089Z,98318.08
2018-11-29T00:13:08.732Z,98317.39
2018-11-29T00:15:45.193Z,98322.74
2018-11-29T00:18:14.877Z,98322.36
2018-11-29T00:20:44.700Z,98326.84
2018-11-29T00:23:14.573Z,98325.77
2018-11-29T00:25:44.398Z,98332.57
2018-11-29T00:28:14.247Z,98336.77
2018-11-29T00:30:43.973Z,98341.38
2018-11-29T00:33:13.867Z,98343.26
2018-11-29T00:35:43.666Z,98340.98
2018-11-29T00:38:13.433Z,98341.69
2018-11-29T00:40:43.584Z,98344.44
2018-11-29T00:43:13.343Z,98339.06
2018-11-29T00:45:43.125Z,98340.53
2018-11-29T00:48:12.905Z,98338.97
2018-11-29T00:50:42.737Z,98329.33
2018-11-29T00:53:12.384Z,98335.27
2018-11-29T00:55:42.117Z,98338.73
2018-11-29T00:58:11.904Z,98333.70
2018-11-29T01:00:41.588Z,98345.47
2018-11-29T01:03:11.393Z,98351.23
2018-11-29T01:05:41.205Z,98346.15
2018-11-29T01:08:10.981Z,98358.41
2018-11-29T01:10:40.789Z,98356.18
2018-11-29T01:13:10.500Z,98361.98
2018-11-29T01:15:40.384Z,98362.59
2018-11-29T01:18:10.245Z,98356.91
2018-11-29T01:20:40.028Z,98361.95
2018-11-29T01:23:09.728Z,98370.59
2018-11-29T01:25:39.416Z,98375.11
2018-11-29T01:28:09.149Z,98373.35
2018-11-29T01:30:38.965Z,98376.47
2018-11-29T01:33:08.741Z,98373.08
2018-11-29T01:36:06.180Z,98373.56
2018-11-29T01:38:36.044Z,98376.28
2018-11-29T01:41:06.105Z,98373.27
2018-11-29T01:43:35.841Z,98376.31
2018-11-29T01:46:05.581Z,98376.59
2018-11-29T01:48:35.369Z,98371.66
2018-11-29T01:51:05.078Z,98367.72
2018-11-29T01:53:34.881Z,98366.23
2018-11-29T01:56:04.566Z,98366.99
2018-11-29T01:58:34.368Z,98361.25
2018-11-29T02:01:04.140Z,98361.00
2018-11-29T02:03:34.004Z,98362.45
2018-11-29T02:06:03.764Z,98360.20
2018-11-29T02:08:33.607Z,98359.93
2018-11-29T02:11:03.457Z,98357.21
2018-11-29T02:13:33.188Z,98357.30
2018-11-29T02:16:02.978Z,98352.93
2018-11-29T02:18:33.057Z,98355.73
2018-11-29T02:21:02.937Z,98353.05
2018-11-29T02:23:32.765Z,98354.15
2018-11-29T02:26:02.454Z,98351.23
2018-11-29T02:28:32.362Z,98345.86
2018-11-29T02:31:02.748Z,98343.71
2018-11-29T02:33:32.537Z,98343.78
2018-11-29T02:36:02.293Z,98341.84
2018-11-29T02:38:32.014Z,98345.91
2018-11-29T02:41:01.716Z,98344.88
2018-11-29T02:43:31.510Z,98345.31
2018-11-29T02:46:01.388Z,98343.63
2018-11-29T02:48:31.199Z,98339.69
2018-11-29T02:51:01.098Z,98342.88
2018-11-29T02:53:30.882Z,98343.70
2018-11-29T02:56:00.698Z,98344.34
2018-11-29T02:58:30.537Z,98344.84
2018-11-29T03:01:00.280Z,98339.14
2018-11-29T03:03:30.013Z,98339.89
2018-11-29T03:05:59.768Z,98340.91
2018-11-29T03:08:29.562Z,98349.05
2018-11-29T03:10:59.361Z,98348.66
2018-11-29T03:13:29.096Z,98347.08
2018-11-29T03:15:58.865Z,98342.62
2018-11-29T03:18:28.568Z,98355.14
2018-11-29T03:20:58.367Z,98357.09
2018-11-29T03:23:27.988Z,98357.15
2018-11-29T03:25:57.746Z,98358.91
2018-11-29T03:28:27.465Z,98364.44
2018-11-29T03:30:57.238Z,98370.33
2018-11-29T03:33:27.397Z,98373.33
2018-11-29T03:35:57.121Z,98373.55
2018-11-29T03:38:26.896Z,98368.91
2018-11-29T03:40:56.714Z,98365.26
2018-11-29T03:43:26.496Z,98371.25
2018-11-29T03:45:56.333Z,98368.52
2018-11-29T03:48:26.117Z,98370.67
2018-11-29T03:50:55.940Z,98370.37
2018-11-29T03:53:25.742Z,98369.91
2018-11-29T03:55:55.524Z,98364.20
2018-11-29T03:58:25.344Z,98356.89
2018-11-29T04:00:55.156Z,98357.19
2018-11-29T04:03:24.968Z,98353.61
2018-11-29T04:05:54.887Z,98362.70
2018-11-29T04:08:24.716Z,98363.39
2018-11-29T04:10:54.513Z,98373.53
2018-11-29T04:13:24.411Z,98376.91
2018-11-29T04:15:54.130Z,98372.58
2018-11-29T04:18:23.911Z,98379.34
2018-11-29T04:20:53.772Z,98378.48
2018-11-29T04:23:23.574Z,98379.34
2018-11-29T04:25:53.244Z,98383.40
2018-11-29T04:28:22.972Z,98375.24
2018-11-29T04:30:52.865Z,98381.22
2018-11-29T04:33:22.746Z,98381.92
2018-11-29T04:35:52.557Z,98384.03
2018-11-29T04:38:22.270Z,98380.77
2018-11-29T04:40:52.317Z,98377.87
2018-11-29T04:43:22.080Z,98380.95
2018-11-29T04:46:02.863Z,98376.11
2018-11-29T04:48:32.615Z,98380.45
2018-11-29T04:51:02.489Z,98379.31
2018-11-29T04:53:32.196Z,98375.23
2018-11-29T04:56:02.007Z,98376.28
2018-11-29T04:58:31.748Z,98380.16
2018-11-29T05:01:01.476Z,98388.17
2018-11-29T05:03:31.549Z,98386.89
2018-11-29T05:06:01.350Z,98391.24
2018-11-29T05:08:31.170Z,98395.36
2018-11-29T05:11:01.041Z,98400.08
2018-11-29T05:13:30.904Z,98388.72
2018-11-29T05:16:00.561Z,98388.00
2018-11-29T05:18:30.367Z,98392.46
2018-11-29T05:21:00.221Z,98391.98
2018-11-29T05:23:30.124Z,98391.81
2018-11-29T05:25:59.709Z,98391.55
2018-11-29T05:28:29.380Z,98395.96
2018-11-29T05:30:59.098Z,98395.55
2018-11-29T05:33:29.141Z,98398.36
2018-11-29T05:35:58.997Z,98395.55
2018-11-29T05:38:28.805Z,98394.78
2018-11-29T05:40:58.878Z,98395.05
2018-11-29T05:43:28.634Z,98396.76
2018-11-29T05:45:58.365Z,98401.00
2018-11-29T05:48:28.159Z,98400.59
2018-11-29T05:50:57.865Z,98406.19
2018-11-29T05:53:27.521Z,98399.33
2018-11-29T05:55:57.245Z,98397.48
2018-11-29T05:58:27.098Z,98401.72
2018-11-29T06:00:57.489Z,98403.64
2018-11-29T06:03:27.327Z,98398.13
2018-11-29T06:05:57.103Z,98402.23
2018-11-29T06:08:26.892Z,98402.65
2018-11-29T06:10:56.570Z,98401.40
2018-11-29T06:13:26.333Z,98394.34
2018-11-29T06:15:56.136Z,98405.48
2018-11-29T06:18:26.045Z,98408.19
2018-11-29T06:20:56.025Z,98413.14
2018-11-29T06:23:25.949Z,98415.13
2018-11-29T06:25:55.710Z,98408.95
2018-11-29T06:28:25.567Z,98408.73
2018-11-29T06:30:55.348Z,98420.92
2018-11-29T06:33:25.166Z,98424.97
2018-11-29T06:35:54.968Z,98422.63
2018-11-29T06:38:24.797Z,98426.38
2018-11-29T06:40:54.661Z,98427.64
2018-11-29T06:43:24.543Z,98430.20
2018-11-29T06:45:54.351Z,98428.35
2018-11-29T06:48:24.185Z,98431.33
2018-11-29T06:50:53.976Z,98432.17
2018-11-29T06:53:28.908Z,98428.32
2018-11-29T06:55:58.605Z,98429.67
2018-11-29T06:58:28.428Z,98434.05
2018-11-29T07:00:58.240Z,98431.45
2018-11-29T07:03:28.905Z,98436.43
2018-11-29T07:05:57.966Z,98434.80
2018-11-29T07:08:27.717Z,98436.71
2018-11-29T07:10:57.545Z,98441.47
2018-11-29T07:13:27.333Z,98440.59
2018-11-29T07:15:57.007Z,98435.20
2018-11-29T07:18:26.784Z,98437.11
2018-11-29T07:21:07.489Z,98434.50
2018-11-29T07:23:37.269Z,98444.49
2018-11-29T07:26:07.526Z,98446.72
2018-11-29T07:28:37.341Z,98443.70
2018-11-29T07:31:07.351Z,98446.02
2018-11-29T07:33:37.032Z,98441.75
2018-11-29T07:36:07.244Z,98447.61
2018-11-29T07:38:37.036Z,98448.64
2018-11-29T07:41:06.970Z,98453.65
2018-11-29T07:43:36.754Z,98453.80
2018-11-29T07:46:06.740Z,98455.70
2018-11-29T07:48:36.508Z,98457.20
2018-11-29T07:51:06.569Z,98453.21
2018-11-29T07:53:36.385Z,98461.30
2018-11-29T07:56:06.168Z,98457.11
2018-11-29T07:58:35.904Z,98466.53
2018-11-29T08:01:07.047Z,98468.53
2018-11-29T08:03:36.957Z,98468.06
2018-11-29T08:06:06.673Z,98465.52
2018-11-29T08:08:36.741Z,98473.27
2018-11-29T08:11:06.629Z,98472.98
2018-11-29T08:13:36.368Z,98475.73
2018-11-29T08:16:06.465Z,98484.30
2018-11-29T08:18:36.154Z,98480.64
2018-11-29T08:21:06.018Z,98484.22
2018-11-29T08:23:35.797Z,98479.30
2018-11-29T08:26:05.575Z,98481.05
2018-11-29T08:28:35.361Z,98480.35
2018-11-29T08:31:05.380Z,98471.95
2018-11-29T08:33:35.148Z,98475.52
2018-11-29T08:36:04.848Z,98478.68
2018-11-29T08:38:34.564Z,98476.92
2018-11-29T08:41:04.296Z,98482.56
2018-11-29T08:43:34.689Z,98481.22
2018-11-29T08:46:05.216Z,98480.90
2018-11-29T08:48:35.006Z,98484.52
2018-11-29T08:51:04.649Z,98490.41
2018-11-29T08:53:34.729Z,98487.77
2018-11-29T08:56:04.652Z,98487.39
2018-11-29T08:58:34.413Z,98493.23
2018-11-29T09:01:04.173Z,98490.22
2018-11-29T09:03:34.085Z,98486.73
2018-11-29T09:06:03.898Z,98488.16
2018-11-29T09:08:33.706Z,98488.25
2018-11-29T09:11:03.521Z,98490.62
2018-11-29T09:13:33.330Z,98487.55
2018-11-29T09:16:03.110Z,98494.73
2018-11-29T09:18:32.963Z,98489.50
2018-11-29T09:21:02.635Z,98487.69
2018-11-29T09:23:32.464Z,98488.65
2018-11-29T09:26:02.188Z,98487.30
2018-11-29T09:28:31.833Z,98483.32
2018-11-29T09:31:01.674Z,98496.72
2018-11-29T09:33:31.461Z,98489.75
2018-11-29T09:36:01.333Z,98484.97
2018-11-29T09:38:31.115Z,98488.16
2018-11-29T09:41:00.972Z,98475.28
2018-11-29T09:43:30.636Z,98484.78
2018-11-29T09:46:00.477Z,98477.68
2018-11-29T09:48:30.256Z,98477.68
2018-11-29T09:51:00.058Z,98470.63
2018-11-29T09:53:29.916Z,98467.39
2018-11-29T09:55:59.794Z,98470.30
2018-11-29T09:58:29.480Z,98469.42
2018-11-29T10:00:59.301Z,98468.63
2018-11-29T10:03:29.413Z,98467.69
2018-11-29T10:05:59.241Z,98460.26
2018-11-29T10:08:29.040Z,98459.47
2018-11-29T10:10:58.910Z,98455.34
2018-11-29T10:13:28.545Z,98449.81
2018-11-29T10:15:58.245Z,98437.00
2018-11-29T10:18:28.040Z,98441.66
2018-11-29T10:20:57.784Z,98436.75
2018-11-29T10:23:27.521Z,98435.11
2018-11-29T10:25:57.305Z,98435.16
2018-11-29T10:28:27.081Z,98432.55
2018-11-29T10:30:59.878Z,98433.90
2018-11-29T10:33:29.637Z,98426.80
2018-11-29T10:35:59.585Z,98420.21
2018-11-29T10:38:29.169Z,98420.63
2018-11-29T10:40:58.977Z,98418.95
2018-11-29T10:43:28.690Z,98408.75
2018-11-29T10:45:58.473Z,98406.44
2018-11-29T10:48:28.146Z,98410.47
2018-11-29T10:50:57.892Z,98398.55
2018-11-29T10:53:27.770Z,98401.78
2018-11-29T10:55:57.582Z,98404.01
2018-11-29T10:58:27.409Z,98404.47
2018-11-29T11:01:02.029Z,98399.97
2018-11-29T11:03:31.840Z,98400.44
2018-11-29T11:06:01.573Z,98402.80
2018-11-29T11:08:31.306Z,98390.79
2018-11-29T11:11:07.517Z,98389.83
2018-11-29T11:13:38.450Z,98394.03
2018-11-29T11:16:08.278Z,98393.78
2018-11-29T11:18:38.177Z,98395.59
2018-11-29T11:21:07.915Z,98393.87
2018-11-29T11:23:37.647Z,98394.25
2018-11-29T11:26:07.481Z,98385.80
2018-11-29T11:28:37.322Z,98382.32
2018-11-29T11:31:06.996Z,98383.25
2018-11-29T11:33:36.808Z,98377.00
2018-11-29T11:36:06.626Z,98379.39
2018-11-29T11:38:36.405Z,98374.48
2018-11-29T11:41:06.313Z,98374.39
2018-11-29T11:43:36.197Z,98370.83
2018-11-29T11:46:06.010Z,98364.66
2018-11-29T11:48:35.946Z,98368.31
2018-11-29T11:51:05.804Z,98359.30
2018-11-29T11:53:35.642Z,98362.61
2018-11-29T11:56:05.592Z,98353.28
2018-11-29T11:58:35.332Z,98360.47
2018-11-29T12:01:05.117Z,98348.38
2018-11-29T12:03:34.758Z,98352.08
2018-11-29T12:06:04.564Z,98351.70
2018-11-29T12:08:34.352Z,98351.23
2018-11-29T12:11:04.125Z,98354.39
2018-11-29T12:13:33.909Z,98352.63
2018-11-29T12:16:03.705Z,98354.47
2018-11-29T12:18:33.508Z,98348.77
2018-11-29T12:21:03.329Z,98346.55
2018-11-29T12:23:33.186Z,98343.94
2018-11-29T12:26:04.377Z,98343.48
2018-11-29T12:28:34.177Z,98347.09
2018-11-29T12:31:03.889Z,98338.66
2018-11-29T12:33:33.601Z,98338.16
2018-11-29T12:36:03.409Z,98328.38
2018-11-29T12:38:33.141Z,98328.89
2018-11-29T12:41:02.940Z,98326.20
2018-11-29T12:43:32.916Z,98326.34
2018-11-29T12:46:02.688Z,98328.17
2018-11-29T12:48:32.594Z,98331.41
2018-11-29T12:51:02.385Z,98332.75
2018-11-29T12:53:32.269Z,98321.22
2018-11-29T12:56:02.181Z,98324.20
2018-11-29T12:58:32.034Z,98316.64
2018-11-29T13:01:01.908Z,98317.66
2018-11-29T13:03:31.725Z,98318.58
2018-11-29T13:06:01.536Z,98318.66
2018-11-29T13:08:31.345Z,98312.03
2018-11-29T13:11:01.175Z,98310.23
2018-11-29T13:13:30.933Z,98311.95
2018-11-29T13:16:00.710Z,98300.41
2018-11-29T13:18:30.427Z,98309.44
2018-11-29T13:21:03.133Z,98314.86
2018-11-29T13:23:32.916Z,98317.54
2018-11-29T13:26:02.626Z,98320.23
2018-11-29T13:28:33.167Z,98314.01
2018-11-29T13:31:02.962Z,98316.28
2018-11-29T13:33:33.022Z,98311.38
2018-11-29T13:36:02.509Z,98313.68
2018-11-29T13:38:32.265Z,98311.45
2018-11-29T13:41:02.077Z,98314.69
2018-11-29T13:43:31.895Z,98305.38
2018-11-29T13:46:01.704Z,98307.09
2018-11-29T13:48:31.483Z,98307.09
2018-11-29T13:51:01.328Z,98304.91
2018-11-29T13:53:31.092Z,98306.30
2018-11-29T13:56:00.887Z,98312.17
2018-11-29T13:58:30.716Z,98313.52
2018-11-29T14:01:00.652Z,98311.67
2018-11-29T14:03:30.389Z,98307.73
2018-11-29T14:06:01.004Z,98308.28
2018-11-29T14:08:31.209Z,98310.09
2018-11-29T14:11:01.021Z,98298.88
2018-11-29T14:13:30.744Z,98302.03
2018-11-29T14:16:00.505Z,98305.12
2018-11-29T14:18:33.652Z,98305.67
2018-11-29T14:21:03.446Z,98303.38
2018-11-29T14:23:33.275Z,98308.74
2018-11-29T14:26:03.133Z,98305.21
2018-11-29T14:28:32.760Z,98305.52
2018-11-29T14:31:02.572Z,98303.78
2018-11-29T14:33:32.492Z,98307.95
2018-11-29T14:36:02.656Z,98311.59
2018-11-29T14:38:32.457Z,98300.98
2018-11-29T14:41:02.429Z,98297.45
2018-11-29T14:43:32.184Z,98312.61
2018-11-29T14:46:02.027Z,98308.58
2018-11-29T14:48:31.773Z,98308.91
2018-11-29T14:51:02.613Z,98308.28
2018-11-29T14:53:31.503Z,98313.34
2018-11-29T14:56:01.223Z,98319.68
2018-11-29T14:58:30.998Z,98313.59
2018-11-29T15:01:00.851Z,98323.27
2018-11-29T15:03:30.789Z,98316.86
2018-11-29T15:06:00.585Z,98315.36
2018-11-29T15:08:30.265Z,98318.52
2018-11-29T15:11:00.000Z,98321.20
2018-11-29T15:13:30.721Z,98308.23
2018-11-29T15:16:00.653Z,98303.26
2018-11-29T15:18:30.493Z,98303.88
2018-11-29T15:21:00.304Z,98307.32
2018-11-29T15:23:30.508Z,98301.98
2018-11-29T15:26:01.260Z,98305.26
2018-11-29T15:28:31.279Z,98311.95
2018-11-29T15:31:01.199Z,98306.91
2018-11-29T15:33:31.358Z,98310.80
2018-11-29T15:36:01.229Z,98315.34
2018-11-29T15:38:31.077Z,98309.18
2018-11-29T15:41:01.500Z,98312.27
2018-11-29T15:43:31.540Z,98306.92
2018-11-29T15:46:01.393Z,98303.95
2018-11-29T15:48:31.141Z,98301.44
2018-11-29T15:51:00.850Z,98303.66
2018-11-29T15:53:30.569Z,98302.30
2018-11-29T15:56:05.845Z,98305.98
2018-11-29T15:58:36.410Z,98303.36
2018-11-29T16:01:06.284Z,98310.11
2018-11-29T16:03:37.513Z,98304.17
2018-11-29T16:06:07.972Z,98304.19
2018-11-29T16:08:38.173Z,98300.77
2018-11-29T16:11:07.963Z,98302.64
2018-11-29T16:13:37.680Z,98309.23
2018-11-29T16:16:07.481Z,98312.91
2018-11-29T16:18:37.262Z,98315.02
2018-11-29T16:21:07.123Z,98310.92
2018-11-29T16:23:36.840Z,98309.83
2018-11-29T16:26:06.596Z,98308.84
2018-11-29T16:28:36.410Z,98305.50
2018-11-29T16:31:08.362Z,98308.45
2018-11-29T16:33:39.460Z,98309.81
2018-11-29T16:36:09.633Z,98310.89
2018-11-29T16:38:39.529Z,98314.41
2018-11-29T16:41:09.236Z,98317.39
2018-11-29T16:43:39.032Z,98318.23
2018-11-29T16:46:08.757Z,98324.12
2018-11-29T16:48:38.553Z,98326.21
2018-11-29T16:51:08.314Z,98319.33
2018-11-29T16:53:38.067Z,98323.17
2018-11-29T16:56:07.853Z,98327.37
2018-11-29T16:58:37.553Z,98324.11
2018-11-29T17:01:09.044Z,98330.39
2018-11-29T17:03:37.442Z,98333.55
2018-11-29T17:06:07.244Z,98334.19
2018-11-29T17:08:37.081Z,98330.52
2018-11-29T17:11:06.832Z,98333.97
2018-11-29T17:13:37.428Z,98333.30
2018-11-29T17:16:08.958Z,98341.01
2018-11-29T17:18:38.753Z,98341.19
2018-11-29T17:21:08.539Z,98334.42
2018-11-29T17:23:38.375Z,98327.19
2018-11-29T17:26:08.137Z,98329.53
2018-11-29T17:28:37.953Z,98327.75
2018-11-29T17:31:07.822Z,98331.11
2018-11-29T17:33:37.590Z,98335.88
2018-11-29T17:36:07.408Z,98326.00
2018-11-29T17:38:37.115Z,98320.94
2018-11-29T17:41:08.600Z,98322.72
2018-11-29T17:43:38.307Z,98323.94
2018-11-29T17:46:09.258Z,98322.09
2018-11-29T17:48:39.026Z,98318.00
2018-11-29T17:51:09.042Z,98313.39
2018-11-29T17:53:38.821Z,98309.41
2018-11-29T17:56:08.584Z,98310.46
2018-11-29T17:58:38.405Z,98308.82
2018-11-29T18:01:08.224Z,98309.83
2018-11-29T18:03:38.017Z,98313.71
2018-11-29T18:06:07.772Z,98311.92
2018-11-29T18:08:37.764Z,98313.56
2018-11-29T18:11:08.389Z,98312.77
2018-11-29T18:13:39.110Z,98316.11
2018-11-29T18:16:08.805Z,98323.95
2018-11-29T18:18:38.620Z,98310.17
2018-11-29T18:21:08.546Z,98323.09
2018-11-29T18:23:38.437Z,98316.39
2018-11-29T18:26:08.132Z,98313.11
2018-11-29T18:28:37.916Z,98317.34
2018-11-29T18:31:07.748Z,98319.47
2018-11-29T18:33:37.717Z,98324.19
2018-11-29T18:36:07.746Z,98319.23
2018-11-29T18:38:37.542Z,98317.75
2018-11-29T18:41:07.395Z,98314.30
2018-11-29T18:43:37.305Z,98311.59
2018-11-29T18:46:06.949Z,98312.88
2018-11-29T18:48:36.769Z,98320.01
2018-11-29T18:51:06.698Z,98311.74
2018-11-29T18:53:36.533Z,98320.38
2018-11-29T18:56:06.349Z,98322.80
2018-11-29T18:58:36.179Z,98317.86
2018-11-29T19:01:06.182Z,98311.66
2018-11-29T19:03:35.993Z,98316.45
2018-11-29T19:06:05.851Z,98316.02
2018-11-29T19:08:35.749Z,98312.62
2018-11-29T19:11:05.653Z,98312.00
2018-11-29T19:13:35.548Z,98304.97
2018-11-29T19:16:05.492Z,98312.03
2018-11-29T19:18:35.266Z,98313.16
2018-11-29T19:21:05.259Z,98308.58
2018-11-29T19:23:35.288Z,98310.06
2018-11-29T19:26:04.689Z,98313.54
2018-11-29T19:28:34.702Z,98304.98
2018-11-29T19:31:04.486Z,98308.95
2018-11-29T19:33:34.159Z,98300.58
2018-11-29T19:36:03.936Z,98307.35
2018-11-29T19:38:33.790Z,98308.70
2018-11-29T19:41:03.525Z,98309.94
2018-11-29T19:43:33.325Z,98313.30
2018-11-29T19:46:03.193Z,98315.14
2018-11-29T19:48:32.894Z,98317.48
2018-11-29T19:51:02.700Z,98314.38
2018-11-29T19:53:32.555Z,98318.33
2018-11-29T19:56:03.314Z,98320.77
2018-11-29T19:58:33.138Z,98320.28
2018-11-29T20:01:03.061Z,98321.12
2018-11-29T20:03:34.833Z,98325.32
2018-11-29T20:06:04.809Z,98327.36
2018-11-29T20:08:34.758Z,98328.43
2018-11-29T20:11:04.573Z,98322.25
2018-11-29T20:13:35.233Z,98323.61
2018-11-29T20:16:05.085Z,98319.40
2018-11-29T20:18:34.867Z,98320.76
2018-11-29T20:21:04.838Z,98322.60
2018-11-29T20:23:34.609Z,98326.75
2018-11-29T20:26:04.433Z,98327.23
2018-11-29T20:28:34.129Z,98325.62
2018-11-29T20:31:03.954Z,98326.70
2018-11-29T20:33:34.121Z,98325.81
2018-11-29T20:36:04.012Z,98327.83
2018-11-29T20:38:33.817Z,98324.97
2018-11-29T20:41:04.065Z,98330.02
2018-11-29T20:43:33.830Z,98324.74
2018-11-29T20:46:04.038Z,98320.73
2018-11-29T20:48:33.858Z,98325.52
2018-11-29T20:51:03.713Z,98330.62
2018-11-29T20:53:36.085Z,98330.81
2018-11-29T20:56:07.549Z,98323.38
2018-11-29T20:58:37.637Z,98330.41
2018-11-29T21:01:08.441Z,98331.28
2018-11-29T21:03:38.315Z,98326.70
2018-11-29T21:06:10.030Z,98328.81
2018-11-29T21:08:40.329Z,98330.02
2018-11-29T21:11:10.165Z,98324.20
2018-11-29T21:13:39.953Z,98318.45
2018-11-29T21:16:09.597Z,98316.50
2018-11-29T21:18:40.387Z,98318.39
2018-11-29T21:21:10.382Z,98315.87
2018-11-29T21:23:40.269Z,98321.41
2018-11-29T21:26:09.873Z,98327.61
2018-11-29T21:28:39.754Z,98323.55
2018-11-29T21:31:09.525Z,98318.61
2018-11-29T21:33:39.377Z,98320.66
2018-11-29T21:36:09.180Z,98311.77
2018-11-29T21:38:38.954Z,98317.99
2018-11-29T21:41:09.053Z,98315.37
2018-11-29T21:43:38.997Z,98309.03
2018-11-29T21:46:09.900Z,98313.81
2018-11-29T21:48:39.624Z,98309.33
2018-11-29T21:51:09.665Z,98307.30
2018-11-29T21:53:39.355Z,98306.90
2018-11-29T21:56:09.228Z,98308.48
2018-11-29T21:58:38.954Z,98303.27
2018-11-29T22:01:09.333Z,98308.17
2018-11-29T22:03:39.221Z,98307.77
2018-11-29T22:06:09.428Z,98295.05
2018-11-29T22:08:39.321Z,98302.95
2018-11-29T22:11:09.220Z,98308.00
2018-11-29T22:13:39.010Z,98316.34
2018-11-29T22:16:08.948Z,98318.06
2018-11-29T22:18:38.737Z,98316.45
2018-11-29T22:21:08.548Z,98312.87
2018-11-29T22:23:39.245Z,98306.02
2018-11-29T22:26:13.129Z,98302.13
2018-11-29T22:28:43.172Z,98307.60
2018-11-29T22:31:13.205Z,98301.51
2018-11-29T22:33:42.865Z,98293.67
2018-11-29T22:36:12.684Z,98295.56
2018-11-29T22:38:44.460Z,98284.98
2018-11-29T22:41:12.437Z,98285.86
2018-11-29T22:43:42.130Z,98280.31
2018-11-29T22:46:11.933Z,98280.92
2018-11-29T22:48:41.798Z,98283.69
2018-11-29T22:51:11.576Z,98277.16
2018-11-29T22:53:41.413Z,98276.77
2018-11-29T22:56:10.998Z,98275.81
2018-11-29T22:58:40.793Z,98270.59
2018-11-29T23:01:41.292Z,98269.35
2018-11-29T23:04:11.080Z,98263.34
2018-11-29T23:06:40.925Z,98262.81
2018-11-29T23:09:10.909Z,98255.86
2018-11-29T23:11:40.721Z,98253.34
2018-11-29T23:14:10.521Z,98256.37
2018-11-29T23:16:40.317Z,98255.70
2018-11-29T23:19:10.021Z,98246.56
2018-11-29T23:21:39.803Z,98247.75
2018-11-29T23:24:09.542Z,98240.70
2018-11-29T23:26:39.321Z,98240.45
2018-11-29T23:29:08.930Z,98239.68
2018-11-29T23:31:38.717Z,98231.28
2018-11-29T23:34:08.458Z,98234.09
2018-11-29T23:36:38.321Z,98233.33
2018-11-29T23:39:08.789Z,98226.58
2018-11-29T23:41:38.634Z,98234.80
2018-11-29T23:44:08.425Z,98222.60
2018-11-29T23:46:38.278Z,98220.23
2018-11-29T23:49:08.127Z,98220.04
2018-11-29T23:51:37.967Z,98218.98
2018-11-29T23:54:07.825Z,98215.63
2018-11-29T23:56:37.632Z,98215.44
2018-11-29T23:59:07.449Z,98210.03
