createdAt,value
2022-09-11T00:08:22.109Z,96726.84
2022-09-11T05:48:56.982Z,96788.94
2022-09-11T06:02:06.103Z,96805.94
2022-09-11T06:04:55.381Z,96814.84
2022-09-11T06:12:54.132Z,96824.16
2022-09-11T06:31:41.012Z,96843.31
2022-09-11T06:34:14.915Z,96838.06
2022-09-11T06:39:22.212Z,96847.16
2022-09-11T06:41:55.427Z,96851.38
2022-09-11T06:44:32.767Z,96850.97
2022-09-11T06:47:15.120Z,96855.22
2022-09-11T07:56:38.385Z,96913.88
2022-09-11T07:59:18.613Z,96926.84
2022-09-11T08:16:24.613Z,96932.06
2022-09-11T08:18:53.363Z,96929.59
2022-09-11T08:21:21.271Z,96925.94
2022-09-11T08:23:49.109Z,96930.78
2022-09-11T08:26:21.791Z,96935.66
2022-09-11T09:08:45.112Z,96970.59
2022-09-11T09:11:22.973Z,96965.72
2022-09-11T09:14:08.838Z,96964.06
2022-09-11T09:16:46.369Z,96970.53
2022-09-11T09:19:18.312Z,96978.00
2022-09-11T18:26:00.261Z,96903.22
2022-09-11T18:28:29.858Z,96907.81
2022-09-11T18:31:02.274Z,96912.72
2022-09-11T18:33:29.737Z,96909.28
2022-09-11T18:35:57.303Z,96909.56
2022-09-11T18:49:15.189Z,96907.28
2022-09-11T18:51:43.070Z,96914.00
2022-09-11T18:54:14.798Z,96912.84
2022-09-11T18:56:46.332Z,96920.38
2022-09-11T18:59:15.328Z,96923.47
2022-09-11T19:01:43.137Z,96922.09
2022-09-11T19:04:12.925Z,96930.38
2022-09-11T19:06:41.964Z,96932.88
2022-09-11T19:09:12.639Z,96929.31
2022-09-11T19:11:41.023Z,96932.81
2022-09-11T19:14:10.918Z,96926.56
2022-09-11T19:16:39.371Z,96929.88
2022-09-11T19:19:08.070Z,96929.34
2022-09-11T19:21:36.307Z,96937.75
2022-09-11T19:24:06.611Z,96929.31
2022-09-11T19:26:37.444Z,96930.56
2022-09-11T19:29:05.207Z,96930.03
2022-09-11T19:31:33.767Z,96932.72
2022-09-11T19:34:02.447Z,96929.34
2022-09-11T19:36:32.414Z,96938.09
2022-09-11T19:39:00.734Z,96932.88
2022-09-11T19:41:31.156Z,96940.97
2022-09-11T19:44:00.392Z,96941.38
2022-09-11T19:46:29.592Z,96949.13
2022-09-11T19:49:00.507Z,96945.28
2022-09-11T19:51:30.944Z,96949.16
2022-09-11T19:54:02.620Z,96947.97
2022-09-11T19:56:33.313Z,96938.28
2022-09-11T19:59:01.335Z,96939.34
2022-09-11T20:01:30.242Z,96937.53
2022-09-11T20:04:00.523Z,96935.53
2022-09-11T20:06:30.658Z,96937.97
2022-09-11T20:09:26.945Z,96929.91
2022-09-11T20:11:48.202Z,96932.13
2022-09-11T20:14:15.724Z,96932.56
2022-09-11T20:16:43.282Z,96931.97
2022-09-11T20:19:11.322Z,96935.03
2022-09-11T20:21:39.116Z,96931.81
2022-09-11T20:24:07.361Z,96932.19
2022-09-11T20:26:34.992Z,96930.41
2022-09-11T20:29:06.816Z,96928.38
2022-09-11T20:31:39.533Z,96930.84
2022-09-11T20:34:12.406Z,96921.94
2022-09-11T20:36:39.888Z,96925.19
2022-09-11T20:39:07.418Z,96921.59
2022-09-11T20:41:35.836Z,96920.38
2022-09-11T20:44:05.384Z,96924.81
2022-09-11T20:46:32.979Z,96921.00
2022-09-11T20:49:00.858Z,96921.59
2022-09-11T20:51:28.454Z,96923.63
2022-09-11T20:53:56.652Z,96925.44
2022-09-11T20:56:24.566Z,96923.81
2022-09-11T20:58:52.887Z,96923.81
2022-09-11T21:01:23.501Z,96921.41
2022-09-11T21:03:52.993Z,96918.75
2022-09-11T21:06:25.840Z,96919.19
2022-09-11T21:08:55.355Z,96911.91
2022-09-11T21:11:23.205Z,96913.13
2022-09-11T21:13:50.849Z,96910.09
2022-09-11T21:16:19.752Z,96909.69
2022-09-11T21:18:50.592Z,96912.53
2022-09-11T21:21:18.935Z,96904.66
2022-09-11T21:23:46.681Z,96907.06
2022-09-11T21:26:16.622Z,96913.13
2022-09-11T21:28:44.418Z,96909.69
2022-09-11T21:31:12.692Z,96898.97
2022-09-11T21:33:40.460Z,96902.59
2022-09-11T21:36:09.442Z,96900.19
2022-09-11T21:38:37.705Z,96899.59
2022-09-11T21:41:07.851Z,96904.25
2022-09-11T21:43:35.947Z,96897.34
2022-09-11T21:46:04.764Z,96898.59
2022-09-11T21:48:35.847Z,96899.81
2022-09-11T21:51:09.729Z,96904.44
2022-09-11T21:53:39.275Z,96899.81
2022-09-11T21:56:07.769Z,96903.84
2022-09-11T21:58:35.235Z,96902.25
2022-09-11T22:01:05.724Z,96902.63
2022-09-11T22:03:33.354Z,96890.72
2022-09-11T22:06:05.341Z,96894.38
2022-09-11T22:08:33.081Z,96896.59
2022-09-11T22:11:04.449Z,96900.41
2022-09-11T22:13:32.506Z,96898.19
2022-09-11T22:16:00.646Z,96897.78
2022-09-11T22:18:28.182Z,96893.16
2022-09-11T22:20:58.244Z,96892.72
2022-09-11T22:23:25.733Z,96893.75
2022-09-11T22:25:59.352Z,96896.38
2022-09-11T22:28:28.281Z,96897.19
2022-09-11T22:30:56.108Z,96892.53
2022-09-11T22:33:24.283Z,96898.59
2022-09-11T22:35:51.928Z,96892.72
2022-09-11T22:38:19.552Z,96895.78
2022-09-11T22:40:53.474Z,96900.59
2022-09-11T22:43:21.090Z,96895.78
2022-09-11T22:45:53.690Z,96901.41
2022-09-11T22:48:21.422Z,96892.13
2022-09-11T22:50:48.920Z,96891.50
2022-09-11T22:53:16.404Z,96890.09
2022-09-11T22:55:45.110Z,96893.94
2022-09-11T22:58:12.639Z,96892.31
2022-09-11T23:00:41.095Z,96889.69
2022-09-11T23:03:09.930Z,96881.81
2022-09-11T23:06:09.563Z,96891.31
2022-09-11T23:08:39.451Z,96893.13
2022-09-11T23:11:07.130Z,96892.72
2022-09-11T23:13:35.160Z,96892.13
2022-09-11T23:16:12.944Z,96892.94
2022-09-11T23:18:42.550Z,96886.88
2022-09-11T23:21:10.821Z,96884.06
2022-09-11T23:23:42.262Z,96885.66
2022-09-11T23:26:10.795Z,96887.88
2022-09-11T23:28:38.536Z,96885.66
2022-09-11T23:31:12.233Z,96890.47
2022-09-11T23:33:39.824Z,96888.06
2022-09-11T23:36:10.356Z,96881.19
2022-09-11T23:38:38.468Z,96877.56
2022-09-11T23:41:06.245Z,96868.06
2022-09-11T23:43:33.807Z,96873.72
2022-09-11T23:46:01.519Z,96869.44
2022-09-11T23:48:29.277Z,96873.09
2022-09-11T23:50:56.838Z,96875.53
2022-09-11T23:53:25.748Z,96867.44
2022-09-11T23:55:53.229Z,96866.81
2022-09-11T23:58:20.941Z,96865.41
