createdAt,value
2019-02-04T00:00:31.439Z,99845.27
2019-02-04T00:03:02.775Z,99857.16
2019-02-04T00:05:33.797Z,99861.95
2019-02-04T00:08:04.638Z,99867.19
2019-02-04T00:10:35.646Z,99875.11
2019-02-04T00:13:07.031Z,99867.61
2019-02-04T00:15:37.715Z,99887.88
2019-02-04T00:18:08.545Z,99872.78
2019-02-04T00:20:39.572Z,99874.33
2019-02-04T00:23:10.368Z,99890.00
2019-02-04T00:25:41.834Z,99878.64
2019-02-04T00:28:12.338Z,99914.75
2019-02-04T00:30:42.861Z,99905.10
2019-02-04T00:33:14.418Z,99892.54
2019-02-04T00:35:44.913Z,99923.26
2019-02-04T00:38:15.998Z,99942.59
2019-02-04T00:40:47.003Z,99916.54
2019-02-04T00:43:18.012Z,99923.17
2019-02-04T00:45:48.886Z,99938.89
2019-02-04T00:48:19.859Z,99944.72
2019-02-04T00:50:50.857Z,99948.05
2019-02-04T00:53:21.687Z,99939.19
2019-02-04T00:55:52.707Z,99983.88
2019-02-04T00:58:23.542Z,99981.42
2019-02-04T01:00:53.995Z,99986.50
2019-02-04T01:03:25.366Z,100004.50
2019-02-04T01:05:55.969Z,100003.37
2019-02-04T01:08:27.137Z,100028.17
2019-02-04T01:10:57.984Z,100048.80
2019-02-04T01:13:28.414Z,100037.02
2019-02-04T01:15:59.958Z,100029.05
2019-02-04T01:18:30.892Z,100045.33
2019-02-04T01:21:01.840Z,100053.05
2019-02-04T01:23:32.770Z,100055.41
2019-02-04T01:26:03.191Z,100065.36
2019-02-04T01:28:34.807Z,100062.05
2019-02-04T01:31:05.490Z,100070.02
2019-02-04T01:33:36.637Z,100061.98
2019-02-04T01:36:07.190Z,100070.57
2019-02-04T01:38:38.281Z,100064.13
2019-02-04T01:41:09.492Z,100075.80
2019-02-04T01:43:40.613Z,100087.24
2019-02-04T01:46:12.063Z,100094.44
2019-02-04T01:48:42.600Z,100099.25
2019-02-04T01:51:13.268Z,100103.05
2019-02-04T01:53:44.494Z,100111.16
2019-02-04T01:56:15.215Z,100105.09
2019-02-04T01:58:46.253Z,100113.69
2019-02-04T02:01:17.177Z,100123.72
2019-02-04T02:03:48.154Z,100132.77
2019-02-04T02:06:19.148Z,100132.80
2019-02-04T02:08:50.120Z,100159.37
2019-02-04T02:11:21.498Z,100136.56
2019-02-04T02:13:52.174Z,100153.48
2019-02-04T02:16:23.057Z,100155.67
2019-02-04T02:18:53.994Z,100158.45
2019-02-04T02:21:24.363Z,100151.09
2019-02-04T02:23:55.418Z,100156.06
2019-02-04T02:26:26.344Z,100162.41
2019-02-04T02:28:57.748Z,100162.06
2019-02-04T02:31:28.401Z,100172.03
2019-02-04T02:33:59.395Z,100172.97
2019-02-04T02:36:30.585Z,100173.69
2019-02-04T02:39:01.394Z,100170.20
2019-02-04T02:41:32.647Z,100172.64
2019-02-04T02:44:03.584Z,100188.25
2019-02-04T02:46:35.123Z,100178.42
2019-02-04T02:49:05.526Z,100176.84
2019-02-04T02:51:36.382Z,100175.58
2019-02-04T02:54:07.384Z,100178.72
2019-02-04T02:56:38.386Z,100199.87
2019-02-04T02:59:09.311Z,100196.25
2019-02-04T03:01:40.339Z,100184.66
2019-02-04T03:04:11.227Z,100190.48
2019-02-04T03:06:42.386Z,100193.64
2019-02-04T03:09:13.464Z,100207.64
2019-02-04T03:11:44.342Z,100201.09
2019-02-04T03:14:15.376Z,100210.34
2019-02-04T03:16:46.385Z,100220.73
2019-02-04T03:19:17.446Z,100216.48
2019-02-04T03:21:48.292Z,100225.30
2019-02-04T03:24:19.249Z,100215.77
2019-02-04T03:26:49.604Z,100234.66
2019-02-04T03:29:20.639Z,100229.17
2019-02-04T03:31:51.696Z,100230.13
2019-02-04T03:34:22.791Z,100235.17
2019-02-04T03:36:53.676Z,100240.20
2019-02-04T03:39:24.691Z,100242.06
2019-02-04T03:41:55.755Z,100263.05
2019-02-04T03:44:26.711Z,100272.80
2019-02-04T03:46:57.632Z,100281.24
2019-02-04T03:49:28.510Z,100292.48
2019-02-04T03:51:59.716Z,100284.94
2019-02-04T03:54:30.744Z,100320.27
2019-02-04T03:57:01.709Z,100286.55
2019-02-04T03:59:33.014Z,100295.30
2019-02-04T04:02:03.672Z,100304.26
2019-02-04T04:04:34.813Z,100302.99
2019-02-04T04:07:05.615Z,100315.83
2019-02-04T04:09:36.716Z,100319.40
2019-02-04T04:12:07.498Z,100313.98
2019-02-04T04:14:38.440Z,100319.49
2019-02-04T04:17:08.890Z,100319.30
2019-02-04T04:19:40.483Z,100316.31
2019-02-04T04:22:10.843Z,100312.17
2019-02-04T04:24:42.195Z,100311.64
2019-02-04T04:27:12.934Z,100313.59
2019-02-04T04:29:43.921Z,100319.33
2019-02-04T04:32:14.910Z,100320.84
2019-02-04T04:34:45.954Z,100320.47
2019-02-04T04:37:16.871Z,100329.37
2019-02-04T04:39:47.878Z,100344.91
2019-02-04T04:42:19.730Z,100348.04
2019-02-04T04:44:50.112Z,100356.51
2019-02-04T04:47:20.946Z,100364.05
2019-02-04T04:49:52.892Z,100371.65
2019-02-04T04:52:26.033Z,100365.21
2019-02-04T04:54:57.115Z,100367.13
2019-02-04T04:57:27.911Z,100375.50
2019-02-04T04:59:59.078Z,100369.30
2019-02-04T05:02:29.429Z,100376.97
2019-02-04T05:05:00.341Z,100377.83
2019-02-04T05:07:32.098Z,100383.59
2019-02-04T05:10:03.215Z,100392.06
2019-02-04T05:12:36.122Z,100390.30
2019-02-04T05:15:09.464Z,100394.38
2019-02-04T05:17:41.051Z,100410.19
2019-02-04T05:20:13.351Z,100416.33
2019-02-04T05:22:48.474Z,100428.70
2019-02-04T05:25:20.266Z,100434.31
2019-02-04T05:27:51.147Z,100437.67
2019-02-04T05:30:24.276Z,100438.90
2019-02-04T05:32:56.295Z,100452.22
2019-02-04T05:35:28.097Z,100456.20
2019-02-04T05:37:59.243Z,100471.13
2019-02-04T05:40:32.514Z,100463.01
2019-02-04T05:43:04.282Z,100461.96
2019-02-04T05:45:35.342Z,100468.91
2019-02-04T05:48:06.179Z,100464.27
2019-02-04T05:50:37.271Z,100465.13
2019-02-04T05:53:09.146Z,100469.86
2019-02-04T05:55:42.274Z,100476.38
2019-02-04T05:58:13.540Z,100468.88
2019-02-04T06:00:46.932Z,100481.28
2019-02-04T06:03:18.232Z,100486.54
2019-02-04T06:05:51.293Z,100489.86
2019-02-04T06:08:22.453Z,100490.18
2019-02-04T06:10:53.345Z,100496.09
2019-02-04T06:13:24.248Z,100502.80
2019-02-04T06:15:55.355Z,100512.20
2019-02-04T06:18:26.433Z,100507.70
2019-02-04T06:20:57.445Z,100528.78
2019-02-04T06:23:28.321Z,100504.86
2019-02-04T06:25:59.371Z,100509.90
2019-02-04T06:28:30.650Z,100510.30
2019-02-04T06:31:02.017Z,100527.20
2019-02-04T06:33:32.405Z,100502.66
2019-02-04T06:36:03.610Z,100524.17
2019-02-04T06:38:35.000Z,100560.98
2019-02-04T06:41:05.510Z,100535.53
2019-02-04T06:43:37.005Z,100547.93
2019-02-04T06:46:07.414Z,100551.25
2019-02-04T06:48:38.788Z,100553.66
2019-02-04T06:51:09.498Z,100554.92
2019-02-04T06:53:40.783Z,100554.20
2019-02-04T06:56:11.536Z,100573.14
2019-02-04T06:58:42.491Z,100577.28
2019-02-04T07:01:13.528Z,100576.02
2019-02-04T07:03:44.444Z,100582.98
2019-02-04T07:06:15.449Z,100594.70
2019-02-04T07:08:46.527Z,100588.79
2019-02-04T07:11:17.503Z,100587.92
2019-02-04T07:13:50.752Z,100605.59
2019-02-04T07:16:22.692Z,100639.31
2019-02-04T07:18:55.653Z,100609.84
2019-02-04T07:21:27.024Z,100617.57
2019-02-04T07:23:57.793Z,100635.17
2019-02-04T07:26:28.791Z,100631.73
2019-02-04T07:28:59.993Z,100644.64
2019-02-04T07:31:32.709Z,100649.94
2019-02-04T07:34:04.685Z,100655.36
2019-02-04T07:36:38.652Z,100655.99
2019-02-04T07:39:09.880Z,100681.48
2019-02-04T07:41:40.756Z,100696.41
2019-02-04T07:44:12.011Z,100675.13
2019-02-04T07:46:42.778Z,100678.41
2019-02-04T07:49:13.721Z,100681.59
2019-02-04T07:51:47.072Z,100695.98
2019-02-04T07:54:17.835Z,100701.11
2019-02-04T07:56:48.875Z,100696.63
2019-02-04T07:59:19.835Z,100701.94
2019-02-04T08:01:50.841Z,100724.00
2019-02-04T08:04:21.805Z,100718.03
2019-02-04T08:06:52.942Z,100738.47
2019-02-04T08:09:23.924Z,100726.84
2019-02-04T08:11:54.807Z,100734.17
2019-02-04T08:14:25.206Z,100741.02
2019-02-04T08:16:56.747Z,100758.87
2019-02-04T08:19:27.677Z,100760.72
2019-02-04T08:21:58.645Z,100774.84
2019-02-04T08:24:29.614Z,100768.16
2019-02-04T08:27:00.033Z,100780.11
2019-02-04T08:29:31.415Z,100792.57
2019-02-04T08:32:01.915Z,100781.80
2019-02-04T08:34:33.143Z,100774.10
2019-02-04T08:37:04.335Z,100780.36
2019-02-04T08:39:34.965Z,100788.02
2019-02-04T08:42:05.802Z,100785.54
2019-02-04T08:44:37.435Z,100785.77
2019-02-04T08:47:07.844Z,100804.70
2019-02-04T08:49:38.709Z,100804.70
2019-02-04T08:52:09.676Z,100826.05
2019-02-04T08:54:40.503Z,100804.45
2019-02-04T08:57:12.662Z,100809.41
2019-02-04T08:59:45.066Z,100849.94
2019-02-04T09:02:16.206Z,100849.94
2019-02-04T09:04:47.103Z,100816.44
2019-02-04T09:07:18.158Z,100821.86
2019-02-04T09:09:49.105Z,100829.75
2019-02-04T09:12:20.125Z,100828.73
2019-02-04T09:14:51.081Z,100818.30
2019-02-04T09:17:22.229Z,100818.30
2019-02-04T09:19:52.774Z,100821.15
2019-02-04T09:22:23.224Z,100827.50
2019-02-04T09:24:54.567Z,100827.50
2019-02-04T09:27:25.318Z,100833.15
2019-02-04T09:29:56.527Z,100833.15
2019-02-04T09:32:27.342Z,100832.81
2019-02-04T09:34:58.195Z,100845.27
2019-02-04T09:37:29.002Z,100835.83
2019-02-04T09:40:00.591Z,100841.09
2019-02-04T09:42:31.294Z,100841.09
2019-02-04T09:45:02.387Z,100842.64
2019-02-04T09:47:33.398Z,100842.53
2019-02-04T09:50:04.575Z,100832.21
2019-02-04T09:52:35.278Z,100835.03
2019-02-04T09:55:08.437Z,100813.95
2019-02-04T09:57:40.308Z,100839.48
2019-02-04T10:00:15.054Z,100839.48
2019-02-04T10:02:45.455Z,100866.78
2019-02-04T10:05:20.114Z,100866.78
2019-02-04T10:07:50.491Z,100828.08
2019-02-04T10:10:23.249Z,100838.30
2019-02-04T10:12:55.443Z,100838.30
2019-02-04T10:15:28.884Z,100827.80
2019-02-04T10:18:00.664Z,100819.34
2019-02-04T10:20:34.463Z,100823.02
2019-02-04T10:23:06.157Z,100823.02
2019-02-04T10:25:38.052Z,100817.58
2019-02-04T10:28:11.467Z,100817.58
2019-02-04T10:30:46.193Z,100818.09
2019-02-04T10:33:17.466Z,100819.28
2019-02-04T10:35:48.642Z,100824.17
2019-02-04T10:38:19.587Z,100824.20
2019-02-04T10:40:50.547Z,100837.76
2019-02-04T10:43:22.158Z,100850.05
2019-02-04T10:45:53.145Z,100852.86
2019-02-04T10:48:23.943Z,100844.95
2019-02-04T10:50:54.673Z,100844.95
2019-02-04T10:53:25.644Z,100863.70
2019-02-04T10:55:57.468Z,100842.02
2019-02-04T10:58:28.082Z,100830.20
2019-02-04T11:00:58.704Z,100842.95
2019-02-04T11:03:29.343Z,100842.95
2019-02-04T11:06:00.663Z,100836.52
2019-02-04T11:08:32.890Z,100843.98
2019-02-04T11:11:05.776Z,100828.47
2019-02-04T11:13:36.629Z,100828.47
2019-02-04T11:16:07.872Z,100830.77
2019-02-04T11:18:38.774Z,100830.77
2019-02-04T11:21:09.703Z,100823.94
2019-02-04T11:23:40.722Z,100827.27
2019-02-04T11:26:11.931Z,100831.59
2019-02-04T11:28:42.796Z,100831.59
2019-02-04T11:31:13.927Z,100827.39
2019-02-04T11:33:44.769Z,100807.34
2019-02-04T11:36:15.883Z,100807.34
2019-02-04T11:38:48.410Z,100818.28
2019-02-04T11:41:20.836Z,100831.50
2019-02-04T11:43:52.057Z,100826.66
2019-02-04T11:46:24.934Z,100831.88
2019-02-04T11:48:56.933Z,100829.69
2019-02-04T11:51:27.826Z,100829.69
2019-02-04T11:54:00.902Z,100825.36
2019-02-04T11:56:32.983Z,100824.66
2019-02-04T11:59:05.870Z,100821.89
2019-02-04T12:01:37.524Z,100822.30
2019-02-04T12:04:07.894Z,100822.30
2019-02-04T12:06:38.995Z,100814.53
2019-02-04T12:09:10.485Z,100814.66
2019-02-04T12:11:41.301Z,100814.66
2019-02-04T12:14:12.169Z,100818.44
2019-02-04T12:16:43.369Z,100826.56
2019-02-04T12:19:13.900Z,100822.70
2019-02-04T12:21:44.918Z,100822.70
2019-02-04T12:24:15.984Z,100810.48
2019-02-04T12:26:46.949Z,100802.98
2019-02-04T12:29:17.952Z,100802.98
2019-02-04T12:31:49.000Z,100810.09
2019-02-04T12:34:19.895Z,100798.29
2019-02-04T12:36:50.916Z,100787.97
2019-02-04T12:39:23.205Z,100799.42
2019-02-04T12:41:56.145Z,100799.42
2019-02-04T12:44:27.098Z,100791.66
2019-02-04T12:46:58.094Z,100791.66
2019-02-04T12:49:29.168Z,100792.83
2019-02-04T12:52:02.161Z,100786.66
2019-02-04T12:54:33.408Z,100786.66
2019-02-04T12:57:04.212Z,100786.77
2019-02-04T12:59:35.144Z,100786.77
2019-02-04T13:02:06.338Z,100786.13
2019-02-04T13:04:38.291Z,100768.41
2019-02-04T13:07:11.144Z,100790.95
2019-02-04T13:09:43.220Z,100806.00
2019-02-04T13:12:16.348Z,100806.00
2019-02-04T13:14:48.197Z,100808.97
2019-02-04T13:17:19.418Z,100806.66
2019-02-04T13:19:50.230Z,100800.50
2019-02-04T13:22:21.399Z,100800.50
2019-02-04T13:24:54.481Z,100797.45
2019-02-04T13:27:25.309Z,100797.45
2019-02-04T13:29:56.394Z,100789.99
2019-02-04T13:32:27.578Z,100779.97
2019-02-04T13:34:58.231Z,100779.97
2019-02-04T13:37:29.259Z,100793.29
2019-02-04T13:40:00.371Z,100789.13
2019-02-04T13:42:31.357Z,100789.13
2019-02-04T13:45:02.475Z,100784.81
2019-02-04T13:47:33.571Z,100776.43
2019-02-04T13:50:05.229Z,100776.43
2019-02-04T13:52:35.735Z,100773.05
2019-02-04T13:55:08.239Z,100792.92
2019-02-04T13:57:40.475Z,100792.92
2019-02-04T14:00:13.052Z,100781.73
2019-02-04T14:02:45.593Z,100789.92
2019-02-04T14:05:16.613Z,100789.92
2019-02-04T14:07:47.577Z,100794.95
2019-02-04T14:10:21.048Z,100791.73
2019-02-04T14:12:52.695Z,100791.73
2019-02-04T14:15:23.702Z,100783.80
2019-02-04T14:17:56.541Z,100792.36
2019-02-04T14:20:27.603Z,100792.23
2019-02-04T14:22:58.672Z,100794.20
2019-02-04T14:25:29.413Z,100794.20
2019-02-04T14:28:03.545Z,100781.17
2019-02-04T14:30:34.915Z,100789.80
2019-02-04T14:33:05.994Z,100796.05
2019-02-04T14:35:36.729Z,100783.56
2019-02-04T14:38:08.614Z,100788.83
2019-02-04T14:40:39.314Z,100794.48
2019-02-04T14:43:26.500Z,100792.22
2019-02-04T14:46:51.956Z,100797.01
2019-02-04T14:49:44.028Z,100797.01
2019-02-04T14:52:47.830Z,100790.29
2019-02-04T14:55:45.654Z,100799.84
2019-02-04T14:58:30.532Z,100799.84
2019-02-04T15:01:57.093Z,100799.45
2019-02-04T15:04:45.083Z,100780.70
2019-02-04T15:07:33.199Z,100800.19
2019-02-04T15:10:37.600Z,100806.34
2019-02-04T15:13:48.408Z,100803.41
2019-02-04T15:16:43.723Z,100803.41
2019-02-04T15:20:09.942Z,100808.98
2019-02-04T15:23:09.197Z,100804.25
2019-02-04T15:26:39.695Z,100804.25
2019-02-04T15:29:48.535Z,100807.48
2019-02-04T15:32:42.340Z,100807.48
2019-02-04T15:36:03.908Z,100811.08
2019-02-04T15:38:48.403Z,100811.08
2019-02-04T15:42:00.654Z,100809.57
2019-02-04T15:44:59.832Z,100813.20
2019-02-04T15:47:51.963Z,100824.55
2019-02-04T15:51:04.533Z,100824.55
2019-02-04T15:53:36.035Z,100826.17
2019-02-04T15:56:08.067Z,100825.34
2019-02-04T15:58:38.431Z,100822.10
2019-02-04T16:01:10.657Z,100850.95
2019-02-04T16:03:43.175Z,100850.95
2019-02-04T16:06:14.222Z,100841.69
2019-02-04T16:08:45.037Z,100833.23
2019-02-04T16:11:16.062Z,100843.14
2019-02-04T16:13:47.102Z,100851.20
2019-02-04T16:16:18.100Z,100847.73
2019-02-04T16:18:51.207Z,100846.47
2019-02-04T16:21:22.057Z,100846.14
2019-02-04T16:23:53.036Z,100849.31
2019-02-04T16:26:24.191Z,100844.16
2019-02-04T16:28:55.088Z,100851.20
2019-02-04T16:31:26.070Z,100850.37
2019-02-04T16:33:57.171Z,100850.37
2019-02-04T16:36:28.138Z,100858.64
2019-02-04T16:38:59.179Z,100858.64
2019-02-04T16:41:29.555Z,100858.39
2019-02-04T16:44:00.207Z,100848.38
2019-02-04T16:46:33.195Z,100848.38
2019-02-04T16:49:05.588Z,100850.51
2019-02-04T16:51:36.429Z,100838.70
2019-02-04T16:54:07.110Z,100844.12
2019-02-04T16:56:39.288Z,100844.12
2019-02-04T16:59:11.269Z,100837.61
2019-02-04T17:01:44.234Z,100837.61
2019-02-04T17:04:17.206Z,100843.21
2019-02-04T17:06:48.095Z,100833.27
2019-02-04T17:09:19.096Z,100837.28
2019-02-04T17:11:50.171Z,100837.28
2019-02-04T17:14:20.890Z,100836.38
2019-02-04T17:16:51.295Z,100839.67
2019-02-04T17:19:22.329Z,100842.56
2019-02-04T17:21:53.305Z,100838.08
2019-02-04T17:24:24.616Z,100838.08
2019-02-04T17:26:55.384Z,100845.67
2019-02-04T17:29:26.339Z,100846.03
2019-02-04T17:32:00.292Z,100845.45
2019-02-04T17:34:29.658Z,100843.75
2019-02-04T17:37:03.026Z,100840.76
2019-02-04T17:39:36.523Z,100836.45
2019-02-04T17:42:07.641Z,100840.58
2019-02-04T17:44:40.243Z,100844.33
2019-02-04T17:47:11.517Z,100846.50
2019-02-04T17:49:42.375Z,100846.50
2019-02-04T17:52:13.467Z,100833.31
2019-02-04T17:54:44.442Z,100837.94
2019-02-04T17:57:15.617Z,100839.64
2019-02-04T17:59:46.511Z,100839.64
2019-02-04T18:02:20.590Z,100831.22
2019-02-04T18:04:51.557Z,100831.22
2019-02-04T18:07:22.521Z,100836.78
2019-02-04T18:09:55.552Z,100836.78
2019-02-04T18:12:28.348Z,100832.16
2019-02-04T18:15:01.573Z,100827.64
2019-02-04T18:17:33.753Z,100825.01
2019-02-04T18:20:06.373Z,100818.36
2019-02-04T18:22:37.585Z,100826.34
2019-02-04T18:25:11.538Z,100823.88
2019-02-04T18:27:44.604Z,100823.88
2019-02-04T18:30:17.423Z,100835.16
2019-02-04T18:32:49.768Z,100839.81
2019-02-04T18:35:20.661Z,100838.15
2019-02-04T18:37:51.297Z,100834.33
2019-02-04T18:40:22.648Z,100819.16
2019-02-04T18:42:53.594Z,100828.19
2019-02-04T18:45:29.181Z,100830.49
2019-02-04T18:48:01.605Z,100830.71
2019-02-04T18:50:33.793Z,100822.48
2019-02-04T18:53:04.299Z,100822.48
2019-02-04T18:55:35.839Z,100818.28
2019-02-04T18:58:08.380Z,100818.28
2019-02-04T19:00:39.673Z,100828.03
2019-02-04T19:03:17.300Z,100832.30
2019-02-04T19:05:43.785Z,100832.30
2019-02-04T19:08:14.751Z,100833.63
2019-02-04T19:10:45.879Z,100833.63
2019-02-04T19:13:16.855Z,100828.39
2019-02-04T19:15:48.611Z,100826.55
2019-02-04T19:18:22.013Z,100828.30
2019-02-04T19:20:52.819Z,100828.30
2019-02-04T19:23:26.853Z,100828.44
2019-02-04T19:25:57.907Z,100833.23
2019-02-04T19:28:28.830Z,100831.21
2019-02-04T19:31:27.470Z,100824.89
2019-02-04T19:33:57.939Z,100821.75
2019-02-04T19:36:28.967Z,100818.64
2019-02-04T19:38:59.985Z,100823.44
2019-02-04T19:41:30.356Z,100824.02
2019-02-04T19:44:01.989Z,100826.08
2019-02-04T19:46:33.054Z,100821.34
2019-02-04T19:49:03.969Z,100821.19
2019-02-04T19:51:35.137Z,100828.88
2019-02-04T19:54:06.311Z,100814.81
2019-02-04T19:56:36.885Z,100814.81
2019-02-04T19:59:07.859Z,100822.77
2019-02-04T20:01:38.917Z,100824.59
2019-02-04T20:04:09.803Z,100828.28
2019-02-04T20:06:40.895Z,100821.88
2019-02-04T20:09:11.800Z,100823.71
2019-02-04T20:11:42.184Z,100819.77
2019-02-04T20:14:14.062Z,100819.75
2019-02-04T20:16:44.870Z,100818.64
2019-02-04T20:19:16.638Z,100814.40
2019-02-04T20:21:47.111Z,100818.91
2019-02-04T20:24:17.825Z,100825.22
2019-02-04T20:26:48.808Z,100828.88
2019-02-04T20:29:19.864Z,100821.19
2019-02-04T20:31:50.842Z,100824.07
2019-02-04T20:34:21.720Z,100830.50
2019-02-04T20:36:52.292Z,100827.05
2019-02-04T20:39:23.325Z,100827.05
2019-02-04T20:41:54.393Z,100836.09
2019-02-04T20:44:25.176Z,100836.09
2019-02-04T20:46:56.341Z,100837.78
2019-02-04T20:49:27.180Z,100837.39
2019-02-04T20:51:58.334Z,100834.86
2019-02-04T20:54:29.341Z,100835.89
2019-02-04T20:57:00.263Z,100829.97
2019-02-04T20:59:30.687Z,100835.45
2019-02-04T21:02:02.008Z,100830.09
2019-02-04T21:04:33.045Z,100838.53
2019-02-04T21:07:04.045Z,100847.85
2019-02-04T21:09:34.993Z,100834.39
2019-02-04T21:12:05.404Z,100834.39
2019-02-04T21:14:36.454Z,100837.75
2019-02-04T21:17:07.638Z,100835.79
2019-02-04T21:19:38.713Z,100832.58
2019-02-04T21:22:09.775Z,100836.61
2019-02-04T21:24:40.727Z,100831.76
2019-02-04T21:27:13.486Z,100837.17
2019-02-04T21:29:47.621Z,100835.78
2019-02-04T21:32:19.365Z,100844.51
2019-02-04T21:34:50.577Z,100844.47
2019-02-04T21:37:21.458Z,100843.77
2019-02-04T21:39:52.869Z,100853.63
2019-02-04T21:42:23.496Z,100848.50
2019-02-04T21:44:54.628Z,100859.00
2019-02-04T21:47:25.411Z,100859.00
2019-02-04T21:49:56.598Z,100855.13
2019-02-04T21:52:29.224Z,100846.72
2019-02-04T21:55:08.581Z,100846.72
2019-02-04T21:57:36.468Z,100842.23
2019-02-04T22:00:11.969Z,100842.23
2019-02-04T22:02:42.871Z,100849.21
2019-02-04T22:05:15.190Z,100843.25
2019-02-04T22:07:47.732Z,100849.68
2019-02-04T22:10:20.346Z,100845.18
2019-02-04T22:12:53.429Z,100844.16
2019-02-04T22:15:24.654Z,100843.61
2019-02-04T22:17:57.574Z,100840.41
2019-02-04T22:20:28.614Z,100840.80
2019-02-04T22:22:59.613Z,100837.73
2019-02-04T22:25:30.945Z,100834.13
2019-02-04T22:28:02.875Z,100838.35
2019-02-04T22:30:33.710Z,100838.42
2019-02-04T22:33:06.566Z,100838.31
2019-02-04T22:35:37.913Z,100836.53
2019-02-04T22:38:08.484Z,100839.33
2019-02-04T22:40:39.565Z,100831.47
2019-02-04T22:43:11.890Z,100826.86
2019-02-04T22:45:43.173Z,100833.23
2019-02-04T22:48:14.682Z,100825.98
2019-02-04T22:50:45.738Z,100829.08
2019-02-04T22:53:16.957Z,100829.62
2019-02-04T22:55:47.803Z,100830.98
2019-02-04T22:58:18.843Z,100833.52
2019-02-04T23:01:20.084Z,100825.77
2019-02-04T23:03:51.831Z,100817.29
2019-02-04T23:06:24.859Z,100821.77
2019-02-04T23:08:56.789Z,100819.34
2019-02-04T23:11:29.971Z,100816.41
2019-02-04T23:14:01.917Z,100811.20
2019-02-04T23:16:33.825Z,100806.82
2019-02-04T23:19:06.195Z,100798.59
2019-02-04T23:21:36.924Z,100803.00
2019-02-04T23:24:08.500Z,100799.30
2019-02-04T23:26:39.860Z,100803.00
2019-02-04T23:29:12.895Z,100796.97
2019-02-04T23:31:43.959Z,100793.95
2019-02-04T23:34:14.889Z,100800.52
2019-02-04T23:36:45.866Z,100795.50
2019-02-04T23:39:16.858Z,100797.00
2019-02-04T23:41:47.777Z,100797.14
2019-02-04T23:44:18.759Z,100794.44
2019-02-04T23:46:49.585Z,100791.91
2019-02-04T23:49:19.939Z,100792.03
2019-02-04T23:51:51.078Z,100790.48
2019-02-04T23:54:22.494Z,100784.03
2019-02-04T23:56:53.154Z,100784.67
2019-02-04T23:59:24.086Z,100776.73
