createdAt,value
2017-11-08T00:00:38.164Z,0
2017-11-08T00:01:39.833Z,0
2017-11-08T00:02:41.488Z,0
2017-11-08T00:03:43.136Z,0
2017-11-08T00:04:44.790Z,0
2017-11-08T00:05:46.439Z,0
2017-11-08T00:06:48.095Z,0
2017-11-08T00:07:49.742Z,0
2017-11-08T00:08:51.393Z,0
2017-11-08T00:09:53.052Z,0
2017-11-08T00:10:54.696Z,0
2017-11-08T00:11:56.357Z,0
2017-11-08T00:12:58.002Z,0
2017-11-08T00:13:59.660Z,0
2017-11-08T00:15:01.317Z,0
2017-11-08T00:16:03.054Z,0
2017-11-08T00:17:04.706Z,0
2017-11-08T00:18:06.363Z,0
2017-11-08T00:19:08.224Z,0
2017-11-08T00:20:09.737Z,0
2017-11-08T00:21:11.384Z,0
2017-11-08T00:22:13.032Z,0
2017-11-08T00:23:14.689Z,0
2017-11-08T00:24:16.338Z,0
2017-11-08T00:25:17.986Z,0
2017-11-08T00:26:19.633Z,0
2017-11-08T00:27:22.185Z,0
2017-11-08T00:28:23.841Z,0
2017-11-08T00:29:25.544Z,0
2017-11-08T00:30:27.209Z,0
2017-11-08T00:31:28.865Z,0
2017-11-08T00:32:30.525Z,0
2017-11-08T00:33:32.186Z,0
2017-11-08T00:34:33.887Z,0
2017-11-08T00:35:35.541Z,0
2017-11-08T00:36:37.180Z,0
2017-11-08T00:37:38.839Z,0
2017-11-08T00:38:40.495Z,0
2017-11-08T00:39:42.177Z,0
2017-11-08T00:40:43.818Z,0
2017-11-08T00:41:45.463Z,0
2017-11-08T00:42:47.109Z,0
2017-11-08T00:43:48.756Z,0
2017-11-08T00:44:50.417Z,0
2017-11-08T00:45:52.071Z,0
2017-11-08T00:46:53.725Z,0
2017-11-08T00:47:55.376Z,0
2017-11-08T00:48:57.053Z,0
2017-11-08T00:49:58.705Z,0
2017-11-08T00:51:00.358Z,0
2017-11-08T00:52:02.025Z,0
2017-11-08T00:53:03.682Z,0
2017-11-08T00:54:05.365Z,0
2017-11-08T00:55:07.011Z,0
2017-11-08T00:56:08.664Z,0
2017-11-08T00:57:10.313Z,0
2017-11-08T00:58:11.965Z,0
2017-11-08T00:59:13.617Z,0
2017-11-08T01:00:15.269Z,0
2017-11-08T01:01:16.934Z,0
2017-11-08T01:02:18.590Z,0
2017-11-08T01:03:20.246Z,0
2017-11-08T01:04:21.897Z,0
2017-11-08T01:05:23.551Z,0
2017-11-08T01:06:25.208Z,0
2017-11-08T01:07:26.879Z,0
2017-11-08T01:08:28.528Z,0
2017-11-08T01:09:30.173Z,0
2017-11-08T01:10:31.829Z,0
2017-11-08T01:11:33.489Z,0
2017-11-08T01:12:35.139Z,0
2017-11-08T01:13:36.789Z,0
2017-11-08T01:14:38.462Z,0
2017-11-08T01:15:40.114Z,0
2017-11-08T01:16:41.775Z,0
2017-11-08T01:17:43.425Z,0
2017-11-08T01:18:45.077Z,0
2017-11-08T01:19:46.722Z,0
2017-11-08T01:20:48.371Z,0
2017-11-08T01:21:50.033Z,0
2017-11-08T01:22:51.680Z,0
2017-11-08T01:23:53.354Z,0
2017-11-08T01:24:55.015Z,0
2017-11-08T01:25:56.658Z,0
2017-11-08T01:26:58.322Z,0
2017-11-08T01:27:59.980Z,0
2017-11-08T01:29:01.631Z,0
2017-11-08T01:30:03.297Z,0
2017-11-08T01:31:04.944Z,0
2017-11-08T01:32:06.599Z,0
2017-11-08T01:33:08.243Z,0
2017-11-08T01:34:09.903Z,0
2017-11-08T01:35:11.569Z,0
2017-11-08T01:36:13.232Z,0
2017-11-08T01:37:14.884Z,0
2017-11-08T01:38:16.551Z,0
2017-11-08T01:39:18.188Z,0
2017-11-08T01:40:19.836Z,0
2017-11-08T01:41:21.493Z,0
2017-11-08T01:42:23.175Z,0
2017-11-08T01:43:24.829Z,0
2017-11-08T01:44:26.479Z,0
2017-11-08T01:45:28.135Z,0
2017-11-08T01:46:29.787Z,0
2017-11-08T01:47:31.457Z,0
2017-11-08T01:48:33.134Z,0
2017-11-08T01:49:34.795Z,0
2017-11-08T01:50:36.440Z,0
2017-11-08T01:51:38.094Z,0
2017-11-08T01:52:39.748Z,0
2017-11-08T01:53:41.401Z,0
2017-11-08T01:54:43.057Z,0
2017-11-08T01:55:44.708Z,0
2017-11-08T01:56:46.366Z,0
2017-11-08T01:57:48.026Z,0
2017-11-08T01:58:49.661Z,0
2017-11-08T01:59:51.323Z,0
2017-11-08T02:00:52.968Z,0
2017-11-08T02:01:54.628Z,0
2017-11-08T02:02:56.272Z,0
2017-11-08T02:03:57.931Z,0
2017-11-08T02:04:59.587Z,0
2017-11-08T02:06:01.242Z,0
2017-11-08T02:07:02.902Z,0
2017-11-08T02:08:04.552Z,0
2017-11-08T02:09:06.202Z,0
2017-11-08T02:10:07.858Z,0
2017-11-08T02:11:09.511Z,0
2017-11-08T02:12:11.158Z,0
2017-11-08T02:13:12.813Z,0
2017-11-08T02:14:14.488Z,0
2017-11-08T02:15:16.139Z,0
2017-11-08T02:16:17.810Z,0
2017-11-08T02:17:19.469Z,0
2017-11-08T02:18:21.126Z,0
2017-11-08T02:19:22.826Z,0
2017-11-08T02:20:24.476Z,0
2017-11-08T02:21:26.133Z,0
2017-11-08T02:22:27.786Z,0
2017-11-08T02:23:29.442Z,0
2017-11-08T02:24:31.088Z,0
2017-11-08T02:25:32.740Z,0
2017-11-08T02:26:34.399Z,0
2017-11-08T02:27:36.053Z,0
2017-11-08T02:28:37.706Z,0
2017-11-08T02:29:39.352Z,0
2017-11-08T02:30:41.009Z,0
2017-11-08T02:31:42.662Z,0
2017-11-08T02:32:44.310Z,0
2017-11-08T02:33:45.961Z,0
2017-11-08T02:34:47.613Z,0
2017-11-08T02:35:49.261Z,0
2017-11-08T02:36:50.914Z,0
2017-11-08T02:37:52.563Z,0
2017-11-08T02:38:54.228Z,0
2017-11-08T02:39:55.893Z,0
2017-11-08T02:40:57.548Z,0
2017-11-08T02:41:59.204Z,0
2017-11-08T02:43:00.849Z,0
2017-11-08T02:44:02.496Z,0
2017-11-08T02:45:04.144Z,0
2017-11-08T02:46:05.793Z,0
2017-11-08T02:47:07.439Z,0
2017-11-08T02:48:09.090Z,0
2017-11-08T02:49:10.758Z,0
2017-11-08T02:50:12.426Z,0
2017-11-08T02:51:14.067Z,0
2017-11-08T02:52:15.728Z,0
2017-11-08T02:53:17.374Z,0
2017-11-08T02:54:19.019Z,0
2017-11-08T03:00:58.168Z,0
2017-11-08T03:01:59.829Z,0
2017-11-08T03:03:01.476Z,0
2017-11-08T03:04:03.119Z,0
2017-11-08T03:05:04.760Z,0
2017-11-08T03:06:06.410Z,0
2017-11-08T03:07:08.062Z,0
2017-11-08T03:08:09.716Z,0
2017-11-08T03:09:11.368Z,0
2017-11-08T03:10:13.021Z,0
2017-11-08T03:11:14.686Z,0
2017-11-08T03:12:16.322Z,0
2017-11-08T03:13:17.974Z,0
2017-11-08T03:14:19.633Z,0
2017-11-08T03:15:21.284Z,0
2017-11-08T03:16:22.939Z,0
2017-11-08T03:17:24.589Z,0
2017-11-08T03:18:26.235Z,0
2017-11-08T03:19:27.883Z,0
2017-11-08T03:20:29.535Z,0
2017-11-08T03:21:31.193Z,0
2017-11-08T03:22:32.846Z,0
2017-11-08T03:23:34.497Z,0
2017-11-08T03:24:36.159Z,0
2017-11-08T03:25:37.827Z,0
2017-11-08T03:26:39.453Z,0
2017-11-08T03:27:41.110Z,0
2017-11-08T03:28:42.768Z,0
2017-11-08T03:29:44.416Z,0
2017-11-08T03:30:46.067Z,0
2017-11-08T03:31:47.711Z,0
2017-11-08T03:32:49.359Z,0
2017-11-08T03:33:51.007Z,0
2017-11-08T03:34:52.654Z,0
2017-11-08T03:35:54.308Z,0
2017-11-08T03:36:55.961Z,0
2017-11-08T03:37:57.610Z,0
2017-11-08T03:38:59.273Z,0
2017-11-08T03:40:00.920Z,0
2017-11-08T03:41:02.584Z,0
2017-11-08T03:42:04.235Z,0
2017-11-08T03:43:05.891Z,0
2017-11-08T03:44:07.579Z,0
2017-11-08T03:45:09.229Z,0
2017-11-08T03:46:10.881Z,0
2017-11-08T03:47:12.585Z,0
2017-11-08T03:48:14.237Z,0
2017-11-08T03:49:15.892Z,0
2017-11-08T03:50:17.555Z,0
2017-11-08T03:51:19.203Z,0
2017-11-08T03:52:20.857Z,0
2017-11-08T03:53:22.504Z,0
2017-11-08T03:54:24.203Z,0
2017-11-08T03:55:25.849Z,0
2017-11-08T03:56:27.503Z,0
2017-11-08T03:57:29.159Z,0
2017-11-08T03:58:30.811Z,0
2017-11-08T03:59:32.482Z,0
2017-11-08T04:00:34.133Z,0
2017-11-08T04:01:35.789Z,0
2017-11-08T04:02:37.443Z,0
2017-11-08T04:03:39.093Z,0
2017-11-08T04:04:40.762Z,0
2017-11-08T04:05:42.426Z,0
2017-11-08T04:06:44.078Z,0
2017-11-08T04:07:45.724Z,0
2017-11-08T04:08:47.378Z,0
2017-11-08T04:09:49.036Z,0
2017-11-08T04:10:50.683Z,0
2017-11-08T04:11:52.333Z,0
2017-11-08T04:12:53.986Z,0
2017-11-08T04:13:55.643Z,0
2017-11-08T04:14:57.339Z,0
2017-11-08T04:15:58.987Z,0
2017-11-08T04:17:00.640Z,0
2017-11-08T04:18:02.288Z,0
2017-11-08T04:19:03.943Z,0
2017-11-08T04:20:05.595Z,0
2017-11-08T04:21:07.241Z,0
2017-11-08T04:22:08.914Z,0
2017-11-08T04:23:10.568Z,0
2017-11-08T04:24:12.218Z,0
2017-11-08T04:25:13.870Z,0
2017-11-08T04:26:15.524Z,0
2017-11-08T04:27:17.213Z,0
2017-11-08T04:28:18.870Z,0
2017-11-08T04:29:20.524Z,0
2017-11-08T04:30:22.181Z,0
2017-11-08T04:31:23.837Z,0
2017-11-08T04:32:25.503Z,0
2017-11-08T04:33:27.161Z,0
2017-11-08T04:34:28.819Z,0
2017-11-08T04:35:30.469Z,0
2017-11-08T04:36:32.128Z,0
2017-11-08T04:37:33.777Z,0
2017-11-08T04:38:35.422Z,0
2017-11-08T04:39:37.074Z,0
2017-11-08T04:40:38.727Z,0
2017-11-08T04:41:40.383Z,0
2017-11-08T04:42:42.037Z,0
2017-11-08T04:43:43.695Z,0
2017-11-08T04:44:45.359Z,0
2017-11-08T04:45:47.009Z,0
2017-11-08T04:46:48.667Z,0
2017-11-08T04:47:50.316Z,0
2017-11-08T04:48:51.966Z,0
2017-11-08T04:49:53.618Z,0
2017-11-08T04:50:55.269Z,0
2017-11-08T04:51:56.918Z,0
2017-11-08T04:52:58.581Z,0
2017-11-08T04:54:00.234Z,0
2017-11-08T04:55:01.892Z,0
2017-11-08T04:56:03.552Z,0
2017-11-08T04:57:05.203Z,0
2017-11-08T04:58:06.848Z,0
2017-11-08T04:59:08.498Z,0
2017-11-08T05:00:10.147Z,0
2017-11-08T05:01:11.799Z,0
2017-11-08T05:02:13.453Z,0
2017-11-08T05:03:15.099Z,0
2017-11-08T05:04:18.512Z,0
2017-11-08T05:05:20.161Z,0
2017-11-08T05:06:21.962Z,0
2017-11-08T05:07:23.615Z,0
2017-11-08T05:08:25.264Z,0
2017-11-08T05:09:26.923Z,0
2017-11-08T05:10:41.439Z,0
2017-11-08T05:11:43.077Z,0
2017-11-08T05:12:44.729Z,0
2017-11-08T05:13:46.396Z,0
2017-11-08T05:14:49.408Z,0
2017-11-08T05:15:51.578Z,0
2017-11-08T05:16:53.227Z,0
2017-11-08T05:17:54.885Z,0
2017-11-08T05:18:56.538Z,0
2017-11-08T05:19:58.192Z,0
2017-11-08T05:20:59.846Z,0
2017-11-08T05:22:01.491Z,0
2017-11-08T05:23:03.146Z,0
2017-11-08T05:24:04.797Z,0
2017-11-08T05:25:06.469Z,0
2017-11-08T05:26:08.124Z,0
2017-11-08T05:27:09.775Z,0
2017-11-08T05:28:13.365Z,0
2017-11-08T05:29:15.027Z,0
2017-11-08T05:30:16.677Z,0
2017-11-08T05:31:18.330Z,0
2017-11-08T05:32:19.979Z,0
2017-11-08T05:33:21.643Z,0
2017-11-08T05:34:23.292Z,0
2017-11-08T05:35:24.942Z,0
2017-11-08T05:36:26.587Z,0
2017-11-08T05:37:28.236Z,0
2017-11-08T05:38:29.929Z,0
2017-11-08T05:39:31.585Z,0
2017-11-08T05:40:33.228Z,0
2017-11-08T05:41:34.891Z,0
2017-11-08T05:42:36.547Z,0
2017-11-08T05:43:38.190Z,0
2017-11-08T05:44:39.843Z,0
2017-11-08T05:45:41.511Z,0
2017-11-08T05:46:43.168Z,0
2017-11-08T05:47:44.808Z,0
2017-11-08T05:48:46.470Z,0
2017-11-08T05:49:48.129Z,0
2017-11-08T05:50:49.788Z,0
2017-11-08T05:51:51.557Z,0
2017-11-08T05:52:53.215Z,0
2017-11-08T05:53:54.863Z,0
2017-11-08T05:54:56.560Z,0
2017-11-08T05:55:58.240Z,0
2017-11-08T05:56:59.890Z,0
2017-11-08T05:58:01.546Z,0
2017-11-08T05:59:03.193Z,0
2017-11-08T06:00:04.861Z,0
2017-11-08T06:01:06.505Z,0
2017-11-08T06:02:08.154Z,0
2017-11-08T06:03:09.803Z,0
2017-11-08T06:04:11.493Z,0
2017-11-08T06:05:13.137Z,0
2017-11-08T06:06:14.792Z,0
2017-11-08T06:07:16.447Z,0
2017-11-08T06:08:18.103Z,0
2017-11-08T06:09:19.752Z,0
2017-11-08T06:10:21.404Z,0
2017-11-08T06:11:23.071Z,0
2017-11-08T06:12:24.718Z,0
2017-11-08T06:13:26.372Z,0
2017-11-08T06:14:28.024Z,0
2017-11-08T06:15:29.672Z,0
2017-11-08T06:16:31.333Z,0
2017-11-08T06:17:33.310Z,0
2017-11-08T06:18:34.977Z,0
2017-11-08T06:19:36.646Z,0
2017-11-08T06:20:38.363Z,0
2017-11-08T06:21:40.084Z,0
2017-11-08T06:22:41.749Z,0
2017-11-08T06:23:43.396Z,0
2017-11-08T06:24:45.090Z,0
2017-11-08T06:25:46.737Z,0
2017-11-08T06:26:48.384Z,0
2017-11-08T06:27:50.037Z,0
2017-11-08T06:28:51.690Z,0
2017-11-08T06:29:53.346Z,0
2017-11-08T06:30:55.024Z,0
2017-11-08T06:31:56.678Z,5
2017-11-08T06:32:58.342Z,5
2017-11-08T06:34:00.014Z,5
2017-11-08T06:35:01.669Z,5
2017-11-08T06:36:03.419Z,5
2017-11-08T06:37:05.080Z,5
2017-11-08T06:38:06.744Z,5
2017-11-08T06:39:08.397Z,5
2017-11-08T06:40:10.058Z,5
2017-11-08T06:41:11.715Z,10
2017-11-08T06:42:13.379Z,10
2017-11-08T06:43:15.022Z,10
2017-11-08T06:44:16.685Z,15
2017-11-08T06:45:18.341Z,15
2017-11-08T06:46:20.021Z,15
2017-11-08T06:47:21.672Z,15
2017-11-08T06:48:23.329Z,15
2017-11-08T06:49:24.984Z,15
2017-11-08T06:50:26.640Z,20
2017-11-08T06:51:28.296Z,25
2017-11-08T06:52:29.947Z,25
2017-11-08T06:53:31.597Z,25
2017-11-08T06:54:33.271Z,25
2017-11-08T06:55:34.929Z,25
2017-11-08T07:01:47.864Z,25
2017-11-08T07:02:49.494Z,20
2017-11-08T07:03:51.156Z,20
2017-11-08T07:04:52.812Z,20
2017-11-08T07:05:54.467Z,30
2017-11-08T07:06:56.130Z,35
2017-11-08T07:07:57.786Z,35
2017-11-08T07:08:59.441Z,35
2017-11-08T07:10:01.103Z,35
2017-11-08T07:11:02.835Z,35
2017-11-08T07:12:04.496Z,40
2017-11-08T07:13:06.159Z,40
2017-11-08T07:14:07.810Z,35
2017-11-08T07:15:09.470Z,30
2017-11-08T07:16:11.136Z,25
2017-11-08T07:17:12.799Z,25
2017-11-08T07:18:14.454Z,25
2017-11-08T07:19:16.104Z,25
2017-11-08T07:20:17.768Z,25
2017-11-08T07:21:19.429Z,25
2017-11-08T07:22:21.088Z,25
2017-11-08T07:23:22.758Z,25
2017-11-08T07:24:24.455Z,25
2017-11-08T07:25:26.110Z,30
2017-11-08T07:26:27.773Z,30
2017-11-08T07:27:29.418Z,25
2017-11-08T07:28:31.077Z,25
2017-11-08T07:29:32.792Z,25
2017-11-08T07:30:34.473Z,30
2017-11-08T07:31:36.145Z,30
2017-11-08T07:32:37.795Z,30
2017-11-08T07:33:39.441Z,30
2017-11-08T07:34:41.100Z,30
2017-11-08T07:35:42.759Z,35
2017-11-08T07:36:44.419Z,35
2017-11-08T07:37:46.066Z,30
2017-11-08T07:38:47.717Z,30
2017-11-08T07:39:49.371Z,35
2017-11-08T07:40:51.028Z,35
2017-11-08T07:41:52.686Z,35
2017-11-08T07:42:54.340Z,35
2017-11-08T07:43:55.998Z,35
2017-11-08T07:44:57.670Z,35
2017-11-08T07:45:59.333Z,35
2017-11-08T07:47:00.990Z,35
2017-11-08T07:48:02.647Z,35
2017-11-08T07:49:04.314Z,35
2017-11-08T07:50:05.977Z,35
2017-11-08T07:51:07.651Z,35
2017-11-08T07:52:09.287Z,40
2017-11-08T07:53:10.948Z,40
2017-11-08T07:54:12.610Z,40
2017-11-08T07:55:14.275Z,45
2017-11-08T07:56:15.923Z,50
2017-11-08T07:57:17.585Z,50
2017-11-08T07:58:19.241Z,40
2017-11-08T07:59:20.900Z,40
2017-11-08T08:00:22.575Z,40
2017-11-08T08:01:24.223Z,40
2017-11-08T08:02:25.880Z,40
2017-11-08T08:03:27.530Z,40
2017-11-08T08:04:29.188Z,45
2017-11-08T08:05:30.848Z,45
2017-11-08T08:06:32.509Z,45
2017-11-08T08:07:34.920Z,50
2017-11-08T08:08:36.575Z,50
2017-11-08T08:09:38.248Z,45
2017-11-08T08:10:39.913Z,50
2017-11-08T08:11:41.577Z,50
2017-11-08T08:12:43.236Z,45
2017-11-08T08:13:44.898Z,50
2017-11-08T08:14:46.559Z,50
2017-11-08T08:15:48.214Z,55
2017-11-08T08:16:49.870Z,55
2017-11-08T08:17:51.527Z,55
2017-11-08T08:18:53.184Z,50
2017-11-08T08:19:54.846Z,45
2017-11-08T08:20:56.502Z,45
2017-11-08T08:21:58.156Z,45
2017-11-08T08:22:59.816Z,40
2017-11-08T08:24:01.468Z,35
2017-11-08T08:25:03.126Z,35
2017-11-08T08:26:04.823Z,35
2017-11-08T08:27:06.496Z,40
2017-11-08T08:28:08.170Z,40
2017-11-08T08:29:09.824Z,40
2017-11-08T08:30:11.488Z,40
2017-11-08T08:31:13.142Z,35
2017-11-08T08:32:14.808Z,35
2017-11-08T08:33:16.470Z,35
2017-11-08T08:34:18.122Z,35
2017-11-08T08:35:19.784Z,40
2017-11-08T08:36:21.443Z,40
2017-11-08T08:37:23.115Z,45
2017-11-08T08:38:24.778Z,50
2017-11-08T08:39:26.448Z,50
2017-11-08T08:40:28.092Z,45
2017-11-08T08:41:29.764Z,50
2017-11-08T08:42:31.422Z,55
2017-11-08T08:43:33.075Z,50
2017-11-08T08:44:34.737Z,50
2017-11-08T08:45:36.400Z,45
2017-11-08T08:46:38.063Z,40
2017-11-08T08:47:39.722Z,40
2017-11-08T08:48:41.383Z,40
2017-11-08T08:49:43.040Z,45
2017-11-08T08:50:44.719Z,50
2017-11-08T08:51:46.381Z,55
2017-11-08T08:52:48.039Z,55
2017-11-08T08:53:49.702Z,55
2017-11-08T08:54:51.365Z,60
2017-11-08T08:55:53.061Z,55
2017-11-08T08:56:54.723Z,55
2017-11-08T08:57:56.384Z,50
2017-11-08T08:58:58.035Z,50
2017-11-08T08:59:59.700Z,55
2017-11-08T09:01:01.354Z,65
2017-11-08T09:02:03.016Z,80
2017-11-08T09:03:04.675Z,80
2017-11-08T09:04:06.331Z,80
2017-11-08T09:05:08.018Z,70
2017-11-08T09:06:09.946Z,70
2017-11-08T09:07:11.540Z,70
2017-11-08T09:08:13.206Z,75
2017-11-08T09:09:14.867Z,70
2017-11-08T09:10:16.522Z,65
2017-11-08T09:11:18.193Z,60
2017-11-08T09:12:19.855Z,55
2017-11-08T09:13:21.521Z,55
2017-11-08T09:14:23.718Z,55
2017-11-08T09:15:25.390Z,60
2017-11-08T09:16:27.063Z,65
2017-11-08T09:17:28.718Z,75
2017-11-08T09:18:30.381Z,75
2017-11-08T09:19:32.040Z,70
2017-11-08T09:20:33.699Z,60
2017-11-08T09:21:35.347Z,60
2017-11-08T09:22:36.997Z,60
2017-11-08T09:23:38.659Z,60
2017-11-08T09:24:40.316Z,60
2017-11-08T09:25:41.967Z,60
2017-11-08T09:26:43.615Z,65
2017-11-08T09:27:45.271Z,75
2017-11-08T09:28:46.932Z,75
2017-11-08T09:29:48.589Z,80
2017-11-08T09:30:50.277Z,80
2017-11-08T09:31:51.941Z,85
2017-11-08T09:32:53.596Z,95
2017-11-08T09:33:55.274Z,110
2017-11-08T09:34:56.929Z,115
2017-11-08T09:35:58.589Z,120
2017-11-08T09:37:00.260Z,115
2017-11-08T09:38:01.910Z,120
2017-11-08T09:39:03.586Z,115
2017-11-08T09:40:05.234Z,95
2017-11-08T09:41:06.896Z,90
2017-11-08T09:42:08.551Z,80
2017-11-08T09:43:10.216Z,75
2017-11-08T09:44:11.869Z,70
2017-11-08T09:45:13.528Z,70
2017-11-08T09:46:15.177Z,75
2017-11-08T09:47:16.832Z,80
2017-11-08T09:48:18.488Z,90
2017-11-08T09:49:20.158Z,100
2017-11-08T09:50:21.812Z,110
2017-11-08T09:51:23.475Z,115
2017-11-08T09:52:25.149Z,130
2017-11-08T09:53:26.798Z,135
2017-11-08T09:54:28.468Z,130
2017-11-08T09:55:30.160Z,130
2017-11-08T09:56:31.796Z,130
2017-11-08T09:57:33.451Z,125
2017-11-08T09:58:35.108Z,125
2017-11-08T09:59:36.785Z,110
2017-11-08T10:00:38.469Z,100
2017-11-08T10:01:40.121Z,90
2017-11-08T10:02:41.790Z,85
2017-11-08T10:03:43.437Z,95
2017-11-08T10:04:45.106Z,105
2017-11-08T10:05:46.778Z,130
2017-11-08T10:06:48.419Z,180
2017-11-08T10:07:50.104Z,245
2017-11-08T10:08:51.750Z,270
2017-11-08T10:09:53.498Z,280
2017-11-08T10:10:55.068Z,250
2017-11-08T10:11:56.736Z,245
2017-11-08T10:12:58.397Z,240
2017-11-08T10:14:00.084Z,220
2017-11-08T10:15:01.707Z,210
2017-11-08T10:16:03.367Z,190
2017-11-08T10:17:05.028Z,175
2017-11-08T10:18:06.682Z,170
2017-11-08T10:19:08.349Z,180
2017-11-08T10:20:09.998Z,175
2017-11-08T10:21:11.667Z,170
2017-11-08T10:22:13.329Z,170
2017-11-08T10:23:14.992Z,165
2017-11-08T10:24:16.646Z,150
2017-11-08T10:25:18.303Z,145
2017-11-08T10:26:19.970Z,140
2017-11-08T10:27:21.644Z,135
2017-11-08T10:28:23.311Z,135
2017-11-08T10:29:24.968Z,130
2017-11-08T10:30:26.631Z,130
2017-11-08T10:31:28.286Z,145
2017-11-08T10:32:29.944Z,150
2017-11-08T10:33:31.605Z,150
2017-11-08T10:34:33.262Z,150
2017-11-08T10:35:34.941Z,140
2017-11-08T10:36:36.598Z,120
2017-11-08T10:37:38.326Z,110
2017-11-08T10:38:40.062Z,100
2017-11-08T10:39:41.740Z,95
2017-11-08T10:40:43.397Z,95
2017-11-08T10:41:45.059Z,90
2017-11-08T10:42:46.670Z,85
2017-11-08T10:43:48.353Z,85
2017-11-08T10:44:49.991Z,85
2017-11-08T10:45:51.665Z,85
2017-11-08T10:46:53.325Z,90
2017-11-08T10:47:54.987Z,95
2017-11-08T10:48:56.643Z,95
2017-11-08T10:49:58.323Z,100
2017-11-08T10:51:00.008Z,100
2017-11-08T10:52:01.667Z,95
2017-11-08T10:53:03.347Z,95
2017-11-08T10:54:05.013Z,100
2017-11-08T10:55:06.681Z,105
2017-11-08T11:01:23.262Z,115
2017-11-08T11:02:24.923Z,115
2017-11-08T11:03:26.568Z,115
2017-11-08T11:04:28.226Z,115
2017-11-08T11:05:29.900Z,120
2017-11-08T11:06:31.557Z,140
2017-11-08T11:07:33.245Z,150
2017-11-08T11:08:34.907Z,155
2017-11-08T11:09:36.577Z,155
2017-11-08T11:10:38.223Z,150
2017-11-08T11:11:39.885Z,150
2017-11-08T11:12:41.554Z,155
2017-11-08T11:13:43.224Z,155
2017-11-08T11:14:44.936Z,165
2017-11-08T11:15:46.598Z,165
2017-11-08T11:16:48.257Z,165
2017-11-08T11:17:49.921Z,155
2017-11-08T11:18:51.573Z,160
2017-11-08T11:19:53.232Z,165
2017-11-08T11:20:54.890Z,180
2017-11-08T11:21:56.554Z,200
2017-11-08T11:22:58.218Z,200
2017-11-08T11:23:59.878Z,180
2017-11-08T11:25:01.530Z,160
2017-11-08T11:26:03.204Z,160
2017-11-08T11:27:04.866Z,170
2017-11-08T11:28:06.528Z,180
2017-11-08T11:29:08.182Z,190
2017-11-08T11:30:09.842Z,205
2017-11-08T11:31:11.505Z,200
2017-11-08T11:32:13.186Z,180
2017-11-08T11:33:14.846Z,165
2017-11-08T11:34:16.516Z,155
2017-11-08T11:35:18.176Z,135
2017-11-08T11:36:19.839Z,120
2017-11-08T11:37:21.508Z,115
2017-11-08T11:38:23.177Z,100
2017-11-08T11:39:24.843Z,95
2017-11-08T11:40:26.507Z,95
2017-11-08T11:41:28.271Z,95
2017-11-08T11:42:29.927Z,90
2017-11-08T11:43:31.583Z,90
2017-11-08T11:44:33.260Z,90
2017-11-08T11:45:34.920Z,95
2017-11-08T11:46:36.580Z,100
2017-11-08T11:47:38.235Z,110
2017-11-08T11:48:39.903Z,120
2017-11-08T11:49:41.551Z,125
2017-11-08T11:50:43.214Z,130
2017-11-08T11:51:44.888Z,130
2017-11-08T11:52:46.534Z,125
2017-11-08T11:53:48.196Z,130
2017-11-08T11:54:49.850Z,135
2017-11-08T11:55:51.523Z,145
2017-11-08T11:56:53.187Z,155
2017-11-08T11:57:54.857Z,155
2017-11-08T11:58:56.565Z,155
2017-11-08T11:59:58.242Z,165
2017-11-08T12:00:59.904Z,170
2017-11-08T12:02:01.558Z,170
2017-11-08T12:03:03.237Z,170
2017-11-08T12:04:04.896Z,160
2017-11-08T12:05:06.561Z,150
2017-11-08T12:06:08.218Z,145
2017-11-08T12:07:09.951Z,140
2017-11-08T12:08:11.608Z,130
2017-11-08T12:09:13.266Z,130
2017-11-08T12:10:14.937Z,115
2017-11-08T12:11:16.600Z,115
2017-11-08T12:12:18.269Z,115
2017-11-08T12:13:19.922Z,105
2017-11-08T12:14:21.604Z,100
2017-11-08T12:15:23.254Z,100
2017-11-08T12:16:24.919Z,100
2017-11-08T12:17:26.669Z,100
2017-11-08T12:18:28.335Z,100
2017-11-08T12:19:30.000Z,105
2017-11-08T12:20:31.660Z,110
2017-11-08T12:21:33.315Z,110
2017-11-08T12:22:34.971Z,115
2017-11-08T12:23:36.635Z,115
2017-11-08T12:24:38.312Z,115
2017-11-08T12:25:39.965Z,115
2017-11-08T12:26:41.625Z,120
2017-11-08T12:27:43.292Z,115
2017-11-08T12:28:44.949Z,120
2017-11-08T12:29:46.616Z,120
2017-11-08T12:30:48.273Z,125
2017-11-08T12:31:49.938Z,130
2017-11-08T12:32:51.625Z,140
2017-11-08T12:33:53.266Z,130
2017-11-08T12:34:54.934Z,120
2017-11-08T12:35:56.595Z,105
2017-11-08T12:36:58.253Z,105
2017-11-08T12:37:59.914Z,100
2017-11-08T12:39:01.575Z,100
2017-11-08T12:40:03.234Z,95
2017-11-08T12:41:04.892Z,95
2017-11-08T12:42:06.548Z,95
2017-11-08T12:43:08.203Z,90
2017-11-08T12:44:09.922Z,85
2017-11-08T12:45:11.642Z,85
2017-11-08T12:46:13.303Z,95
2017-11-08T12:47:14.973Z,100
2017-11-08T12:48:16.629Z,105
2017-11-08T12:49:18.292Z,100
2017-11-08T12:50:19.944Z,100
2017-11-08T12:51:21.603Z,95
2017-11-08T12:52:23.272Z,95
2017-11-08T12:53:24.932Z,90
2017-11-08T12:54:26.588Z,90
2017-11-08T12:55:28.238Z,85
2017-11-08T12:56:29.901Z,85
2017-11-08T12:57:31.562Z,85
2017-11-08T12:58:33.260Z,80
2017-11-08T12:59:34.911Z,75
2017-11-08T13:00:36.572Z,70
2017-11-08T13:01:38.233Z,70
2017-11-08T13:02:39.893Z,70
2017-11-08T13:03:41.574Z,70
2017-11-08T13:04:43.225Z,65
2017-11-08T13:05:44.909Z,65
2017-11-08T13:06:46.567Z,60
2017-11-08T13:07:48.226Z,60
2017-11-08T13:08:49.904Z,60
2017-11-08T13:09:51.564Z,60
2017-11-08T13:10:53.233Z,60
2017-11-08T13:11:55.018Z,55
2017-11-08T13:12:56.692Z,55
2017-11-08T13:13:58.354Z,60
2017-11-08T13:15:00.026Z,60
2017-11-08T13:16:01.692Z,60
2017-11-08T13:17:03.364Z,60
2017-11-08T13:18:05.020Z,55
2017-11-08T13:19:06.680Z,50
2017-11-08T13:20:08.337Z,50
2017-11-08T13:21:10.030Z,45
2017-11-08T13:22:11.701Z,45
2017-11-08T13:23:13.365Z,50
2017-11-08T13:24:15.038Z,50
2017-11-08T13:25:16.698Z,50
2017-11-08T13:26:18.356Z,50
2017-11-08T13:27:20.014Z,50
2017-11-08T13:28:21.712Z,55
2017-11-08T13:29:23.372Z,55
2017-11-08T13:30:25.042Z,50
2017-11-08T13:31:26.708Z,55
2017-11-08T13:32:28.370Z,50
2017-11-08T13:33:30.033Z,50
2017-11-08T13:34:31.688Z,50
2017-11-08T13:35:33.344Z,50
2017-11-08T13:36:35.019Z,55
2017-11-08T13:37:36.683Z,60
2017-11-08T13:38:38.345Z,60
2017-11-08T13:39:40.006Z,55
2017-11-08T13:40:41.669Z,55
2017-11-08T13:41:43.328Z,60
2017-11-08T13:42:45.001Z,60
2017-11-08T13:43:46.662Z,60
2017-11-08T13:44:48.317Z,55
2017-11-08T13:45:49.981Z,60
2017-11-08T13:46:51.646Z,60
2017-11-08T13:47:53.304Z,60
2017-11-08T13:48:54.979Z,70
2017-11-08T13:49:56.632Z,70
2017-11-08T13:50:58.301Z,80
2017-11-08T13:51:59.972Z,85
2017-11-08T13:53:01.635Z,90
2017-11-08T13:54:03.290Z,85
2017-11-08T13:55:04.961Z,85
2017-11-08T13:56:06.624Z,85
2017-11-08T13:57:08.277Z,90
2017-11-08T13:58:09.937Z,90
2017-11-08T13:59:11.605Z,95
2017-11-08T14:00:13.270Z,105
2017-11-08T14:01:14.939Z,105
2017-11-08T14:02:16.585Z,115
2017-11-08T14:03:18.280Z,115
2017-11-08T14:04:19.943Z,120
2017-11-08T14:05:21.596Z,125
2017-11-08T14:06:23.257Z,125
2017-11-08T14:07:24.918Z,110
2017-11-08T14:08:26.578Z,95
2017-11-08T14:09:28.232Z,75
2017-11-08T14:10:29.894Z,60
2017-11-08T14:11:31.552Z,50
2017-11-08T14:12:33.218Z,45
2017-11-08T14:13:34.915Z,40
2017-11-08T14:14:36.575Z,45
2017-11-08T14:15:38.240Z,50
2017-11-08T14:16:39.919Z,60
2017-11-08T14:17:41.594Z,65
2017-11-08T14:18:43.262Z,70
2017-11-08T14:19:45.031Z,70
2017-11-08T14:20:46.696Z,65
2017-11-08T14:21:48.366Z,60
2017-11-08T14:22:50.054Z,50
2017-11-08T14:23:51.722Z,55
2017-11-08T14:24:53.385Z,70
2017-11-08T14:25:55.042Z,70
2017-11-08T14:26:56.710Z,65
2017-11-08T14:27:58.419Z,55
2017-11-08T14:29:00.084Z,50
2017-11-08T14:30:01.761Z,45
2017-11-08T14:31:03.448Z,40
2017-11-08T14:32:05.117Z,35
2017-11-08T14:33:06.782Z,35
2017-11-08T14:34:08.553Z,35
2017-11-08T14:35:10.209Z,30
2017-11-08T14:36:11.872Z,25
2017-11-08T14:37:13.537Z,25
2017-11-08T14:38:15.196Z,25
2017-11-08T14:39:17.274Z,25
2017-11-08T14:40:18.927Z,30
2017-11-08T14:41:20.625Z,30
2017-11-08T14:42:22.312Z,30
2017-11-08T14:43:23.997Z,35
2017-11-08T14:44:25.647Z,35
2017-11-08T14:45:27.320Z,35
2017-11-08T14:46:29.043Z,35
2017-11-08T14:47:30.783Z,35
2017-11-08T14:48:32.501Z,35
2017-11-08T14:49:34.163Z,30
2017-11-08T14:50:36.308Z,30
2017-11-08T14:51:38.606Z,30
2017-11-08T14:52:40.293Z,30
2017-11-08T14:53:41.961Z,30
2017-11-08T14:54:43.644Z,30
2017-11-08T15:00:57.668Z,25
2017-11-08T15:01:59.445Z,25
2017-11-08T15:03:01.857Z,25
2017-11-08T15:04:03.588Z,25
2017-11-08T15:05:05.254Z,25
2017-11-08T15:06:06.921Z,25
2017-11-08T15:07:08.617Z,25
2017-11-08T15:08:10.306Z,25
2017-11-08T15:09:11.976Z,25