createdAt,value
2018-07-05T00:00:50.396Z,6.00
2018-07-05T00:01:51.114Z,6.00
2018-07-05T00:02:51.832Z,5.00
2018-07-05T00:03:52.552Z,5.00
2018-07-05T00:04:53.273Z,9.00
2018-07-05T00:05:53.991Z,6.00
2018-07-05T00:06:54.711Z,12.00
2018-07-05T00:07:55.428Z,7.00
2018-07-05T00:08:56.163Z,7.00
2018-07-05T00:09:56.897Z,6.00
2018-07-05T00:10:57.614Z,6.00
2018-07-05T00:11:58.332Z,5.00
2018-07-05T00:12:59.060Z,5.00
2018-07-05T01:02:16.132Z,5.00
2018-07-05T01:03:17.254Z,4.00
2018-07-05T01:04:17.969Z,8.00
2018-07-05T01:05:18.697Z,6.00
2018-07-05T01:06:19.413Z,6.00
2018-07-05T01:07:20.128Z,6.00
2018-07-05T01:08:20.847Z,9.00
2018-07-05T01:09:21.565Z,11.00
2018-07-05T01:10:22.281Z,11.00
2018-07-05T01:11:22.996Z,6.00
2018-07-05T01:12:23.715Z,9.00
2018-07-05T01:13:24.429Z,7.00
2018-07-05T01:14:25.158Z,6.00
2018-07-05T01:15:25.874Z,7.00
2018-07-05T01:16:26.594Z,6.00
2018-07-05T01:17:27.320Z,6.00
2018-07-05T01:18:28.034Z,7.00
2018-07-05T01:19:28.748Z,5.00
2018-07-05T01:20:29.476Z,6.00
2018-07-05T01:21:30.193Z,6.00
2018-07-05T01:22:30.919Z,6.00
2018-07-05T01:23:31.637Z,6.00
2018-07-05T01:24:32.352Z,6.00
2018-07-05T01:25:33.082Z,6.00
2018-07-05T01:26:33.810Z,5.00
2018-07-05T01:27:34.523Z,6.00
2018-07-05T01:28:35.242Z,5.00
2018-07-05T01:29:35.969Z,7.00
2018-07-05T01:30:36.686Z,5.00
2018-07-05T01:31:37.401Z,5.00
2018-07-05T01:32:38.117Z,6.00
2018-07-05T01:33:38.832Z,6.00
2018-07-05T01:34:39.549Z,6.00
2018-07-05T01:35:40.276Z,6.00
2018-07-05T01:36:40.990Z,6.00
2018-07-05T01:37:41.707Z,5.00
2018-07-05T01:38:42.422Z,5.00
2018-07-05T01:39:43.134Z,6.00
2018-07-05T01:40:43.848Z,5.00
2018-07-05T01:41:44.577Z,6.00
2018-07-05T01:42:45.288Z,6.00
2018-07-05T01:43:46.015Z,6.00
2018-07-05T01:44:46.742Z,6.00
2018-07-05T01:45:47.456Z,5.00
2018-07-05T01:46:48.186Z,5.00
2018-07-05T01:47:48.901Z,6.00
2018-07-05T01:48:49.617Z,5.00
2018-07-05T01:49:50.340Z,5.00
2018-07-05T01:50:51.055Z,6.00
2018-07-05T01:51:51.770Z,6.00
2018-07-05T01:52:52.484Z,5.00
2018-07-05T01:53:53.201Z,6.00
2018-07-05T01:54:53.915Z,7.00
2018-07-05T01:55:54.646Z,6.00
2018-07-05T01:56:55.362Z,8.00
2018-07-05T01:57:56.079Z,8.00
2018-07-05T01:58:56.795Z,8.00
2018-07-05T01:59:57.520Z,5.00
2018-07-05T02:00:58.235Z,6.00
2018-07-05T02:01:58.963Z,6.00
2018-07-05T02:02:59.679Z,6.00
2018-07-05T02:04:00.409Z,8.00
2018-07-05T02:05:01.126Z,6.00
2018-07-05T02:06:01.842Z,6.00
2018-07-05T02:07:02.557Z,7.00
2018-07-05T02:08:03.272Z,6.00
2018-07-05T02:09:03.987Z,5.00
2018-07-05T02:10:04.703Z,6.00
2018-07-05T02:11:05.430Z,7.00
2018-07-05T02:12:06.144Z,8.00
2018-07-05T02:13:06.859Z,6.00
2018-07-05T02:14:07.572Z,6.00
2018-07-05T02:15:08.289Z,7.00
2018-07-05T02:16:09.001Z,7.00
2018-07-05T02:17:09.714Z,7.00
2018-07-05T02:18:10.427Z,6.00
2018-07-05T02:19:11.140Z,6.00
2018-07-05T02:20:11.854Z,5.00
2018-07-05T02:21:12.584Z,6.00
2018-07-05T02:22:13.306Z,7.00
2018-07-05T02:23:14.021Z,7.00
2018-07-05T02:24:14.735Z,5.00
2018-07-05T02:25:15.450Z,5.00
2018-07-05T02:26:16.164Z,6.00
2018-07-05T02:27:16.877Z,6.00
2018-07-05T02:28:17.598Z,7.00
2018-07-05T02:29:18.325Z,8.00
2018-07-05T02:30:19.038Z,6.00
2018-07-05T02:31:19.755Z,6.00
2018-07-05T02:32:20.470Z,6.00
2018-07-05T02:33:21.197Z,6.00
2018-07-05T02:34:21.912Z,5.00
2018-07-05T02:35:22.627Z,6.00
2018-07-05T02:36:23.341Z,6.00
2018-07-05T02:37:24.054Z,6.00
2018-07-05T02:38:24.768Z,6.00
2018-07-05T02:39:25.508Z,6.00
2018-07-05T02:40:26.209Z,7.00
2018-07-05T02:41:26.926Z,8.00
2018-07-05T02:42:27.653Z,6.00
2018-07-05T02:43:28.371Z,7.00
2018-07-05T02:44:29.086Z,4.00
2018-07-05T02:45:29.803Z,8.00
2018-07-05T02:46:30.532Z,8.00
2018-07-05T02:47:31.247Z,7.00
2018-07-05T02:48:31.973Z,5.00
2018-07-05T02:49:32.689Z,7.00
2018-07-05T02:50:33.418Z,7.00
2018-07-05T02:51:34.134Z,7.00
2018-07-05T02:52:34.854Z,6.00
2018-07-05T02:53:35.568Z,6.00
2018-07-05T02:54:36.283Z,7.00
2018-07-05T02:55:36.998Z,7.00
2018-07-05T02:56:37.715Z,7.00
2018-07-05T02:57:38.445Z,7.00
2018-07-05T02:58:39.161Z,7.00
2018-07-05T02:59:39.878Z,6.00
2018-07-05T03:00:40.593Z,6.00
2018-07-05T03:01:41.322Z,6.00
2018-07-05T03:02:42.042Z,7.00
2018-07-05T03:03:42.754Z,5.00
2018-07-05T03:04:43.470Z,8.00
2018-07-05T03:05:44.188Z,6.00
2018-07-05T03:06:44.903Z,7.00
2018-07-05T03:07:45.629Z,6.00
2018-07-05T03:08:46.357Z,7.00
2018-07-05T03:09:47.070Z,6.00
2018-07-05T03:10:47.787Z,7.00
2018-07-05T03:11:48.518Z,6.00
2018-07-05T03:12:49.235Z,7.00
2018-07-05T03:13:49.965Z,7.00
2018-07-05T03:14:50.683Z,6.00
2018-07-05T03:15:51.415Z,5.00
2018-07-05T03:16:52.132Z,6.00
2018-07-05T03:17:52.860Z,6.00
2018-07-05T03:18:53.577Z,7.00
2018-07-05T03:19:54.307Z,7.00
2018-07-05T03:20:55.025Z,7.00
2018-07-05T03:21:55.742Z,7.00
2018-07-05T03:22:56.461Z,8.00
2018-07-05T03:23:57.181Z,7.00
2018-07-05T03:24:57.893Z,7.00
2018-07-05T03:25:58.608Z,6.00
2018-07-05T03:26:59.337Z,7.00
2018-07-05T03:28:00.053Z,7.00
2018-07-05T03:29:00.771Z,8.00
2018-07-05T03:30:01.487Z,7.00
2018-07-05T03:31:02.215Z,7.00
2018-07-05T03:32:02.940Z,6.00
2018-07-05T03:33:03.656Z,8.00
2018-07-05T03:34:04.373Z,6.00
2018-07-05T03:35:05.091Z,7.00
2018-07-05T03:36:05.809Z,7.00
2018-07-05T03:37:06.528Z,7.00
2018-07-05T03:38:07.245Z,7.00
2018-07-05T03:39:07.962Z,7.00
2018-07-05T03:40:08.694Z,7.00
2018-07-05T03:41:09.412Z,7.00
2018-07-05T03:42:10.130Z,6.00
2018-07-05T03:43:10.846Z,6.00
2018-07-05T03:44:11.563Z,7.00
2018-07-05T03:45:12.283Z,7.00
2018-07-05T03:46:13.001Z,6.00
2018-07-05T03:47:13.718Z,8.00
2018-07-05T03:48:14.450Z,7.00
2018-07-05T03:49:15.168Z,7.00
2018-07-05T03:50:15.885Z,6.00
2018-07-05T03:51:16.601Z,7.00
2018-07-05T03:52:17.318Z,7.00
2018-07-05T03:53:18.035Z,8.00
2018-07-05T03:54:18.753Z,8.00
2018-07-05T03:55:19.485Z,6.00
2018-07-05T03:56:20.202Z,7.00
2018-07-05T03:57:20.921Z,6.00
2018-07-05T03:58:21.640Z,8.00
2018-07-05T03:59:22.370Z,8.00
2018-07-05T04:00:23.092Z,6.00
2018-07-05T04:01:23.823Z,8.00
2018-07-05T04:02:24.545Z,7.00
2018-07-05T04:03:25.277Z,7.00
2018-07-05T04:04:26.009Z,8.00
2018-07-05T04:05:26.729Z,10.00
2018-07-05T04:06:27.448Z,7.00
2018-07-05T04:07:28.180Z,8.00
2018-07-05T04:08:28.899Z,8.00
2018-07-05T04:09:29.616Z,7.00
2018-07-05T04:10:30.347Z,7.00
2018-07-05T04:11:31.065Z,7.00
2018-07-05T04:12:31.784Z,8.00
2018-07-05T04:13:32.517Z,7.00
2018-07-05T04:14:33.240Z,7.00
2018-07-05T04:15:33.960Z,9.00
2018-07-05T04:16:34.678Z,8.00
2018-07-05T04:17:35.396Z,7.00
2018-07-05T04:18:36.115Z,7.00
2018-07-05T04:19:36.836Z,9.00
2018-07-05T04:20:37.557Z,7.00
2018-07-05T04:21:38.272Z,9.00
2018-07-05T04:22:38.993Z,10.00
2018-07-05T04:23:39.727Z,8.00
2018-07-05T04:24:40.449Z,8.00
2018-07-05T04:25:41.165Z,6.00
2018-07-05T04:26:41.885Z,6.00
2018-07-05T04:27:42.603Z,8.00
2018-07-05T04:28:43.324Z,7.00
2018-07-05T04:29:44.046Z,8.00
2018-07-05T04:30:44.777Z,8.00
2018-07-05T04:31:45.509Z,7.00
2018-07-05T04:32:46.228Z,9.00
2018-07-05T04:33:46.947Z,6.00
2018-07-05T04:34:47.668Z,9.00
2018-07-05T04:35:48.400Z,8.00
2018-07-05T04:36:49.122Z,7.00
2018-07-05T04:37:49.841Z,8.00
2018-07-05T04:38:50.560Z,7.00
2018-07-05T04:39:51.280Z,7.00
2018-07-05T04:40:52.012Z,8.00
2018-07-05T04:41:52.732Z,8.00
2018-07-05T04:42:53.470Z,6.00
2018-07-05T04:43:54.202Z,7.00
2018-07-05T04:44:54.931Z,8.00
2018-07-05T04:45:55.651Z,8.00
2018-07-05T04:46:56.371Z,7.00
2018-07-05T04:47:57.152Z,8.00
2018-07-05T04:48:57.815Z,8.00
2018-07-05T04:49:58.533Z,8.00
2018-07-05T04:50:59.286Z,8.00
2018-07-05T04:51:59.988Z,9.00
2018-07-05T04:53:00.712Z,9.00
2018-07-05T04:54:01.444Z,8.00
2018-07-05T04:55:02.163Z,11.00
2018-07-05T04:56:02.884Z,8.00
2018-07-05T04:57:03.606Z,8.00
2018-07-05T04:58:04.327Z,7.00
2018-07-05T04:59:05.060Z,10.00
2018-07-05T05:00:05.781Z,9.00
2018-07-05T05:01:06.515Z,8.00
2018-07-05T05:02:07.235Z,8.00
2018-07-05T05:03:07.954Z,7.00
2018-07-05T05:04:08.676Z,9.00
2018-07-05T05:05:09.393Z,10.00
2018-07-05T05:06:10.113Z,9.00
2018-07-05T05:07:10.833Z,8.00
2018-07-05T05:08:11.553Z,9.00
2018-07-05T05:09:12.274Z,9.00
2018-07-05T05:10:12.995Z,8.00
2018-07-05T05:11:13.718Z,9.00
2018-07-05T05:12:14.440Z,10.00
2018-07-05T05:13:15.174Z,8.00
2018-07-05T05:14:15.908Z,9.00
2018-07-05T05:15:16.630Z,8.00
2018-07-05T05:16:17.351Z,8.00
2018-07-05T05:17:18.075Z,10.00
2018-07-05T05:18:18.797Z,8.00
2018-07-05T05:19:19.531Z,7.00
2018-07-05T05:20:20.252Z,8.00
2018-07-05T05:21:20.987Z,8.00
2018-07-05T05:22:21.709Z,8.00
2018-07-05T05:23:22.432Z,9.00
2018-07-05T05:24:23.153Z,31.00
2018-07-05T05:25:23.875Z,37.00
2018-07-05T05:26:24.598Z,18.00
2018-07-05T05:27:25.336Z,9.00
2018-07-05T05:28:26.057Z,11.00
2018-07-05T05:29:26.792Z,8.00
2018-07-05T05:30:27.515Z,8.00
2018-07-05T05:31:28.238Z,8.00
2018-07-05T05:32:28.960Z,9.00
2018-07-05T05:33:29.685Z,11.00
2018-07-05T05:34:30.406Z,10.00
2018-07-05T05:35:31.127Z,9.00
2018-07-05T05:36:31.850Z,10.00
2018-07-05T05:37:32.585Z,10.00
2018-07-05T05:38:33.321Z,11.00
2018-07-05T05:39:34.057Z,11.00
2018-07-05T05:40:34.782Z,9.00
2018-07-05T05:41:35.504Z,10.00
2018-07-05T05:42:36.229Z,10.00
2018-07-05T05:43:36.953Z,9.00
2018-07-05T05:44:37.677Z,11.00
2018-07-05T05:45:38.398Z,9.00
2018-07-05T05:46:39.120Z,9.00
2018-07-05T05:47:39.876Z,10.00
2018-07-05T05:48:40.567Z,10.00
2018-07-05T05:49:41.301Z,10.00
2018-07-05T05:50:42.027Z,9.00
2018-07-05T05:51:42.757Z,10.00
2018-07-05T05:52:43.480Z,9.00
2018-07-05T05:53:44.204Z,9.00
2018-07-05T05:54:44.925Z,10.00
2018-07-05T05:55:45.646Z,8.00
2018-07-05T05:56:46.371Z,11.00
2018-07-05T05:57:47.096Z,10.00
2018-07-05T05:58:47.829Z,10.00
2018-07-05T05:59:48.553Z,7.00
2018-07-05T06:00:49.276Z,9.00
2018-07-05T06:01:50.046Z,11.00
2018-07-05T06:02:50.721Z,11.00
2018-07-05T06:03:51.444Z,9.00
2018-07-05T06:04:52.168Z,10.00
2018-07-05T06:05:52.890Z,8.00
2018-07-05T06:06:53.615Z,11.00
2018-07-05T06:07:54.354Z,12.00
2018-07-05T06:08:55.076Z,12.00
2018-07-05T06:09:55.812Z,11.00
2018-07-05T06:10:56.536Z,10.00
2018-07-05T06:11:57.257Z,11.00
2018-07-05T06:12:57.981Z,9.00
2018-07-05T06:13:58.717Z,10.00
2018-07-05T06:14:59.441Z,10.00
2018-07-05T06:16:00.166Z,11.00
2018-07-05T06:17:00.890Z,10.00
2018-07-05T06:18:01.614Z,10.00
2018-07-05T06:19:02.338Z,11.00
2018-07-05T06:20:03.078Z,9.00
2018-07-05T06:21:03.783Z,11.00
2018-07-05T06:22:04.510Z,10.00
2018-07-05T06:23:05.246Z,10.00
2018-07-05T06:24:05.969Z,12.00
2018-07-05T06:25:06.694Z,11.00
2018-07-05T06:26:07.420Z,13.00
2018-07-05T06:27:08.146Z,11.00
2018-07-05T06:28:08.871Z,10.00
2018-07-05T06:29:09.595Z,10.00
2018-07-05T06:30:10.318Z,13.00
2018-07-05T06:31:11.045Z,10.00
2018-07-05T06:32:11.770Z,12.00
2018-07-05T06:33:12.499Z,10.00
2018-07-05T06:34:13.281Z,10.00
2018-07-05T06:35:13.948Z,10.00
2018-07-05T06:36:14.676Z,11.00
2018-07-05T06:37:15.399Z,9.00
2018-07-05T06:38:16.127Z,13.00
2018-07-05T06:39:16.853Z,11.00
2018-07-05T06:40:17.580Z,11.00
2018-07-05T06:41:18.308Z,12.00
2018-07-05T06:42:19.031Z,10.00
2018-07-05T06:43:19.755Z,11.00
2018-07-05T06:44:20.480Z,12.00
2018-07-05T06:45:21.210Z,11.00
2018-07-05T06:46:21.937Z,10.00
2018-07-05T06:47:22.670Z,11.00
2018-07-05T06:48:23.407Z,16.00
2018-07-05T06:49:24.183Z,13.00
2018-07-05T06:50:24.890Z,11.00
2018-07-05T06:51:25.617Z,10.00
2018-07-05T06:52:26.348Z,10.00
2018-07-05T06:53:27.083Z,12.00
2018-07-05T06:54:27.830Z,13.00
2018-07-05T06:55:28.596Z,11.00
2018-07-05T06:56:29.361Z,12.00
2018-07-05T06:57:30.098Z,10.00
2018-07-05T06:58:30.851Z,12.00
2018-07-05T06:59:31.585Z,12.00
2018-07-05T07:00:32.314Z,12.00
2018-07-05T07:01:33.056Z,11.00
2018-07-05T07:02:33.788Z,9.00
2018-07-05T07:03:34.523Z,11.00
2018-07-05T07:04:35.268Z,10.00
2018-07-05T07:05:36.010Z,10.00
2018-07-05T07:06:36.737Z,12.00
2018-07-05T07:07:37.467Z,13.00
2018-07-05T07:08:38.197Z,11.00
2018-07-05T07:09:38.925Z,10.00
2018-07-05T07:10:39.654Z,12.00
2018-07-05T07:11:40.385Z,11.00
2018-07-05T07:12:41.126Z,11.00
2018-07-05T07:13:41.859Z,11.00
2018-07-05T07:14:42.585Z,10.00
2018-07-05T07:15:43.318Z,12.00
2018-07-05T07:16:44.045Z,10.00
2018-07-05T07:17:44.776Z,10.00
2018-07-05T07:18:45.505Z,12.00
2018-07-05T07:19:46.236Z,12.00
2018-07-05T07:20:46.966Z,11.00
2018-07-05T07:21:47.696Z,11.00
2018-07-05T07:22:48.440Z,10.00
2018-07-05T07:23:49.166Z,9.00
2018-07-05T07:24:49.900Z,13.00
2018-07-05T07:25:50.628Z,11.00
2018-07-05T07:26:51.360Z,11.00
2018-07-05T07:27:52.103Z,12.00
2018-07-05T07:28:52.829Z,13.00
2018-07-05T07:29:53.563Z,11.00
2018-07-05T07:30:54.293Z,10.00
2018-07-05T07:31:55.084Z,10.00
2018-07-05T07:32:55.757Z,10.00
2018-07-05T07:33:56.483Z,12.00
2018-07-05T07:34:57.213Z,10.00
2018-07-05T07:35:57.944Z,10.00
2018-07-05T07:36:58.676Z,10.00
2018-07-05T07:37:59.406Z,10.00
2018-07-05T07:39:00.138Z,11.00
2018-07-05T07:40:00.864Z,11.00
2018-07-05T07:41:01.590Z,11.00
2018-07-05T07:42:02.319Z,11.00
2018-07-05T07:43:03.062Z,10.00
2018-07-05T07:44:03.789Z,10.00
2018-07-05T07:45:04.515Z,10.00
2018-07-05T07:46:05.244Z,11.00
2018-07-05T07:47:05.989Z,10.00
2018-07-05T07:48:06.717Z,9.00
2018-07-05T07:49:07.446Z,9.00
2018-07-05T07:50:08.172Z,9.00
2018-07-05T07:51:08.952Z,10.00
2018-07-05T07:52:09.636Z,9.00
2018-07-05T07:53:10.361Z,9.00
2018-07-05T07:54:11.091Z,8.00
2018-07-05T07:55:11.820Z,8.00
2018-07-05T07:56:12.549Z,10.00
2018-07-05T07:57:13.281Z,12.00
2018-07-05T07:58:14.076Z,9.00
2018-07-05T07:59:14.749Z,9.00
2018-07-05T08:00:15.478Z,10.00
2018-07-05T08:01:16.226Z,10.00
2018-07-05T08:03:01.603Z,7.00
2018-07-05T08:04:02.337Z,12.00
2018-07-05T08:05:03.080Z,10.00
2018-07-05T08:06:03.811Z,9.00
2018-07-05T08:07:04.546Z,12.00
2018-07-05T08:08:05.342Z,9.00
2018-07-05T08:09:06.011Z,11.00
2018-07-05T08:10:06.745Z,9.00
2018-07-05T08:11:07.555Z,8.00
2018-07-05T08:12:08.233Z,10.00
2018-07-05T08:13:08.967Z,8.00
2018-07-05T08:14:09.702Z,11.00
2018-07-05T08:15:10.470Z,9.00
2018-07-05T08:16:11.178Z,8.00
2018-07-05T08:17:11.911Z,11.00
2018-07-05T08:18:12.646Z,8.00
2018-07-05T08:19:13.393Z,10.00
2018-07-05T08:20:14.138Z,8.00
2018-07-05T08:21:14.874Z,11.00
2018-07-05T08:22:15.606Z,9.00
2018-07-05T08:23:16.351Z,9.00
2018-07-05T08:24:17.100Z,10.00
2018-07-05T08:25:17.832Z,10.00
2018-07-05T08:26:18.566Z,10.00
2018-07-05T08:27:19.298Z,8.00
2018-07-05T08:28:20.031Z,10.00
2018-07-05T08:29:20.771Z,9.00
2018-07-05T08:30:21.498Z,9.00
2018-07-05T08:31:22.236Z,10.00
2018-07-05T08:32:22.976Z,9.00
2018-07-05T08:33:23.712Z,10.00
2018-07-05T08:34:24.445Z,8.00
2018-07-05T08:35:25.189Z,9.00
2018-07-05T08:36:25.922Z,9.00
2018-07-05T08:37:26.658Z,9.00
2018-07-05T08:38:27.394Z,9.00
2018-07-05T08:39:28.127Z,9.00
2018-07-05T08:40:28.864Z,9.00
2018-07-05T08:41:29.608Z,7.00
2018-07-05T08:42:30.336Z,8.00
2018-07-05T08:43:31.072Z,8.00
2018-07-05T08:44:31.814Z,8.00
2018-07-05T08:45:32.564Z,8.00
2018-07-05T08:46:33.305Z,10.00
2018-07-05T08:47:34.062Z,8.00
2018-07-05T08:48:34.802Z,8.00
2018-07-05T08:49:35.538Z,9.00
2018-07-05T08:50:36.294Z,8.00
2018-07-05T08:51:37.034Z,9.00
2018-07-05T08:52:37.789Z,8.00
2018-07-05T08:53:38.532Z,7.00
2018-07-05T08:54:39.273Z,7.00
2018-07-05T08:55:40.015Z,9.00
2018-07-05T08:56:40.760Z,6.00
2018-07-05T08:57:41.518Z,8.00
2018-07-05T08:58:42.266Z,8.00
2018-07-05T08:59:43.010Z,8.00
2018-07-05T09:00:43.773Z,7.00
2018-07-05T09:01:44.516Z,7.00
2018-07-05T09:02:45.256Z,7.00
2018-07-05T09:03:45.999Z,7.00
2018-07-05T09:04:46.743Z,7.00
2018-07-05T09:05:47.482Z,7.00
2018-07-05T09:06:48.225Z,6.00
2018-07-05T09:07:48.964Z,7.00
2018-07-05T09:08:49.706Z,8.00
2018-07-05T09:09:50.445Z,6.00
2018-07-05T09:10:51.188Z,8.00
2018-07-05T09:11:51.966Z,6.00
2018-07-05T09:12:52.685Z,7.00
2018-07-05T09:13:53.429Z,6.00
2018-07-05T09:14:54.168Z,7.00
2018-07-05T09:15:54.908Z,8.00
2018-07-05T09:16:55.650Z,7.00
2018-07-05T09:17:56.724Z,7.00
2018-07-05T09:18:57.140Z,6.00
2018-07-05T09:19:57.882Z,7.00
2018-07-05T09:20:58.624Z,5.00
2018-07-05T09:21:59.377Z,7.00
2018-07-05T09:23:00.118Z,6.00
2018-07-05T09:24:00.864Z,8.00
2018-07-05T09:25:01.606Z,7.00
2018-07-05T09:26:02.349Z,7.00
2018-07-05T09:27:03.091Z,8.00
2018-07-05T09:28:03.848Z,6.00
2018-07-05T09:29:04.613Z,7.00
2018-07-05T09:30:05.340Z,7.00
2018-07-05T09:31:06.134Z,7.00
2018-07-05T09:32:06.818Z,6.00
2018-07-05T09:33:07.561Z,6.00
2018-07-05T09:34:08.300Z,6.00
2018-07-05T09:35:09.044Z,6.00
2018-07-05T09:36:09.784Z,7.00
2018-07-05T09:37:10.598Z,7.00
2018-07-05T09:38:11.291Z,7.00
2018-07-05T09:39:12.030Z,6.00
2018-07-05T09:40:12.774Z,7.00
2018-07-05T09:41:13.515Z,6.00
2018-07-05T09:42:14.255Z,5.00
2018-07-05T09:43:15.011Z,9.00
2018-07-05T09:44:15.752Z,8.00
2018-07-05T09:45:16.488Z,6.00
2018-07-05T09:46:17.231Z,7.00
2018-07-05T09:47:17.971Z,7.00
2018-07-05T09:48:18.710Z,6.00
2018-07-05T09:49:19.452Z,6.00
2018-07-05T09:50:20.206Z,7.00
2018-07-05T09:51:20.964Z,7.00
2018-07-05T09:52:21.730Z,9.00
2018-07-05T09:53:22.457Z,6.00
2018-07-05T09:54:23.199Z,8.00
2018-07-05T09:55:23.940Z,7.00
2018-07-05T09:56:24.694Z,7.00
2018-07-05T09:57:25.435Z,6.00
2018-07-05T09:58:26.176Z,6.00
2018-07-05T09:59:26.917Z,6.00
2018-07-05T10:00:27.669Z,6.00
2018-07-05T10:01:28.406Z,5.00
2018-07-05T10:02:29.159Z,7.00
2018-07-05T10:03:29.953Z,5.00
2018-07-05T10:04:30.635Z,7.00
2018-07-05T10:05:31.372Z,6.00
2018-07-05T10:06:32.111Z,7.00
2018-07-05T10:07:32.848Z,8.00
2018-07-05T10:08:33.601Z,7.00
2018-07-05T10:09:34.338Z,6.00
2018-07-05T10:10:35.075Z,5.00
2018-07-05T10:11:35.816Z,6.00
2018-07-05T10:12:36.553Z,5.00
2018-07-05T10:13:37.521Z,5.00
2018-07-05T10:14:38.039Z,7.00
2018-07-05T10:15:38.778Z,4.00
2018-07-05T10:16:39.514Z,4.00
2018-07-05T10:17:40.266Z,6.00
2018-07-05T10:18:41.015Z,5.00
2018-07-05T10:19:41.767Z,4.00
2018-07-05T10:20:42.504Z,5.00
2018-07-05T10:21:43.242Z,7.00
2018-07-05T10:22:43.982Z,8.00
2018-07-05T10:23:44.722Z,7.00
2018-07-05T10:24:45.462Z,6.00
2018-07-05T10:25:46.200Z,6.00
2018-07-05T10:26:46.952Z,6.00
2018-07-05T10:27:47.690Z,4.00
2018-07-05T10:28:48.429Z,5.00
2018-07-05T10:29:49.167Z,4.00
2018-07-05T10:30:49.910Z,5.00
2018-07-05T10:31:50.648Z,5.00
2018-07-05T10:32:51.409Z,8.00
2018-07-05T10:33:52.138Z,6.00
2018-07-05T10:34:52.875Z,5.00
2018-07-05T10:35:53.614Z,5.00
2018-07-05T10:36:54.352Z,5.00
2018-07-05T10:37:55.090Z,5.00
2018-07-05T10:38:55.843Z,7.00
2018-07-05T10:39:56.581Z,6.00
2018-07-05T10:40:57.323Z,5.00
2018-07-05T10:41:58.061Z,5.00
2018-07-05T10:42:58.801Z,6.00
2018-07-05T10:43:59.541Z,5.00
2018-07-05T10:45:00.279Z,5.00
2018-07-05T10:46:01.088Z,12.00
2018-07-05T10:47:01.767Z,6.00
2018-07-05T10:48:02.504Z,5.00
2018-07-05T10:49:03.242Z,5.00
2018-07-05T10:50:03.983Z,5.00
2018-07-05T10:51:04.720Z,5.00
2018-07-05T10:52:05.459Z,6.00
2018-07-05T10:53:06.199Z,6.00
2018-07-05T10:54:06.951Z,4.00
2018-07-05T10:55:07.687Z,4.00
2018-07-05T10:56:08.426Z,5.00
2018-07-05T10:57:09.163Z,4.00
2018-07-05T10:58:09.901Z,5.00
2018-07-05T10:59:10.639Z,4.00
2018-07-05T11:00:11.390Z,6.00
2018-07-05T11:01:12.206Z,5.00
2018-07-05T11:02:12.878Z,5.00
2018-07-05T11:03:13.621Z,5.00
2018-07-05T11:04:14.371Z,4.00
2018-07-05T11:05:15.111Z,4.00
2018-07-05T11:06:15.849Z,5.00
2018-07-05T11:07:16.590Z,5.00
2018-07-05T11:08:17.328Z,5.00
2018-07-05T11:09:18.081Z,3.00
2018-07-05T11:10:18.820Z,5.00
2018-07-05T11:11:19.559Z,4.00
2018-07-05T11:12:20.296Z,5.00
2018-07-05T11:13:21.036Z,4.00
2018-07-05T11:14:21.799Z,5.00
2018-07-05T11:15:22.514Z,5.00
2018-07-05T11:16:23.253Z,5.00
2018-07-05T11:17:23.992Z,5.00
2018-07-05T11:18:24.729Z,6.00
2018-07-05T11:19:25.503Z,4.00
2018-07-05T11:20:26.209Z,5.00
2018-07-05T11:21:26.948Z,4.00
2018-07-05T11:22:27.690Z,4.00
2018-07-05T11:23:28.427Z,4.00
2018-07-05T11:24:29.167Z,5.00
2018-07-05T11:25:29.905Z,5.00
2018-07-05T11:26:30.657Z,6.00
2018-07-05T11:27:31.410Z,7.00
2018-07-05T11:28:32.152Z,5.00
2018-07-05T11:29:32.888Z,5.00
2018-07-05T11:30:33.627Z,5.00
2018-07-05T11:31:34.365Z,5.00
2018-07-05T11:32:35.106Z,5.00
2018-07-05T11:33:35.847Z,5.00
2018-07-05T11:34:36.593Z,5.00
2018-07-05T11:35:37.349Z,6.00
2018-07-05T11:36:38.093Z,4.00
2018-07-05T11:37:38.828Z,5.00
2018-07-05T11:38:39.584Z,5.00
2018-07-05T11:39:40.323Z,4.00
2018-07-05T11:40:41.062Z,4.00
2018-07-05T11:41:41.800Z,4.00
2018-07-05T11:42:42.583Z,4.00
2018-07-05T11:43:43.292Z,6.00
2018-07-05T11:44:44.046Z,4.00
2018-07-05T11:45:44.787Z,4.00
2018-07-05T11:46:45.583Z,4.00
2018-07-05T11:47:46.324Z,5.00
2018-07-05T11:48:47.006Z,5.00
2018-07-05T11:49:47.742Z,5.00
2018-07-05T11:50:48.486Z,4.00
2018-07-05T11:51:49.235Z,4.00
2018-07-05T11:52:49.975Z,4.00
2018-07-05T11:53:50.716Z,4.00
2018-07-05T11:54:51.462Z,5.00
2018-07-05T11:55:52.196Z,5.00
2018-07-05T11:56:52.935Z,5.00
2018-07-05T11:57:53.690Z,5.00
2018-07-05T11:58:54.425Z,4.00
2018-07-05T11:59:55.178Z,4.00
2018-07-05T12:00:55.932Z,5.00
2018-07-05T12:01:56.718Z,5.00
2018-07-05T12:02:57.490Z,5.00
2018-07-05T12:03:58.169Z,5.00
2018-07-05T12:04:58.913Z,4.00
2018-07-05T12:05:59.649Z,4.00
2018-07-05T12:07:00.390Z,4.00
2018-07-05T12:08:01.128Z,5.00
2018-07-05T12:09:01.871Z,5.00
2018-07-05T12:10:02.611Z,5.00
2018-07-05T12:11:03.347Z,4.00
2018-07-05T12:12:04.086Z,4.00
2018-07-05T12:13:04.837Z,4.00
2018-07-05T12:14:05.576Z,3.00
2018-07-05T12:15:06.315Z,4.00
2018-07-05T12:16:07.066Z,4.00
2018-07-05T12:17:07.806Z,4.00
2018-07-05T12:18:08.547Z,5.00
2018-07-05T12:19:09.299Z,4.00
2018-07-05T12:20:10.038Z,5.00
2018-07-05T12:21:10.774Z,4.00
2018-07-05T12:22:11.515Z,4.00
2018-07-05T12:23:12.254Z,4.00
2018-07-05T12:24:13.013Z,4.00
2018-07-05T12:25:13.745Z,4.00
2018-07-05T12:26:14.487Z,5.00
2018-07-05T12:27:15.225Z,4.00
2018-07-05T12:28:15.973Z,3.00
2018-07-05T12:29:16.778Z,4.00
2018-07-05T12:30:17.461Z,3.00
2018-07-05T12:31:18.198Z,4.00
2018-07-05T12:32:18.936Z,4.00
2018-07-05T12:33:19.674Z,4.00
2018-07-05T12:34:20.412Z,4.00
2018-07-05T12:35:21.151Z,4.00
2018-07-05T12:36:21.902Z,4.00
2018-07-05T12:37:22.641Z,4.00
2018-07-05T12:38:23.378Z,4.00
2018-07-05T12:39:24.156Z,3.00
2018-07-05T12:40:24.870Z,3.00
2018-07-05T12:41:25.607Z,5.00
2018-07-05T12:42:26.346Z,5.00
2018-07-05T12:43:27.089Z,5.00
2018-07-05T12:44:27.835Z,3.00
2018-07-05T12:45:28.589Z,4.00
2018-07-05T12:46:29.339Z,4.00
2018-07-05T12:47:30.077Z,4.00
2018-07-05T12:48:30.815Z,4.00
2018-07-05T12:49:31.558Z,4.00
2018-07-05T12:50:32.296Z,2.00
2018-07-05T12:51:33.034Z,4.00
2018-07-05T12:52:33.773Z,3.00
2018-07-05T12:53:34.529Z,3.00
2018-07-05T12:54:35.264Z,4.00
2018-07-05T12:55:36.013Z,3.00
2018-07-05T12:56:36.754Z,3.00
2018-07-05T12:57:37.529Z,3.00
2018-07-05T12:58:38.243Z,4.00
2018-07-05T12:59:38.995Z,3.00
2018-07-05T13:00:39.748Z,4.00
2018-07-05T13:01:40.529Z,3.00
2018-07-05T13:02:41.241Z,3.00
2018-07-05T13:03:41.979Z,4.00
2018-07-05T13:04:42.716Z,4.00
2018-07-05T13:05:43.455Z,5.00
2018-07-05T13:06:44.210Z,4.00
2018-07-05T13:07:44.951Z,3.00
2018-07-05T13:08:45.700Z,3.00
2018-07-05T13:09:46.455Z,5.00
2018-07-05T13:10:47.190Z,4.00
2018-07-05T13:11:47.929Z,3.00
2018-07-05T13:12:48.729Z,4.00
2018-07-05T13:13:49.417Z,4.00
2018-07-05T13:14:50.172Z,4.00
2018-07-05T13:15:50.924Z,3.00
2018-07-05T13:16:51.675Z,3.00
2018-07-05T13:17:52.416Z,2.00
2018-07-05T13:18:53.153Z,3.00
2018-07-05T13:19:53.889Z,4.00
2018-07-05T13:20:54.641Z,5.00
2018-07-05T13:21:55.377Z,3.00
2018-07-05T13:22:56.128Z,3.00
2018-07-05T13:23:56.862Z,3.00
2018-07-05T13:24:57.598Z,3.00
2018-07-05T13:25:58.333Z,3.00
2018-07-05T13:26:59.073Z,3.00
2018-07-05T13:27:59.812Z,2.00
2018-07-05T13:29:00.551Z,3.00
2018-07-05T13:30:01.289Z,3.00
2018-07-05T13:31:02.026Z,3.00
2018-07-05T13:32:02.766Z,4.00
2018-07-05T13:33:03.521Z,2.00
2018-07-05T13:34:04.240Z,4.00
2018-07-05T13:35:04.978Z,3.00
2018-07-05T13:36:05.715Z,3.00
2018-07-05T13:37:06.456Z,3.00
2018-07-05T13:38:07.204Z,3.00
2018-07-05T13:39:07.942Z,3.00
2018-07-05T13:40:08.684Z,3.00
2018-07-05T13:41:09.418Z,3.00
2018-07-05T13:42:10.155Z,2.00
2018-07-05T13:43:10.903Z,3.00
2018-07-05T13:44:11.644Z,4.00
2018-07-05T13:45:12.390Z,3.00
2018-07-05T13:46:13.129Z,2.00
2018-07-05T13:47:13.934Z,3.00
2018-07-05T13:48:14.606Z,2.00
2018-07-05T13:49:15.361Z,4.00
2018-07-05T13:50:16.098Z,3.00
2018-07-05T13:51:16.853Z,3.00
2018-07-05T13:52:17.571Z,3.00
2018-07-05T13:53:18.311Z,3.00
2018-07-05T13:54:19.062Z,2.00
2018-07-05T13:55:19.799Z,3.00
2018-07-05T13:56:20.537Z,3.00
2018-07-05T13:57:21.276Z,2.00
2018-07-05T13:58:22.019Z,2.00
2018-07-05T13:59:22.757Z,3.00
2018-07-05T14:00:23.496Z,3.00
2018-07-05T14:01:24.235Z,3.00
2018-07-05T14:02:24.987Z,3.00
2018-07-05T14:03:25.735Z,3.00
2018-07-05T14:04:26.467Z,3.00
2018-07-05T14:05:27.206Z,2.00
2018-07-05T14:06:27.945Z,4.00
2018-07-05T14:07:28.686Z,4.00
2018-07-05T14:08:29.427Z,3.00
2018-07-05T14:09:30.170Z,2.00
2018-07-05T14:10:30.912Z,3.00
2018-07-05T14:11:31.647Z,3.00
2018-07-05T14:12:32.383Z,4.00