createdAt,value
2019-03-16T00:00:58.929Z,0.00
2019-03-16T00:01:58.945Z,0.00
2019-03-16T00:02:58.908Z,0.00
2019-03-16T00:03:58.900Z,0.00
2019-03-16T00:04:58.895Z,0.00
2019-03-16T00:05:58.880Z,0.00
2019-03-16T00:06:58.882Z,0.00
2019-03-16T00:07:58.869Z,0.00
2019-03-16T00:08:58.848Z,0.00
2019-03-16T00:09:58.841Z,0.00
2019-03-16T00:10:58.835Z,0.00
2019-03-16T00:11:58.986Z,0.00
2019-03-16T00:12:58.797Z,0.00
2019-03-16T00:13:58.792Z,0.00
2019-03-16T00:14:58.789Z,0.00
2019-03-16T00:15:58.776Z,0.00
2019-03-16T00:16:58.759Z,0.00
2019-03-16T00:17:58.790Z,0.00
2019-03-16T00:18:58.735Z,0.00
2019-03-16T00:19:58.730Z,0.00
2019-03-16T00:20:58.722Z,0.00
2019-03-16T00:21:58.706Z,0.00
2019-03-16T00:22:58.711Z,0.00
2019-03-16T00:23:58.701Z,0.00
2019-03-16T00:24:58.671Z,0.00
2019-03-16T00:25:58.656Z,0.00
2019-03-16T00:26:58.651Z,0.00
2019-03-16T00:27:58.677Z,0.00
2019-03-16T00:28:58.651Z,0.00
2019-03-16T00:29:58.615Z,0.00
2019-03-16T00:30:58.609Z,0.00
2019-03-16T00:31:58.600Z,0.00
2019-03-16T00:32:58.641Z,0.00
2019-03-16T00:33:58.578Z,0.00
2019-03-16T00:34:58.586Z,0.00
2019-03-16T00:35:58.608Z,0.00
2019-03-16T00:36:58.546Z,0.00
2019-03-16T00:37:58.585Z,0.00
2019-03-16T00:38:58.574Z,0.00
2019-03-16T00:39:58.513Z,0.00
2019-03-16T00:40:58.505Z,0.00
2019-03-16T00:41:58.492Z,0.00
2019-03-16T00:42:58.485Z,0.00
2019-03-16T00:43:58.464Z,0.00
2019-03-16T00:44:58.501Z,0.00
2019-03-16T00:45:58.445Z,0.00
2019-03-16T00:46:58.448Z,0.00
2019-03-16T00:47:58.427Z,0.00
2019-03-16T00:48:58.415Z,0.00
2019-03-16T00:49:58.431Z,0.00
2019-03-16T00:50:58.419Z,0.00
2019-03-16T00:51:58.405Z,0.00
2019-03-16T00:52:58.391Z,0.00
2019-03-16T00:53:58.393Z,0.00
2019-03-16T00:54:58.387Z,0.00
2019-03-16T00:55:58.351Z,0.00
2019-03-16T00:56:58.348Z,0.00
2019-03-16T00:57:58.329Z,0.00
2019-03-16T00:58:58.328Z,0.00
2019-03-16T00:59:58.353Z,0.00
2019-03-16T01:00:58.323Z,0.00
2019-03-16T01:01:58.292Z,0.00
2019-03-16T01:02:58.263Z,0.00
2019-03-16T01:03:58.260Z,0.00
2019-03-16T01:04:58.283Z,0.00
2019-03-16T01:05:58.307Z,0.00
2019-03-16T01:06:58.231Z,0.00
2019-03-16T01:07:58.212Z,0.00
2019-03-16T01:08:58.209Z,0.00
2019-03-16T01:09:58.215Z,0.00
2019-03-16T01:10:58.215Z,0.00
2019-03-16T01:11:58.165Z,0.00
2019-03-16T01:12:58.170Z,0.00
2019-03-16T01:13:58.172Z,0.00
2019-03-16T01:14:58.158Z,0.00
2019-03-16T01:15:58.154Z,0.00
2019-03-16T01:16:58.126Z,0.00
2019-03-16T01:17:58.106Z,0.00
2019-03-16T01:18:58.093Z,0.00
2019-03-16T01:19:58.112Z,0.00
2019-03-16T01:20:58.096Z,0.00
2019-03-16T01:21:58.096Z,0.00
2019-03-16T01:22:58.068Z,0.00
2019-03-16T01:23:58.090Z,0.00
2019-03-16T01:24:58.023Z,0.00
2019-03-16T01:25:58.030Z,0.00
2019-03-16T01:26:58.048Z,0.00
2019-03-16T01:27:58.035Z,0.00
2019-03-16T01:28:58.012Z,0.00
2019-03-16T01:29:57.975Z,0.00
2019-03-16T01:30:57.980Z,0.00
2019-03-16T01:31:57.960Z,0.00
2019-03-16T01:32:57.965Z,0.00
2019-03-16T01:33:57.939Z,0.00
2019-03-16T01:34:57.920Z,0.00
2019-03-16T01:35:57.916Z,0.00
2019-03-16T01:36:57.920Z,0.00
2019-03-16T01:37:57.903Z,0.00
2019-03-16T01:38:57.883Z,0.00
2019-03-16T01:39:57.978Z,0.00
2019-03-16T01:40:57.857Z,0.00
2019-03-16T01:41:57.841Z,0.00
2019-03-16T01:42:57.858Z,0.00
2019-03-16T01:43:57.843Z,0.00
2019-03-16T01:44:57.823Z,0.00
2019-03-16T01:45:57.802Z,0.00
2019-03-16T01:46:57.798Z,0.00
2019-03-16T01:47:57.776Z,0.00
2019-03-16T01:48:57.789Z,0.00
2019-03-16T01:49:57.777Z,0.00
2019-03-16T01:50:57.763Z,0.00
2019-03-16T01:51:57.742Z,0.00
2019-03-16T01:52:57.744Z,0.00
2019-03-16T01:53:57.718Z,0.00
2019-03-16T01:54:57.716Z,0.00
2019-03-16T01:55:57.696Z,0.00
2019-03-16T01:56:57.685Z,0.00
2019-03-16T01:57:57.699Z,0.00
2019-03-16T01:58:57.686Z,0.00
2019-03-16T01:59:57.645Z,0.00
2019-03-16T02:00:57.646Z,0.00
2019-03-16T02:01:57.632Z,0.00
2019-03-16T02:02:57.696Z,0.00
2019-03-16T02:03:57.704Z,0.00
2019-03-16T02:04:57.602Z,0.00
2019-03-16T02:05:57.595Z,0.00
2019-03-16T02:06:57.579Z,0.00
2019-03-16T02:07:57.572Z,0.00
2019-03-16T02:08:57.574Z,0.00
2019-03-16T02:09:57.551Z,0.00
2019-03-16T02:10:57.536Z,0.00
2019-03-16T02:12:00.372Z,0.00
2019-03-16T02:12:57.506Z,0.00
2019-03-16T02:13:57.524Z,0.00
2019-03-16T02:14:57.491Z,0.00
2019-03-16T02:16:10.419Z,0.00
2019-03-16T02:16:58.466Z,0.00
2019-03-16T02:17:57.456Z,0.00
2019-03-16T02:18:57.443Z,0.00
2019-03-16T02:19:57.508Z,0.00
2019-03-16T02:20:57.421Z,0.00
2019-03-16T02:21:57.411Z,0.00
2019-03-16T02:22:57.404Z,0.00
2019-03-16T02:23:57.416Z,0.00
2019-03-16T02:24:57.378Z,0.00
2019-03-16T02:25:57.409Z,0.00
2019-03-16T02:26:57.356Z,0.00
2019-03-16T02:27:57.368Z,0.00
2019-03-16T02:28:57.358Z,0.00
2019-03-16T02:29:57.407Z,0.00
2019-03-16T02:30:57.322Z,0.00
2019-03-16T02:31:57.312Z,0.00
2019-03-16T02:33:11.807Z,0.00
2019-03-16T02:33:58.340Z,0.00
2019-03-16T02:34:57.289Z,0.00
2019-03-16T02:35:57.306Z,0.00
2019-03-16T02:36:57.262Z,0.00
2019-03-16T02:37:57.279Z,0.00
2019-03-16T02:38:57.239Z,0.00
2019-03-16T02:39:57.229Z,0.00
2019-03-16T02:40:57.244Z,0.00
2019-03-16T02:41:57.206Z,0.00
2019-03-16T02:42:57.213Z,0.00
2019-03-16T02:43:57.210Z,0.00
2019-03-16T02:44:57.196Z,0.00
2019-03-16T02:45:57.166Z,0.00
2019-03-16T02:46:57.174Z,0.00
2019-03-16T02:47:57.142Z,0.00
2019-03-16T02:48:57.131Z,0.00
2019-03-16T02:49:57.144Z,0.00
2019-03-16T02:50:57.112Z,0.00
2019-03-16T02:51:57.088Z,0.00
2019-03-16T02:52:57.127Z,0.00
2019-03-16T02:53:57.073Z,0.00
2019-03-16T02:54:57.124Z,0.00
2019-03-16T02:55:57.093Z,0.00
2019-03-16T02:56:57.047Z,0.00
2019-03-16T02:57:57.098Z,0.00
2019-03-16T02:58:57.035Z,0.00
2019-03-16T02:59:57.013Z,0.00
2019-03-16T03:00:57.008Z,0.00
2019-03-16T03:01:56.988Z,0.00
2019-03-16T03:02:56.988Z,0.00
2019-03-16T03:03:56.981Z,0.00
2019-03-16T03:04:56.986Z,0.00
2019-03-16T03:05:56.941Z,0.00
2019-03-16T03:06:56.944Z,0.00
2019-03-16T03:07:56.922Z,0.00
2019-03-16T03:08:56.968Z,0.00
2019-03-16T03:09:56.933Z,0.00
2019-03-16T03:10:56.919Z,0.00
2019-03-16T03:11:56.922Z,0.00
2019-03-16T03:12:56.882Z,0.00
2019-03-16T03:13:56.881Z,0.00
2019-03-16T03:14:56.843Z,0.00
2019-03-16T03:15:56.849Z,0.00
2019-03-16T03:16:56.827Z,0.00
2019-03-16T03:17:56.814Z,0.00
2019-03-16T03:18:56.827Z,0.00
2019-03-16T03:19:56.789Z,0.00
2019-03-16T03:20:56.784Z,0.00
2019-03-16T03:21:56.788Z,0.00
2019-03-16T03:22:56.756Z,0.00
2019-03-16T03:23:56.756Z,0.00
2019-03-16T03:24:56.765Z,0.00
2019-03-16T03:25:56.729Z,0.00
2019-03-16T03:26:56.726Z,0.00
2019-03-16T03:27:56.719Z,0.00
2019-03-16T03:28:56.719Z,0.00
2019-03-16T03:29:57.571Z,0.00
2019-03-16T03:30:56.763Z,0.00
2019-03-16T03:31:56.662Z,0.00
2019-03-16T03:32:56.664Z,0.00
2019-03-16T03:34:01.047Z,0.00
2019-03-16T03:34:57.642Z,0.00
2019-03-16T03:35:56.630Z,0.00
2019-03-16T03:36:56.638Z,0.00
2019-03-16T03:37:56.607Z,0.00
2019-03-16T03:38:56.591Z,0.00
2019-03-16T03:39:56.610Z,0.00
2019-03-16T03:41:01.222Z,0.00
2019-03-16T03:41:57.558Z,0.00
2019-03-16T03:42:56.542Z,0.00
2019-03-16T03:43:56.562Z,0.00
2019-03-16T03:44:56.525Z,0.00
2019-03-16T03:45:56.534Z,0.00
2019-03-16T03:46:56.496Z,0.00
2019-03-16T03:47:56.512Z,0.00
2019-03-16T03:48:56.475Z,0.00
2019-03-16T03:49:56.473Z,0.00
2019-03-16T03:50:56.458Z,0.00
2019-03-16T03:51:56.480Z,0.00
2019-03-16T03:52:56.454Z,0.00
2019-03-16T03:53:56.454Z,0.00
2019-03-16T03:54:56.428Z,0.00
2019-03-16T03:55:56.408Z,0.00
2019-03-16T03:56:56.404Z,0.00
2019-03-16T03:57:56.402Z,0.00
2019-03-16T03:58:56.384Z,0.00
2019-03-16T03:59:56.373Z,0.00
2019-03-16T04:00:56.359Z,0.00
2019-03-16T04:01:56.356Z,0.00
2019-03-16T04:02:56.359Z,0.00
2019-03-16T04:04:13.773Z,0.00
2019-03-16T04:04:57.340Z,0.00
2019-03-16T04:05:56.302Z,0.00
2019-03-16T04:06:56.285Z,0.00
2019-03-16T04:07:56.286Z,0.00
2019-03-16T04:08:56.376Z,0.00
2019-03-16T04:09:56.285Z,0.00
2019-03-16T04:10:56.242Z,0.00
2019-03-16T04:11:56.246Z,0.00
2019-03-16T04:12:56.217Z,0.00
2019-03-16T04:13:56.211Z,0.00
2019-03-16T04:14:56.227Z,0.00
2019-03-16T04:15:56.265Z,0.00
2019-03-16T04:16:56.190Z,0.00
2019-03-16T04:17:56.174Z,0.00
2019-03-16T04:18:56.156Z,0.00
2019-03-16T04:19:56.145Z,0.00
2019-03-16T04:20:56.165Z,0.00
2019-03-16T04:21:56.135Z,0.00
2019-03-16T04:22:56.124Z,0.00
2019-03-16T04:23:56.110Z,0.00
2019-03-16T04:24:56.085Z,0.00
2019-03-16T04:25:56.103Z,0.00
2019-03-16T04:26:56.149Z,0.00
2019-03-16T04:27:56.063Z,0.00
2019-03-16T04:28:56.047Z,0.00
2019-03-16T04:29:56.058Z,0.00
2019-03-16T04:30:56.028Z,0.00
2019-03-16T04:31:56.034Z,0.00
2019-03-16T04:32:56.041Z,0.00
2019-03-16T04:33:56.000Z,0.00
2019-03-16T04:34:56.008Z,0.00
2019-03-16T04:35:55.986Z,0.00
2019-03-16T04:36:55.965Z,0.00
2019-03-16T04:37:55.969Z,0.00
2019-03-16T04:38:55.941Z,0.00
2019-03-16T04:39:55.933Z,0.00
2019-03-16T04:40:55.924Z,0.00
2019-03-16T04:41:55.942Z,0.00
2019-03-16T04:42:55.896Z,0.00
2019-03-16T04:43:55.904Z,0.00
2019-03-16T04:44:55.879Z,0.00
2019-03-16T04:45:55.872Z,0.00
2019-03-16T04:46:55.860Z,0.00
2019-03-16T04:47:55.869Z,0.00
2019-03-16T04:48:55.837Z,0.00
2019-03-16T04:49:55.841Z,0.00
2019-03-16T04:50:55.811Z,0.00
2019-03-16T04:51:55.808Z,0.00
2019-03-16T04:52:55.800Z,0.00
2019-03-16T04:53:55.804Z,0.00
2019-03-16T04:54:55.777Z,0.00
2019-03-16T04:55:55.766Z,0.00
2019-03-16T04:56:55.755Z,0.00
2019-03-16T04:57:55.777Z,0.00
2019-03-16T04:58:55.738Z,0.00
2019-03-16T04:59:55.746Z,0.00
2019-03-16T05:00:55.706Z,0.00
2019-03-16T05:01:55.698Z,0.00
2019-03-16T05:02:55.684Z,0.00
2019-03-16T05:03:55.694Z,0.00
2019-03-16T05:04:55.669Z,0.00
2019-03-16T05:05:55.678Z,0.00
2019-03-16T05:06:55.683Z,0.00
2019-03-16T05:07:55.649Z,0.00
2019-03-16T05:08:55.623Z,0.00
2019-03-16T05:09:55.607Z,0.00
2019-03-16T05:10:55.707Z,0.00
2019-03-16T05:11:55.592Z,0.00
2019-03-16T05:12:55.583Z,0.00
2019-03-16T05:13:55.596Z,0.00
2019-03-16T05:14:55.556Z,0.00
2019-03-16T05:15:55.567Z,0.00
2019-03-16T05:16:55.557Z,0.00
2019-03-16T05:17:55.533Z,0.00
2019-03-16T05:18:55.560Z,0.00
2019-03-16T05:19:55.509Z,0.00
2019-03-16T05:20:55.531Z,0.00
2019-03-16T05:21:55.478Z,0.00
2019-03-16T05:22:55.539Z,0.00
2019-03-16T05:23:55.454Z,0.00
2019-03-16T05:24:55.469Z,0.00
2019-03-16T05:25:55.457Z,0.00
2019-03-16T05:26:55.443Z,0.00
2019-03-16T05:27:55.419Z,0.00
2019-03-16T05:28:55.430Z,0.00
2019-03-16T05:29:55.405Z,0.00
2019-03-16T05:30:55.391Z,0.00
2019-03-16T05:31:55.388Z,0.00
2019-03-16T05:32:55.386Z,0.00
2019-03-16T05:33:55.351Z,0.00
2019-03-16T05:34:56.758Z,0.00
2019-03-16T05:35:55.331Z,0.00
2019-03-16T05:36:56.234Z,0.00
2019-03-16T05:37:55.334Z,0.00
2019-03-16T05:38:55.291Z,0.00
2019-03-16T05:39:55.295Z,0.00
2019-03-16T05:40:55.313Z,5.62
2019-03-16T05:41:55.297Z,5.62
2019-03-16T05:42:55.264Z,5.62
2019-03-16T05:43:55.284Z,5.62
2019-03-16T05:44:55.232Z,5.62
2019-03-16T05:45:55.259Z,5.62
2019-03-16T05:46:55.268Z,5.62
2019-03-16T05:47:55.221Z,5.62
2019-03-16T05:48:55.211Z,5.62
2019-03-16T05:49:55.207Z,5.62
2019-03-16T05:50:57.494Z,5.62
2019-03-16T05:51:55.171Z,5.62
2019-03-16T05:52:55.187Z,11.25
2019-03-16T05:53:55.146Z,11.25
2019-03-16T05:54:55.152Z,11.25
2019-03-16T05:55:55.149Z,11.25
2019-03-16T05:56:55.105Z,11.25
2019-03-16T05:57:55.128Z,11.25
2019-03-16T05:58:55.213Z,5.62
2019-03-16T05:59:55.093Z,11.25
2019-03-16T06:00:55.085Z,11.25
2019-03-16T06:01:55.068Z,11.25
2019-03-16T06:02:55.047Z,11.25
2019-03-16T06:03:55.094Z,11.25
2019-03-16T06:04:55.019Z,11.25
2019-03-16T06:05:55.055Z,16.88
2019-03-16T06:06:55.037Z,16.88
2019-03-16T06:07:54.991Z,16.88
2019-03-16T06:08:54.989Z,16.88
2019-03-16T06:09:55.011Z,16.88
2019-03-16T06:10:54.958Z,16.88
2019-03-16T06:11:54.943Z,22.50
2019-03-16T06:12:54.938Z,22.50
2019-03-16T06:13:54.918Z,22.50
2019-03-16T06:14:54.951Z,28.12
2019-03-16T06:15:54.953Z,28.12
2019-03-16T06:16:54.996Z,28.12
2019-03-16T06:17:54.891Z,28.12
2019-03-16T06:18:54.874Z,28.12
2019-03-16T06:19:54.858Z,28.12
2019-03-16T06:20:54.846Z,28.12
2019-03-16T06:21:54.852Z,28.12
2019-03-16T06:22:54.842Z,28.12
2019-03-16T06:23:54.821Z,28.12
2019-03-16T06:24:54.803Z,28.12
2019-03-16T06:25:54.811Z,28.12
2019-03-16T06:26:54.821Z,28.12
2019-03-16T06:27:54.777Z,28.12
2019-03-16T06:28:54.764Z,28.12
2019-03-16T06:29:54.766Z,22.50
2019-03-16T06:30:54.742Z,22.50
2019-03-16T06:31:54.758Z,22.50
2019-03-16T06:32:54.716Z,28.12
2019-03-16T06:33:54.742Z,28.12
2019-03-16T06:34:54.706Z,28.12
2019-03-16T06:35:54.692Z,33.75
2019-03-16T06:36:54.676Z,39.38
2019-03-16T06:37:54.691Z,39.38
2019-03-16T06:38:54.651Z,45.00
2019-03-16T06:39:54.646Z,45.00
2019-03-16T06:40:54.636Z,50.62
2019-03-16T06:41:54.638Z,50.62
2019-03-16T06:42:54.667Z,56.25
2019-03-16T06:43:54.595Z,56.25
2019-03-16T06:44:54.595Z,56.25
2019-03-16T06:45:54.606Z,61.88
2019-03-16T06:46:54.566Z,67.50
2019-03-16T06:47:54.996Z,73.12
2019-03-16T06:48:54.574Z,78.75
2019-03-16T06:49:54.572Z,84.38
2019-03-16T06:50:54.533Z,84.38
2019-03-16T06:51:54.513Z,84.38
2019-03-16T06:52:54.509Z,78.75
2019-03-16T06:53:54.508Z,73.12
2019-03-16T06:54:54.523Z,73.12
2019-03-16T06:55:54.517Z,67.50
2019-03-16T06:56:54.465Z,67.50
2019-03-16T06:57:54.479Z,61.88
2019-03-16T06:58:54.448Z,61.88
2019-03-16T06:59:54.437Z,56.25
2019-03-16T07:00:54.445Z,56.25
2019-03-16T07:01:54.492Z,56.25
2019-03-16T07:02:54.446Z,61.88
2019-03-16T07:03:54.395Z,61.88
2019-03-16T07:04:54.383Z,67.50
2019-03-16T07:05:54.446Z,67.50
2019-03-16T07:06:54.361Z,67.50
2019-03-16T07:07:54.351Z,67.50
2019-03-16T07:08:54.349Z,67.50
2019-03-16T07:09:54.339Z,67.50
2019-03-16T07:10:54.331Z,67.50
2019-03-16T07:11:54.367Z,67.50
2019-03-16T07:12:54.299Z,67.50
2019-03-16T07:13:54.286Z,73.12
2019-03-16T07:14:54.272Z,73.12
2019-03-16T07:15:54.271Z,78.75
2019-03-16T07:17:02.008Z,73.12
2019-03-16T07:17:55.306Z,73.12
2019-03-16T07:18:59.033Z,73.12
2019-03-16T07:19:55.219Z,67.50
2019-03-16T07:20:54.206Z,67.50
2019-03-16T07:21:54.239Z,73.12
2019-03-16T07:22:54.208Z,73.12
2019-03-16T07:23:54.187Z,78.75
2019-03-16T07:24:54.167Z,78.75
2019-03-16T07:25:54.154Z,84.38
2019-03-16T07:26:54.153Z,84.38
2019-03-16T07:27:54.175Z,84.38
2019-03-16T07:28:54.120Z,78.75
2019-03-16T07:29:54.106Z,78.75
2019-03-16T07:30:54.096Z,61.88
2019-03-16T07:31:54.098Z,67.50
2019-03-16T07:32:54.080Z,73.12
2019-03-16T07:33:54.085Z,78.75
2019-03-16T07:34:54.074Z,73.12
2019-03-16T07:35:54.047Z,84.38
2019-03-16T07:36:54.049Z,95.62
2019-03-16T07:37:54.037Z,95.62
2019-03-16T07:38:54.025Z,95.62
2019-03-16T07:39:54.029Z,95.62
2019-03-16T07:40:54.000Z,95.62
2019-03-16T07:41:53.986Z,95.62
2019-03-16T07:42:53.973Z,95.62
2019-03-16T07:43:53.971Z,95.62
2019-03-16T07:45:07.276Z,95.62
2019-03-16T07:45:54.977Z,95.62
2019-03-16T07:46:53.924Z,106.88
2019-03-16T07:47:53.914Z,118.12
2019-03-16T07:48:53.905Z,123.75
2019-03-16T07:49:53.907Z,129.38
2019-03-16T07:50:53.877Z,135.00
2019-03-16T07:51:54.702Z,135.00
2019-03-16T07:52:53.878Z,135.00
2019-03-16T07:53:53.879Z,123.75
2019-03-16T07:54:53.838Z,118.12
2019-03-16T07:55:53.833Z,112.50
2019-03-16T07:56:53.830Z,106.88
2019-03-16T07:57:53.828Z,106.88
2019-03-16T07:58:53.799Z,106.88
2019-03-16T07:59:53.798Z,106.88
2019-03-16T08:00:53.769Z,106.88
2019-03-16T08:01:53.802Z,112.50
2019-03-16T08:02:53.767Z,118.12
2019-03-16T08:03:53.794Z,118.12
2019-03-16T08:04:53.734Z,123.75
2019-03-16T08:05:53.751Z,123.75
2019-03-16T08:06:53.729Z,118.12
2019-03-16T08:07:53.698Z,118.12
2019-03-16T08:08:53.701Z,118.12
2019-03-16T08:09:53.688Z,123.75
2019-03-16T08:10:53.704Z,123.75
2019-03-16T08:11:53.670Z,123.75
2019-03-16T08:12:53.678Z,123.75
2019-03-16T08:13:53.751Z,123.75
2019-03-16T08:14:53.624Z,123.75
2019-03-16T08:15:53.605Z,129.38
2019-03-16T08:16:53.601Z,129.38
2019-03-16T08:17:53.594Z,129.38
2019-03-16T08:18:53.609Z,123.75
2019-03-16T08:19:53.595Z,123.75
2019-03-16T08:20:53.566Z,129.38
2019-03-16T08:21:53.561Z,129.38
2019-03-16T08:22:53.546Z,135.00
2019-03-16T08:23:53.884Z,140.62
2019-03-16T08:24:53.544Z,140.62
2019-03-16T08:25:53.501Z,140.62
2019-03-16T08:26:53.510Z,140.62
2019-03-16T08:27:54.811Z,140.62
2019-03-16T08:28:53.474Z,140.62
2019-03-16T08:29:53.451Z,140.62
2019-03-16T08:30:56.618Z,135.00
2019-03-16T08:31:53.448Z,135.00
2019-03-16T08:32:53.441Z,135.00
2019-03-16T08:33:53.442Z,140.62
2019-03-16T08:34:53.416Z,140.62
2019-03-16T08:35:53.405Z,146.25
2019-03-16T08:36:53.420Z,146.25
2019-03-16T08:37:53.369Z,146.25
2019-03-16T08:38:53.387Z,140.62
2019-03-16T08:39:53.365Z,146.25
2019-03-16T08:40:53.388Z,146.25
2019-03-16T08:41:53.332Z,146.25
2019-03-16T08:42:53.354Z,146.25
2019-03-16T08:43:53.308Z,146.25
2019-03-16T08:44:53.287Z,146.25
2019-03-16T08:45:53.304Z,151.88
2019-03-16T08:46:53.272Z,146.25
2019-03-16T08:47:54.103Z,135.00
2019-03-16T08:48:53.278Z,146.25
2019-03-16T08:49:53.250Z,146.25
2019-03-16T08:50:53.230Z,146.25
2019-03-16T08:51:53.213Z,146.25
2019-03-16T08:52:53.935Z,135.00
2019-03-16T08:53:53.242Z,123.75
2019-03-16T08:54:53.179Z,112.50
2019-03-16T08:55:53.231Z,106.88
2019-03-16T08:56:53.160Z,112.50
2019-03-16T08:58:05.386Z,101.25
2019-03-16T08:58:54.158Z,106.88
2019-03-16T08:59:53.161Z,112.50
2019-03-16T09:00:53.113Z,106.88
2019-03-16T09:01:53.102Z,78.75
2019-03-16T09:02:53.129Z,73.12
2019-03-16T09:03:53.102Z,95.62
2019-03-16T09:04:53.178Z,118.12
2019-03-16T09:05:53.063Z,90.00
2019-03-16T09:06:53.177Z,101.25
2019-03-16T09:07:53.062Z,112.50
2019-03-16T09:08:53.108Z,112.50
2019-03-16T09:09:53.601Z,112.50
2019-03-16T09:10:53.028Z,112.50
2019-03-16T09:11:52.996Z,112.50
2019-03-16T09:12:55.323Z,123.75
2019-03-16T09:13:52.996Z,118.12
2019-03-16T09:14:52.956Z,135.00
2019-03-16T09:15:52.984Z,140.62
2019-03-16T09:16:52.962Z,129.38
2019-03-16T09:17:52.962Z,135.00
2019-03-16T09:18:52.933Z,129.38
2019-03-16T09:19:52.910Z,101.25
2019-03-16T09:20:52.938Z,135.00
2019-03-16T09:21:52.914Z,118.12
2019-03-16T09:22:52.868Z,106.88
2019-03-16T09:23:52.861Z,123.75
2019-03-16T09:24:52.923Z,106.88
2019-03-16T09:25:52.853Z,106.88
2019-03-16T09:26:53.155Z,95.62
2019-03-16T09:27:52.820Z,78.75
2019-03-16T09:28:59.998Z,61.88
2019-03-16T09:29:53.813Z,45.00
2019-03-16T09:30:52.790Z,45.00
2019-03-16T09:31:52.770Z,56.25
2019-03-16T09:32:52.788Z,61.88
2019-03-16T09:33:52.821Z,61.88
2019-03-16T09:34:52.740Z,67.50
2019-03-16T09:35:52.760Z,78.75
2019-03-16T09:36:52.773Z,67.50
2019-03-16T09:37:52.756Z,73.12
2019-03-16T09:38:52.696Z,67.50
2019-03-16T09:39:52.697Z,84.38
2019-03-16T09:40:52.673Z,67.50
2019-03-16T09:41:52.699Z,78.75
2019-03-16T09:42:52.657Z,84.38
2019-03-16T09:43:52.635Z,84.38
2019-03-16T09:44:52.645Z,135.00
2019-03-16T09:45:52.616Z,146.25
2019-03-16T09:46:52.638Z,151.88
2019-03-16T09:47:52.615Z,151.88
2019-03-16T09:48:52.601Z,151.88
2019-03-16T09:49:52.580Z,151.88
2019-03-16T09:50:52.576Z,157.50
2019-03-16T09:51:52.549Z,157.50
2019-03-16T09:52:52.573Z,151.88
2019-03-16T09:53:52.526Z,146.25
2019-03-16T09:54:52.538Z,157.50
2019-03-16T09:55:52.510Z,157.50
2019-03-16T09:57:01.043Z,168.75
2019-03-16T09:57:53.513Z,174.38
2019-03-16T09:58:52.493Z,174.38
2019-03-16T09:59:52.482Z,180.00
2019-03-16T10:00:52.450Z,180.00
2019-03-16T10:01:52.447Z,163.12
2019-03-16T10:02:52.463Z,163.12
2019-03-16T10:03:52.469Z,168.75
2019-03-16T10:04:52.423Z,168.75
2019-03-16T10:05:52.432Z,180.00
2019-03-16T10:06:52.392Z,185.62
2019-03-16T10:07:52.395Z,174.38
2019-03-16T10:08:52.369Z,213.75
2019-03-16T10:09:52.401Z,208.12
2019-03-16T10:10:52.371Z,241.88
2019-03-16T10:11:52.460Z,230.62
2019-03-16T10:12:52.320Z,208.12
2019-03-16T10:13:52.311Z,202.50
2019-03-16T10:14:52.316Z,202.50
2019-03-16T10:15:52.316Z,202.50
2019-03-16T10:16:52.327Z,230.62
2019-03-16T10:17:52.340Z,236.25
2019-03-16T10:18:52.264Z,219.38
2019-03-16T10:19:52.255Z,236.25
2019-03-16T10:20:52.245Z,230.62
2019-03-16T10:21:52.266Z,225.00
2019-03-16T10:22:52.220Z,208.12
2019-03-16T10:23:52.264Z,208.12
2019-03-16T10:24:52.200Z,202.50
2019-03-16T10:25:52.179Z,225.00
2019-03-16T10:26:52.180Z,230.62
2019-03-16T10:27:52.197Z,219.38
2019-03-16T10:28:52.151Z,208.12
2019-03-16T10:29:52.142Z,180.00
2019-03-16T10:30:53.236Z,146.25
2019-03-16T10:31:52.133Z,146.25
2019-03-16T10:32:52.151Z,191.25
2019-03-16T10:33:52.130Z,202.50
2019-03-16T10:34:52.083Z,202.50
2019-03-16T10:35:52.085Z,225.00
2019-03-16T10:36:52.058Z,241.88
2019-03-16T10:37:52.059Z,219.38
2019-03-16T10:38:52.083Z,202.50
2019-03-16T10:39:52.037Z,230.62
2019-03-16T10:40:52.455Z,213.75
2019-03-16T10:41:52.013Z,185.62
2019-03-16T10:42:51.996Z,185.62
2019-03-16T10:43:52.007Z,202.50
2019-03-16T10:44:51.992Z,196.88
2019-03-16T10:45:51.961Z,196.88
2019-03-16T10:46:51.965Z,191.25
2019-03-16T10:47:51.945Z,180.00
2019-03-16T10:48:51.954Z,174.38
2019-03-16T10:49:51.952Z,174.38
2019-03-16T10:50:51.930Z,174.38
2019-03-16T10:51:51.916Z,157.50
2019-03-16T10:52:51.896Z,146.25
2019-03-16T10:53:51.877Z,118.12
2019-03-16T10:54:51.910Z,101.25
2019-03-16T10:55:51.866Z,118.12
2019-03-16T10:56:51.849Z,146.25
2019-03-16T10:57:51.830Z,135.00
2019-03-16T10:58:56.491Z,174.38
2019-03-16T10:59:52.842Z,208.12
2019-03-16T11:00:51.792Z,196.88
2019-03-16T11:01:51.809Z,191.25
2019-03-16T11:02:51.805Z,180.00
2019-03-16T11:03:51.773Z,168.75
2019-03-16T11:04:51.759Z,146.25
2019-03-16T11:05:51.756Z,140.62
2019-03-16T11:06:51.744Z,129.38
2019-03-16T11:07:51.723Z,118.12
2019-03-16T11:08:51.713Z,123.75
2019-03-16T11:09:51.693Z,129.38
2019-03-16T11:10:51.711Z,118.12
2019-03-16T11:11:51.677Z,135.00
2019-03-16T11:12:51.670Z,135.00
2019-03-16T11:13:51.686Z,135.00
2019-03-16T11:14:51.644Z,118.12
2019-03-16T11:15:51.640Z,95.62
2019-03-16T11:16:51.675Z,95.62
2019-03-16T11:17:51.615Z,129.38
2019-03-16T11:18:51.608Z,146.25
2019-03-16T11:19:51.682Z,135.00
2019-03-16T11:20:51.598Z,135.00
2019-03-16T11:21:51.578Z,151.88
2019-03-16T11:22:51.683Z,157.50
2019-03-16T11:23:51.541Z,163.12
2019-03-16T11:24:51.538Z,163.12
2019-03-16T11:25:51.524Z,140.62
2019-03-16T11:26:51.544Z,146.25
2019-03-16T11:27:51.555Z,146.25
2019-03-16T11:28:51.502Z,146.25
2019-03-16T11:29:51.478Z,118.12
2019-03-16T11:30:51.478Z,73.12
2019-03-16T11:31:51.482Z,73.12
2019-03-16T11:32:51.454Z,95.62
2019-03-16T11:33:51.433Z,90.00
2019-03-16T11:34:51.440Z,90.00
2019-03-16T11:35:51.409Z,90.00
2019-03-16T11:36:51.395Z,95.62
2019-03-16T11:37:51.426Z,84.38
2019-03-16T11:38:51.410Z,78.75
2019-03-16T11:39:51.370Z,157.50
2019-03-16T11:40:51.355Z,174.38
2019-03-16T11:41:51.366Z,151.88
2019-03-16T11:42:51.393Z,101.25
2019-03-16T11:43:51.452Z,101.25
2019-03-16T11:44:51.321Z,123.75
2019-03-16T11:45:51.335Z,129.38
2019-03-16T11:46:51.319Z,123.75
2019-03-16T11:47:51.296Z,106.88
2019-03-16T11:48:51.270Z,101.25
2019-03-16T11:49:51.299Z,112.50
2019-03-16T11:50:51.252Z,95.62
2019-03-16T11:51:51.245Z,118.12
2019-03-16T11:52:51.433Z,146.25
2019-03-16T11:53:51.226Z,135.00
2019-03-16T11:54:51.238Z,135.00
2019-03-16T11:55:51.194Z,118.12
2019-03-16T11:56:51.174Z,135.00
2019-03-16T11:57:51.177Z,118.12
2019-03-16T11:58:51.166Z,123.75
2019-03-16T11:59:51.166Z,118.12
2019-03-16T12:00:51.168Z,118.12
2019-03-16T12:01:51.127Z,123.75
2019-03-16T12:02:52.868Z,112.50
2019-03-16T12:03:51.115Z,95.62
2019-03-16T12:04:51.105Z,84.38
2019-03-16T12:05:51.108Z,123.75
2019-03-16T12:06:51.067Z,90.00
2019-03-16T12:07:51.052Z,106.88
2019-03-16T12:08:51.104Z,84.38
2019-03-16T12:09:51.043Z,106.88
2019-03-16T12:10:51.038Z,84.38
2019-03-16T12:11:51.043Z,95.62
2019-03-16T12:12:51.008Z,118.12
2019-03-16T12:13:50.986Z,140.62
2019-03-16T12:14:50.977Z,140.62
2019-03-16T12:15:50.968Z,118.12
2019-03-16T12:16:50.962Z,90.00
2019-03-16T12:17:50.987Z,106.88
2019-03-16T12:18:50.939Z,101.25
2019-03-16T12:19:50.996Z,123.75
2019-03-16T12:20:50.910Z,101.25
2019-03-16T12:21:50.907Z,118.12
2019-03-16T12:22:50.919Z,95.62
2019-03-16T12:23:50.884Z,106.88
2019-03-16T12:24:50.873Z,123.75
2019-03-16T12:25:50.863Z,146.25
2019-03-16T12:26:50.845Z,146.25
2019-03-16T12:27:50.835Z,135.00
2019-03-16T12:28:50.875Z,123.75
2019-03-16T12:29:50.812Z,118.12
2019-03-16T12:30:50.807Z,112.50
2019-03-16T12:31:50.788Z,112.50
2019-03-16T12:32:50.828Z,101.25
2019-03-16T12:33:50.776Z,95.62
2019-03-16T12:34:50.787Z,112.50
2019-03-16T12:35:50.743Z,101.25
2019-03-16T12:36:50.737Z,90.00
2019-03-16T12:37:50.734Z,106.88
2019-03-16T12:38:50.712Z,112.50
2019-03-16T12:39:50.717Z,90.00
2019-03-16T12:40:50.742Z,56.25
2019-03-16T12:41:50.728Z,101.25
2019-03-16T12:42:50.688Z,112.50
2019-03-16T12:43:50.662Z,118.12
2019-03-16T12:44:50.655Z,101.25
2019-03-16T12:45:50.659Z,73.12
2019-03-16T12:46:50.647Z,84.38
2019-03-16T12:47:50.618Z,56.25
2019-03-16T12:48:50.630Z,118.12
2019-03-16T12:49:50.592Z,90.00
2019-03-16T12:50:50.591Z,67.50
2019-03-16T12:51:50.602Z,78.75
2019-03-16T12:52:50.559Z,67.50
2019-03-16T12:53:50.549Z,56.25
2019-03-16T12:54:50.545Z,84.38
2019-03-16T12:55:50.552Z,67.50