createdAt,value
2019-05-21T04:34:25.917Z,99.9
2019-05-21T04:35:27.788Z,99.9
2019-05-21T04:36:29.656Z,99.9
2019-05-21T04:37:31.524Z,99.9
2019-05-21T04:38:33.393Z,99.9
2019-05-21T04:39:35.276Z,99.9
2019-05-21T04:40:37.133Z,99.9
2019-05-21T04:41:39.004Z,99.9
2019-05-21T04:42:40.885Z,99.9
2019-05-21T04:43:42.776Z,99.9
2019-05-21T04:44:44.664Z,99.9
2019-05-21T04:45:46.535Z,99.9
2019-05-21T04:46:48.411Z,99.9
2019-05-21T04:47:50.005Z,99.9
2019-05-21T04:48:51.874Z,99.9
2019-05-21T04:49:53.743Z,99.9
2019-05-21T04:50:55.620Z,99.9
2019-05-21T04:51:57.489Z,99.9
2019-05-21T04:52:59.365Z,99.9
2019-05-21T04:54:01.236Z,99.9
2019-05-21T04:55:02.828Z,99.9
2019-05-21T04:56:04.702Z,99.9
2019-05-21T04:57:06.574Z,99.9
2019-05-21T04:58:08.450Z,99.9
2019-05-21T04:59:10.581Z,99.9
2019-05-21T05:00:12.444Z,99.9
2019-05-21T05:01:14.062Z,99.9
2019-05-21T05:02:15.931Z,99.9
2019-05-21T05:03:17.796Z,99.9
2019-05-21T05:04:22.554Z,99.9
2019-05-21T05:05:24.148Z,99.9
2019-05-21T05:06:25.730Z,99.9
2019-05-21T05:07:29.368Z,99.9
2019-05-21T05:08:30.962Z,99.9
2019-05-21T05:09:32.850Z,99.9
2019-05-21T05:10:34.728Z,99.9
2019-05-21T05:11:36.597Z,99.9
2019-05-21T05:12:38.477Z,99.9
2019-05-21T05:13:40.072Z,99.9
2019-05-21T05:14:41.939Z,99.9
2019-05-21T05:15:43.810Z,99.9
2019-05-21T05:16:45.682Z,99.9
2019-05-21T05:17:47.551Z,99.9
2019-05-21T05:18:49.424Z,99.9
2019-05-21T05:19:51.294Z,99.9
2019-05-21T05:20:53.164Z,99.9
2019-05-21T05:21:55.036Z,99.9
2019-05-21T05:22:56.908Z,99.9
2019-05-21T05:23:58.799Z,99.9
2019-05-21T05:25:00.668Z,99.9
2019-05-21T05:26:02.733Z,99.9
2019-05-21T05:27:04.749Z,99.9
2019-05-21T05:28:06.782Z,99.9
2019-05-21T05:29:08.384Z,99.9
2019-05-21T05:30:09.976Z,99.9
2019-05-21T05:31:15.687Z,99.9
2019-05-21T05:32:17.575Z,99.9
2019-05-21T05:33:19.448Z,99.9
2019-05-21T05:34:21.320Z,99.9
2019-05-21T05:35:23.191Z,99.9
2019-05-21T05:36:25.062Z,99.9
2019-05-21T05:37:41.361Z,99.9
2019-05-21T05:38:50.180Z,99.9
2019-05-21T05:39:52.049Z,99.9
2019-05-21T05:40:53.642Z,99.9
2019-05-21T05:41:55.513Z,99.9
2019-05-21T05:42:57.384Z,99.9
2019-05-21T05:43:58.688Z,99.9
2019-05-21T05:45:00.635Z,99.9
2019-05-21T05:46:02.484Z,99.9
2019-05-21T05:47:04.359Z,99.9
2019-05-21T05:48:06.229Z,99.9
2019-05-21T05:49:07.830Z,99.9
2019-05-21T05:50:09.414Z,99.9
2019-05-21T05:51:11.287Z,99.9
2019-05-21T05:52:12.880Z,99.9
2019-05-21T05:53:14.461Z,99.9
2019-05-21T05:54:16.330Z,99.9
2019-05-21T05:55:18.199Z,99.9
2019-05-21T05:56:20.071Z,99.9
2019-05-21T05:57:21.939Z,99.9
2019-05-21T05:58:23.819Z,99.9
2019-05-21T05:59:25.678Z,99.9
2019-05-21T06:00:27.550Z,99.9
2019-05-21T06:01:29.451Z,99.9
2019-05-21T06:02:31.322Z,99.9
2019-05-21T06:03:33.195Z,99.9
2019-05-21T06:04:35.067Z,99.9
2019-05-21T06:05:36.941Z,99.9
2019-05-21T06:06:38.857Z,99.9
2019-05-21T06:07:40.730Z,99.9
2019-05-21T06:08:42.634Z,99.9
2019-05-21T06:09:44.511Z,99.9
2019-05-21T06:10:46.387Z,99.9
2019-05-21T06:11:48.259Z,99.9
2019-05-21T06:12:50.166Z,99.9
2019-05-21T06:13:51.830Z,99.9
2019-05-21T06:14:53.425Z,99.9
2019-05-21T06:15:55.338Z,99.9
2019-05-21T06:16:57.210Z,99.9
2019-05-21T06:17:59.085Z,99.9
2019-05-21T06:19:00.958Z,99.9
2019-05-21T06:20:02.827Z,99.9
2019-05-21T06:21:04.699Z,99.9
2019-05-21T06:22:06.579Z,99.9
2019-05-21T06:23:08.441Z,99.9
2019-05-21T06:24:13.931Z,99.9
2019-05-21T06:25:15.803Z,99.9
2019-05-21T06:26:17.387Z,99.9
2019-05-21T06:27:19.260Z,99.9
2019-05-21T06:28:21.139Z,99.9
2019-05-21T06:29:22.732Z,99.9
2019-05-21T06:30:24.328Z,99.9
2019-05-21T06:31:26.200Z,99.9
2019-05-21T06:32:28.075Z,99.9
2019-05-21T06:33:29.946Z,99.9
2019-05-21T06:34:31.819Z,99.9
2019-05-21T06:35:33.689Z,99.9
2019-05-21T06:36:35.561Z,99.9
2019-05-21T06:37:37.436Z,99.9
2019-05-21T06:38:39.488Z,99.9
2019-05-21T06:39:41.370Z,99.9
2019-05-21T06:40:43.227Z,99.9
2019-05-21T06:41:45.109Z,99.9
2019-05-21T06:42:46.979Z,99.9
2019-05-21T06:43:48.852Z,99.9
2019-05-21T06:44:50.724Z,99.9
2019-05-21T06:45:52.374Z,99.9
2019-05-21T06:46:54.251Z,99.9
2019-05-21T06:47:55.849Z,99.9
2019-05-21T06:48:57.720Z,99.9
2019-05-21T06:49:59.058Z,99.9
2019-05-21T06:51:00.654Z,99.9
2019-05-21T06:52:02.535Z,99.9
2019-05-21T06:53:04.409Z,99.9
2019-05-21T06:54:06.006Z,99.9
2019-05-21T06:55:07.598Z,99.9
2019-05-21T06:56:09.487Z,99.9
2019-05-21T06:57:11.382Z,99.9
2019-05-21T06:58:12.975Z,99.9
2019-05-21T06:59:14.847Z,99.9
2019-05-21T07:00:16.722Z,99.9
2019-05-21T07:01:18.041Z,99.9
2019-05-21T07:02:30.773Z,99.7
2019-05-21T07:03:32.646Z,99.9
2019-05-21T07:04:34.514Z,99.9
2019-05-21T07:05:36.386Z,99.9
2019-05-21T07:06:38.263Z,99.9
2019-05-21T07:07:40.131Z,99.9
2019-05-21T07:08:42.010Z,99.9
2019-05-21T07:09:43.890Z,99.9
2019-05-21T07:10:45.766Z,99.8
2019-05-21T07:11:49.941Z,99.8
2019-05-21T07:12:51.536Z,99.8
2019-05-21T07:13:53.406Z,99.9
2019-05-21T07:14:55.321Z,99.9
2019-05-21T07:15:57.198Z,99.7
2019-05-21T07:16:59.069Z,99.6
2019-05-21T07:18:00.943Z,99.8
2019-05-21T07:19:02.815Z,99.6
2019-05-21T07:20:04.704Z,99.7
2019-05-21T07:21:06.620Z,99.7
2019-05-21T07:22:13.636Z,99.6
2019-05-21T07:23:15.510Z,99.5
2019-05-21T07:24:17.377Z,99.3
2019-05-21T07:25:19.269Z,99.5
2019-05-21T07:26:21.293Z,99.3
2019-05-21T07:27:23.167Z,99.4
2019-05-21T07:28:25.045Z,99.3
2019-05-21T07:29:26.903Z,99.5
2019-05-21T07:30:28.773Z,99.4
2019-05-21T07:31:30.645Z,99.2
2019-05-21T07:32:32.513Z,99.2
2019-05-21T07:33:34.102Z,99.4
2019-05-21T07:34:35.977Z,99.5
2019-05-21T07:35:37.845Z,99.2
2019-05-21T07:36:39.715Z,99.3
2019-05-21T07:37:41.588Z,99
2019-05-21T07:38:54.355Z,99
2019-05-21T07:39:56.039Z,99.1
2019-05-21T07:40:57.970Z,99.1
2019-05-21T07:41:59.701Z,99.4
2019-05-21T07:43:01.016Z,99.5
2019-05-21T07:44:02.884Z,99.3
2019-05-21T07:45:04.186Z,99.2
2019-05-21T07:46:06.057Z,99.4
2019-05-21T07:47:07.928Z,99.5
2019-05-21T07:48:09.797Z,99.2
2019-05-21T07:49:11.668Z,99.3
2019-05-21T07:50:13.550Z,99.4
2019-05-21T07:51:15.415Z,99.1
2019-05-21T07:52:17.287Z,99.1
2019-05-21T07:53:19.160Z,99.4
2019-05-21T07:54:21.036Z,99.3
2019-05-21T07:55:22.905Z,99.1
2019-05-21T07:56:24.487Z,99.4
2019-05-21T07:57:26.364Z,99.2
2019-05-21T07:58:28.250Z,99.5
2019-05-21T07:59:30.105Z,99.5
2019-05-21T08:00:31.979Z,99.6
2019-05-21T08:01:33.847Z,99.6
2019-05-21T08:02:35.727Z,99.6
2019-05-21T08:03:37.591Z,99.3
2019-05-21T08:04:39.462Z,99.1
2019-05-21T08:05:41.350Z,99.1
2019-05-21T08:06:43.353Z,99.3
2019-05-21T08:07:45.621Z,99.4
2019-05-21T08:08:47.495Z,99.4
2019-05-21T08:09:49.377Z,99.3
2019-05-21T08:10:51.274Z,99.6
2019-05-21T08:11:52.861Z,99.6
2019-05-21T08:12:54.736Z,99.8
2019-05-21T08:13:56.345Z,99.8
2019-05-21T08:14:58.215Z,99.5
2019-05-21T08:16:00.094Z,99.2
2019-05-21T08:17:01.675Z,99.4
2019-05-21T08:18:03.549Z,99.2
2019-05-21T08:19:05.414Z,98.9
2019-05-21T08:20:11.042Z,98.7
2019-05-21T08:21:12.704Z,98.6
2019-05-21T08:22:14.296Z,98.9
2019-05-21T08:23:15.892Z,99.2
2019-05-21T08:24:17.482Z,99.2
2019-05-21T08:25:19.352Z,99.3
2019-05-21T08:26:21.221Z,99.4
2019-05-21T08:27:22.545Z,99.3
2019-05-21T08:28:24.137Z,99.1
2019-05-21T08:29:26.003Z,99.2
2019-05-21T08:30:27.879Z,99.3
2019-05-21T08:31:29.752Z,99.4
2019-05-21T08:32:31.632Z,99.5
2019-05-21T08:33:33.521Z,99.5
2019-05-21T08:34:35.378Z,99.4
2019-05-21T08:35:37.275Z,99.2
2019-05-21T08:36:39.180Z,99.3
2019-05-21T08:37:41.048Z,99.1
2019-05-21T08:38:42.919Z,99.1
2019-05-21T08:39:44.790Z,99.1
2019-05-21T08:40:46.659Z,98.8
2019-05-21T08:41:48.534Z,99.1
2019-05-21T08:42:50.126Z,99
2019-05-21T08:43:52.052Z,99.2
2019-05-21T08:44:53.646Z,99.2
2019-05-21T08:45:55.519Z,99.2
2019-05-21T08:46:56.824Z,99.3
2019-05-21T08:47:58.698Z,99.3
2019-05-21T08:49:00.564Z,99
2019-05-21T08:50:02.435Z,99.1
2019-05-21T08:51:04.303Z,99
2019-05-21T08:52:06.206Z,99.3
2019-05-21T08:53:07.801Z,99.6
2019-05-21T08:54:09.671Z,99.8
2019-05-21T08:55:11.544Z,99.7
2019-05-21T08:56:13.416Z,99.4
2019-05-21T08:57:15.288Z,99.4
2019-05-21T08:58:17.162Z,99.5
2019-05-21T08:59:19.043Z,99.6
2019-05-21T09:00:20.915Z,99.4
2019-05-21T09:01:22.504Z,99.5
2019-05-21T09:02:24.408Z,99.4
2019-05-21T09:03:26.276Z,99.3
2019-05-21T09:06:43.950Z,99.5
2019-05-21T09:07:45.546Z,99.3
2019-05-21T09:08:54.831Z,99.1
2019-05-21T09:09:56.435Z,99.1
2019-05-21T09:10:58.020Z,99.2
2019-05-21T09:11:59.939Z,99.5
2019-05-21T09:13:01.841Z,99.5
2019-05-21T09:14:03.703Z,99.4
2019-05-21T09:15:05.633Z,99.4
2019-05-21T09:16:07.230Z,99.5
2019-05-21T09:17:08.826Z,99.4
2019-05-21T09:18:10.696Z,99.4
2019-05-21T09:19:12.276Z,99.6
2019-05-21T09:20:14.148Z,99.6
2019-05-21T09:21:16.051Z,99.7
2019-05-21T09:22:17.925Z,99.7
2019-05-21T09:23:19.813Z,99.6
2019-05-21T09:24:21.682Z,99.6
2019-05-21T09:25:23.553Z,99.5
2019-05-21T09:26:24.862Z,99.4
2019-05-21T09:27:26.732Z,99.3
2019-05-21T09:28:28.609Z,99.5
2019-05-21T09:29:30.187Z,99.5
2019-05-21T09:30:32.087Z,99.7
2019-05-21T09:31:33.955Z,99.7
2019-05-21T09:32:35.562Z,99.5
2019-05-21T09:33:37.170Z,99.5
2019-05-21T09:34:49.540Z,99.3
2019-05-21T09:35:50.909Z,99.3
2019-05-21T09:36:52.780Z,99.4
2019-05-21T09:37:54.678Z,99.5
2019-05-21T09:38:56.536Z,99.6
2019-05-21T09:39:58.130Z,99.3
2019-05-21T09:41:00.026Z,99.4
2019-05-21T09:42:01.967Z,99.4
2019-05-21T09:43:03.908Z,99.3
2019-05-21T09:44:05.839Z,99.1
2019-05-21T09:45:07.704Z,99.1
2019-05-21T09:46:09.671Z,99.2
2019-05-21T09:47:11.274Z,99.4
2019-05-21T09:48:13.144Z,99.2
2019-05-21T09:49:15.067Z,99.3
2019-05-21T09:50:16.944Z,99.4
2019-05-21T09:51:20.783Z,99.4
2019-05-21T09:52:22.654Z,99.6
2019-05-21T09:53:24.254Z,99.4
2019-05-21T09:54:26.120Z,99.4
2019-05-21T09:55:27.992Z,99.6
2019-05-21T09:56:29.915Z,99.7
2019-05-21T09:57:31.786Z,99.3
2019-05-21T09:58:33.671Z,99.4
2019-05-21T09:59:35.589Z,99.4
2019-05-21T10:00:37.463Z,99.4
2019-05-21T10:01:39.476Z,99.3
2019-05-21T10:02:41.348Z,99.5
2019-05-21T10:03:43.401Z,99.6
2019-05-21T10:04:45.655Z,99.8
2019-05-21T10:05:47.530Z,99.8
2019-05-21T10:06:49.403Z,99.8
2019-05-21T10:07:51.283Z,99.4
2019-05-21T10:08:53.157Z,99.5
2019-05-21T10:09:55.024Z,99.5
2019-05-21T10:10:56.355Z,99.5
2019-05-21T10:11:58.242Z,99.5
2019-05-21T10:13:00.170Z,99.4
2019-05-21T10:14:02.094Z,99.5
2019-05-21T10:15:03.978Z,99.4
2019-05-21T10:16:05.939Z,99.4
2019-05-21T10:17:07.800Z,99.6
2019-05-21T10:18:09.671Z,99.3
2019-05-21T10:19:11.544Z,99.2
2019-05-21T10:20:13.417Z,99.2
2019-05-21T10:21:15.013Z,99.4
2019-05-21T10:22:16.884Z,99.5
2019-05-21T10:23:18.757Z,99.5
2019-05-21T10:24:20.353Z,99.3
2019-05-21T10:25:22.235Z,99.2
2019-05-21T10:26:24.094Z,99.3
2019-05-21T10:27:25.989Z,99.2
2019-05-21T10:28:27.873Z,99.2
2019-05-21T10:29:29.744Z,99.4
2019-05-21T10:30:31.602Z,99.6
2019-05-21T10:31:33.484Z,99.4
2019-05-21T10:32:35.356Z,99.6
2019-05-21T10:33:37.234Z,99.6
2019-05-21T10:34:39.100Z,99.3
2019-05-21T10:35:40.972Z,99.3
2019-05-21T10:36:42.841Z,99.4
2019-05-21T10:37:55.585Z,99.3
2019-05-21T10:38:57.509Z,99.3
2019-05-21T10:39:59.385Z,99.5
2019-05-21T10:41:01.258Z,99.6
2019-05-21T10:42:03.240Z,99.5
2019-05-21T10:43:05.109Z,99.4
2019-05-21T10:44:06.690Z,99.5
2019-05-21T10:45:08.564Z,99.6
2019-05-21T10:46:10.162Z,99.4
2019-05-21T10:47:16.664Z,99.3
2019-05-21T10:48:18.537Z,99.3
2019-05-21T10:49:20.519Z,99.4
2019-05-21T10:50:21.818Z,99.6
2019-05-21T10:51:23.692Z,99.6
2019-05-21T10:52:25.565Z,99.6
2019-05-21T10:53:27.517Z,99.6
2019-05-21T10:54:29.548Z,99.8
2019-05-21T10:55:31.454Z,99.7
2019-05-21T10:56:48.663Z,99.8
2019-05-21T10:57:50.570Z,99.7
2019-05-21T10:58:52.445Z,99.6
2019-05-21T10:59:54.347Z,99.6
2019-05-21T11:00:56.229Z,99.6
2019-05-21T11:01:58.104Z,99.8
2019-05-21T11:03:00.006Z,99.7
2019-05-21T11:04:01.887Z,99.7
2019-05-21T11:05:03.757Z,99.7
2019-05-21T11:06:10.925Z,99.5
2019-05-21T11:07:12.794Z,99.2
2019-05-21T11:08:25.146Z,99.3
2019-05-21T11:09:26.956Z,99.2
2019-05-21T11:10:28.953Z,99.3
2019-05-21T11:11:30.852Z,99.7
2019-05-21T11:12:32.437Z,99.6
2019-05-21T11:13:34.306Z,99.4
2019-05-21T11:14:36.232Z,99.3
2019-05-21T11:15:37.824Z,99.3
2019-05-21T11:16:39.773Z,99.3
2019-05-21T11:18:10.137Z,99.2
2019-05-21T11:19:13.307Z,99
2019-05-21T11:20:15.175Z,99.2
2019-05-21T11:21:17.081Z,99.3
2019-05-21T11:22:18.672Z,99.4
2019-05-21T11:23:20.545Z,99.5
2019-05-21T11:24:22.130Z,99.4
2019-05-21T11:25:24.016Z,99.4
2019-05-21T11:26:25.884Z,99.3
2019-05-21T11:27:27.757Z,99.4
2019-05-21T11:28:29.628Z,99.4
2019-05-21T11:29:31.511Z,99.5
2019-05-21T11:30:33.261Z,99.5
2019-05-21T11:31:35.063Z,99.6
2019-05-21T11:32:36.934Z,99.5
2019-05-21T11:33:38.805Z,99.4
2019-05-21T11:34:40.686Z,99.4
2019-05-21T11:35:42.302Z,99.3
2019-05-21T11:36:44.173Z,99.5
2019-05-21T11:37:48.464Z,99.4
2019-05-21T11:38:50.363Z,99.2
2019-05-21T11:39:51.966Z,99.2
2019-05-21T11:40:53.839Z,99.2
2019-05-21T11:41:55.722Z,99.2
2019-05-21T11:42:57.592Z,99.2
2019-05-21T11:43:59.464Z,99.3
2019-05-21T11:45:01.339Z,99.3
2019-05-21T11:46:03.793Z,99.3
2019-05-21T11:47:05.666Z,99.4
2019-05-21T11:48:07.563Z,99.5
2019-05-21T11:49:09.426Z,99.5
2019-05-21T11:50:11.297Z,99.4
2019-05-21T11:51:13.487Z,99.3
2019-05-21T11:52:15.358Z,99.3
2019-05-21T11:53:17.229Z,99.2
2019-05-21T11:54:19.114Z,99.2
2019-05-21T11:55:20.981Z,99.3
2019-05-21T11:56:22.577Z,99.3
2019-05-21T11:57:24.447Z,99.2
2019-05-21T11:58:26.317Z,99.3
2019-05-21T11:59:28.189Z,99.2
2019-05-21T12:00:30.064Z,99.1
2019-05-21T12:01:31.941Z,99.3
2019-05-21T12:02:33.819Z,99.3
2019-05-21T12:03:35.399Z,99.4
2019-05-21T12:04:37.271Z,99.2
2019-05-21T12:05:39.141Z,99.4
2019-05-21T12:06:40.777Z,99.1
2019-05-21T12:07:42.348Z,99.1
2019-05-21T12:08:57.471Z,98.9
2019-05-21T12:09:59.369Z,98.9
2019-05-21T12:11:01.267Z,99.2
2019-05-21T12:12:03.136Z,99
2019-05-21T12:13:04.995Z,99
2019-05-21T12:14:06.863Z,98.9
2019-05-21T12:15:08.457Z,98.8
2019-05-21T12:16:10.463Z,98.9
2019-05-21T12:17:12.344Z,98.7
2019-05-21T12:18:14.232Z,98.7
2019-05-21T12:19:16.108Z,98.9
2019-05-21T12:20:37.273Z,98.9
2019-05-21T12:21:39.070Z,98.7
2019-05-21T12:22:40.941Z,98.8
2019-05-21T12:23:42.822Z,98.8
2019-05-21T12:24:44.708Z,99
2019-05-21T12:25:46.297Z,99
2019-05-21T12:26:47.897Z,98.5
2019-05-21T12:27:49.763Z,98.7
2019-05-21T12:28:51.789Z,99
2019-05-21T12:29:53.662Z,98.6
2019-05-21T12:30:55.528Z,98.8
2019-05-21T12:31:57.405Z,98.9
2019-05-21T12:32:59.287Z,98.4
2019-05-21T12:34:01.149Z,98.3
2019-05-21T12:35:03.117Z,97.9
2019-05-21T12:36:04.990Z,98.3
2019-05-21T12:37:06.859Z,98.2
2019-05-21T12:38:08.754Z,98.3
2019-05-21T12:39:15.158Z,98.2
2019-05-21T12:40:17.059Z,98.4
2019-05-21T12:41:18.938Z,98.3
2019-05-21T12:42:20.815Z,98.3
2019-05-21T12:43:22.690Z,98.3
2019-05-21T12:44:24.575Z,98.3
2019-05-21T12:45:26.439Z,98.1
2019-05-21T12:46:28.313Z,98.1
2019-05-21T12:47:29.909Z,98.1
2019-05-21T12:48:31.782Z,98.4
2019-05-21T12:49:33.655Z,98
2019-05-21T12:50:35.533Z,98
2019-05-21T12:51:37.405Z,97.9
2019-05-21T12:52:39.303Z,98.2
2019-05-21T12:53:41.199Z,98.1
2019-05-21T12:54:43.086Z,98
2019-05-21T12:55:44.950Z,97.7
2019-05-21T12:56:46.822Z,97.2
2019-05-21T12:57:48.698Z,97.3
2019-05-21T12:58:50.566Z,97.3
2019-05-21T12:59:52.441Z,97.4
2019-05-21T13:00:54.308Z,97.4
2019-05-21T13:01:56.177Z,97.1
2019-05-21T13:02:58.051Z,96.7
2019-05-21T13:03:59.926Z,96.9
2019-05-21T13:05:01.792Z,96.8
2019-05-21T13:06:03.713Z,96.7
2019-05-21T13:07:05.201Z,96.8
2019-05-21T13:08:07.103Z,97
2019-05-21T13:09:08.785Z,96.8
2019-05-21T13:10:10.379Z,96.2
2019-05-21T13:11:12.251Z,96.5
2019-05-21T13:12:14.125Z,96
2019-05-21T13:13:16.004Z,96.3
2019-05-21T13:14:19.426Z,96.5
2019-05-21T13:15:21.028Z,96.5
2019-05-21T13:16:22.902Z,95.9
2019-05-21T13:17:24.801Z,95.5
2019-05-21T13:18:26.671Z,95.7
2019-05-21T13:19:28.558Z,96.3
2019-05-21T13:20:30.450Z,95.9
2019-05-21T13:21:32.380Z,95.9
2019-05-21T13:22:34.330Z,95.3
2019-05-21T13:23:35.935Z,95.1
2019-05-21T13:24:37.809Z,95.2
2019-05-21T13:25:39.430Z,94.5
2019-05-21T13:26:41.309Z,94.6
2019-05-21T13:27:42.925Z,94.6
2019-05-21T13:28:44.794Z,93.8
2019-05-21T13:29:46.772Z,93.6
2019-05-21T13:30:48.401Z,93.9
2019-05-21T13:31:50.202Z,93.6
2019-05-21T13:32:52.074Z,94.1
2019-05-21T13:33:53.669Z,94.4
2019-05-21T13:34:55.536Z,93.9
2019-05-21T13:35:57.425Z,93.6
2019-05-21T13:36:59.295Z,94.3
2019-05-21T13:38:01.268Z,94
2019-05-21T13:39:02.864Z,94.1
2019-05-21T13:40:04.460Z,93.7
2019-05-21T13:41:06.054Z,93.5
2019-05-21T13:42:07.727Z,93.7
2019-05-21T13:43:09.324Z,94.2
2019-05-21T13:44:11.209Z,94
2019-05-21T13:45:13.069Z,93.9
2019-05-21T13:46:15.037Z,93.7
2019-05-21T13:47:16.949Z,93.4
2019-05-21T13:48:18.838Z,93.9
2019-05-21T13:49:20.710Z,94
2019-05-21T13:50:22.674Z,93.1
2019-05-21T13:51:24.527Z,93
2019-05-21T13:52:26.407Z,92.7
2019-05-21T13:53:28.266Z,93.2
2019-05-21T13:54:30.142Z,93.5
2019-05-21T13:55:34.513Z,93.7
2019-05-21T13:56:36.383Z,93.7
2019-05-21T13:57:38.254Z,93.5
2019-05-21T13:58:40.125Z,92.8
2019-05-21T13:59:42.014Z,93.1
2019-05-21T14:00:43.905Z,92.7
2019-05-21T14:01:45.820Z,92.6
2019-05-21T14:02:47.742Z,92.9
2019-05-21T14:03:49.617Z,92.9
2019-05-21T14:04:51.506Z,92.8
2019-05-21T14:05:53.380Z,92.3
2019-05-21T14:06:55.406Z,92.3
2019-05-21T14:07:57.577Z,91.9
2019-05-21T14:08:59.513Z,92.2
2019-05-21T14:10:19.703Z,92.6
2019-05-21T14:11:23.165Z,92.7
2019-05-21T14:12:25.036Z,92.3
2019-05-21T14:13:26.908Z,92.9
2019-05-21T14:14:28.798Z,92.9
2019-05-21T14:15:30.673Z,92.7
2019-05-21T14:16:35.301Z,91.5
2019-05-21T14:17:37.256Z,91.7
2019-05-21T14:18:39.443Z,91.8
2019-05-21T14:19:41.319Z,92
2019-05-21T14:20:42.923Z,91.7
2019-05-21T14:21:44.799Z,91.6
2019-05-21T14:22:46.668Z,91.7
2019-05-21T14:23:48.540Z,91.7
2019-05-21T14:24:50.424Z,91.6
2019-05-21T14:25:52.303Z,91.5
2019-05-21T14:26:54.183Z,91.7
2019-05-21T14:27:56.051Z,91.6
2019-05-21T14:28:57.923Z,90.4
2019-05-21T14:29:59.799Z,89.6
2019-05-21T14:31:01.683Z,90.3
2019-05-21T14:32:03.571Z,90.3
2019-05-21T14:33:05.452Z,90.7
2019-05-21T14:34:07.364Z,90.3
2019-05-21T14:35:09.235Z,90.9
2019-05-21T14:36:11.329Z,91.1
2019-05-21T14:37:12.924Z,90.4
2019-05-21T14:38:14.795Z,90.6
2019-05-21T14:39:16.667Z,90.4
2019-05-21T14:40:32.770Z,90.3
2019-05-21T14:41:34.476Z,88.8
2019-05-21T14:42:35.795Z,90
2019-05-21T14:43:37.661Z,90.1
2019-05-21T14:44:39.538Z,90
2019-05-21T14:45:41.426Z,90.9
2019-05-21T14:46:43.033Z,90.4
2019-05-21T14:47:44.071Z,90.4
2019-05-21T14:48:45.939Z,91.1
2019-05-21T14:49:47.818Z,91.2
2019-05-21T14:50:49.701Z,91.1
2019-05-21T14:51:51.009Z,90.4
2019-05-21T14:52:53.000Z,90.1
2019-05-21T14:53:54.601Z,90.6
2019-05-21T14:54:56.590Z,90.9
2019-05-21T14:55:58.462Z,90.9
2019-05-21T14:57:00.335Z,90.5
2019-05-21T14:58:02.210Z,90.5
2019-05-21T14:59:04.100Z,90.1
2019-05-21T15:00:05.952Z,90.2
2019-05-21T15:01:07.824Z,90.3
2019-05-21T15:02:09.699Z,90.7
2019-05-21T15:03:25.783Z,90.9
2019-05-21T15:04:31.389Z,90.7
2019-05-21T15:05:33.959Z,90.7
2019-05-21T15:06:35.866Z,91.2
2019-05-21T15:07:37.787Z,91.1
2019-05-21T15:08:39.687Z,91.2
2019-05-21T15:09:41.602Z,91
2019-05-21T15:10:49.725Z,90.9
2019-05-21T15:11:51.381Z,91.6
2019-05-21T15:12:53.256Z,91.6
2019-05-21T15:13:54.566Z,91.4
2019-05-21T15:14:56.442Z,91.4
2019-05-21T15:15:58.315Z,92
2019-05-21T15:17:00.188Z,91.7
2019-05-21T15:18:02.077Z,91.6
2019-05-21T15:19:03.856Z,92.1
2019-05-21T15:20:05.744Z,91.7
2019-05-21T15:21:07.856Z,92.4
2019-05-21T15:22:09.815Z,92.3
2019-05-21T15:23:11.399Z,92.5
2019-05-21T15:24:13.673Z,92.5
2019-05-21T15:25:16.255Z,92.3
2019-05-21T15:26:18.200Z,92.2
2019-05-21T15:27:19.776Z,92
2019-05-21T15:28:21.673Z,91.5
2019-05-21T15:29:23.272Z,91.3
2019-05-21T15:30:25.148Z,91.6
2019-05-21T15:31:27.049Z,91.1
2019-05-21T15:32:30.952Z,91.5
2019-05-21T15:33:32.843Z,91.4
2019-05-21T15:34:34.440Z,91.4
2019-05-21T15:35:36.316Z,91.5
2019-05-21T15:36:38.211Z,91.2
2019-05-21T15:37:40.083Z,91.3
2019-05-21T15:38:51.490Z,91.6
2019-05-21T15:39:53.366Z,90.9
2019-05-21T15:41:12.570Z,91.3
2019-05-21T15:42:14.338Z,91.3
2019-05-21T15:43:16.221Z,92
2019-05-21T15:44:18.097Z,91.9
2019-05-21T15:45:19.979Z,91.4
2019-05-21T15:46:21.852Z,91.3
2019-05-21T15:47:23.723Z,91.5
2019-05-21T15:48:27.306Z,91.8
2019-05-21T15:49:37.337Z,92.4
2019-05-21T15:50:39.208Z,92.7
2019-05-21T15:51:41.080Z,93.1
2019-05-21T15:52:42.954Z,93.4
2019-05-21T15:53:44.554Z,93.5
2019-05-21T15:55:01.095Z,93.8
2019-05-21T15:56:08.554Z,93.7
2019-05-21T15:57:11.304Z,93.2
2019-05-21T15:58:12.996Z,93.2
2019-05-21T15:59:14.860Z,93.3
2019-05-21T16:00:16.729Z,93.1
2019-05-21T16:01:18.326Z,93.2
2019-05-21T16:02:20.207Z,93.1
2019-05-21T16:03:22.128Z,93.3
2019-05-21T16:04:23.695Z,93.4
2019-05-21T16:05:25.565Z,93.4
2019-05-21T16:06:27.453Z,93.8
2019-05-21T16:07:29.038Z,93.2
2019-05-21T16:08:30.922Z,93.1
2019-05-21T16:09:32.517Z,93.2
2019-05-21T16:10:34.400Z,93.4
2019-05-21T16:11:36.271Z,93.2
2019-05-21T16:12:38.134Z,92.8
2019-05-21T16:13:39.769Z,92.8
2019-05-21T16:14:41.394Z,92.8
2019-05-21T16:15:43.265Z,92.6
2019-05-21T16:16:45.145Z,92.7
2019-05-21T16:17:47.017Z,92.6
2019-05-21T16:18:48.888Z,92.6
2019-05-21T16:19:50.761Z,92.7
2019-05-21T16:20:52.631Z,93
2019-05-21T16:21:54.504Z,92.9
2019-05-21T16:22:56.512Z,92.7
2019-05-21T16:23:58.390Z,92.4
2019-05-21T16:25:00.291Z,92.4
2019-05-21T16:26:01.872Z,92.6
2019-05-21T16:27:03.732Z,92.7
2019-05-21T16:28:05.604Z,93.2
2019-05-21T16:29:07.472Z,92.7
2019-05-21T16:30:09.344Z,92.6
2019-05-21T16:31:11.218Z,92.6
2019-05-21T16:32:13.091Z,92.3
2019-05-21T16:33:14.976Z,92
2019-05-21T16:34:16.861Z,92.5
2019-05-21T16:35:18.731Z,92.7
2019-05-21T16:36:20.627Z,92.7
2019-05-21T16:37:22.269Z,92.6
2019-05-21T16:38:23.859Z,92.7
2019-05-21T16:39:25.764Z,93
2019-05-21T16:40:27.637Z,93
2019-05-21T16:41:45.443Z,93.1
2019-05-21T16:42:47.397Z,93.5
2019-05-21T16:43:49.271Z,93.5
2019-05-21T16:44:51.141Z,93.6
2019-05-21T16:45:53.016Z,93.8
2019-05-21T16:46:54.947Z,93.5
2019-05-21T16:47:56.818Z,93.4
2019-05-21T16:48:58.686Z,93.4
2019-05-21T16:50:00.570Z,93.8
2019-05-21T16:51:02.499Z,93.7
2019-05-21T16:52:04.037Z,93.8
2019-05-21T16:53:05.906Z,93.7
2019-05-21T16:54:07.775Z,93.7
2019-05-21T16:55:09.645Z,93.7
2019-05-21T16:56:11.528Z,93.6
2019-05-21T16:57:13.543Z,94.1
2019-05-21T16:58:15.422Z,94.2
2019-05-21T16:59:17.039Z,94.2
2019-05-21T17:00:18.623Z,93.9
2019-05-21T17:01:20.496Z,93.9
2019-05-21T17:02:22.370Z,93.9
2019-05-21T17:03:24.344Z,94.1
2019-05-21T17:04:25.938Z,94
2019-05-21T17:05:27.812Z,94.3
2019-05-21T17:06:29.680Z,94.5
2019-05-21T17:07:31.409Z,94.3
2019-05-21T17:08:33.289Z,94.6
2019-05-21T17:09:35.166Z,94.3
2019-05-21T17:10:37.037Z,94.5
2019-05-21T17:11:38.930Z,94.3
2019-05-21T17:12:40.776Z,94.4
2019-05-21T17:13:42.647Z,94.5
2019-05-21T17:14:44.520Z,94.4
2019-05-21T17:15:46.391Z,94.3
2019-05-21T17:16:47.969Z,94.5
2019-05-21T17:17:49.840Z,94.5
2019-05-21T17:18:51.713Z,94.4
2019-05-21T17:19:53.597Z,94.6
2019-05-21T17:20:55.510Z,94.9
2019-05-21T17:21:57.378Z,94.7
2019-05-21T17:22:59.248Z,94.7
2019-05-21T17:24:01.119Z,94.9
2019-05-21T17:25:02.994Z,94.6
2019-05-21T17:26:04.878Z,94.6
2019-05-21T17:27:06.473Z,94.6
2019-05-21T17:28:08.331Z,94.4
2019-05-21T17:29:10.201Z,94.4
2019-05-21T17:30:12.073Z,94.4
2019-05-21T17:31:13.957Z,94.7
2019-05-21T17:32:15.582Z,94.5
2019-05-21T17:33:17.188Z,94.5
2019-05-21T17:34:19.055Z,94.4
2019-05-21T17:35:20.931Z,94.5
2019-05-21T17:36:22.801Z,94.4
2019-05-21T17:37:24.673Z,94.3
2019-05-21T17:38:26.552Z,94.4
2019-05-21T17:39:28.426Z,94.6
2019-05-21T17:40:30.295Z,94.4
2019-05-21T17:41:32.166Z,94.5
2019-05-21T17:42:34.054Z,94.5
2019-05-21T17:43:35.962Z,94.6
2019-05-21T17:44:37.827Z,94.6
2019-05-21T17:45:39.712Z,94.5
2019-05-21T17:46:41.584Z,94.5
2019-05-21T17:47:43.457Z,94.4
2019-05-21T17:48:45.341Z,94.6
2019-05-21T17:49:47.200Z,94.7
2019-05-21T17:50:49.070Z,94.8
2019-05-21T17:51:50.941Z,94.7
2019-05-21T17:52:52.818Z,94.7
2019-05-21T17:53:54.712Z,94.6
2019-05-21T17:54:57.750Z,94.6
2019-05-21T17:55:59.616Z,94.6
2019-05-21T17:57:01.496Z,94.7
2019-05-21T17:58:03.370Z,94.9
2019-05-21T17:59:05.248Z,94.9
2019-05-21T18:00:06.896Z,94.9
2019-05-21T18:01:08.760Z,95.1
2019-05-21T18:02:10.634Z,95
2019-05-21T18:03:12.504Z,94.8
2019-05-21T18:04:14.376Z,94.9
2019-05-21T18:05:16.253Z,94.9
2019-05-21T18:06:17.281Z,94.9
2019-05-21T18:07:19.420Z,94.9
2019-05-21T18:08:21.292Z,95
2019-05-21T18:09:23.162Z,94.9
2019-05-21T18:10:25.031Z,94.9
2019-05-21T18:11:26.902Z,95.1
2019-05-21T18:12:32.713Z,95.1
2019-05-21T18:13:34.308Z,95
2019-05-21T18:14:36.180Z,94.9
2019-05-21T18:15:38.053Z,95.1
2019-05-21T18:16:39.924Z,95.1
2019-05-21T18:17:41.795Z,95.2
2019-05-21T18:18:43.667Z,95.2
2019-05-21T18:19:45.547Z,95.1
2019-05-21T18:20:47.413Z,95.1
2019-05-21T18:21:48.717Z,95.1
2019-05-21T18:22:50.586Z,95.4
2019-05-21T18:23:52.708Z,95.2
2019-05-21T18:24:54.582Z,95.3
2019-05-21T18:25:56.452Z,95.3
2019-05-21T18:26:58.350Z,95.4