createdAt,value
2023-01-13T00:00:22.303Z,0.52
2023-01-13T00:01:26.459Z,0.47
2023-01-13T00:02:29.279Z,0.43
2023-01-13T00:03:31.028Z,0.33
2023-01-13T00:04:33.564Z,0.32
2023-01-13T00:05:35.553Z,0.31
2023-01-13T00:06:37.450Z,0.33
2023-01-13T00:07:40.360Z,0.32
2023-01-13T00:08:42.444Z,0.30
2023-01-13T00:09:44.137Z,0.24
2023-01-13T00:10:49.158Z,0.24
2023-01-13T00:11:50.924Z,0.28
2023-01-13T00:12:53.960Z,0.33
2023-01-13T00:13:56.153Z,0.21
2023-01-13T00:14:57.912Z,0.25
2023-01-13T00:16:02.245Z,0.20
2023-01-13T00:17:05.531Z,0.36
2023-01-13T00:18:07.305Z,0.21
2023-01-13T00:19:08.987Z,0.43
2023-01-13T00:20:11.425Z,0.18
2023-01-13T00:21:16.369Z,0.21
2023-01-13T00:22:18.362Z,0.33
2023-01-13T00:23:20.275Z,0.27
2023-01-13T00:24:22.387Z,0.34
2023-01-13T00:25:24.327Z,0.40
2023-01-13T00:26:30.835Z,0.35
2023-01-13T00:27:33.362Z,0.38
2023-01-13T00:28:37.384Z,0.37
2023-01-13T00:29:39.144Z,0.21
2023-01-13T00:30:40.923Z,0.16
2023-01-13T00:31:42.652Z,0.23
2023-01-13T00:32:45.117Z,0.21
2023-01-13T00:33:49.324Z,0.22
2023-01-13T00:34:51.731Z,0.24
2023-01-13T00:36:01.459Z,0.29
2023-01-13T00:37:03.234Z,0.31
2023-01-13T00:38:04.902Z,0.20
2023-01-13T00:39:06.956Z,0.25
2023-01-13T00:40:09.634Z,0.31
2023-01-13T00:41:23.085Z,0.27
2023-01-13T00:42:43.778Z,0.21
2023-01-13T00:43:46.294Z,0.26
2023-01-13T00:44:48.155Z,0.29
2023-01-13T00:45:52.827Z,0.34
2023-01-13T00:46:54.600Z,0.27
2023-01-13T00:47:56.378Z,0.23
2023-01-13T00:48:58.159Z,0.29
2023-01-13T00:50:00.116Z,0.36
2023-01-13T00:51:14.958Z,0.28
2023-01-13T00:52:16.736Z,0.28
2023-01-13T00:53:18.870Z,0.27
2023-01-13T00:54:20.666Z,0.26
2023-01-13T00:55:22.739Z,0.31
2023-01-13T00:56:39.753Z,0.44
2023-01-13T00:57:42.326Z,0.49
2023-01-13T00:58:49.882Z,0.50
2023-01-13T00:59:51.526Z,0.40
2023-01-13T01:00:53.403Z,0.44
2023-01-13T01:01:55.266Z,0.45
2023-01-13T01:02:57.059Z,0.41
2023-01-13T01:03:58.787Z,0.35
2023-01-13T01:05:01.173Z,0.31
2023-01-13T01:06:16.123Z,0.40
2023-01-13T01:07:17.768Z,0.35
2023-01-13T01:08:19.565Z,0.42
2023-01-13T01:09:21.407Z,0.39
2023-01-13T01:10:23.184Z,0.41
2023-01-13T01:11:27.895Z,0.35
2023-01-13T01:12:29.678Z,0.47
2023-01-13T01:13:32.700Z,0.48
2023-01-13T01:14:34.688Z,0.50
2023-01-13T01:15:40.349Z,0.44
2023-01-13T01:16:42.514Z,0.41
2023-01-13T01:17:44.154Z,0.44
2023-01-13T01:18:47.852Z,0.58
2023-01-13T01:19:50.257Z,0.31
2023-01-13T01:20:52.158Z,0.26
2023-01-13T01:21:55.390Z,0.34
2023-01-13T01:22:57.057Z,0.46
2023-01-13T01:24:01.285Z,0.50
2023-01-13T01:25:03.384Z,0.41
2023-01-13T01:26:11.953Z,0.46
2023-01-13T01:27:13.789Z,0.48
2023-01-13T01:28:18.422Z,0.58
2023-01-13T01:29:20.110Z,0.56
2023-01-13T01:30:21.811Z,0.48
2023-01-13T01:31:29.370Z,0.55
2023-01-13T01:32:34.238Z,0.64
2023-01-13T01:33:36.101Z,0.52
2023-01-13T01:34:39.338Z,0.72
2023-01-13T01:35:41.433Z,0.58
2023-01-13T01:36:43.233Z,0.52
2023-01-13T01:37:45.214Z,0.77
2023-01-13T01:38:48.345Z,0.59
2023-01-13T01:39:50.216Z,0.81
2023-01-13T01:40:52.004Z,0.86
2023-01-13T01:42:12.206Z,0.75
2023-01-13T01:43:39.682Z,0.89
2023-01-13T01:44:58.672Z,0.92
2023-01-13T01:46:00.699Z,0.94
2023-01-13T01:47:02.438Z,0.84
2023-01-13T01:48:05.797Z,0.74
2023-01-13T01:49:31.901Z,0.87
2023-01-13T01:50:36.116Z,0.89
2023-01-13T01:51:50.002Z,0.91
2023-01-13T01:53:00.584Z,1.29
2023-01-13T01:54:07.430Z,1.23
2023-01-13T01:55:16.291Z,1.05
2023-01-13T01:56:20.413Z,1.05
2023-01-13T01:57:36.231Z,1.03
2023-01-13T01:58:50.274Z,0.72
2023-01-13T01:59:52.142Z,0.96
2023-01-13T02:00:53.953Z,0.68
2023-01-13T02:01:56.426Z,1.07
2023-01-13T02:03:00.760Z,1.01
2023-01-13T02:04:14.267Z,0.78
2023-01-13T02:05:16.540Z,0.81
2023-01-13T02:06:19.258Z,0.84
2023-01-13T02:07:28.252Z,1.70
2023-01-13T02:08:30.519Z,0.82
2023-01-13T02:09:35.317Z,0.83
2023-01-13T02:10:38.273Z,0.82
2023-01-13T02:11:58.512Z,0.63
2023-01-13T02:13:05.363Z,0.61
2023-01-13T02:14:07.401Z,0.54
2023-01-13T02:15:14.637Z,0.73
2023-01-13T02:16:23.471Z,0.79
2023-01-13T02:17:51.928Z,0.71
2023-01-13T02:19:15.096Z,0.75
2023-01-13T02:20:29.134Z,0.72
2023-01-13T02:21:53.012Z,0.65
2023-01-13T02:23:42.331Z,0.64
2023-01-13T02:25:11.820Z,0.80
2023-01-13T02:26:31.941Z,0.85
2023-01-13T02:27:46.734Z,0.55
2023-01-13T02:29:24.426Z,0.70
2023-01-13T02:31:12.495Z,0.64
2023-01-13T02:32:26.301Z,0.69
2023-01-13T02:33:34.842Z,0.61
2023-01-13T02:34:44.893Z,0.81
2023-01-13T02:35:57.558Z,0.82
2023-01-13T02:37:18.999Z,0.90
2023-01-13T02:38:29.992Z,0.91
2023-01-13T02:39:46.214Z,0.81
2023-01-13T02:41:29.302Z,1.06
2023-01-13T02:42:53.567Z,0.94
2023-01-13T02:44:07.062Z,0.89
2023-01-13T02:45:38.032Z,0.80
2023-01-13T02:47:18.993Z,1.16
2023-01-13T02:48:24.196Z,1.05
2023-01-13T02:49:36.692Z,1.07
2023-01-13T02:50:50.990Z,1.15
2023-01-13T02:51:59.669Z,1.04
2023-01-13T02:53:13.838Z,0.91
2023-01-13T02:54:28.582Z,0.80
2023-01-13T02:55:37.917Z,0.90
2023-01-13T02:56:44.632Z,1.16
2023-01-13T02:57:49.853Z,1.30
2023-01-13T02:58:56.041Z,1.15
2023-01-13T03:00:00.419Z,1.11
2023-01-13T03:01:02.376Z,0.85
2023-01-13T03:02:12.678Z,1.38
2023-01-13T03:03:14.789Z,1.07
2023-01-13T03:04:47.493Z,1.06
2023-01-13T03:05:55.860Z,1.00
2023-01-13T03:07:13.490Z,1.00
2023-01-13T03:08:39.818Z,0.97
2023-01-13T03:10:23.518Z,1.22
2023-01-13T03:11:33.478Z,1.15
2023-01-13T03:12:48.235Z,1.59
2023-01-13T03:14:47.479Z,1.51
2023-01-13T03:16:16.791Z,1.59
2023-01-13T03:17:35.249Z,1.34
2023-01-13T03:18:55.199Z,1.10
2023-01-13T03:20:21.669Z,1.47
2023-01-13T03:21:48.364Z,1.21
2023-01-13T03:23:15.709Z,1.88
2023-01-13T03:24:27.571Z,1.91
2023-01-13T03:25:41.513Z,1.55
2023-01-13T03:27:09.013Z,1.67
2023-01-13T03:28:37.540Z,1.75
2023-01-13T03:30:04.077Z,1.61
2023-01-13T03:31:15.695Z,1.45
2023-01-13T03:32:31.189Z,1.92
2023-01-13T03:33:45.836Z,1.62
2023-01-13T03:34:56.047Z,1.52
2023-01-13T03:36:04.891Z,1.55
2023-01-13T03:37:10.088Z,1.93
2023-01-13T03:38:50.073Z,2.27
2023-01-13T03:39:59.266Z,1.89
2023-01-13T03:41:11.984Z,1.90
2023-01-13T03:42:20.578Z,1.81
2023-01-13T03:43:50.386Z,2.25
2023-01-13T03:45:03.744Z,1.94
2023-01-13T03:46:14.393Z,2.13
2023-01-13T03:47:23.223Z,2.50
2023-01-13T03:48:29.343Z,2.13
2023-01-13T03:49:44.861Z,2.72
2023-01-13T03:50:51.971Z,2.29
2023-01-13T03:52:02.673Z,2.20
2023-01-13T03:53:12.686Z,2.88
2023-01-13T03:54:19.955Z,2.53
2023-01-13T03:55:28.438Z,2.36
2023-01-13T03:56:42.769Z,2.61
2023-01-13T03:58:10.913Z,2.79
2023-01-13T03:59:21.446Z,2.57
2023-01-13T04:00:30.212Z,2.22
2023-01-13T04:02:06.117Z,3.18
2023-01-13T04:03:12.257Z,3.06
2023-01-13T04:04:23.320Z,2.59
2023-01-13T04:05:27.644Z,2.79
2023-01-13T04:06:40.409Z,3.28
2023-01-13T04:08:14.110Z,3.58
2023-01-13T04:09:24.581Z,3.11
2023-01-13T04:10:50.819Z,3.35
2023-01-13T04:12:03.263Z,3.64
2023-01-13T04:13:12.107Z,3.76
2023-01-13T04:14:19.473Z,3.41
2023-01-13T04:15:24.282Z,3.84
2023-01-13T04:16:26.235Z,3.72
2023-01-13T04:17:27.803Z,3.45
2023-01-13T04:18:31.081Z,3.38
2023-01-13T04:19:34.066Z,3.44
2023-01-13T04:20:35.758Z,3.82
2023-01-13T04:21:37.342Z,3.45
2023-01-13T04:22:38.902Z,3.51
2023-01-13T04:23:40.565Z,4.05
2023-01-13T04:24:42.120Z,4.78
2023-01-13T04:25:45.538Z,4.72
2023-01-13T04:26:47.060Z,4.18
2023-01-13T04:27:48.723Z,4.18
2023-01-13T04:28:51.867Z,4.66
2023-01-13T04:29:53.324Z,4.71
2023-01-13T04:30:54.860Z,4.84
2023-01-13T04:31:56.363Z,4.12
2023-01-13T04:33:00.602Z,4.59
2023-01-13T04:34:02.125Z,4.76
2023-01-13T04:35:03.929Z,4.55
2023-01-13T04:36:05.840Z,4.57
2023-01-13T04:37:07.363Z,4.81
2023-01-13T04:38:11.973Z,4.80
2023-01-13T04:39:13.625Z,3.93
2023-01-13T04:40:19.064Z,4.72
2023-01-13T04:41:20.600Z,4.81
2023-01-13T04:42:24.696Z,4.78
2023-01-13T04:43:26.158Z,5.34
2023-01-13T04:44:29.020Z,4.22
2023-01-13T04:45:31.215Z,4.37
2023-01-13T04:46:32.686Z,5.50
2023-01-13T04:47:34.174Z,4.85
2023-01-13T04:48:35.942Z,4.86
2023-01-13T04:49:37.549Z,4.61
2023-01-13T04:50:39.254Z,4.72
2023-01-13T04:51:40.818Z,5.26
2023-01-13T04:52:42.386Z,4.93
2023-01-13T04:53:43.813Z,5.02
2023-01-13T04:54:45.420Z,4.88
2023-01-13T04:55:47.862Z,5.71
2023-01-13T04:56:49.538Z,5.26
2023-01-13T04:57:51.221Z,6.16
2023-01-13T04:58:52.796Z,5.45
2023-01-13T04:59:54.263Z,5.11
2023-01-13T05:00:56.016Z,5.07
2023-01-13T05:01:58.679Z,5.71
2023-01-13T05:03:01.172Z,6.12
2023-01-13T05:04:03.453Z,5.99
2023-01-13T05:05:05.365Z,4.98
2023-01-13T05:06:07.000Z,5.28
2023-01-13T05:07:08.503Z,5.02
2023-01-13T05:08:10.368Z,5.03
2023-01-13T05:09:13.465Z,5.07
2023-01-13T05:10:15.288Z,4.41
2023-01-13T05:11:35.346Z,4.64
2023-01-13T05:12:55.611Z,4.67
2023-01-13T05:14:15.555Z,5.50
2023-01-13T05:15:35.633Z,5.26
2023-01-13T05:16:55.946Z,4.74
2023-01-13T05:17:57.937Z,5.28
2023-01-13T05:18:59.576Z,5.99
2023-01-13T05:20:01.286Z,5.49
2023-01-13T05:21:02.798Z,6.19
2023-01-13T05:22:27.974Z,5.96
2023-01-13T05:23:48.117Z,6.55
2023-01-13T05:25:08.226Z,5.36
2023-01-13T05:26:09.968Z,5.58
2023-01-13T05:27:12.028Z,5.95
2023-01-13T05:28:13.960Z,6.22
2023-01-13T05:29:15.477Z,5.71
2023-01-13T05:30:17.862Z,6.23
2023-01-13T05:31:19.441Z,6.02
2023-01-13T05:32:22.161Z,5.57
2023-01-13T05:33:23.849Z,5.51
2023-01-13T05:34:25.488Z,5.81
2023-01-13T05:35:26.911Z,6.01
2023-01-13T05:36:28.422Z,6.44
2023-01-13T05:37:30.187Z,5.98
2023-01-13T05:38:31.746Z,5.95
2023-01-13T05:39:52.320Z,6.49
2023-01-13T05:41:12.303Z,6.57
2023-01-13T05:42:32.532Z,5.50
2023-01-13T05:43:34.825Z,6.24
2023-01-13T05:44:36.287Z,5.71
2023-01-13T05:45:37.736Z,6.14
2023-01-13T05:46:40.502Z,6.28
2023-01-13T05:47:42.300Z,5.94
2023-01-13T05:48:44.915Z,5.92
2023-01-13T05:49:47.989Z,5.52
2023-01-13T05:50:50.744Z,5.69
2023-01-13T05:51:53.233Z,5.44
2023-01-13T05:52:56.208Z,4.03
2023-01-13T05:53:59.192Z,4.49
2023-01-13T05:55:00.959Z,4.21
2023-01-13T05:56:07.069Z,5.68
2023-01-13T05:57:08.694Z,5.27
2023-01-13T05:58:12.031Z,4.04
2023-01-13T05:59:13.680Z,4.19
2023-01-13T06:00:15.930Z,4.66
2023-01-13T06:01:17.453Z,3.94
2023-01-13T06:02:18.972Z,5.04
2023-01-13T06:03:20.720Z,4.89
2023-01-13T06:04:22.229Z,4.71
2023-01-13T06:05:23.919Z,5.78
2023-01-13T06:06:25.512Z,5.43
2023-01-13T06:07:27.053Z,4.56
2023-01-13T06:08:29.537Z,4.73
2023-01-13T06:09:31.435Z,5.04
2023-01-13T06:10:34.395Z,4.35
2023-01-13T06:11:36.079Z,4.07
2023-01-13T06:12:37.555Z,4.39
2023-01-13T06:13:39.294Z,4.02
2023-01-13T06:14:41.060Z,3.96
2023-01-13T06:15:42.653Z,4.69
2023-01-13T06:16:45.516Z,3.95
2023-01-13T06:17:47.831Z,3.37
2023-01-13T06:18:49.299Z,3.13
2023-01-13T06:19:51.269Z,3.05
2023-01-13T06:20:53.615Z,3.32
2023-01-13T06:21:57.848Z,3.52
2023-01-13T06:23:01.055Z,3.40
2023-01-13T06:24:03.275Z,2.91
2023-01-13T06:25:13.505Z,3.15
2023-01-13T06:26:20.141Z,3.30
2023-01-13T06:27:23.092Z,2.78
2023-01-13T06:28:24.674Z,2.65
2023-01-13T06:29:26.327Z,3.13
2023-01-13T06:30:34.057Z,3.52
2023-01-13T06:31:39.113Z,3.71
2023-01-13T06:32:47.867Z,3.33
2023-01-13T06:33:59.640Z,3.37
2023-01-13T06:35:08.283Z,3.46
2023-01-13T06:36:16.504Z,3.03
2023-01-13T06:37:23.327Z,3.56
2023-01-13T06:38:29.231Z,3.18
2023-01-13T06:39:32.135Z,2.99
2023-01-13T06:40:34.766Z,3.50
2023-01-13T06:41:55.028Z,3.55
2023-01-13T06:43:17.439Z,3.76
2023-01-13T06:44:22.523Z,2.97
2023-01-13T06:45:27.548Z,3.36
2023-01-13T06:46:29.075Z,3.76
2023-01-13T06:47:31.372Z,3.01
2023-01-13T06:48:35.600Z,2.83
2023-01-13T06:49:37.364Z,2.79
2023-01-13T06:50:38.904Z,2.96
2023-01-13T06:51:40.564Z,3.07
2023-01-13T06:52:42.149Z,2.84
2023-01-13T06:53:43.861Z,2.88
2023-01-13T06:54:45.345Z,2.98
2023-01-13T06:55:46.861Z,2.59
2023-01-13T06:56:48.464Z,2.77
2023-01-13T06:57:54.983Z,2.87
2023-01-13T06:58:56.767Z,3.01
2023-01-13T06:59:58.416Z,2.87
2023-01-13T07:01:01.046Z,2.75
2023-01-13T07:02:03.729Z,2.45
2023-01-13T07:03:09.801Z,2.44
2023-01-13T07:04:11.608Z,2.45
2023-01-13T07:05:14.434Z,2.52
2023-01-13T07:06:16.142Z,2.29
2023-01-13T07:07:17.672Z,2.46
2023-01-13T07:08:20.077Z,2.60
2023-01-13T07:09:21.519Z,2.82
2023-01-13T07:10:23.043Z,3.12
2023-01-13T07:11:27.257Z,2.54
2023-01-13T07:12:29.351Z,2.75
2023-01-13T07:13:49.842Z,2.78
2023-01-13T07:15:11.174Z,2.90
2023-01-13T07:16:13.139Z,2.71
2023-01-13T07:17:14.825Z,3.56
2023-01-13T07:18:16.418Z,4.94
2023-01-13T07:19:23.133Z,5.48
2023-01-13T07:20:24.753Z,4.71
2023-01-13T07:21:26.411Z,3.70
2023-01-13T07:22:28.115Z,4.85
2023-01-13T07:23:35.708Z,5.00
2023-01-13T07:24:37.152Z,3.40
2023-01-13T07:25:41.856Z,2.20
2023-01-13T07:26:43.509Z,2.44
2023-01-13T07:27:45.018Z,2.38
2023-01-13T07:28:46.558Z,1.90
2023-01-13T07:29:48.031Z,1.95
2023-01-13T07:30:49.902Z,2.69
2023-01-13T07:31:51.377Z,2.13
2023-01-13T07:32:52.984Z,2.26
2023-01-13T07:33:54.635Z,1.79
2023-01-13T07:35:03.500Z,2.23
2023-01-13T07:36:06.161Z,2.38
2023-01-13T07:37:07.665Z,2.58
2023-01-13T07:38:09.191Z,2.69
2023-01-13T07:39:10.725Z,2.20
2023-01-13T07:40:13.042Z,2.79
2023-01-13T07:41:33.875Z,2.49
2023-01-13T07:42:56.809Z,2.31
2023-01-13T07:44:04.906Z,2.81
2023-01-13T07:45:07.031Z,2.56
2023-01-13T07:46:08.682Z,2.75
2023-01-13T07:47:11.315Z,2.85
2023-01-13T07:48:13.459Z,2.92
2023-01-13T07:49:15.183Z,2.17
2023-01-13T07:50:16.767Z,2.81
2023-01-13T07:51:18.680Z,2.43
2023-01-13T07:52:20.818Z,2.26
2023-01-13T07:53:24.962Z,2.81
2023-01-13T07:54:39.798Z,2.90
2023-01-13T07:55:43.545Z,2.62
2023-01-13T07:56:45.294Z,4.07
2023-01-13T07:57:48.339Z,4.96
2023-01-13T07:58:53.396Z,2.04
2023-01-13T07:59:55.192Z,1.88
2023-01-13T08:00:57.753Z,1.86
2023-01-13T08:01:59.629Z,2.03
2023-01-13T08:03:01.741Z,2.23
2023-01-13T08:04:03.355Z,3.12
2023-01-13T08:05:05.971Z,3.25
2023-01-13T08:06:07.854Z,2.06
2023-01-13T08:07:09.495Z,1.55
2023-01-13T08:08:11.259Z,1.69
2023-01-13T08:09:12.882Z,1.95
2023-01-13T08:10:14.472Z,1.77
2023-01-13T08:11:16.048Z,1.77
2023-01-13T08:12:35.938Z,1.87
2023-01-13T08:13:37.823Z,1.64
2023-01-13T08:14:39.431Z,1.97
2023-01-13T08:15:40.953Z,1.97
2023-01-13T08:16:42.689Z,2.08
2023-01-13T08:17:44.274Z,1.98
2023-01-13T08:18:45.674Z,2.00
2023-01-13T08:19:47.534Z,1.86
2023-01-13T08:20:50.212Z,1.48
2023-01-13T08:21:51.842Z,1.81
2023-01-13T08:23:00.915Z,1.72
2023-01-13T08:24:02.364Z,2.05
2023-01-13T08:25:04.180Z,2.22
2023-01-13T08:26:09.052Z,1.99
2023-01-13T08:27:10.478Z,2.56
2023-01-13T08:28:13.323Z,2.90
2023-01-13T08:29:15.285Z,3.17
2023-01-13T08:30:18.394Z,2.44
2023-01-13T08:31:21.912Z,2.21
2023-01-13T08:32:23.430Z,2.32
2023-01-13T08:33:25.294Z,2.14
2023-01-13T08:34:26.953Z,1.87
2023-01-13T08:35:28.406Z,1.99
2023-01-13T08:36:30.029Z,1.79
2023-01-13T08:37:31.746Z,2.41
2023-01-13T08:38:34.608Z,2.47
2023-01-13T08:39:36.211Z,2.13
2023-01-13T08:40:40.539Z,2.32
2023-01-13T08:42:01.978Z,2.30
2023-01-13T08:43:03.844Z,2.39
2023-01-13T08:44:06.503Z,2.32
2023-01-13T08:45:08.922Z,2.07
2023-01-13T08:46:10.629Z,2.37
2023-01-13T08:47:13.521Z,2.30
2023-01-13T08:48:15.171Z,2.78
2023-01-13T08:49:17.515Z,3.12
2023-01-13T08:50:19.873Z,2.87
2023-01-13T08:51:21.506Z,2.30
2023-01-13T08:52:24.514Z,2.39
2023-01-13T08:53:26.289Z,2.61
2023-01-13T08:54:27.717Z,2.55
2023-01-13T08:55:29.276Z,2.40
2023-01-13T08:56:35.041Z,2.80
2023-01-13T08:57:36.945Z,4.35
2023-01-13T08:58:39.013Z,6.55
2023-01-13T08:59:40.745Z,4.63
2023-01-13T09:00:43.213Z,3.46
2023-01-13T09:01:45.803Z,3.05
2023-01-13T09:02:47.501Z,3.55
2023-01-13T09:03:49.146Z,3.33
2023-01-13T09:04:51.432Z,3.00
2023-01-13T09:05:53.179Z,3.16
2023-01-13T09:06:56.089Z,3.14
2023-01-13T09:07:57.695Z,3.15
2023-01-13T09:08:59.832Z,3.12
2023-01-13T09:10:01.799Z,3.51
2023-01-13T09:11:23.672Z,2.87
2023-01-13T09:12:44.253Z,3.41
2023-01-13T09:13:45.762Z,3.86
2023-01-13T09:14:47.679Z,3.38
2023-01-13T09:15:49.740Z,4.03
2023-01-13T09:16:51.316Z,4.51
2023-01-13T09:17:52.801Z,4.73
2023-01-13T09:18:54.506Z,4.77
2023-01-13T09:19:56.168Z,4.49
2023-01-13T09:20:58.972Z,3.83
2023-01-13T09:22:00.632Z,4.50
2023-01-13T09:23:02.949Z,4.58
2023-01-13T09:24:04.719Z,4.32
2023-01-13T09:25:08.277Z,4.43
2023-01-13T09:26:11.274Z,5.05
2023-01-13T09:27:15.262Z,4.70
2023-01-13T09:28:16.811Z,5.10
2023-01-13T09:29:18.735Z,5.70
2023-01-13T09:30:20.527Z,5.10
2023-01-13T09:31:22.546Z,5.53
2023-01-13T09:32:24.205Z,8.03
2023-01-13T09:33:44.301Z,6.86
2023-01-13T09:35:01.095Z,5.93
2023-01-13T09:36:12.927Z,5.23
2023-01-13T09:37:15.744Z,5.85
2023-01-13T09:38:18.118Z,5.69
2023-01-13T09:39:23.240Z,5.54
2023-01-13T09:42:56.912Z,6.15
2023-01-13T09:44:02.754Z,6.29
2023-01-13T09:45:25.425Z,5.88
2023-01-13T09:46:57.856Z,4.94
2023-01-13T09:48:08.953Z,8.45
2023-01-13T09:49:20.947Z,10.97
2023-01-13T09:50:44.135Z,4.41
2023-01-13T09:51:55.367Z,4.70
2023-01-13T09:53:01.632Z,4.69
2023-01-13T09:54:51.886Z,4.32
2023-01-13T09:56:03.824Z,4.99
2023-01-13T09:57:12.428Z,4.27
2023-01-13T09:58:24.772Z,4.76
2023-01-13T10:01:59.443Z,4.97
2023-01-13T10:03:33.462Z,4.05
2023-01-13T10:05:20.217Z,4.97
2023-01-13T10:07:07.828Z,4.54
2023-01-13T10:08:36.908Z,4.28
2023-01-13T10:10:09.481Z,4.64
2023-01-13T10:11:59.067Z,4.52
2023-01-13T10:13:34.497Z,5.01
2023-01-13T10:14:51.447Z,4.73
2023-01-13T10:16:54.289Z,4.18
2023-01-13T10:19:10.118Z,5.51
2023-01-13T10:20:37.299Z,4.50
2023-01-13T10:21:52.269Z,5.43
2023-01-13T10:23:38.995Z,5.02
2023-01-13T10:25:09.662Z,5.05
2023-01-13T10:26:50.140Z,5.40
2023-01-13T10:27:55.523Z,5.23
2023-01-13T10:28:58.476Z,5.92
2023-01-13T10:30:31.662Z,6.03
2023-01-13T10:31:33.356Z,5.24
2023-01-13T10:32:34.828Z,5.66
2023-01-13T10:33:36.462Z,5.23
2023-01-13T10:34:51.911Z,5.36
2023-01-13T10:36:00.643Z,5.54
2023-01-13T10:37:09.014Z,4.99
2023-01-13T10:38:19.697Z,5.27
2023-01-13T10:40:48.190Z,4.96
2023-01-13T10:41:58.256Z,5.30
2023-01-13T10:43:06.580Z,5.57
2023-01-13T10:45:03.591Z,5.62
2023-01-13T10:46:33.667Z,4.93
2023-01-13T10:47:41.139Z,5.63
2023-01-13T10:49:41.121Z,5.50
2023-01-13T10:50:43.214Z,5.28
2023-01-13T10:51:53.415Z,5.59
2023-01-13T10:53:32.303Z,5.48
2023-01-13T10:54:36.501Z,7.81
2023-01-13T10:55:38.082Z,6.15
2023-01-13T10:56:41.925Z,5.44
2023-01-13T10:58:01.612Z,5.44
2023-01-13T10:59:15.020Z,5.41
2023-01-13T11:00:28.248Z,5.09
2023-01-13T11:02:24.398Z,6.22
2023-01-13T11:05:41.219Z,6.24
2023-01-13T11:06:47.170Z,5.70
2023-01-13T11:07:59.673Z,6.18
2023-01-13T11:09:12.199Z,6.46
2023-01-13T11:10:33.375Z,5.87
2023-01-13T11:13:08.270Z,5.00
2023-01-13T11:14:54.789Z,5.85
2023-01-13T11:17:11.000Z,6.12
2023-01-13T11:18:31.464Z,6.96
2023-01-13T11:20:10.044Z,6.71
2023-01-13T11:21:23.711Z,7.21
2023-01-13T11:23:11.682Z,6.65
2023-01-13T11:25:00.677Z,6.21
2023-01-13T11:26:33.512Z,5.94
2023-01-13T11:28:21.887Z,7.09
2023-01-13T11:30:09.589Z,6.71
2023-01-13T11:31:44.032Z,7.47
2023-01-13T11:34:36.751Z,5.71
2023-01-13T11:36:05.393Z,6.12
2023-01-13T11:37:36.554Z,6.10
2023-01-13T11:39:00.318Z,5.17
2023-01-13T11:40:48.955Z,6.28
2023-01-13T11:42:22.149Z,7.01
2023-01-13T11:46:38.390Z,8.13
2023-01-13T11:48:08.061Z,8.05
2023-01-13T11:49:34.946Z,5.96
2023-01-13T11:55:55.463Z,6.12
2023-01-13T11:57:54.232Z,5.60
2023-01-13T11:59:33.916Z,6.51
2023-01-13T12:01:03.816Z,7.54
2023-01-13T12:03:00.300Z,5.50
2023-01-13T12:06:07.814Z,4.63
2023-01-13T12:07:40.264Z,4.66
2023-01-13T12:12:13.973Z,5.15
2023-01-13T12:13:24.188Z,4.98
2023-01-13T12:15:48.453Z,5.70
2023-01-13T12:17:06.624Z,5.22
2023-01-13T12:18:32.731Z,4.83
2023-01-13T12:19:34.416Z,4.59
2023-01-13T12:21:07.978Z,4.45
2023-01-13T12:22:14.850Z,4.72
2023-01-13T12:24:12.931Z,4.21
2023-01-13T12:25:39.641Z,5.45
2023-01-13T12:31:42.043Z,4.55
2023-01-13T12:33:28.376Z,5.81
2023-01-13T12:35:07.647Z,4.11
2023-01-13T12:36:25.287Z,4.00
2023-01-13T12:37:50.054Z,3.83
2023-01-13T12:39:15.538Z,3.97
2023-01-13T12:40:42.346Z,4.38
2023-01-13T12:42:20.782Z,3.73
2023-01-13T12:43:43.075Z,3.81
2023-01-13T12:45:07.980Z,4.65
2023-01-13T12:46:25.567Z,4.72
2023-01-13T12:52:06.769Z,4.52
2023-01-13T12:53:31.543Z,5.32
2023-01-13T12:55:27.785Z,4.58
2023-01-13T12:56:56.021Z,4.02
2023-01-13T12:58:12.463Z,5.00
2023-01-13T13:00:01.990Z,5.11
2023-01-13T13:07:44.142Z,3.52
2023-01-13T13:09:03.152Z,4.06
2023-01-13T13:13:11.236Z,4.46
2023-01-13T13:15:03.614Z,3.96
2023-01-13T13:17:34.866Z,4.63
2023-01-13T13:22:27.226Z,4.23
2023-01-13T13:23:57.471Z,4.49
2023-01-13T13:25:11.959Z,4.10
2023-01-13T13:26:20.164Z,6.03
2023-01-13T13:28:01.638Z,4.49
2023-01-13T13:29:43.727Z,4.59
2023-01-13T13:33:57.698Z,4.51
2023-01-13T13:38:29.689Z,3.74
2023-01-13T13:40:10.917Z,2.98
2023-01-13T13:42:54.766Z,3.73
2023-01-13T13:46:36.540Z,7.40
2023-01-13T13:47:39.871Z,3.10
2023-01-13T13:48:53.734Z,2.80
2023-01-13T13:50:16.475Z,3.36
2023-01-13T13:51:28.572Z,3.04
2023-01-13T13:52:59.398Z,3.86
2023-01-13T13:54:04.078Z,3.95
2023-01-13T13:55:22.136Z,3.35
2023-01-13T13:56:28.283Z,2.91
2023-01-13T13:57:39.816Z,3.36
2023-01-13T13:58:42.079Z,3.27
2023-01-13T13:59:58.939Z,3.67
2023-01-13T14:01:32.379Z,3.15
2023-01-13T14:02:37.625Z,4.45
2023-01-13T14:03:40.318Z,3.69
2023-01-13T14:04:42.819Z,3.64
2023-01-13T14:05:57.381Z,3.90
2023-01-13T14:08:31.292Z,3.38
2023-01-13T14:11:41.359Z,2.91
2023-01-13T14:16:14.377Z,2.73
2023-01-13T14:17:28.873Z,3.25
2023-01-13T14:19:07.918Z,3.18
2023-01-13T14:20:20.768Z,4.60
2023-01-13T14:24:21.090Z,3.59
2023-01-13T14:25:29.156Z,4.47
2023-01-13T14:26:57.962Z,5.34
2023-01-13T14:28:42.182Z,4.03
2023-01-13T14:32:46.910Z,7.01
2023-01-13T14:33:52.206Z,4.59
2023-01-13T14:34:54.680Z,3.89
2023-01-13T14:37:07.213Z,4.47
2023-01-13T14:38:31.493Z,3.96
2023-01-13T14:41:50.394Z,4.12
2023-01-13T14:43:32.055Z,3.79
2023-01-13T14:45:29.804Z,4.08
2023-01-13T14:46:40.003Z,4.22
2023-01-13T14:49:06.650Z,4.19
2023-01-13T14:53:34.332Z,4.42
2023-01-13T14:55:23.048Z,3.63
2023-01-13T14:56:47.121Z,3.56
2023-01-13T14:58:12.329Z,4.64
2023-01-13T15:02:15.757Z,4.24
2023-01-13T15:06:31.917Z,4.46
2023-01-13T15:07:42.612Z,5.24
2023-01-13T15:08:44.446Z,8.33
2023-01-13T15:09:46.012Z,9.69
2023-01-13T15:11:33.603Z,10.80
2023-01-13T15:12:46.435Z,7.72
2023-01-13T15:16:46.090Z,8.53
2023-01-13T15:17:49.229Z,7.45
2023-01-13T15:19:01.007Z,3.75
2023-01-13T15:20:53.914Z,3.45
2023-01-13T15:22:04.094Z,3.56
2023-01-13T15:23:14.791Z,3.87
2023-01-13T15:24:23.969Z,4.55
2023-01-13T15:25:25.688Z,4.31
2023-01-13T15:26:32.069Z,5.04
2023-01-13T15:27:50.008Z,4.47
2023-01-13T15:28:53.531Z,4.57
2023-01-13T15:29:54.950Z,5.34
2023-01-13T15:31:00.533Z,6.09
2023-01-13T15:32:40.407Z,5.38
2023-01-13T15:37:19.686Z,4.49
2023-01-13T15:38:23.489Z,4.92
2023-01-13T15:39:24.976Z,4.91
2023-01-13T15:40:35.559Z,4.90
2023-01-13T15:41:59.251Z,5.05
2023-01-13T15:43:20.343Z,4.86
2023-01-13T15:44:40.407Z,5.11
2023-01-13T15:46:00.971Z,5.26
2023-01-13T15:47:07.271Z,5.77
2023-01-13T15:48:11.877Z,5.32
2023-01-13T15:49:34.757Z,5.60
2023-01-13T15:50:39.226Z,5.28
2023-01-13T15:51:52.057Z,5.66
2023-01-13T15:52:53.665Z,4.62
2023-01-13T15:53:56.647Z,5.06
2023-01-13T15:56:23.388Z,4.51
2023-01-13T15:57:28.512Z,5.31
2023-01-13T15:58:39.517Z,5.24
2023-01-13T16:00:14.458Z,4.94
2023-01-13T16:01:19.013Z,5.27
2023-01-13T16:02:22.621Z,4.74
2023-01-13T16:03:24.299Z,4.09
2023-01-13T16:04:25.848Z,4.28
2023-01-13T16:05:30.235Z,3.90
2023-01-13T16:06:53.078Z,3.82
2023-01-13T16:07:58.545Z,3.52
2023-01-13T16:09:13.187Z,4.73
2023-01-13T16:10:27.725Z,4.95
2023-01-13T16:11:29.403Z,5.26
2023-01-13T16:12:32.431Z,5.84
2023-01-13T16:13:33.932Z,5.98
2023-01-13T16:14:41.935Z,6.05
2023-01-13T16:15:48.421Z,6.92
2023-01-13T16:16:51.785Z,4.96
2023-01-13T16:18:18.036Z,4.96
2023-01-13T16:19:19.555Z,5.50
2023-01-13T16:20:21.457Z,6.74
2023-01-13T16:21:23.525Z,9.33
2023-01-13T16:22:25.100Z,8.26
2023-01-13T16:23:26.780Z,7.02
2023-01-13T16:24:38.627Z,7.49
2023-01-13T16:25:43.156Z,7.18
2023-01-13T16:26:44.948Z,5.94
2023-01-13T16:27:46.732Z,8.27
2023-01-13T16:28:50.608Z,7.49
2023-01-13T16:29:52.954Z,7.50
2023-01-13T16:30:54.672Z,5.93
2023-01-13T16:31:56.240Z,5.61
2023-01-13T16:32:58.149Z,5.39
2023-01-13T16:34:01.955Z,6.04
2023-01-13T16:35:03.493Z,7.09
2023-01-13T16:36:17.797Z,6.61
2023-01-13T16:37:21.301Z,7.51
2023-01-13T16:38:22.898Z,9.62
2023-01-13T16:39:24.414Z,14.79
2023-01-13T16:40:32.347Z,9.97
2023-01-13T16:41:34.476Z,4.85
2023-01-13T16:42:36.047Z,4.00
2023-01-13T16:43:37.967Z,4.28
2023-01-13T16:45:03.380Z,6.19
2023-01-13T16:46:29.924Z,8.37
2023-01-13T16:47:34.679Z,7.93
2023-01-13T16:48:36.186Z,7.16
2023-01-13T16:49:40.118Z,6.47
2023-01-13T16:50:45.009Z,5.92
2023-01-13T16:51:47.687Z,5.69
2023-01-13T16:52:51.433Z,6.08
2023-01-13T16:53:53.075Z,7.22
2023-01-13T16:55:00.946Z,7.55
2023-01-13T16:56:02.554Z,6.52
2023-01-13T16:57:04.410Z,7.04
2023-01-13T16:58:07.166Z,6.82
2023-01-13T16:59:14.038Z,5.67
2023-01-13T17:00:18.550Z,6.24
2023-01-13T17:01:32.446Z,6.47
2023-01-13T17:02:41.824Z,6.05
2023-01-13T17:03:44.378Z,6.18
2023-01-13T17:04:46.150Z,5.97
2023-01-13T17:05:47.877Z,5.36
2023-01-13T17:07:06.875Z,5.22
2023-01-13T17:08:17.545Z,5.40
2023-01-13T17:10:50.806Z,7.08
2023-01-13T17:11:52.723Z,7.12