createdAt,value
2019-01-31T00:02:24.909Z,39.70
2019-01-31T00:05:00.581Z,41.40
2019-01-31T00:08:46.008Z,40.13
2019-01-31T00:11:26.003Z,46.80
2019-01-31T00:14:06.557Z,45.67
2019-01-31T00:16:42.820Z,42.13
2019-01-31T00:21:21.298Z,46.60
2019-01-31T00:24:04.747Z,47.73
2019-01-31T00:26:43.183Z,47.00
2019-01-31T00:30:19.692Z,41.90
2019-01-31T00:33:14.606Z,48.03
2019-01-31T00:35:50.671Z,38.67
2019-01-31T00:38:59.145Z,38.73
2019-01-31T00:41:35.017Z,40.33
2019-01-31T00:44:11.835Z,41.57
2019-01-31T00:47:04.089Z,38.33
2019-01-31T00:49:40.068Z,47.23
2019-01-31T00:52:18.777Z,41.07
2019-01-31T00:55:00.582Z,47.13
2019-01-31T00:57:42.370Z,40.70
2019-01-31T01:00:16.993Z,43.50
2019-01-31T01:05:00.669Z,41.13
2019-01-31T01:07:40.615Z,39.77
2019-01-31T01:11:16.422Z,42.73
2019-01-31T01:13:55.625Z,41.03
2019-01-31T01:16:31.531Z,39.73
2019-01-31T01:19:09.961Z,41.30
2019-01-31T01:21:47.612Z,41.40
2019-01-31T01:24:39.933Z,45.50
2019-01-31T01:27:22.621Z,44.17
2019-01-31T01:30:09.197Z,42.47
2019-01-31T01:32:50.891Z,45.00
2019-01-31T01:35:27.690Z,42.67
2019-01-31T01:38:20.241Z,40.57
2019-01-31T01:40:54.839Z,40.70
2019-01-31T01:43:37.142Z,38.20
2019-01-31T01:46:32.624Z,40.37
2019-01-31T01:49:10.558Z,35.60
2019-01-31T01:51:54.911Z,36.67
2019-01-31T01:54:36.782Z,41.77
2019-01-31T01:57:45.330Z,40.37
2019-01-31T02:00:20.610Z,38.40
2019-01-31T02:03:02.696Z,36.47
2019-01-31T02:05:42.876Z,39.67
2019-01-31T02:08:23.345Z,40.93
2019-01-31T02:11:00.781Z,43.73
2019-01-31T02:13:43.993Z,38.57
2019-01-31T02:16:31.127Z,36.40
2019-01-31T02:19:04.009Z,39.10
2019-01-31T02:23:48.093Z,36.23
2019-01-31T02:27:28.255Z,40.90
2019-01-31T02:30:14.439Z,32.43
2019-01-31T02:34:53.435Z,41.50
2019-01-31T02:37:33.842Z,40.13
2019-01-31T02:40:21.485Z,37.10
2019-01-31T02:42:55.269Z,37.40
2019-01-31T02:46:09.994Z,37.67
2019-01-31T02:48:45.634Z,37.73
2019-01-31T02:51:54.741Z,37.83
2019-01-31T02:54:36.920Z,41.63
2019-01-31T02:57:16.127Z,36.57
2019-01-31T02:59:54.343Z,36.10
2019-01-31T03:02:29.979Z,35.37
2019-01-31T03:05:23.453Z,34.33
2019-01-31T03:08:12.464Z,36.00
2019-01-31T03:10:44.529Z,36.53
2019-01-31T03:13:26.075Z,36.47
2019-01-31T03:16:04.382Z,40.27
2019-01-31T03:18:47.743Z,35.90
2019-01-31T03:21:23.012Z,33.17
2019-01-31T03:24:06.234Z,34.07
2019-01-31T03:27:22.324Z,35.13
2019-01-31T03:32:03.533Z,32.97
2019-01-31T03:34:46.954Z,34.67
2019-01-31T03:37:31.243Z,32.77
2019-01-31T03:40:13.162Z,34.37
2019-01-31T03:43:55.715Z,35.27
2019-01-31T03:46:41.583Z,30.50
2019-01-31T03:49:17.958Z,36.90
2019-01-31T03:51:57.036Z,36.33
2019-01-31T03:54:35.291Z,38.60
2019-01-31T03:59:18.576Z,36.00
2019-01-31T04:01:56.345Z,31.60
2019-01-31T04:04:28.292Z,31.60
2019-01-31T04:06:56.055Z,34.20
2019-01-31T04:09:23.107Z,35.47
2019-01-31T04:11:50.150Z,33.73
2019-01-31T04:14:17.202Z,35.23
2019-01-31T04:16:44.404Z,31.63
2019-01-31T04:19:11.437Z,30.03
2019-01-31T04:21:38.448Z,32.87
2019-01-31T04:24:05.497Z,37.83
2019-01-31T04:26:32.564Z,32.43
2019-01-31T04:28:59.591Z,30.87
2019-01-31T04:31:26.578Z,32.40
2019-01-31T04:33:53.510Z,34.80
2019-01-31T04:36:20.525Z,34.17
2019-01-31T04:38:47.470Z,37.00
2019-01-31T04:41:14.414Z,34.73
2019-01-31T04:43:41.431Z,32.53
2019-01-31T04:46:08.441Z,32.00
2019-01-31T04:48:38.599Z,33.67
2019-01-31T04:51:05.725Z,34.67
2019-01-31T04:53:32.763Z,33.37
2019-01-31T04:55:59.703Z,33.43
2019-01-31T04:58:26.703Z,31.33
2019-01-31T05:00:53.728Z,34.17
2019-01-31T05:03:20.934Z,33.13
2019-01-31T05:05:47.928Z,35.27
2019-01-31T05:08:14.973Z,36.17
2019-01-31T05:10:43.390Z,30.53
2019-01-31T05:13:09.089Z,33.87
2019-01-31T05:15:36.091Z,34.03
2019-01-31T05:18:03.134Z,29.97
2019-01-31T05:20:30.077Z,34.53
2019-01-31T05:22:57.025Z,34.67
2019-01-31T05:25:24.643Z,36.43
2019-01-31T05:27:51.634Z,39.03
2019-01-31T05:30:20.978Z,30.17
2019-01-31T05:32:48.865Z,33.40
2019-01-31T05:35:15.903Z,34.07
2019-01-31T05:37:42.828Z,27.20
2019-01-31T05:40:11.573Z,32.93
2019-01-31T05:42:38.579Z,32.03
2019-01-31T05:45:08.018Z,34.83
2019-01-31T05:47:35.057Z,34.80
2019-01-31T05:50:02.042Z,32.53
2019-01-31T05:52:29.026Z,36.03
2019-01-31T05:54:56.090Z,35.03
2019-01-31T05:57:23.158Z,31.30
2019-01-31T05:59:50.171Z,33.00
2019-01-31T06:02:17.158Z,33.83
2019-01-31T06:04:44.116Z,32.83
2019-01-31T06:07:11.601Z,32.70
2019-01-31T06:09:38.307Z,29.43
2019-01-31T06:12:05.281Z,29.73
2019-01-31T06:14:32.233Z,32.40
2019-01-31T06:16:59.228Z,28.63
2019-01-31T06:19:26.180Z,32.77
2019-01-31T06:21:53.303Z,29.67
2019-01-31T06:24:20.405Z,32.53
2019-01-31T06:26:47.389Z,31.00
2019-01-31T06:29:14.322Z,35.43
2019-01-31T06:31:41.304Z,32.97
2019-01-31T06:34:08.394Z,33.63
2019-01-31T06:36:35.543Z,27.67
2019-01-31T06:39:02.686Z,33.53
2019-01-31T06:41:29.726Z,36.73
2019-01-31T06:43:56.694Z,33.07
2019-01-31T06:46:23.718Z,30.33
2019-01-31T06:48:50.754Z,27.33
2019-01-31T06:51:17.780Z,28.33
2019-01-31T06:53:44.899Z,30.57
2019-01-31T06:56:11.883Z,30.53
2019-01-31T06:58:41.080Z,28.63
2019-01-31T07:01:06.914Z,28.83
2019-01-31T07:03:33.909Z,31.33
2019-01-31T07:06:00.921Z,30.23
2019-01-31T07:08:27.947Z,28.93
2019-01-31T07:10:54.928Z,26.70
2019-01-31T07:13:22.206Z,27.13
2019-01-31T07:15:49.211Z,30.33
2019-01-31T07:18:16.267Z,43.27
2019-01-31T07:20:43.324Z,37.83
2019-01-31T07:23:10.330Z,44.20
2019-01-31T07:25:37.370Z,35.70
2019-01-31T07:28:04.420Z,36.37
2019-01-31T07:30:31.439Z,32.40
2019-01-31T07:32:58.431Z,32.30
2019-01-31T07:35:25.603Z,32.57
2019-01-31T07:37:53.172Z,31.33
2019-01-31T07:40:20.020Z,55.13
2019-01-31T07:42:47.027Z,32.00
2019-01-31T07:45:20.573Z,33.47
2019-01-31T07:47:47.535Z,31.43
2019-01-31T07:50:14.554Z,31.73
2019-01-31T07:52:41.561Z,31.20
2019-01-31T07:55:10.016Z,32.37
2019-01-31T07:57:37.087Z,37.60
2019-01-31T08:00:05.442Z,44.20
2019-01-31T08:02:32.655Z,41.30
2019-01-31T08:04:59.735Z,33.80
2019-01-31T08:07:28.749Z,32.80
2019-01-31T08:09:56.026Z,34.00
2019-01-31T08:12:22.467Z,32.70
2019-01-31T08:14:49.446Z,32.47
2019-01-31T08:17:16.398Z,28.93
2019-01-31T08:19:43.365Z,31.07
2019-01-31T08:22:10.350Z,32.80
2019-01-31T08:24:37.306Z,28.77
2019-01-31T08:27:04.295Z,31.40
2019-01-31T08:29:31.263Z,28.73
2019-01-31T08:31:58.249Z,31.40
2019-01-31T08:34:26.309Z,30.90
2019-01-31T08:36:53.289Z,36.87
2019-01-31T08:39:20.374Z,38.90
2019-01-31T08:41:47.346Z,31.10
2019-01-31T08:44:14.303Z,31.50
2019-01-31T08:46:41.296Z,30.53
2019-01-31T08:49:08.387Z,30.07
2019-01-31T08:51:35.366Z,29.43
2019-01-31T08:54:02.396Z,30.63
2019-01-31T08:56:29.394Z,39.50
2019-01-31T08:58:56.414Z,30.87
2019-01-31T09:01:23.726Z,30.57
2019-01-31T09:03:50.701Z,33.63
2019-01-31T09:06:17.904Z,32.83
2019-01-31T09:08:45.424Z,32.33
2019-01-31T09:11:12.595Z,31.53
2019-01-31T09:13:40.655Z,31.47
2019-01-31T09:16:07.810Z,31.03
2019-01-31T09:18:34.933Z,31.27
2019-01-31T09:21:19.762Z,35.33
2019-01-31T09:26:02.215Z,27.50
2019-01-31T09:28:40.443Z,27.23
2019-01-31T09:31:16.898Z,30.73
2019-01-31T09:35:56.559Z,29.30
2019-01-31T09:38:36.986Z,32.47
2019-01-31T09:41:15.997Z,31.60
2019-01-31T09:45:56.668Z,27.73
2019-01-31T09:48:38.418Z,29.50
2019-01-31T09:51:15.324Z,30.80
2019-01-31T09:55:00.749Z,28.90
2019-01-31T09:58:16.388Z,28.83
2019-01-31T10:00:58.132Z,26.17
2019-01-31T10:03:54.389Z,27.43
2019-01-31T10:06:36.901Z,27.87
2019-01-31T10:09:18.035Z,30.57
2019-01-31T10:12:54.853Z,30.23
2019-01-31T10:17:57.784Z,29.67
2019-01-31T10:22:44.578Z,27.70
2019-01-31T10:25:18.718Z,30.10
2019-01-31T10:29:15.963Z,29.03
2019-01-31T10:31:58.520Z,28.33
2019-01-31T10:37:39.984Z,25.60
2019-01-31T10:40:23.892Z,25.07
2019-01-31T10:43:09.330Z,26.77
2019-01-31T10:45:48.562Z,26.17
2019-01-31T10:48:27.993Z,28.33
2019-01-31T10:51:39.554Z,24.17
2019-01-31T10:54:14.349Z,27.63
2019-01-31T10:57:11.083Z,31.57
2019-01-31T10:59:48.921Z,26.20
2019-01-31T11:02:32.189Z,26.80
2019-01-31T11:05:17.441Z,27.50
2019-01-31T11:07:59.958Z,27.27
2019-01-31T11:10:42.055Z,27.00
2019-01-31T11:13:23.286Z,29.03
2019-01-31T11:16:15.924Z,30.47
2019-01-31T11:19:01.565Z,25.30
2019-01-31T11:22:12.782Z,28.40
2019-01-31T11:24:48.142Z,30.43
2019-01-31T11:28:31.991Z,26.00
2019-01-31T11:34:32.443Z,23.87
2019-01-31T11:37:02.310Z,22.77
2019-01-31T11:41:48.660Z,24.07
2019-01-31T11:44:47.106Z,21.17
2019-01-31T11:47:42.521Z,18.30
2019-01-31T11:50:27.533Z,17.57
2019-01-31T11:53:09.745Z,16.87
2019-01-31T11:56:48.905Z,18.90
2019-01-31T11:59:16.003Z,18.73
2019-01-31T12:01:43.149Z,18.33
2019-01-31T12:04:12.545Z,17.93
2019-01-31T12:06:39.652Z,18.03
2019-01-31T12:09:11.362Z,18.00
2019-01-31T12:11:38.541Z,14.93
2019-01-31T12:14:05.642Z,15.77
2019-01-31T12:16:32.761Z,18.50
2019-01-31T12:18:59.982Z,16.70
2019-01-31T12:21:27.542Z,19.77
2019-01-31T12:23:54.664Z,18.30
2019-01-31T12:26:21.826Z,15.47
2019-01-31T12:28:50.995Z,18.17
2019-01-31T12:31:16.038Z,17.63
2019-01-31T12:33:43.288Z,19.40
2019-01-31T12:36:10.485Z,15.43
2019-01-31T12:38:37.723Z,19.10
2019-01-31T12:41:05.019Z,19.07
2019-01-31T12:43:35.322Z,19.03
2019-01-31T12:46:00.025Z,17.67
2019-01-31T12:48:27.110Z,17.90
2019-01-31T12:50:54.228Z,16.80
2019-01-31T12:53:21.348Z,19.03
2019-01-31T12:55:48.429Z,18.13
2019-01-31T12:58:15.505Z,19.43
2019-01-31T13:00:42.590Z,20.83
2019-01-31T13:03:09.714Z,19.80
2019-01-31T13:05:36.851Z,18.50
2019-01-31T13:08:04.478Z,19.17
2019-01-31T13:10:31.686Z,23.13
2019-01-31T13:12:58.807Z,23.50
2019-01-31T13:15:26.032Z,20.57
2019-01-31T13:17:54.217Z,19.53
2019-01-31T13:40:32.680Z,17.30
2019-01-31T13:42:59.854Z,16.70
2019-01-31T13:45:33.285Z,18.90
2019-01-31T13:48:02.898Z,15.90
2019-01-31T13:50:30.090Z,17.40
2019-01-31T13:52:57.290Z,15.17
2019-01-31T13:55:26.460Z,14.40
2019-01-31T13:57:54.465Z,18.57
2019-01-31T14:00:21.615Z,23.57
2019-01-31T14:02:48.834Z,22.90
2019-01-31T14:05:15.978Z,23.10
2019-01-31T14:07:43.165Z,18.70
2019-01-31T14:10:12.753Z,20.60
2019-01-31T14:12:39.853Z,20.77
2019-01-31T14:15:07.542Z,23.70
2019-01-31T14:17:34.731Z,20.90
2019-01-31T14:20:01.845Z,21.07
2019-01-31T14:22:29.035Z,20.50
2019-01-31T14:24:56.192Z,17.80
2019-01-31T14:27:23.412Z,24.27
2019-01-31T14:30:10.163Z,21.47
2019-01-31T14:32:37.359Z,18.57
2019-01-31T14:35:05.222Z,16.17
2019-01-31T14:37:33.166Z,17.37
2019-01-31T14:40:00.251Z,17.03
2019-01-31T14:42:28.188Z,19.47
2019-01-31T14:44:55.380Z,20.50
2019-01-31T14:47:22.500Z,16.90
2019-01-31T14:49:49.635Z,21.77
2019-01-31T14:52:16.778Z,20.97
2019-01-31T14:54:43.863Z,20.60
2019-01-31T14:57:11.423Z,17.37
2019-01-31T14:59:38.563Z,18.40
2019-01-31T15:02:05.687Z,17.37
2019-01-31T15:04:32.842Z,18.40
2019-01-31T15:07:00.526Z,17.87
2019-01-31T15:09:27.734Z,18.40
2019-01-31T15:11:54.905Z,18.53
2019-01-31T15:14:31.574Z,16.57
2019-01-31T15:16:49.106Z,16.80
2019-01-31T15:19:16.417Z,17.03
2019-01-31T15:21:44.192Z,14.93
2019-01-31T15:24:12.002Z,16.90
2019-01-31T15:26:39.100Z,17.83
2019-01-31T15:29:06.225Z,15.07
2019-01-31T15:31:33.347Z,15.93
2019-01-31T15:34:00.537Z,18.30
2019-01-31T15:36:27.605Z,15.33
2019-01-31T15:38:54.689Z,17.37
2019-01-31T15:41:21.952Z,16.13
2019-01-31T15:43:49.171Z,17.87
2019-01-31T15:46:18.033Z,16.77
2019-01-31T15:48:43.351Z,17.43
2019-01-31T15:51:10.522Z,17.53
2019-01-31T15:53:37.702Z,18.23
2019-01-31T15:56:06.528Z,18.30
2019-01-31T15:58:33.969Z,16.63
2019-01-31T16:01:01.086Z,16.47
2019-01-31T16:03:28.186Z,19.37
2019-01-31T16:05:56.178Z,17.83
2019-01-31T16:08:23.591Z,18.93
2019-01-31T16:10:50.797Z,22.87
2019-01-31T16:13:17.896Z,17.87
2019-01-31T16:15:45.408Z,18.43
2019-01-31T16:18:13.026Z,23.73
2019-01-31T16:20:40.199Z,21.97
2019-01-31T16:23:07.643Z,19.33
2019-01-31T16:25:34.744Z,22.83
2019-01-31T16:28:02.135Z,21.63
2019-01-31T16:30:29.298Z,22.63
2019-01-31T16:32:56.711Z,22.20
2019-01-31T16:35:24.891Z,27.47
2019-01-31T16:37:53.272Z,20.67
2019-01-31T16:40:21.267Z,21.97
2019-01-31T16:42:48.478Z,23.10
2019-01-31T16:45:15.830Z,20.00
2019-01-31T16:47:43.113Z,23.10
2019-01-31T16:50:12.208Z,20.87
2019-01-31T16:52:39.397Z,22.47
2019-01-31T16:55:08.394Z,22.90
2019-01-31T16:57:35.664Z,22.93
2019-01-31T17:00:03.448Z,21.90
2019-01-31T17:02:30.740Z,23.03
2019-01-31T17:04:58.124Z,25.80
2019-01-31T17:07:25.608Z,21.50
2019-01-31T17:09:53.802Z,24.30
2019-01-31T17:12:23.315Z,24.97
2019-01-31T17:14:50.701Z,26.00
2019-01-31T17:17:18.513Z,31.73
2019-01-31T17:19:46.039Z,31.07
2019-01-31T17:22:13.423Z,26.13
2019-01-31T17:24:40.620Z,27.97
2019-01-31T17:27:08.117Z,31.63
2019-01-31T17:29:35.381Z,29.77
2019-01-31T17:32:02.662Z,30.60
2019-01-31T17:34:31.252Z,36.33
2019-01-31T17:36:58.460Z,32.10
2019-01-31T17:39:27.448Z,34.50
2019-01-31T17:41:54.600Z,36.27
2019-01-31T17:44:22.598Z,31.97
2019-01-31T17:46:49.908Z,31.77
2019-01-31T17:49:17.370Z,37.27
2019-01-31T17:51:44.970Z,36.03
2019-01-31T17:54:12.234Z,34.83
2019-01-31T17:56:39.625Z,32.43
2019-01-31T17:59:07.908Z,37.93
2019-01-31T18:01:35.241Z,32.57
2019-01-31T18:04:02.887Z,35.00
2019-01-31T18:06:30.068Z,41.23
2019-01-31T18:08:57.687Z,39.03
2019-01-31T18:11:24.939Z,33.30
2019-01-31T18:13:53.626Z,38.73
2019-01-31T18:16:21.522Z,35.17
2019-01-31T18:18:48.695Z,36.83
2019-01-31T18:21:16.108Z,42.13
2019-01-31T18:23:45.297Z,44.97
2019-01-31T18:26:12.558Z,40.33
2019-01-31T18:28:40.040Z,39.97
2019-01-31T18:31:08.240Z,35.17
2019-01-31T18:38:30.286Z,40.83
2019-01-31T18:40:57.671Z,36.87
2019-01-31T18:43:25.049Z,47.77
2019-01-31T18:45:53.699Z,42.40
2019-01-31T18:48:19.633Z,38.40
2019-01-31T18:50:46.819Z,40.40
2019-01-31T18:53:14.115Z,39.70
2019-01-31T18:55:42.601Z,43.80
2019-01-31T18:58:10.182Z,45.57
2019-01-31T19:00:39.953Z,42.13
2019-01-31T19:03:07.348Z,43.33
2019-01-31T19:05:34.544Z,41.87
2019-01-31T19:08:05.453Z,50.33
2019-01-31T19:10:42.704Z,42.67
2019-01-31T19:13:01.192Z,44.60
2019-01-31T19:15:29.116Z,45.83
2019-01-31T19:18:05.385Z,41.53
2019-01-31T19:20:28.071Z,39.83
2019-01-31T19:23:01.030Z,40.37
2019-01-31T19:25:32.151Z,41.07
2019-01-31T19:28:04.804Z,37.60
2019-01-31T19:30:34.496Z,37.70
2019-01-31T19:33:03.667Z,45.27
2019-01-31T19:35:31.960Z,40.37
2019-01-31T19:38:02.134Z,42.00
2019-01-31T19:40:28.937Z,44.87
2019-01-31T19:42:56.410Z,47.87
2019-01-31T19:45:28.222Z,41.23
2019-01-31T19:47:55.586Z,39.03
2019-01-31T19:50:22.968Z,40.73
2019-01-31T19:52:54.498Z,39.70
2019-01-31T19:55:21.936Z,39.57
2019-01-31T19:57:49.235Z,39.13
2019-01-31T20:00:18.527Z,41.13
2019-01-31T20:02:45.893Z,39.93
2019-01-31T20:05:13.479Z,40.27
2019-01-31T20:07:40.779Z,45.43
2019-01-31T20:10:08.837Z,44.43
2019-01-31T20:12:36.565Z,40.67
2019-01-31T20:15:05.631Z,43.43
2019-01-31T20:17:32.917Z,42.27
2019-01-31T20:20:01.095Z,39.47
2019-01-31T20:22:28.479Z,43.23
2019-01-31T20:24:59.305Z,40.20
2019-01-31T20:27:26.769Z,67.37
2019-01-31T20:29:54.547Z,71.33
2019-01-31T20:32:22.129Z,53.27
2019-01-31T20:34:49.512Z,47.07
2019-01-31T20:37:16.934Z,46.43
2019-01-31T20:39:44.228Z,43.83
2019-01-31T20:42:11.474Z,46.50
2019-01-31T20:44:38.604Z,39.73
2019-01-31T20:47:05.654Z,44.30
2019-01-31T20:49:33.650Z,53.93
2019-01-31T20:52:00.762Z,47.67
2019-01-31T20:54:28.120Z,47.83
2019-01-31T20:56:55.199Z,43.37
2019-01-31T20:59:22.297Z,44.23
2019-01-31T21:01:49.470Z,47.80
2019-01-31T21:04:17.087Z,43.53
2019-01-31T21:06:44.190Z,41.33
2019-01-31T21:09:11.566Z,42.13
2019-01-31T21:11:38.635Z,45.37
2019-01-31T21:14:06.320Z,45.23
2019-01-31T21:16:33.106Z,48.50
2019-01-31T21:19:02.231Z,43.17
2019-01-31T21:21:29.397Z,46.80
2019-01-31T21:23:56.427Z,50.83
2019-01-31T21:26:24.825Z,50.63
2019-01-31T21:28:50.596Z,45.60
2019-01-31T21:31:18.592Z,53.80
2019-01-31T21:33:45.616Z,53.30
2019-01-31T21:36:12.646Z,52.93
2019-01-31T21:38:39.883Z,50.43
2019-01-31T21:41:06.987Z,49.67
2019-01-31T21:43:35.022Z,55.23
2019-01-31T21:46:02.344Z,57.97
2019-01-31T21:48:30.490Z,56.43
2019-01-31T21:50:56.477Z,63.40
2019-01-31T21:53:23.528Z,55.87
2019-01-31T21:55:50.752Z,51.40
2019-01-31T21:58:17.956Z,48.53
2019-01-31T22:00:45.069Z,59.80
2019-01-31T22:03:12.119Z,51.60
2019-01-31T22:05:39.189Z,56.90
2019-01-31T22:08:06.237Z,57.23
2019-01-31T22:10:33.287Z,53.17
2019-01-31T22:13:02.774Z,63.63
2019-01-31T22:15:29.066Z,56.80
2019-01-31T22:17:58.252Z,60.13
2019-01-31T22:20:24.344Z,58.17
2019-01-31T22:22:51.365Z,57.40
2019-01-31T22:25:19.302Z,61.67
2019-01-31T22:27:46.340Z,64.30
2019-01-31T22:30:16.192Z,56.73
2019-01-31T22:32:43.280Z,58.57
2019-01-31T22:35:10.325Z,61.50
2019-01-31T22:37:37.307Z,58.70
2019-01-31T22:40:04.896Z,64.13
2019-01-31T22:42:31.846Z,53.90
2019-01-31T22:44:58.812Z,62.13
2019-01-31T22:47:26.571Z,62.00
2019-01-31T22:49:52.848Z,55.83
2019-01-31T22:52:19.901Z,59.20
2019-01-31T22:54:47.443Z,59.97
2019-01-31T22:57:14.437Z,60.40
2019-01-31T22:59:41.460Z,62.93
2019-01-31T23:02:11.913Z,57.83
2019-01-31T23:04:38.913Z,53.63
2019-01-31T23:07:05.937Z,60.67
2019-01-31T23:09:32.944Z,57.60
2019-01-31T23:11:59.888Z,58.03
2019-01-31T23:14:26.850Z,58.87
2019-01-31T23:16:53.873Z,60.80
2019-01-31T23:19:20.796Z,58.63
2019-01-31T23:21:47.782Z,59.47
2019-01-31T23:24:14.752Z,62.17
2019-01-31T23:26:42.252Z,57.63
2019-01-31T23:29:09.211Z,59.13
2019-01-31T23:31:36.167Z,59.17
2019-01-31T23:34:03.553Z,53.47
2019-01-31T23:36:30.580Z,62.03
2019-01-31T23:38:57.541Z,54.60
2019-01-31T23:41:24.521Z,68.50
2019-01-31T23:43:51.456Z,57.60
2019-01-31T23:46:18.447Z,55.30
2019-01-31T23:48:45.397Z,64.80
2019-01-31T23:51:12.338Z,53.93
2019-01-31T23:53:39.309Z,56.00
2019-01-31T23:56:06.316Z,60.37
2019-01-31T23:58:33.221Z,54.17
