createdAt,value
2018-06-28T00:00:22.216Z,0.00
2018-06-28T00:01:22.398Z,0.00
2018-06-28T00:02:22.621Z,0.00
2018-06-28T00:03:22.774Z,0.00
2018-06-28T00:04:22.973Z,0.00
2018-06-28T00:05:23.124Z,0.00
2018-06-28T00:06:23.290Z,0.00
2018-06-28T00:07:23.468Z,0.00
2018-06-28T00:08:23.651Z,0.00
2018-06-28T00:09:23.831Z,0.00
2018-06-28T00:10:24.014Z,0.00
2018-06-28T00:11:24.194Z,0.00
2018-06-28T00:12:24.379Z,0.00
2018-06-28T00:13:24.554Z,0.00
2018-06-28T00:14:24.741Z,0.00
2018-06-28T00:15:24.912Z,0.00
2018-06-28T00:16:25.094Z,0.00
2018-06-28T00:17:25.278Z,0.00
2018-06-28T00:18:25.453Z,0.00
2018-06-28T00:19:25.878Z,0.00
2018-06-28T00:20:25.819Z,0.00
2018-06-28T00:21:25.997Z,0.00
2018-06-28T00:22:26.176Z,0.00
2018-06-28T00:23:26.366Z,0.00
2018-06-28T00:24:26.542Z,0.00
2018-06-28T00:25:26.725Z,0.00
2018-06-28T00:26:26.906Z,0.00
2018-06-28T00:27:27.080Z,0.00
2018-06-28T00:28:27.265Z,0.00
2018-06-28T00:29:27.450Z,0.00
2018-06-28T00:30:27.629Z,0.00
2018-06-28T00:31:27.803Z,0.00
2018-06-28T00:32:27.981Z,0.00
2018-06-28T00:33:28.168Z,0.00
2018-06-28T00:34:28.352Z,0.00
2018-06-28T00:35:28.529Z,0.00
2018-06-28T00:36:28.722Z,0.00
2018-06-28T00:37:28.893Z,0.00
2018-06-28T00:38:29.075Z,0.00
2018-06-28T00:39:29.261Z,0.00
2018-06-28T00:40:29.444Z,0.00
2018-06-28T00:41:29.618Z,0.00
2018-06-28T00:42:29.798Z,0.00
2018-06-28T00:43:29.983Z,0.00
2018-06-28T00:44:30.159Z,0.00
2018-06-28T00:45:30.346Z,0.00
2018-06-28T00:46:30.519Z,0.00
2018-06-28T00:47:30.702Z,0.00
2018-06-28T00:48:30.880Z,0.00
2018-06-28T00:49:31.063Z,0.00
2018-06-28T00:50:31.233Z,0.00
2018-06-28T00:51:31.416Z,0.00
2018-06-28T00:52:31.596Z,0.00
2018-06-28T00:53:31.776Z,0.00
2018-06-28T00:54:31.958Z,0.00
2018-06-28T00:55:32.136Z,0.00
2018-06-28T00:56:32.315Z,0.00
2018-06-28T00:57:32.494Z,0.00
2018-06-28T00:58:32.671Z,0.00
2018-06-28T00:59:32.854Z,0.00
2018-06-28T01:00:33.037Z,0.00
2018-06-28T01:01:33.231Z,0.00
2018-06-28T01:02:33.395Z,0.00
2018-06-28T01:03:33.819Z,0.00
2018-06-28T01:04:33.756Z,0.00
2018-06-28T01:05:33.925Z,0.00
2018-06-28T01:06:34.110Z,0.00
2018-06-28T01:07:34.289Z,0.00
2018-06-28T01:08:34.469Z,0.00
2018-06-28T01:09:34.646Z,0.00
2018-06-28T01:10:34.826Z,0.00
2018-06-28T01:11:35.009Z,0.00
2018-06-28T01:12:35.184Z,0.00
2018-06-28T01:14:35.543Z,0.00
2018-06-28T01:15:35.719Z,0.00
2018-06-28T01:16:35.901Z,0.00
2018-06-28T01:17:36.077Z,0.00
2018-06-28T01:18:36.301Z,0.00
2018-06-28T01:19:36.438Z,0.00
2018-06-28T01:20:36.616Z,0.00
2018-06-28T01:21:36.796Z,0.00
2018-06-28T01:22:36.974Z,0.00
2018-06-28T01:23:37.151Z,0.00
2018-06-28T01:24:37.339Z,0.00
2018-06-28T01:25:37.514Z,0.00
2018-06-28T01:26:37.693Z,0.00
2018-06-28T01:27:37.865Z,0.00
2018-06-28T01:28:38.029Z,0.00
2018-06-28T01:29:38.210Z,0.00
2018-06-28T01:30:38.394Z,0.00
2018-06-28T01:31:38.568Z,0.00
2018-06-28T01:32:38.751Z,0.00
2018-06-28T01:33:38.930Z,0.00
2018-06-28T01:34:39.111Z,0.00
2018-06-28T01:35:39.287Z,0.00
2018-06-28T01:36:39.470Z,0.00
2018-06-28T01:37:39.647Z,0.00
2018-06-28T01:38:39.823Z,0.00
2018-06-28T01:39:40.006Z,0.00
2018-06-28T01:40:40.182Z,0.00
2018-06-28T01:41:40.359Z,0.00
2018-06-28T01:42:40.542Z,0.00
2018-06-28T01:43:40.719Z,0.00
2018-06-28T01:44:40.900Z,0.00
2018-06-28T01:45:41.074Z,0.00
2018-06-28T01:46:41.302Z,0.00
2018-06-28T01:47:41.430Z,0.00
2018-06-28T01:48:41.604Z,0.00
2018-06-28T01:49:41.804Z,0.00
2018-06-28T01:50:41.997Z,0.00
2018-06-28T01:51:42.143Z,0.00
2018-06-28T01:52:42.318Z,0.00
2018-06-28T01:53:42.500Z,0.00
2018-06-28T01:54:42.674Z,0.00
2018-06-28T01:55:42.854Z,0.00
2018-06-28T01:56:43.038Z,0.00
2018-06-28T01:57:43.536Z,0.00
2018-06-28T01:58:43.396Z,0.00
2018-06-28T01:59:43.574Z,0.00
2018-06-28T02:00:43.753Z,0.00
2018-06-28T02:01:43.932Z,0.00
2018-06-28T02:02:44.119Z,0.00
2018-06-28T02:03:44.293Z,0.00
2018-06-28T02:04:44.475Z,0.00
2018-06-28T02:05:44.644Z,0.00
2018-06-28T02:06:44.821Z,0.00
2018-06-28T02:07:45.010Z,0.00
2018-06-28T02:08:45.180Z,0.00
2018-06-28T02:09:45.361Z,0.00
2018-06-28T02:10:45.581Z,0.00
2018-06-28T02:11:45.711Z,0.00
2018-06-28T02:12:45.895Z,0.00
2018-06-28T02:13:46.071Z,0.00
2018-06-28T02:14:46.257Z,0.00
2018-06-28T02:15:46.433Z,0.00
2018-06-28T02:16:46.618Z,0.00
2018-06-28T02:17:46.793Z,0.00
2018-06-28T02:18:46.974Z,0.00
2018-06-28T02:19:47.149Z,0.00
2018-06-28T02:20:47.325Z,0.00
2018-06-28T02:21:47.505Z,0.00
2018-06-28T02:22:47.693Z,0.00
2018-06-28T02:23:47.892Z,0.00
2018-06-28T02:24:48.052Z,0.00
2018-06-28T02:25:48.242Z,0.00
2018-06-28T02:26:48.401Z,4.00
2018-06-28T02:27:48.584Z,4.00
2018-06-28T02:28:48.756Z,4.00
2018-06-28T02:29:48.938Z,0.00
2018-06-28T02:30:49.125Z,4.00
2018-06-28T02:31:49.294Z,4.00
2018-06-28T02:32:49.470Z,4.00
2018-06-28T02:33:49.650Z,4.00
2018-06-28T02:34:50.078Z,4.00
2018-06-28T02:35:50.014Z,8.00
2018-06-28T02:36:50.179Z,8.00
2018-06-28T02:37:50.362Z,4.00
2018-06-28T02:38:50.541Z,8.00
2018-06-28T02:39:50.722Z,12.00
2018-06-28T02:40:50.895Z,12.00
2018-06-28T02:41:51.081Z,12.00
2018-06-28T02:42:51.261Z,16.00
2018-06-28T02:43:51.434Z,16.00
2018-06-28T02:44:51.699Z,20.00
2018-06-28T02:45:51.801Z,20.00
2018-06-28T02:46:51.977Z,24.00
2018-06-28T02:47:52.159Z,28.00
2018-06-28T02:48:52.355Z,28.00
2018-06-28T02:49:52.522Z,32.00
2018-06-28T02:50:52.701Z,36.00
2018-06-28T02:51:52.890Z,44.00
2018-06-28T02:52:53.061Z,48.00
2018-06-28T02:53:53.238Z,52.00
2018-06-28T02:55:53.591Z,64.00
2018-06-28T02:56:53.770Z,72.00
2018-06-28T02:57:53.945Z,84.00
2018-06-28T02:58:54.127Z,92.00
2018-06-28T02:59:54.304Z,104.00
2018-06-28T03:00:54.480Z,112.00
2018-06-28T03:01:54.666Z,120.00
2018-06-28T03:02:54.840Z,132.00
2018-06-28T03:03:55.009Z,144.00
2018-06-28T03:05:55.371Z,164.00
2018-06-28T03:06:55.549Z,176.00
2018-06-28T03:07:55.732Z,192.00
2018-06-28T03:08:55.902Z,204.00
2018-06-28T03:09:56.086Z,216.00
2018-06-28T03:10:56.267Z,232.00
2018-06-28T03:11:56.436Z,248.00
2018-06-28T03:12:56.616Z,268.00
2018-06-28T03:13:56.794Z,288.00
2018-06-28T03:14:56.974Z,308.00
2018-06-28T03:15:57.153Z,328.00
2018-06-28T03:16:57.330Z,356.00
2018-06-28T03:17:57.510Z,380.00
2018-06-28T03:18:57.686Z,404.00
2018-06-28T03:19:57.867Z,432.00
2018-06-28T03:20:58.061Z,464.00
2018-06-28T03:21:58.245Z,496.00
2018-06-28T03:22:58.424Z,524.00
2018-06-28T03:23:58.599Z,560.00
2018-06-28T03:24:58.792Z,592.00
2018-06-28T03:25:58.953Z,628.00
2018-06-28T03:26:59.132Z,660.00
2018-06-28T03:27:59.318Z,696.00
2018-06-28T03:28:59.494Z,740.00
2018-06-28T03:29:59.665Z,776.00
2018-06-28T03:31:00.001Z,820.00
2018-06-28T03:32:00.033Z,864.00
2018-06-28T03:33:00.207Z,912.00
2018-06-28T03:34:00.383Z,960.00
2018-06-28T03:35:00.546Z,1008.00
2018-06-28T03:36:00.739Z,1060.00
2018-06-28T03:37:00.909Z,1116.00
2018-06-28T03:38:01.176Z,1172.00
2018-06-28T03:39:01.549Z,1220.00
2018-06-28T03:40:01.445Z,1272.00
2018-06-28T03:41:01.623Z,1324.00
2018-06-28T03:42:01.802Z,1372.00
2018-06-28T03:43:01.990Z,1412.00
2018-06-28T03:44:02.176Z,1452.00
2018-06-28T03:45:02.348Z,1488.00
2018-06-28T03:46:02.528Z,1532.00
2018-06-28T03:47:02.707Z,1596.00
2018-06-28T03:48:02.887Z,1676.00
2018-06-28T03:49:03.069Z,1760.00
2018-06-28T03:50:03.244Z,1836.00
2018-06-28T03:51:03.431Z,1920.00
2018-06-28T03:52:03.603Z,2012.00
2018-06-28T03:53:03.782Z,2100.00
2018-06-28T03:54:03.960Z,2176.00
2018-06-28T03:55:04.136Z,2240.00
2018-06-28T03:56:04.315Z,2304.00
2018-06-28T03:57:04.494Z,2384.00
2018-06-28T03:58:04.665Z,2456.00
2018-06-28T03:59:04.845Z,2524.00
2018-06-28T04:00:05.021Z,2588.00
2018-06-28T04:01:05.204Z,2644.00
2018-06-28T04:02:05.379Z,2688.00
2018-06-28T04:03:05.558Z,2732.00
2018-06-28T04:04:05.736Z,2772.00
2018-06-28T04:05:05.915Z,2800.00
2018-06-28T04:06:06.095Z,2808.00
2018-06-28T04:07:06.277Z,2872.00
2018-06-28T04:08:06.459Z,2972.00
2018-06-28T04:09:06.636Z,3060.00
2018-06-28T04:10:06.813Z,3168.00
2018-06-28T04:11:06.992Z,3368.00
2018-06-28T04:12:07.180Z,3536.00
2018-06-28T04:13:07.359Z,3920.00
2018-06-28T04:14:07.537Z,4632.00
2018-06-28T04:15:07.718Z,8248.00
2018-06-28T04:16:07.895Z,14912.00
2018-06-28T04:17:08.087Z,23200.00
2018-06-28T04:18:08.254Z,21568.00
2018-06-28T04:19:08.445Z,15328.00
2018-06-28T04:20:08.620Z,16960.00
2018-06-28T04:21:08.796Z,21184.00
2018-06-28T04:22:08.980Z,27456.00
2018-06-28T04:23:09.152Z,28192.00
2018-06-28T04:24:09.333Z,24128.00
2018-06-28T04:25:09.513Z,20128.00
2018-06-28T04:27:09.869Z,22336.00
2018-06-28T04:28:10.053Z,13920.00
2018-06-28T04:29:10.228Z,10164.00
2018-06-28T04:30:10.402Z,11040.00
2018-06-28T04:31:10.592Z,12176.00
2018-06-28T04:32:10.768Z,10848.00
2018-06-28T04:33:11.328Z,12424.00
2018-06-28T04:34:11.152Z,14976.00
2018-06-28T04:35:11.342Z,17312.00
2018-06-28T04:36:11.502Z,21536.00
2018-06-28T04:37:11.678Z,27008.00
2018-06-28T04:38:11.862Z,29888.00
2018-06-28T04:39:12.045Z,41472.00
2018-06-28T04:40:12.234Z,47296.00
2018-06-28T04:41:12.417Z,48864.00
2018-06-28T04:42:12.597Z,50976.00
2018-06-28T04:43:12.776Z,51744.00
2018-06-28T04:44:12.965Z,51392.00
2018-06-28T04:45:13.163Z,48128.00
2018-06-28T04:46:13.350Z,47520.00
2018-06-28T04:47:13.533Z,47872.00
2018-06-28T04:48:13.714Z,50880.00
2018-06-28T04:49:13.903Z,54848.00
2018-06-28T04:50:14.086Z,58848.00
2018-06-28T04:51:14.268Z,55328.00
2018-06-28T04:52:14.445Z,54048.00
2018-06-28T04:53:14.632Z,55360.00
2018-06-28T04:54:14.809Z,56192.00
2018-06-28T04:55:14.990Z,53600.00
2018-06-28T04:56:15.175Z,52672.00
2018-06-28T04:57:15.461Z,51744.00
2018-06-28T04:58:15.554Z,51328.00
2018-06-28T04:59:15.754Z,52544.00
2018-06-28T05:00:15.921Z,54592.00
2018-06-28T05:01:16.165Z,56992.00
2018-06-28T05:02:16.299Z,49984.00
2018-06-28T05:03:16.488Z,50944.00
2018-06-28T05:04:16.678Z,49792.00
2018-06-28T05:05:16.871Z,45376.00
2018-06-28T05:06:17.057Z,49024.00
2018-06-28T05:07:17.531Z,52672.00
2018-06-28T05:08:17.432Z,53344.00
2018-06-28T05:09:17.631Z,49792.00
2018-06-28T05:10:17.810Z,53088.00
2018-06-28T05:11:17.993Z,55360.00
2018-06-28T05:12:18.173Z,60192.00
2018-06-28T05:13:18.365Z,59488.00
2018-06-28T05:14:18.631Z,58656.00
2018-06-28T05:15:18.738Z,57248.00
2018-06-28T05:16:18.922Z,55296.00
2018-06-28T05:17:19.115Z,56448.00
2018-06-28T05:18:19.550Z,61920.00
2018-06-28T05:19:19.493Z,65408.00
2018-06-28T05:20:19.688Z,67040.00
2018-06-28T05:21:19.887Z,63488.00
2018-06-28T05:22:20.069Z,65984.00
2018-06-28T05:23:20.330Z,69312.00
2018-06-28T05:24:20.448Z,71648.00
2018-06-28T05:25:20.643Z,68928.00
2018-06-28T05:26:20.832Z,66144.00
2018-06-28T05:27:21.025Z,60928.00
2018-06-28T05:28:21.228Z,54464.00
2018-06-28T05:29:21.403Z,58208.00
2018-06-28T05:30:21.597Z,63360.00
2018-06-28T05:31:21.778Z,66208.00
2018-06-28T05:32:22.233Z,64192.00
2018-06-28T05:33:22.157Z,60960.00
2018-06-28T05:34:22.342Z,60928.00
2018-06-28T05:35:22.536Z,54304.00
2018-06-28T05:36:22.733Z,50272.00
2018-06-28T05:37:22.919Z,50624.00
2018-06-28T05:38:23.099Z,50912.00
2018-06-28T05:39:23.584Z,51584.00
2018-06-28T05:40:23.488Z,52256.00
2018-06-28T05:41:23.673Z,53280.00
2018-06-28T05:42:23.870Z,51744.00
2018-06-28T05:43:24.064Z,52704.00
2018-06-28T05:44:24.254Z,52608.00
2018-06-28T05:45:24.450Z,52896.00
2018-06-28T05:46:24.866Z,53568.00
2018-06-28T05:47:24.819Z,54784.00
2018-06-28T05:48:25.008Z,55360.00
2018-06-28T05:49:25.205Z,57344.00
2018-06-28T05:50:25.389Z,58784.00
2018-06-28T05:51:25.591Z,59168.00
2018-06-28T05:52:25.770Z,60704.00
2018-06-28T05:53:26.201Z,58784.00
2018-06-28T05:54:26.148Z,53696.00
2018-06-28T05:55:26.745Z,49856.00
2018-06-28T05:56:26.538Z,47904.00
2018-06-28T05:57:26.739Z,47488.00
2018-06-28T05:58:26.924Z,48352.00
2018-06-28T05:59:27.111Z,48128.00
2018-06-28T06:00:28.171Z,47296.00
2018-06-28T06:01:27.497Z,48256.00
2018-06-28T06:02:27.677Z,49472.00
2018-06-28T06:03:27.855Z,50144.00
2018-06-28T06:04:28.054Z,49696.00
2018-06-28T06:05:28.236Z,50336.00
2018-06-28T06:06:28.430Z,49792.00
2018-06-28T06:07:28.612Z,51680.00
2018-06-28T06:08:28.802Z,54176.00
2018-06-28T06:09:29.011Z,57344.00
2018-06-28T06:11:29.371Z,53248.00
2018-06-28T06:12:29.553Z,52768.00
2018-06-28T06:13:29.746Z,53536.00
2018-06-28T06:14:30.180Z,57504.00
2018-06-28T06:15:30.124Z,60128.00
2018-06-28T06:16:30.334Z,59456.00
2018-06-28T06:17:30.507Z,56192.00
2018-06-28T06:18:30.703Z,53088.00
2018-06-28T06:19:30.932Z,52864.00
2018-06-28T06:20:31.072Z,56576.00
2018-06-28T06:21:31.275Z,57760.00
2018-06-28T06:22:31.449Z,55008.00
2018-06-28T06:23:31.642Z,52736.00
2018-06-28T06:24:31.835Z,51808.00
2018-06-28T06:25:32.042Z,50656.00
2018-06-28T06:26:32.231Z,51904.00
2018-06-28T06:27:32.429Z,53024.00
2018-06-28T06:28:32.612Z,52416.00
2018-06-28T06:29:32.847Z,48864.00
2018-06-28T06:30:32.998Z,48032.00
2018-06-28T06:31:33.189Z,48480.00
2018-06-28T06:32:33.381Z,49280.00
2018-06-28T06:33:33.577Z,50720.00
2018-06-28T06:34:33.830Z,47296.00
2018-06-28T06:35:34.202Z,47648.00
2018-06-28T06:36:34.153Z,47072.00
2018-06-28T06:37:34.325Z,42048.00
2018-06-28T06:38:34.510Z,37408.00
2018-06-28T06:39:34.698Z,41728.00
2018-06-28T06:40:34.892Z,39584.00
2018-06-28T06:41:35.082Z,38880.00
2018-06-28T06:43:35.454Z,42336.00
2018-06-28T06:44:35.649Z,46208.00
2018-06-28T06:45:35.880Z,48096.00
2018-06-28T06:46:36.021Z,49664.00
2018-06-28T06:47:36.216Z,51104.00
2018-06-28T06:48:36.401Z,50560.00
2018-06-28T06:49:36.589Z,46944.00
2018-06-28T06:50:36.783Z,44864.00
2018-06-28T06:51:36.972Z,46880.00
2018-06-28T06:52:37.170Z,50016.00
2018-06-28T06:53:37.351Z,50720.00
2018-06-28T06:54:37.559Z,51232.00
2018-06-28T06:55:37.725Z,52800.00
2018-06-28T06:56:37.918Z,51456.00
2018-06-28T06:57:38.131Z,48288.00
2018-06-28T06:58:38.294Z,44544.00
2018-06-28T06:59:38.482Z,42080.00
2018-06-28T07:00:38.674Z,42592.00
2018-06-28T07:01:38.869Z,41504.00
2018-06-28T07:02:39.059Z,41600.00
2018-06-28T07:04:39.424Z,40928.00
2018-06-28T07:05:39.615Z,41664.00
2018-06-28T07:06:39.815Z,42848.00
2018-06-28T07:07:39.989Z,44000.00
2018-06-28T07:08:40.185Z,42912.00
2018-06-28T07:09:40.381Z,42208.00
2018-06-28T07:10:40.570Z,42496.00
2018-06-28T07:11:40.757Z,43040.00
2018-06-28T07:12:40.948Z,44288.00
2018-06-28T07:13:41.140Z,43904.00
2018-06-28T07:14:41.328Z,43680.00
2018-06-28T07:15:41.535Z,42208.00
2018-06-28T07:16:41.703Z,40320.00
2018-06-28T07:17:41.902Z,39328.00
2018-06-28T07:18:42.089Z,38688.00
2018-06-28T07:19:42.269Z,37568.00
2018-06-28T07:20:42.463Z,38080.00
2018-06-28T07:21:42.653Z,38464.00
2018-06-28T07:22:42.847Z,39616.00
2018-06-28T07:23:43.034Z,39904.00
2018-06-28T07:24:43.231Z,39392.00
2018-06-28T07:25:43.412Z,39072.00
2018-06-28T07:26:43.607Z,39200.00
2018-06-28T07:27:43.816Z,39104.00
2018-06-28T07:28:44.035Z,37600.00
2018-06-28T07:29:44.211Z,37760.00
2018-06-28T07:30:44.396Z,37248.00
2018-06-28T07:31:44.586Z,37184.00
2018-06-28T07:32:44.778Z,37888.00
2018-06-28T07:33:44.986Z,37952.00
2018-06-28T07:34:45.154Z,37568.00
2018-06-28T07:35:45.346Z,36704.00
2018-06-28T07:36:45.539Z,35776.00
2018-06-28T07:37:45.735Z,34656.00
2018-06-28T07:38:45.909Z,34144.00
2018-06-28T07:39:46.100Z,33888.00
2018-06-28T07:40:46.316Z,33216.00
2018-06-28T07:41:46.499Z,31872.00
2018-06-28T07:42:46.689Z,31232.00
2018-06-28T07:43:46.878Z,31520.00
2018-06-28T07:44:47.072Z,30848.00
2018-06-28T07:45:47.270Z,30144.00
2018-06-28T07:46:47.468Z,28576.00
2018-06-28T07:47:47.640Z,29120.00
2018-06-28T07:48:47.836Z,29472.00
2018-06-28T07:49:48.026Z,29440.00
2018-06-28T07:50:48.239Z,28672.00
2018-06-28T07:51:48.423Z,28256.00
2018-06-28T07:52:48.632Z,28736.00
2018-06-28T07:53:48.816Z,28672.00
2018-06-28T07:54:48.986Z,28640.00
2018-06-28T07:55:49.176Z,28800.00
2018-06-28T07:56:49.357Z,28320.00
2018-06-28T07:57:49.582Z,27520.00
2018-06-28T07:58:49.788Z,25664.00
2018-06-28T07:59:49.983Z,24448.00
2018-06-28T08:00:50.172Z,23104.00
2018-06-28T08:01:50.354Z,23296.00
2018-06-28T08:02:50.562Z,23488.00
2018-06-28T08:03:50.740Z,23328.00
2018-06-28T08:04:50.978Z,22944.00
2018-06-28T08:05:51.130Z,22720.00
2018-06-28T08:06:51.308Z,22976.00
2018-06-28T08:07:51.505Z,23552.00
2018-06-28T08:08:51.699Z,23136.00
2018-06-28T08:09:51.953Z,21184.00
2018-06-28T08:10:52.082Z,21280.00
2018-06-28T08:11:52.275Z,21376.00
2018-06-28T08:12:52.459Z,21760.00
2018-06-28T08:13:52.658Z,21920.00
2018-06-28T08:14:52.842Z,20224.00
2018-06-28T08:15:53.028Z,18400.00
2018-06-28T08:16:53.233Z,17856.00
2018-06-28T08:17:53.659Z,16416.00
2018-06-28T08:18:53.597Z,17152.00
2018-06-28T08:19:53.794Z,16512.00
2018-06-28T08:20:53.982Z,15872.00
2018-06-28T08:21:54.174Z,15552.00
2018-06-28T08:22:54.361Z,16864.00
2018-06-28T08:23:54.552Z,16576.00
2018-06-28T08:24:54.750Z,13284.00
2018-06-28T08:25:54.942Z,13040.00
2018-06-28T08:26:55.168Z,13068.00
2018-06-28T08:27:55.315Z,14292.00
2018-06-28T08:28:55.508Z,16064.00
2018-06-28T08:29:55.699Z,14584.00
2018-06-28T08:30:55.892Z,15328.00
2018-06-28T08:31:56.075Z,14504.00
2018-06-28T08:32:56.269Z,14480.00
2018-06-28T08:33:56.459Z,14324.00
2018-06-28T08:34:56.629Z,12848.00
2018-06-28T08:35:56.859Z,12088.00
2018-06-28T08:36:57.002Z,10044.00
2018-06-28T08:37:57.189Z,7848.00
2018-06-28T08:38:57.392Z,6988.00
2018-06-28T08:39:57.563Z,6868.00
2018-06-28T08:40:57.753Z,6856.00
2018-06-28T08:41:57.949Z,6892.00
2018-06-28T08:42:58.144Z,6808.00
2018-06-28T08:43:58.337Z,6720.00
2018-06-28T08:44:58.524Z,6848.00
2018-06-28T08:45:58.715Z,7004.00
2018-06-28T08:46:58.900Z,7188.00
2018-06-28T08:47:59.089Z,7344.00
2018-06-28T08:48:59.281Z,7232.00
2018-06-28T08:49:59.478Z,7212.00
2018-06-28T08:50:59.651Z,7332.00
2018-06-28T08:51:59.847Z,7520.00
2018-06-28T08:53:00.047Z,7776.00
2018-06-28T08:54:00.219Z,7964.00
2018-06-28T08:55:00.414Z,8320.00
2018-06-28T08:56:00.590Z,8804.00
2018-06-28T08:57:00.780Z,10544.00
2018-06-28T08:58:01.096Z,12036.00
2018-06-28T08:59:01.150Z,13720.00
2018-06-28T09:00:01.576Z,14576.00
2018-06-28T09:01:01.529Z,15052.00
2018-06-28T09:02:01.715Z,15164.00
2018-06-28T09:03:01.903Z,14984.00
2018-06-28T09:04:02.109Z,14864.00
2018-06-28T09:05:02.271Z,14828.00
2018-06-28T09:06:02.462Z,14836.00
2018-06-28T09:07:02.649Z,14744.00
2018-06-28T09:08:02.837Z,14564.00
2018-06-28T09:09:03.034Z,14264.00
2018-06-28T09:10:03.228Z,14324.00
2018-06-28T09:11:03.397Z,14204.00
2018-06-28T09:12:03.583Z,14252.00
2018-06-28T09:13:03.773Z,14200.00
2018-06-28T09:14:04.198Z,13768.00
2018-06-28T09:15:04.149Z,13352.00
2018-06-28T09:16:04.340Z,13008.00
2018-06-28T09:17:04.525Z,12988.00
2018-06-28T09:18:04.727Z,12660.00
2018-06-28T09:19:04.904Z,13004.00
2018-06-28T09:20:05.100Z,12600.00
2018-06-28T09:21:05.281Z,13704.00
2018-06-28T09:22:05.519Z,13676.00
2018-06-28T09:23:05.714Z,13836.00
2018-06-28T09:24:05.848Z,13704.00
2018-06-28T09:25:06.029Z,13696.00
2018-06-28T09:26:06.220Z,13844.00
2018-06-28T09:27:06.406Z,13820.00
2018-06-28T09:28:06.623Z,13752.00
2018-06-28T09:29:06.792Z,13528.00
2018-06-28T09:30:06.992Z,12904.00
2018-06-28T09:31:07.452Z,13016.00
2018-06-28T09:32:07.350Z,12764.00
2018-06-28T09:33:07.532Z,12556.00
2018-06-28T09:34:07.720Z,12576.00
2018-06-28T09:35:07.923Z,12136.00
2018-06-28T09:36:08.127Z,8336.00
2018-06-28T09:37:08.320Z,8160.00
2018-06-28T09:38:08.513Z,12020.00
2018-06-28T09:39:08.699Z,12472.00
2018-06-28T09:40:08.893Z,12908.00
2018-06-28T09:41:09.088Z,12380.00
2018-06-28T09:42:09.282Z,12500.00
2018-06-28T09:43:09.445Z,13124.00
2018-06-28T09:44:09.717Z,13008.00
2018-06-28T09:45:09.904Z,12784.00
2018-06-28T09:46:10.095Z,12564.00
2018-06-28T09:47:10.281Z,12116.00
2018-06-28T09:48:10.474Z,11924.00
2018-06-28T09:49:10.668Z,11720.00
2018-06-28T09:50:10.832Z,10060.00
2018-06-28T09:51:11.026Z,11192.00
2018-06-28T09:52:11.207Z,10752.00
2018-06-28T09:53:11.386Z,7136.00
2018-06-28T09:54:11.588Z,10440.00
2018-06-28T09:55:11.772Z,10144.00
2018-06-28T09:56:11.963Z,9796.00
2018-06-28T09:57:12.134Z,9380.00
2018-06-28T09:58:12.312Z,9564.00
2018-06-28T09:59:12.521Z,9412.00
2018-06-28T10:00:12.717Z,9552.00
2018-06-28T10:01:12.893Z,9716.00
2018-06-28T10:02:13.092Z,9676.00
2018-06-28T10:03:13.272Z,9680.00
2018-06-28T10:04:13.449Z,9832.00
2018-06-28T10:05:13.632Z,9148.00
2018-06-28T10:06:13.821Z,8496.00
2018-06-28T10:07:14.006Z,8312.00
2018-06-28T10:08:14.196Z,8684.00
2018-06-28T10:09:14.397Z,8584.00
2018-06-28T10:10:14.637Z,8608.00
2018-06-28T10:11:14.753Z,8788.00
2018-06-28T10:12:14.937Z,8812.00
2018-06-28T10:13:15.185Z,8948.00
2018-06-28T10:14:15.325Z,8868.00
2018-06-28T10:15:15.511Z,8868.00
2018-06-28T10:16:15.699Z,8800.00
2018-06-28T10:17:15.890Z,8780.00
2018-06-28T10:18:16.093Z,8708.00
2018-06-28T10:19:16.268Z,8892.00
2018-06-28T10:20:16.467Z,8792.00
2018-06-28T10:21:16.662Z,8600.00
2018-06-28T10:22:16.829Z,8540.00
2018-06-28T10:23:17.017Z,8348.00
2018-06-28T10:24:17.198Z,8176.00
2018-06-28T10:25:17.387Z,7860.00
2018-06-28T10:26:17.572Z,7664.00
2018-06-28T10:27:17.761Z,7464.00
2018-06-28T10:28:17.946Z,7484.00
2018-06-28T10:29:18.138Z,7336.00
2018-06-28T10:30:18.327Z,7340.00
2018-06-28T10:31:18.522Z,7116.00
2018-06-28T10:32:18.709Z,7540.00
2018-06-28T10:33:18.891Z,7728.00
2018-06-28T10:34:19.087Z,7852.00
2018-06-28T10:35:19.260Z,7892.00
2018-06-28T10:36:19.454Z,7888.00
2018-06-28T10:37:19.643Z,7960.00
2018-06-28T10:38:19.840Z,7992.00
2018-06-28T10:39:20.032Z,7936.00
2018-06-28T10:40:20.209Z,7772.00
2018-06-28T10:41:20.394Z,7776.00
2018-06-28T10:42:20.581Z,7760.00
2018-06-28T10:43:20.772Z,7872.00
2018-06-28T10:44:20.957Z,7848.00
2018-06-28T10:45:21.146Z,7876.00
2018-06-28T10:46:21.325Z,7856.00
2018-06-28T10:47:21.516Z,7804.00
2018-06-28T10:48:21.758Z,7648.00
2018-06-28T10:49:21.903Z,7560.00
2018-06-28T10:50:22.128Z,7876.00
2018-06-28T10:51:22.277Z,8020.00
2018-06-28T10:52:22.459Z,8152.00
2018-06-28T10:53:22.651Z,8164.00
2018-06-28T10:54:22.835Z,8460.00
2018-06-28T10:55:23.023Z,8564.00
2018-06-28T10:56:23.241Z,8448.00
2018-06-28T10:57:23.399Z,8456.00
2018-06-28T10:58:23.581Z,8536.00
2018-06-28T10:59:23.770Z,8428.00
2018-06-28T11:00:23.953Z,6328.00
2018-06-28T11:01:24.134Z,8288.00
2018-06-28T11:02:24.325Z,8248.00
2018-06-28T11:03:24.513Z,8128.00
2018-06-28T11:04:24.704Z,8024.00
2018-06-28T11:05:24.894Z,6116.00
2018-06-28T11:06:25.079Z,7332.00
2018-06-28T11:07:25.311Z,7592.00
2018-06-28T11:08:25.514Z,6456.00
2018-06-28T11:09:25.657Z,6952.00
2018-06-28T11:10:25.837Z,6504.00
2018-06-28T11:11:26.027Z,6244.00
2018-06-28T11:12:26.215Z,5824.00
2018-06-28T11:13:26.404Z,5352.00
2018-06-28T11:14:26.591Z,5320.00
2018-06-28T11:15:26.783Z,5192.00
2018-06-28T11:16:27.217Z,4128.00
2018-06-28T11:17:27.157Z,4608.00
2018-06-28T11:18:27.464Z,3404.00
2018-06-28T11:19:27.528Z,3340.00
2018-06-28T11:20:27.729Z,3328.00
2018-06-28T11:21:27.897Z,3376.00
2018-06-28T11:22:28.081Z,3428.00
2018-06-28T11:23:28.275Z,3496.00
2018-06-28T11:24:28.459Z,3564.00
2018-06-28T11:25:28.657Z,3616.00
2018-06-28T11:26:28.826Z,3744.00
2018-06-28T11:27:29.004Z,3944.00
2018-06-28T11:28:29.194Z,4136.00
2018-06-28T11:29:29.387Z,4352.00
2018-06-28T11:30:29.568Z,4620.00
2018-06-28T11:31:29.755Z,6504.00
2018-06-28T11:32:29.940Z,6628.00
2018-06-28T11:33:30.130Z,6716.00
2018-06-28T11:34:30.318Z,6780.00
2018-06-28T11:35:30.501Z,6708.00
2018-06-28T11:36:30.687Z,6920.00
2018-06-28T11:37:30.877Z,6896.00
2018-06-28T11:38:31.062Z,6896.00
2018-06-28T11:39:31.253Z,7032.00
2018-06-28T11:41:31.626Z,5488.00
2018-06-28T11:42:31.808Z,6848.00
2018-06-28T11:43:31.997Z,6744.00
2018-06-28T11:44:32.203Z,6768.00
2018-06-28T11:45:32.370Z,5544.00
2018-06-28T11:46:32.565Z,6660.00
2018-06-28T11:47:32.745Z,6664.00
2018-06-28T11:48:32.931Z,6456.00
2018-06-28T11:49:33.122Z,6516.00
2018-06-28T11:50:33.304Z,6572.00
2018-06-28T11:51:33.496Z,6632.00
2018-06-28T11:52:33.679Z,6644.00
2018-06-28T11:53:33.865Z,6640.00
2018-06-28T11:54:34.058Z,6568.00
2018-06-28T11:55:34.246Z,6584.00
2018-06-28T11:56:34.428Z,6536.00
2018-06-28T11:57:34.611Z,6440.00
2018-06-28T11:58:34.819Z,6284.00
2018-06-28T11:59:35.000Z,6256.00
2018-06-28T12:00:35.180Z,6380.00
2018-06-28T12:01:35.387Z,4352.00
2018-06-28T12:02:35.561Z,4284.00
2018-06-28T12:03:35.743Z,4080.00
2018-06-28T12:04:35.932Z,3988.00
2018-06-28T12:05:36.125Z,3992.00
2018-06-28T12:06:36.301Z,4032.00
2018-06-28T12:07:36.489Z,4060.00
2018-06-28T12:08:36.677Z,4232.00
2018-06-28T12:09:36.865Z,5216.00
2018-06-28T12:10:37.049Z,5512.00
2018-06-28T12:11:37.237Z,4180.00
2018-06-28T12:12:37.423Z,4040.00
2018-06-28T12:13:37.619Z,4020.00
2018-06-28T12:14:37.794Z,4152.00
2018-06-28T12:15:38.279Z,4244.00
2018-06-28T12:16:38.175Z,4396.00
2018-06-28T12:17:38.357Z,4596.00
2018-06-28T12:18:38.597Z,6724.00
2018-06-28T12:19:38.755Z,6760.00
2018-06-28T12:20:38.944Z,6928.00
2018-06-28T12:21:39.129Z,6900.00
2018-06-28T12:22:39.315Z,6840.00