createdAt,value
2022-11-23T00:01:40.630Z,1.53
2022-11-23T00:04:42.452Z,2.70
2022-11-23T00:07:44.453Z,2.60
2022-11-23T00:10:46.422Z,2.43
2022-11-23T00:13:48.831Z,2.10
2022-11-23T00:16:50.607Z,1.53
2022-11-23T00:19:52.752Z,1.13
2022-11-23T00:22:54.560Z,1.10
2022-11-23T00:25:56.745Z,4.10
2022-11-23T00:28:58.575Z,0.70
2022-11-23T00:32:00.990Z,1.13
2022-11-23T00:35:02.811Z,3.07
2022-11-23T00:38:04.736Z,2.90
2022-11-23T00:41:13.984Z,3.60
2022-11-23T00:44:15.965Z,9.43
2022-11-23T00:47:17.805Z,2.33
2022-11-23T00:50:19.855Z,2.47
2022-11-23T00:53:21.745Z,2.40
2022-11-23T00:56:23.730Z,2.43
2022-11-23T00:59:25.575Z,2.87
2022-11-23T01:02:27.510Z,2.27
2022-11-23T01:05:29.270Z,1.17
2022-11-23T01:08:32.010Z,1.73
2022-11-23T01:11:34.110Z,1.10
2022-11-23T01:14:36.309Z,0.83
2022-11-23T01:17:38.124Z,0.70
2022-11-23T01:20:40.090Z,1.23
2022-11-23T01:23:41.866Z,1.40
2022-11-23T01:26:46.865Z,2.37
2022-11-23T01:29:49.132Z,1.00
2022-11-23T01:32:50.945Z,1.10
2022-11-23T01:35:53.342Z,1.17
2022-11-23T01:38:56.035Z,1.73
2022-11-23T01:41:57.950Z,1.17
2022-11-23T01:45:28.571Z,0.80
2022-11-23T01:48:36.300Z,0.90
2022-11-23T01:51:41.700Z,4.00
2022-11-23T01:54:51.895Z,1.47
2022-11-23T01:57:54.209Z,1.50
2022-11-23T02:00:57.230Z,1.67
2022-11-23T02:04:01.393Z,4.00
2022-11-23T02:07:04.120Z,2.17
2022-11-23T02:10:06.768Z,1.77
2022-11-23T02:13:11.542Z,1.10
2022-11-23T02:16:14.347Z,0.70
2022-11-23T02:19:34.265Z,0.97
2022-11-23T02:22:45.251Z,1.00
2022-11-23T02:25:47.124Z,1.23
2022-11-23T02:29:20.146Z,0.80
2022-11-23T02:32:24.467Z,0.90
2022-11-23T02:35:26.311Z,0.40
2022-11-23T02:38:32.875Z,2.30
2022-11-23T02:41:39.536Z,0.47
2022-11-23T02:45:09.645Z,0.50
2022-11-23T02:48:11.466Z,0.50
2022-11-23T02:51:13.352Z,2.00
2022-11-23T02:54:15.120Z,1.10
2022-11-23T02:57:17.712Z,0.60
2022-11-23T03:00:19.927Z,0.97
2022-11-23T03:03:21.806Z,0.70
2022-11-23T03:06:23.691Z,0.60
2022-11-23T03:09:26.723Z,0.90
2022-11-23T03:12:28.609Z,1.70
2022-11-23T03:15:30.570Z,1.80
2022-11-23T03:18:32.386Z,1.67
2022-11-23T03:21:34.321Z,2.13
2022-11-23T03:24:36.120Z,1.63
2022-11-23T03:27:39.601Z,2.47
2022-11-23T03:30:43.562Z,1.20
2022-11-23T03:33:45.410Z,0.87
2022-11-23T03:36:47.227Z,0.60
2022-11-23T03:39:49.156Z,0.63
2022-11-23T03:42:50.993Z,1.13
2022-11-23T03:45:53.413Z,1.90
2022-11-23T03:48:55.212Z,0.63
2022-11-23T03:51:57.130Z,0.37
2022-11-23T03:54:58.936Z,0.70
2022-11-23T03:58:01.595Z,0.90
2022-11-23T04:01:03.514Z,0.43
2022-11-23T04:04:05.416Z,0.60
2022-11-23T04:07:07.317Z,0.53
2022-11-23T04:10:09.662Z,1.53
2022-11-23T04:13:11.481Z,0.43
2022-11-23T04:16:13.410Z,0.40
2022-11-23T04:19:15.188Z,0.40
2022-11-23T04:22:17.186Z,1.60
2022-11-23T04:25:19.061Z,0.50
2022-11-23T04:28:20.982Z,1.33
2022-11-23T04:31:22.816Z,0.67
2022-11-23T04:34:24.717Z,1.70
2022-11-23T04:37:27.390Z,0.50
2022-11-23T04:40:32.121Z,1.53
2022-11-23T04:43:33.909Z,0.80
2022-11-23T04:46:35.940Z,0.40
2022-11-23T04:49:38.605Z,0.77
2022-11-23T04:52:41.928Z,0.50
2022-11-23T04:55:43.827Z,0.40
2022-11-23T04:58:45.740Z,1.23
2022-11-23T05:01:47.699Z,0.73
2022-11-23T05:04:49.465Z,0.73
2022-11-23T05:07:51.401Z,3.53
2022-11-23T05:10:53.380Z,3.23
2022-11-23T05:13:55.365Z,0.83
2022-11-23T05:16:57.266Z,0.50
2022-11-23T05:19:59.057Z,0.80
2022-11-23T05:23:01.019Z,1.07
2022-11-23T05:26:02.925Z,0.83
2022-11-23T05:29:04.799Z,0.40
2022-11-23T05:32:06.877Z,8.90
2022-11-23T05:35:09.290Z,1.00
2022-11-23T05:38:11.221Z,1.10
2022-11-23T05:41:13.060Z,2.23
2022-11-23T05:44:15.432Z,1.50
2022-11-23T05:47:17.420Z,1.30
2022-11-23T05:50:19.928Z,1.73
2022-11-23T05:53:21.820Z,3.50
2022-11-23T05:56:23.770Z,2.87
2022-11-23T05:59:25.624Z,1.53
2022-11-23T06:02:27.609Z,2.57
2022-11-23T06:05:30.112Z,3.10
2022-11-23T06:08:32.377Z,1.07
2022-11-23T06:11:35.663Z,2.53
2022-11-23T06:14:37.639Z,4.00
2022-11-23T06:17:39.431Z,1.43
2022-11-23T06:20:41.286Z,0.70
2022-11-23T06:23:44.014Z,2.50
2022-11-23T06:26:45.889Z,0.70
2022-11-23T06:29:47.785Z,3.73
2022-11-23T06:32:49.991Z,1.50
2022-11-23T06:35:54.039Z,2.67
2022-11-23T06:38:55.880Z,0.57
2022-11-23T06:42:11.000Z,0.57
2022-11-23T06:45:19.974Z,0.63
2022-11-23T06:48:22.459Z,2.07
2022-11-23T06:51:24.810Z,1.57
2022-11-23T06:54:27.614Z,0.70
2022-11-23T06:57:29.435Z,1.17
2022-11-23T07:00:31.310Z,2.43
2022-11-23T07:03:33.435Z,0.63
2022-11-23T07:06:40.544Z,0.43
2022-11-23T07:09:42.328Z,2.40
2022-11-23T07:12:44.661Z,2.43
2022-11-23T07:15:46.577Z,0.90
2022-11-23T07:18:48.452Z,1.77
2022-11-23T07:21:50.252Z,1.33
2022-11-23T07:24:52.639Z,1.87
2022-11-23T07:27:58.658Z,1.30
2022-11-23T07:31:00.659Z,0.93
2022-11-23T07:34:03.876Z,1.80
2022-11-23T07:37:05.816Z,1.50
2022-11-23T07:40:08.594Z,1.30
2022-11-23T07:43:10.469Z,4.10
2022-11-23T07:46:12.318Z,2.97
2022-11-23T07:49:14.592Z,1.70
2022-11-23T07:52:16.426Z,1.00
2022-11-23T07:55:18.289Z,0.50
2022-11-23T07:58:20.105Z,1.07
2022-11-23T08:01:21.955Z,0.70
2022-11-23T08:04:23.828Z,1.03
2022-11-23T08:07:26.153Z,0.40
2022-11-23T08:10:29.316Z,0.50
2022-11-23T08:13:32.442Z,0.63
2022-11-23T08:16:50.933Z,0.50
2022-11-23T08:19:52.820Z,0.77
2022-11-23T08:22:56.131Z,1.40
2022-11-23T08:25:58.610Z,0.93
2022-11-23T08:29:00.405Z,0.47
2022-11-23T08:32:02.268Z,0.60
2022-11-23T08:35:04.293Z,0.90
2022-11-23T08:38:07.985Z,0.50
2022-11-23T08:41:09.989Z,0.90
2022-11-23T08:44:12.785Z,4.10
2022-11-23T08:47:14.565Z,0.60
2022-11-23T08:50:16.715Z,2.57
2022-11-23T08:53:18.479Z,0.40
2022-11-23T08:56:20.445Z,0.50
2022-11-23T08:59:22.280Z,0.60
2022-11-23T09:02:24.534Z,0.43
2022-11-23T09:05:29.809Z,0.50
2022-11-23T09:08:31.810Z,2.43
2022-11-23T09:11:33.630Z,2.37
2022-11-23T09:14:35.642Z,2.57
2022-11-23T09:17:37.427Z,3.77
2022-11-23T09:20:42.889Z,1.50
2022-11-23T09:23:44.650Z,2.13
2022-11-23T09:26:46.534Z,1.23
2022-11-23T09:29:48.963Z,3.87
2022-11-23T09:32:50.809Z,1.43
2022-11-23T09:36:03.262Z,1.83
2022-11-23T09:39:05.213Z,0.77
2022-11-23T09:42:38.555Z,0.20
2022-11-23T09:45:46.227Z,0.30
2022-11-23T09:48:58.292Z,0.53
2022-11-23T09:52:00.478Z,0.43
2022-11-23T09:55:12.052Z,0.33
2022-11-23T09:58:16.945Z,0.50
2022-11-23T10:01:18.772Z,0.37
2022-11-23T10:04:20.976Z,0.30
2022-11-23T10:07:39.912Z,0.50
2022-11-23T10:11:19.550Z,0.57
2022-11-23T10:14:32.778Z,0.40
2022-11-23T10:17:56.567Z,1.37
2022-11-23T10:21:11.988Z,1.47
2022-11-23T10:24:26.516Z,1.60
2022-11-23T10:27:29.884Z,5.53
2022-11-23T10:30:31.751Z,1.40
2022-11-23T10:34:02.337Z,1.47
2022-11-23T10:37:06.362Z,1.23
2022-11-23T10:40:29.248Z,0.80
2022-11-23T10:43:39.870Z,0.73
2022-11-23T10:46:41.741Z,0.77
2022-11-23T10:49:57.055Z,0.40
2022-11-23T10:53:18.963Z,1.13
2022-11-23T10:56:20.915Z,2.73
2022-11-23T10:59:34.218Z,0.60
2022-11-23T11:02:45.589Z,1.23
2022-11-23T11:06:08.651Z,1.00
2022-11-23T11:09:21.528Z,2.10
2022-11-23T11:12:23.821Z,0.73
2022-11-23T11:15:25.928Z,0.70
2022-11-23T11:18:33.647Z,0.43
2022-11-23T11:21:36.844Z,0.50
2022-11-23T11:24:44.063Z,0.50
2022-11-23T11:27:52.732Z,1.10
2022-11-23T11:31:16.789Z,0.67
2022-11-23T11:34:31.978Z,1.07
2022-11-23T11:37:38.185Z,0.60
2022-11-23T11:40:47.430Z,0.67
2022-11-23T11:43:54.092Z,0.70
2022-11-23T11:47:06.948Z,0.73
2022-11-23T11:50:31.873Z,0.40
2022-11-23T11:54:20.228Z,0.40
2022-11-23T11:57:32.161Z,0.73
2022-11-23T12:00:38.678Z,2.90
2022-11-23T12:03:57.060Z,1.20
2022-11-23T12:07:12.638Z,0.70
2022-11-23T12:10:21.571Z,1.13
2022-11-23T12:13:35.335Z,0.73
2022-11-23T12:17:31.401Z,0.70
2022-11-23T12:20:41.649Z,0.97
2022-11-23T12:23:52.512Z,1.57
2022-11-23T12:26:57.496Z,0.60
2022-11-23T12:30:30.531Z,0.60
2022-11-23T12:33:49.344Z,0.50
2022-11-23T12:37:19.121Z,0.70
2022-11-23T12:40:52.224Z,1.10
2022-11-23T12:44:24.710Z,1.53
2022-11-23T12:47:35.833Z,1.07
2022-11-23T12:50:49.446Z,0.77
2022-11-23T12:54:23.906Z,0.87
2022-11-23T12:57:57.267Z,0.90
2022-11-23T13:01:14.826Z,3.10
2022-11-23T13:04:59.481Z,0.90
2022-11-23T13:08:24.354Z,1.13
2022-11-23T13:11:29.612Z,1.40
2022-11-23T13:14:56.268Z,1.07
2022-11-23T13:18:15.624Z,3.10
2022-11-23T13:21:42.032Z,2.10
2022-11-23T13:25:08.501Z,1.17
2022-11-23T13:28:34.253Z,1.30
2022-11-23T13:31:36.839Z,1.80
2022-11-23T13:34:47.004Z,1.17
2022-11-23T13:37:57.634Z,1.50
2022-11-23T13:40:59.560Z,1.80
2022-11-23T13:44:33.869Z,2.30
2022-11-23T13:47:40.765Z,0.70
2022-11-23T13:50:51.266Z,0.70
2022-11-23T13:53:57.922Z,0.90
2022-11-23T13:57:03.119Z,1.20
2022-11-23T14:00:42.561Z,2.23
2022-11-23T14:03:48.792Z,1.13
2022-11-23T14:06:57.899Z,2.77
2022-11-23T14:10:15.615Z,1.10
2022-11-23T14:13:24.324Z,1.03
2022-11-23T14:17:08.983Z,1.90
2022-11-23T14:20:19.489Z,1.40
2022-11-23T14:23:43.245Z,1.17
2022-11-23T14:26:47.920Z,2.00
2022-11-23T14:30:04.526Z,1.10
2022-11-23T14:33:23.667Z,2.37
2022-11-23T14:36:45.532Z,2.90
2022-11-23T14:40:12.552Z,1.97
2022-11-23T14:43:19.583Z,1.87
2022-11-23T14:46:25.057Z,2.63
2022-11-23T14:49:27.052Z,5.73
2022-11-23T14:52:32.757Z,2.60
2022-11-23T14:55:34.701Z,3.23
2022-11-23T14:58:37.201Z,3.47
2022-11-23T15:01:41.474Z,7.30
2022-11-23T15:04:57.060Z,3.53
2022-11-23T15:08:19.465Z,2.67
2022-11-23T15:11:25.935Z,6.00
2022-11-23T15:14:27.791Z,2.53
2022-11-23T15:17:29.789Z,1.70
2022-11-23T15:20:40.851Z,1.10
2022-11-23T15:23:46.082Z,1.77
2022-11-23T15:26:49.403Z,1.73
2022-11-23T15:29:54.092Z,1.30
2022-11-23T15:33:01.215Z,1.97
2022-11-23T15:36:04.430Z,5.43
2022-11-23T15:39:10.124Z,2.23
2022-11-23T15:42:16.519Z,4.57
2022-11-23T15:45:38.768Z,3.77
2022-11-23T15:48:40.659Z,2.67
2022-11-23T15:51:44.602Z,3.10
2022-11-23T15:54:47.550Z,3.03
2022-11-23T15:57:53.986Z,2.10
2022-11-23T16:01:22.511Z,3.13
2022-11-23T16:04:35.539Z,2.67
2022-11-23T16:08:00.005Z,3.30
2022-11-23T16:11:01.875Z,3.40
2022-11-23T16:14:20.697Z,3.23
2022-11-23T16:17:24.581Z,3.67
2022-11-23T16:20:27.822Z,3.60
2022-11-23T16:23:44.835Z,5.30
2022-11-23T16:26:46.846Z,2.97
2022-11-23T16:29:51.462Z,3.60
2022-11-23T16:32:53.698Z,3.57
2022-11-23T16:35:55.633Z,5.23
2022-11-23T16:39:00.999Z,3.30
2022-11-23T16:42:05.923Z,5.40
2022-11-23T16:45:08.952Z,2.50
2022-11-23T16:48:26.243Z,2.30
2022-11-23T16:51:28.227Z,5.67
2022-11-23T16:54:30.005Z,3.13
2022-11-23T16:57:34.898Z,4.17
2022-11-23T17:00:36.784Z,2.80
2022-11-23T17:03:41.765Z,3.80
2022-11-23T17:06:44.477Z,5.23
2022-11-23T17:09:47.205Z,3.70
2022-11-23T17:12:54.794Z,2.00
2022-11-23T17:15:58.394Z,3.73
2022-11-23T17:19:00.650Z,5.80
2022-11-23T17:22:02.587Z,4.50
2022-11-23T17:25:08.981Z,2.90
2022-11-23T17:28:17.822Z,4.20
2022-11-23T17:31:19.948Z,3.97
2022-11-23T17:34:22.159Z,2.17
2022-11-23T17:37:24.603Z,2.63
2022-11-23T17:40:27.444Z,4.10
2022-11-23T17:43:29.321Z,4.00
2022-11-23T17:46:32.671Z,4.13
2022-11-23T17:49:35.067Z,3.27
2022-11-23T17:52:37.257Z,4.03
2022-11-23T17:55:39.210Z,4.40
2022-11-23T17:58:41.484Z,3.50
2022-11-23T18:01:43.666Z,5.63
2022-11-23T18:04:46.990Z,6.20
2022-11-23T18:07:52.736Z,5.40
2022-11-23T18:10:57.889Z,5.67
2022-11-23T18:14:01.115Z,5.93
2022-11-23T18:17:03.046Z,4.80
2022-11-23T18:20:08.806Z,4.37
2022-11-23T18:23:11.485Z,2.33
2022-11-23T18:26:26.435Z,3.73
2022-11-23T18:29:38.560Z,4.33
2022-11-23T18:32:40.367Z,4.20
2022-11-23T18:35:42.523Z,4.60
2022-11-23T18:38:47.425Z,3.33
2022-11-23T18:41:49.550Z,3.97
2022-11-23T18:44:51.460Z,7.07
2022-11-23T18:47:53.899Z,5.60
2022-11-23T18:50:56.361Z,9.77
2022-11-23T18:53:59.056Z,7.83
2022-11-23T18:57:00.838Z,5.87
2022-11-23T19:00:04.168Z,5.93
2022-11-23T19:03:06.167Z,4.70
2022-11-23T19:06:09.509Z,4.37
2022-11-23T19:09:11.811Z,6.30
2022-11-23T19:12:14.542Z,4.00
2022-11-23T19:15:16.438Z,5.00
2022-11-23T19:18:18.605Z,3.97
2022-11-23T19:21:22.579Z,3.93
2022-11-23T19:24:24.457Z,3.40
2022-11-23T19:27:26.355Z,3.47
2022-11-23T19:30:28.468Z,3.50
2022-11-23T19:33:30.285Z,4.57
2022-11-23T19:36:37.853Z,4.90
2022-11-23T19:39:39.840Z,5.53
2022-11-23T19:42:43.010Z,6.47
2022-11-23T19:45:44.848Z,7.40
2022-11-23T19:48:48.172Z,7.33
2022-11-23T19:51:52.677Z,6.63
2022-11-23T19:54:54.690Z,6.20
2022-11-23T19:57:56.510Z,5.50
2022-11-23T20:01:15.272Z,9.17
2022-11-23T20:04:17.438Z,7.37
2022-11-23T20:07:19.866Z,7.70
2022-11-23T20:10:21.980Z,6.80
2022-11-23T20:13:25.809Z,5.33
2022-11-23T20:16:32.754Z,6.23
2022-11-23T20:19:40.739Z,6.83
2022-11-23T20:22:48.870Z,8.27
2022-11-23T20:25:51.562Z,7.83
2022-11-23T20:28:59.534Z,6.73
2022-11-23T20:32:04.831Z,8.80
2022-11-23T20:35:07.576Z,8.07
2022-11-23T20:38:11.283Z,5.77
2022-11-23T20:41:14.303Z,5.30
2022-11-23T20:44:16.362Z,6.27
2022-11-23T20:47:18.495Z,6.03
2022-11-23T20:50:27.187Z,5.57
2022-11-23T20:53:29.865Z,6.73
2022-11-23T20:56:34.290Z,4.67
2022-11-23T20:59:36.708Z,5.87
2022-11-23T21:02:38.652Z,4.40
2022-11-23T21:05:41.000Z,6.27
2022-11-23T21:08:44.629Z,7.63
2022-11-23T21:12:05.560Z,6.70
2022-11-23T21:15:07.959Z,4.97
2022-11-23T21:18:10.401Z,4.33
2022-11-23T21:21:12.360Z,5.25
2022-11-23T21:24:14.209Z,4.40
2022-11-23T21:27:17.463Z,3.73
2022-11-23T21:30:19.593Z,5.10
2022-11-23T21:33:21.454Z,9.33
2022-11-23T21:36:23.618Z,7.83
2022-11-23T21:39:25.610Z,10.13
2022-11-23T21:42:27.545Z,3.87
2022-11-23T21:45:29.394Z,2.50
2022-11-23T21:48:31.428Z,3.17
2022-11-23T21:51:34.222Z,2.53
2022-11-23T21:54:36.331Z,2.33
2022-11-23T21:57:38.658Z,4.43
2022-11-23T22:00:40.564Z,3.77
2022-11-23T22:03:50.748Z,3.97
2022-11-23T22:06:52.866Z,7.50
2022-11-23T22:09:54.801Z,12.37
2022-11-23T22:12:57.461Z,5.30
2022-11-23T22:15:59.391Z,7.67
2022-11-23T22:19:05.402Z,7.73
2022-11-23T22:22:08.217Z,5.73
2022-11-23T22:25:10.054Z,5.87
2022-11-23T22:28:12.078Z,7.13
2022-11-23T22:31:16.256Z,5.57
2022-11-23T22:34:18.287Z,5.57
2022-11-23T22:37:20.247Z,7.50
2022-11-23T22:40:22.083Z,4.47
2022-11-23T22:43:24.317Z,3.47
2022-11-23T22:46:26.701Z,6.83
2022-11-23T22:49:28.780Z,3.93
2022-11-23T22:52:30.702Z,7.57
2022-11-23T22:55:32.920Z,4.80
2022-11-23T22:58:34.831Z,3.80
2022-11-23T23:01:36.752Z,5.90
2022-11-23T23:04:38.607Z,5.37
2022-11-23T23:07:40.615Z,4.50
2022-11-23T23:10:42.428Z,4.80
2022-11-23T23:13:44.376Z,5.93
2022-11-23T23:16:46.576Z,4.87
2022-11-23T23:19:49.132Z,5.83
2022-11-23T23:22:50.990Z,4.90
2022-11-23T23:25:56.477Z,5.40
2022-11-23T23:29:00.279Z,8.23
2022-11-23T23:32:02.233Z,6.47
2022-11-23T23:35:04.469Z,5.37
2022-11-23T23:38:06.661Z,5.83
2022-11-23T23:41:09.422Z,5.93
2022-11-23T23:44:12.177Z,8.47
2022-11-23T23:47:14.767Z,5.33
2022-11-23T23:50:17.368Z,5.93
2022-11-23T23:53:19.336Z,3.83
2022-11-23T23:56:26.195Z,3.07
2022-11-23T23:59:28.212Z,2.90
