createdAt,value
2023-03-18T00:00:19.282Z,5.65
2023-03-18T00:02:49.284Z,5.69
2023-03-18T00:05:18.508Z,5.64
2023-03-18T00:07:48.025Z,5.61
2023-03-18T00:10:17.028Z,5.48
2023-03-18T00:12:45.490Z,5.51
2023-03-18T00:15:18.456Z,5.47
2023-03-18T00:17:47.171Z,5.52
2023-03-18T00:20:18.732Z,5.50
2023-03-18T00:22:47.331Z,5.48
2023-03-18T00:25:16.850Z,5.39
2023-03-18T00:27:45.891Z,5.31
2023-03-18T00:30:16.731Z,5.30
2023-03-18T00:32:46.673Z,5.26
2023-03-18T00:35:15.761Z,5.19
2023-03-18T00:37:44.745Z,5.11
2023-03-18T00:40:17.683Z,5.13
2023-03-18T00:42:50.745Z,5.12
2023-03-18T00:45:21.270Z,5.10
2023-03-18T00:47:50.507Z,5.01
2023-03-18T00:50:19.559Z,5.06
2023-03-18T00:52:48.251Z,5.05
2023-03-18T00:55:17.398Z,5.01
2023-03-18T00:57:46.458Z,5.00
2023-03-18T01:00:20.000Z,5.00
2023-03-18T01:02:50.334Z,4.77
2023-03-18T01:05:19.690Z,4.97
2023-03-18T01:07:48.302Z,4.91
2023-03-18T01:10:17.386Z,4.93
2023-03-18T01:12:47.407Z,4.87
2023-03-18T01:15:18.304Z,4.92
2023-03-18T01:17:47.328Z,4.90
2023-03-18T01:20:19.750Z,4.89
2023-03-18T01:22:48.393Z,4.80
2023-03-18T01:25:17.333Z,4.73
2023-03-18T01:27:46.324Z,4.80
2023-03-18T01:30:15.800Z,4.77
2023-03-18T01:32:45.132Z,4.80
2023-03-18T01:35:14.500Z,4.74
2023-03-18T01:37:44.492Z,4.71
2023-03-18T01:40:15.481Z,4.65
2023-03-18T01:42:45.691Z,4.66
2023-03-18T01:45:19.645Z,4.67
2023-03-18T01:47:50.006Z,4.65
2023-03-18T01:50:23.321Z,4.65
2023-03-18T01:52:58.271Z,4.59
2023-03-18T01:55:29.797Z,4.63
2023-03-18T01:57:59.109Z,4.57
2023-03-18T02:00:28.839Z,4.51
2023-03-18T02:02:58.647Z,4.47
2023-03-18T02:05:30.133Z,4.56
2023-03-18T02:08:00.293Z,4.59
2023-03-18T02:10:31.705Z,4.49
2023-03-18T02:13:04.284Z,4.37
2023-03-18T02:15:34.096Z,4.36
2023-03-18T02:18:08.622Z,4.45
2023-03-18T02:20:53.741Z,4.39
2023-03-18T02:23:30.946Z,4.42
2023-03-18T02:26:05.095Z,4.39
2023-03-18T02:28:37.696Z,4.35
2023-03-18T02:31:13.535Z,4.33
2023-03-18T02:33:43.528Z,4.28
2023-03-18T02:36:16.820Z,4.27
2023-03-18T02:38:46.525Z,4.35
2023-03-18T02:41:18.414Z,4.39
2023-03-18T02:43:49.146Z,4.39
2023-03-18T02:46:32.634Z,4.37
2023-03-18T02:49:03.029Z,4.37
2023-03-18T02:51:31.598Z,4.30
2023-03-18T02:54:04.717Z,4.27
2023-03-18T02:56:33.268Z,4.27
2023-03-18T02:59:04.168Z,4.21
2023-03-18T03:01:33.919Z,4.12
2023-03-18T03:04:03.097Z,4.07
2023-03-18T03:06:31.936Z,4.10
2023-03-18T03:09:00.903Z,4.06
2023-03-18T03:11:30.322Z,3.99
2023-03-18T03:13:58.770Z,4.05
2023-03-18T03:16:29.875Z,4.07
2023-03-18T03:18:59.033Z,3.98
2023-03-18T03:21:27.969Z,4.00
2023-03-18T03:23:56.479Z,3.98
2023-03-18T03:26:25.437Z,3.94
2023-03-18T03:28:53.862Z,3.93
2023-03-18T03:31:22.366Z,3.92
2023-03-18T03:33:52.948Z,3.95
2023-03-18T03:36:21.457Z,3.93
2023-03-18T03:38:50.706Z,3.92
2023-03-18T03:41:19.894Z,3.88
2023-03-18T03:43:48.336Z,3.94
2023-03-18T03:46:17.243Z,3.91
2023-03-18T03:48:45.761Z,3.92
2023-03-18T03:51:16.212Z,3.94
2023-03-18T03:53:46.480Z,3.95
2023-03-18T03:56:15.964Z,3.90
2023-03-18T03:58:44.552Z,3.94
2023-03-18T04:01:13.631Z,3.95
2023-03-18T04:03:42.613Z,3.98
2023-03-18T04:06:11.409Z,4.00
2023-03-18T04:08:42.769Z,3.98
2023-03-18T04:11:11.318Z,3.95
2023-03-18T04:13:39.787Z,4.00
2023-03-18T04:16:09.991Z,4.05
2023-03-18T04:18:38.591Z,4.00
2023-03-18T04:21:08.313Z,4.04
2023-03-18T04:23:36.809Z,4.06
2023-03-18T04:26:06.952Z,4.12
2023-03-18T04:28:35.551Z,4.13
2023-03-18T04:31:04.022Z,4.11
2023-03-18T04:33:32.597Z,4.13
2023-03-18T04:36:02.013Z,4.12
2023-03-18T04:38:30.801Z,4.15
2023-03-18T04:40:59.262Z,4.16
2023-03-18T04:43:29.183Z,4.18
2023-03-18T04:45:58.190Z,4.21
2023-03-18T04:48:27.400Z,4.13
2023-03-18T04:50:56.433Z,4.18
2023-03-18T04:53:24.891Z,4.20
2023-03-18T04:55:53.370Z,4.19
2023-03-18T04:58:21.774Z,4.21
2023-03-18T05:00:51.750Z,4.17
2023-03-18T05:03:20.607Z,4.18
2023-03-18T05:05:49.469Z,4.20
2023-03-18T05:08:18.424Z,4.26
2023-03-18T05:10:47.768Z,4.27
2023-03-18T05:13:16.401Z,4.28
2023-03-18T05:15:45.093Z,4.29
2023-03-18T05:18:16.675Z,4.24
2023-03-18T05:20:46.243Z,4.31
2023-03-18T05:23:15.117Z,4.38
2023-03-18T05:25:43.660Z,4.35
2023-03-18T05:28:12.755Z,4.39
2023-03-18T05:30:41.172Z,4.37
2023-03-18T05:33:09.694Z,4.43
2023-03-18T05:35:39.637Z,4.48
2023-03-18T05:38:08.678Z,4.49
2023-03-18T05:40:37.792Z,4.58
2023-03-18T05:43:06.523Z,4.61
2023-03-18T05:45:36.823Z,4.67
2023-03-18T05:48:08.198Z,4.70
2023-03-18T05:50:43.139Z,4.74
2023-03-18T05:53:19.211Z,4.76
2023-03-18T05:55:47.994Z,4.83
2023-03-18T05:58:16.488Z,4.86
2023-03-18T06:00:45.040Z,4.88
2023-03-18T06:03:13.709Z,4.95
2023-03-18T06:05:43.575Z,4.93
2023-03-18T06:08:13.338Z,5.05
2023-03-18T06:10:41.888Z,5.11
2023-03-18T06:13:12.393Z,5.14
2023-03-18T06:15:42.155Z,5.19
2023-03-18T06:18:11.613Z,5.20
2023-03-18T06:20:40.128Z,5.26
2023-03-18T06:23:10.392Z,5.31
2023-03-18T06:25:39.395Z,5.40
2023-03-18T06:28:07.910Z,5.41
2023-03-18T06:30:36.750Z,5.45
2023-03-18T06:33:05.847Z,5.53
2023-03-18T06:35:35.271Z,5.66
2023-03-18T06:38:04.080Z,5.72
2023-03-18T06:40:34.183Z,5.81
2023-03-18T06:43:03.398Z,5.90
2023-03-18T06:45:32.156Z,5.95
2023-03-18T06:48:01.236Z,5.99
2023-03-18T06:50:29.849Z,5.93
2023-03-18T06:52:59.256Z,6.04
2023-03-18T06:55:28.326Z,6.13
2023-03-18T06:57:58.448Z,6.21
2023-03-18T07:00:27.783Z,6.33
2023-03-18T07:02:56.710Z,6.50
2023-03-18T07:05:27.157Z,6.61
2023-03-18T07:08:04.756Z,6.71
2023-03-18T07:10:33.366Z,6.81
2023-03-18T07:13:03.346Z,6.96
2023-03-18T07:15:32.287Z,7.04
2023-03-18T07:18:03.150Z,7.14
2023-03-18T07:20:32.960Z,7.22
2023-03-18T07:23:02.349Z,7.24
2023-03-18T07:25:31.976Z,7.37
2023-03-18T07:28:01.613Z,7.43
2023-03-18T07:30:31.817Z,7.48
2023-03-18T07:33:00.462Z,7.59
2023-03-18T07:35:29.449Z,7.66
2023-03-18T07:37:58.317Z,7.69
2023-03-18T07:40:26.962Z,7.78
2023-03-18T07:42:55.857Z,7.85
2023-03-18T07:45:25.399Z,7.92
2023-03-18T07:47:55.419Z,7.99
2023-03-18T07:50:23.823Z,8.06
2023-03-18T07:52:52.713Z,8.15
2023-03-18T07:55:21.569Z,8.17
2023-03-18T07:57:50.405Z,8.27
2023-03-18T08:00:20.202Z,8.32
2023-03-18T08:02:48.840Z,8.35
2023-03-18T08:05:20.051Z,8.36
2023-03-18T08:07:49.074Z,8.54
2023-03-18T08:10:18.622Z,8.58
2023-03-18T08:12:53.078Z,8.68
2023-03-18T08:15:22.755Z,8.80
2023-03-18T08:17:53.914Z,8.84
2023-03-18T08:20:24.016Z,8.86
2023-03-18T08:22:54.118Z,8.99
2023-03-18T08:25:24.160Z,9.10
2023-03-18T08:27:54.045Z,9.18
2023-03-18T08:30:26.591Z,9.26
2023-03-18T08:32:55.906Z,9.33
2023-03-18T08:35:28.204Z,9.49
2023-03-18T08:37:57.396Z,9.56
2023-03-18T08:40:27.703Z,9.67
2023-03-18T08:42:57.623Z,9.75
2023-03-18T08:45:28.161Z,9.81
2023-03-18T08:47:57.156Z,9.90
2023-03-18T08:50:28.856Z,9.99
2023-03-18T08:52:59.248Z,10.02
2023-03-18T08:55:32.479Z,10.06
2023-03-18T08:58:01.750Z,10.08
2023-03-18T09:00:30.569Z,10.20
2023-03-18T09:02:59.379Z,10.29
2023-03-18T09:05:31.232Z,10.36
2023-03-18T09:08:01.422Z,10.39
2023-03-18T09:10:30.550Z,10.45
2023-03-18T09:12:59.609Z,10.59
2023-03-18T09:15:28.555Z,10.67
2023-03-18T09:18:11.134Z,10.77
2023-03-18T09:20:42.795Z,10.89
2023-03-18T09:23:12.929Z,10.95
2023-03-18T09:25:42.981Z,11.06
2023-03-18T09:28:13.174Z,11.31
2023-03-18T09:30:42.898Z,11.43
2023-03-18T09:33:12.040Z,11.54
2023-03-18T09:35:43.188Z,11.63
2023-03-18T09:38:16.939Z,11.69
2023-03-18T09:40:56.909Z,11.72
2023-03-18T09:43:49.907Z,11.83
2023-03-18T09:46:28.945Z,11.94
2023-03-18T09:49:16.974Z,12.01
2023-03-18T09:52:02.048Z,12.00
2023-03-18T09:54:39.532Z,12.02
2023-03-18T09:57:16.042Z,12.03
2023-03-18T09:59:49.096Z,12.16
2023-03-18T10:02:24.801Z,12.30
2023-03-18T10:04:59.808Z,12.44
2023-03-18T10:07:35.366Z,12.60
2023-03-18T10:10:13.942Z,12.71
2023-03-18T10:12:49.026Z,12.75
2023-03-18T10:15:20.861Z,12.73
2023-03-18T10:17:57.102Z,12.85
2023-03-18T10:20:34.796Z,12.86
2023-03-18T10:23:14.036Z,12.99
2023-03-18T10:25:48.864Z,13.10
2023-03-18T10:28:54.899Z,13.28
2023-03-18T10:31:33.819Z,13.32
2023-03-18T10:34:07.349Z,13.33
2023-03-18T10:36:40.951Z,13.39
2023-03-18T10:39:18.459Z,13.48
2023-03-18T10:41:51.427Z,13.53
2023-03-18T10:44:24.443Z,13.72
2023-03-18T10:47:03.093Z,13.85
2023-03-18T10:49:36.323Z,13.89
2023-03-18T10:52:11.984Z,14.03
2023-03-18T10:54:44.392Z,14.04
2023-03-18T10:57:16.315Z,14.11
2023-03-18T10:59:46.201Z,14.19
2023-03-18T11:02:21.067Z,14.35
2023-03-18T11:04:52.527Z,14.53
2023-03-18T11:07:26.186Z,14.54
2023-03-18T11:09:57.058Z,14.60
2023-03-18T11:12:27.456Z,14.61
2023-03-18T11:14:56.801Z,14.73
2023-03-18T11:17:30.822Z,14.75
2023-03-18T11:20:05.952Z,14.62
2023-03-18T11:22:37.024Z,14.86
2023-03-18T11:25:16.895Z,14.89
2023-03-18T11:27:48.464Z,14.95
2023-03-18T11:30:41.471Z,15.05
2023-03-18T11:33:16.632Z,15.09
2023-03-18T11:35:48.762Z,15.24
2023-03-18T11:38:22.172Z,15.30
2023-03-18T11:40:52.328Z,15.37
2023-03-18T11:43:23.350Z,15.55
2023-03-18T11:45:58.037Z,15.64
2023-03-18T11:48:34.343Z,15.69
2023-03-18T11:51:30.785Z,15.77
2023-03-18T11:54:17.011Z,15.78
2023-03-18T11:56:50.371Z,15.89
2023-03-18T11:59:40.798Z,15.84
2023-03-18T12:02:25.684Z,15.85
2023-03-18T12:05:38.376Z,15.91
2023-03-18T12:08:18.979Z,16.03
2023-03-18T12:10:52.786Z,16.12
2023-03-18T12:13:37.471Z,16.13
2023-03-18T12:16:13.041Z,15.95
2023-03-18T12:19:12.898Z,16.13
2023-03-18T12:22:05.559Z,16.17
2023-03-18T12:25:02.298Z,16.18
2023-03-18T12:27:43.280Z,16.30
2023-03-18T12:30:46.353Z,16.24
2023-03-18T12:33:33.003Z,16.39
2023-03-18T12:36:13.926Z,16.27
2023-03-18T12:39:15.032Z,16.41
2023-03-18T12:41:56.068Z,16.53
2023-03-18T12:44:44.158Z,16.76
2023-03-18T12:47:20.742Z,16.88
2023-03-18T12:49:53.935Z,17.00
2023-03-18T12:52:31.476Z,17.02
2023-03-18T12:55:06.855Z,16.80
2023-03-18T12:57:43.344Z,16.81
2023-03-18T13:00:21.068Z,16.64
2023-03-18T13:02:59.667Z,16.55
2023-03-18T13:05:36.991Z,16.67
2023-03-18T13:08:24.252Z,16.70
2023-03-18T13:11:02.439Z,16.82
2023-03-18T13:13:34.841Z,16.86
2023-03-18T13:16:05.093Z,16.70
2023-03-18T13:18:40.514Z,16.74
2023-03-18T13:21:10.889Z,16.93
2023-03-18T13:24:08.839Z,17.07
2023-03-18T13:26:53.094Z,17.26
2023-03-18T13:29:31.301Z,17.32
2023-03-18T13:32:10.338Z,17.45
2023-03-18T13:35:06.596Z,17.53
2023-03-18T13:38:04.852Z,17.38
2023-03-18T13:40:52.987Z,17.40
2023-03-18T13:43:24.452Z,17.53
2023-03-18T13:45:54.834Z,17.58
2023-03-18T13:48:29.691Z,17.22
2023-03-18T13:51:00.414Z,17.26
2023-03-18T13:53:32.106Z,17.27
2023-03-18T13:56:06.646Z,17.32
2023-03-18T13:58:37.564Z,17.31
2023-03-18T14:01:38.286Z,17.30
2023-03-18T14:04:34.349Z,17.48
2023-03-18T14:07:18.853Z,17.50
2023-03-18T14:09:53.002Z,17.51
2023-03-18T14:12:39.389Z,17.32
2023-03-18T14:15:40.150Z,17.70
2023-03-18T14:18:27.611Z,17.85
2023-03-18T14:21:02.077Z,17.95
2023-03-18T14:23:37.361Z,17.71
2023-03-18T14:26:09.263Z,17.78
2023-03-18T14:28:44.270Z,17.83
2023-03-18T14:31:34.495Z,17.77
2023-03-18T14:34:25.169Z,17.51
2023-03-18T14:37:29.688Z,17.59
2023-03-18T14:40:06.074Z,17.66
2023-03-18T14:42:42.156Z,17.61
2023-03-18T14:45:18.177Z,17.35
2023-03-18T14:47:50.857Z,17.30
2023-03-18T14:50:43.262Z,17.21
2023-03-18T14:53:20.475Z,16.97
2023-03-18T14:55:51.783Z,17.06
2023-03-18T14:58:22.237Z,17.18
2023-03-18T15:00:53.662Z,16.92
2023-03-18T15:03:25.066Z,17.04
2023-03-18T15:05:58.238Z,17.06
2023-03-18T15:08:44.620Z,17.01
2023-03-18T15:11:20.743Z,16.98
2023-03-18T15:13:49.310Z,16.74
2023-03-18T15:16:21.653Z,16.67
2023-03-18T15:18:55.019Z,16.73
2023-03-18T15:21:27.642Z,16.59
2023-03-18T15:24:00.121Z,16.58
2023-03-18T15:26:34.237Z,16.62
2023-03-18T15:29:05.088Z,16.72
2023-03-18T15:31:40.596Z,16.72
2023-03-18T15:34:17.085Z,16.64
2023-03-18T15:36:53.310Z,16.42
2023-03-18T15:39:29.178Z,16.48
2023-03-18T15:42:00.413Z,16.29
2023-03-18T15:44:31.776Z,16.42
2023-03-18T15:47:08.478Z,16.40
2023-03-18T15:49:50.623Z,16.37
2023-03-18T15:52:19.376Z,16.35
2023-03-18T15:54:50.006Z,16.29
2023-03-18T15:57:30.373Z,16.16
2023-03-18T15:59:59.085Z,16.18
2023-03-18T16:02:28.899Z,16.13
2023-03-18T16:05:08.018Z,16.10
2023-03-18T16:07:36.588Z,16.00
2023-03-18T16:10:05.333Z,15.81
2023-03-18T16:12:36.841Z,15.84
2023-03-18T16:15:07.686Z,15.78
2023-03-18T16:17:37.412Z,15.64
2023-03-18T16:20:15.750Z,15.56
2023-03-18T16:22:47.378Z,15.58
2023-03-18T16:25:16.094Z,15.53
2023-03-18T16:27:48.666Z,15.45
2023-03-18T16:30:19.602Z,15.46
2023-03-18T16:32:48.671Z,15.41
2023-03-18T16:35:19.521Z,15.25
2023-03-18T16:37:50.121Z,15.20
2023-03-18T16:40:39.926Z,15.06
2023-03-18T16:43:18.433Z,15.13
2023-03-18T16:45:47.612Z,15.03
2023-03-18T16:48:18.821Z,14.89
2023-03-18T16:50:50.206Z,14.73
2023-03-18T16:53:22.514Z,14.63
2023-03-18T16:55:53.421Z,14.65
2023-03-18T16:58:28.370Z,14.65
2023-03-18T17:00:57.343Z,14.64
2023-03-18T17:03:25.875Z,14.60
2023-03-18T17:05:54.837Z,14.45
2023-03-18T17:08:23.654Z,14.54
2023-03-18T17:10:55.437Z,14.55
2023-03-18T17:13:28.858Z,14.48
2023-03-18T17:15:57.893Z,14.37
2023-03-18T17:18:28.120Z,14.30
2023-03-18T17:20:57.337Z,14.32
2023-03-18T17:23:28.899Z,14.26
2023-03-18T17:25:59.857Z,14.24
2023-03-18T17:28:34.828Z,14.15
2023-03-18T17:31:04.571Z,14.10
2023-03-18T17:33:35.785Z,14.06
2023-03-18T17:36:05.110Z,14.04
2023-03-18T17:38:35.286Z,13.94
2023-03-18T17:41:06.715Z,13.86
2023-03-18T17:43:38.057Z,13.71
2023-03-18T17:46:07.539Z,13.75
2023-03-18T17:48:38.648Z,13.74
2023-03-18T17:51:10.209Z,13.67
2023-03-18T17:53:40.813Z,13.71
2023-03-18T17:56:14.219Z,13.68
2023-03-18T17:58:45.967Z,13.63
2023-03-18T18:01:17.509Z,13.60
2023-03-18T18:03:46.590Z,13.57
2023-03-18T18:06:19.318Z,13.58
2023-03-18T18:08:48.985Z,13.55
2023-03-18T18:11:21.803Z,13.55
2023-03-18T18:13:53.117Z,13.46
2023-03-18T18:16:23.140Z,13.33
2023-03-18T18:18:52.205Z,13.24
2023-03-18T18:21:26.024Z,13.11
2023-03-18T18:23:54.424Z,13.05
2023-03-18T18:26:23.270Z,13.01
2023-03-18T18:28:54.426Z,12.95
2023-03-18T18:31:25.686Z,12.90
2023-03-18T18:33:55.988Z,12.79
2023-03-18T18:36:28.274Z,12.70
2023-03-18T18:38:56.865Z,12.60
2023-03-18T18:41:26.199Z,12.49
2023-03-18T18:43:57.028Z,12.39
2023-03-18T18:46:28.260Z,12.06
2023-03-18T18:48:56.834Z,12.09
2023-03-18T18:51:26.751Z,12.10
2023-03-18T18:53:56.043Z,12.18
2023-03-18T18:56:32.339Z,12.19
2023-03-18T18:59:05.420Z,12.16
2023-03-18T19:01:34.416Z,12.14
2023-03-18T19:04:03.484Z,12.10
2023-03-18T19:06:33.506Z,12.02
2023-03-18T19:09:05.349Z,11.98
2023-03-18T19:11:33.885Z,11.93
2023-03-18T19:14:22.028Z,11.87
2023-03-18T19:16:50.686Z,11.83
2023-03-18T19:19:20.831Z,11.83
2023-03-18T19:21:51.134Z,11.82
2023-03-18T19:24:27.830Z,11.81
2023-03-18T19:26:58.855Z,11.75
2023-03-18T19:29:29.774Z,11.64
2023-03-18T19:31:58.294Z,11.56
2023-03-18T19:34:27.731Z,11.46
2023-03-18T19:36:58.215Z,11.43
2023-03-18T19:39:27.976Z,11.37
2023-03-18T19:41:56.866Z,11.32
2023-03-18T19:44:27.548Z,11.33
2023-03-18T19:46:59.470Z,11.33
2023-03-18T19:49:33.067Z,11.25
2023-03-18T19:52:02.538Z,11.20
2023-03-18T19:54:33.072Z,11.09
2023-03-18T19:57:04.394Z,11.10
2023-03-18T19:59:39.244Z,11.07
2023-03-18T20:02:21.286Z,11.03
2023-03-18T20:04:50.659Z,11.00
2023-03-18T20:07:20.385Z,10.91
2023-03-18T20:09:49.553Z,10.89
2023-03-18T20:12:25.600Z,10.83
2023-03-18T20:14:54.273Z,10.81
2023-03-18T20:17:42.258Z,10.74
2023-03-18T20:20:14.831Z,10.71
2023-03-18T20:22:48.182Z,10.71
2023-03-18T20:25:25.537Z,10.67
2023-03-18T20:27:56.623Z,10.65
2023-03-18T20:30:28.474Z,10.61
2023-03-18T20:32:58.915Z,10.58
2023-03-18T20:35:30.259Z,10.51
2023-03-18T20:38:00.891Z,10.45
2023-03-18T20:40:31.531Z,10.47
2023-03-18T20:43:00.137Z,10.44
2023-03-18T20:45:28.815Z,10.42
2023-03-18T20:47:58.616Z,10.34
2023-03-18T20:50:30.158Z,10.43
2023-03-18T20:52:59.078Z,10.35
2023-03-18T20:55:31.178Z,10.35
2023-03-18T20:58:01.020Z,10.31
2023-03-18T21:00:32.226Z,10.23
2023-03-18T21:03:03.932Z,10.19
2023-03-18T21:05:32.690Z,10.13
2023-03-18T21:08:04.114Z,10.09
2023-03-18T21:10:33.947Z,10.11
2023-03-18T21:13:02.443Z,10.12
2023-03-18T21:15:31.153Z,10.11
2023-03-18T21:18:00.007Z,10.06
2023-03-18T21:20:31.831Z,9.96
2023-03-18T21:23:00.350Z,9.97
2023-03-18T21:25:29.689Z,9.98
2023-03-18T21:27:58.606Z,9.89
2023-03-18T21:30:27.840Z,9.75
2023-03-18T21:32:56.503Z,9.81
2023-03-18T21:35:26.474Z,9.87
2023-03-18T21:37:56.493Z,9.83
2023-03-18T21:40:26.475Z,9.83
2023-03-18T21:42:55.095Z,9.82
2023-03-18T21:45:24.760Z,9.77
2023-03-18T21:47:53.832Z,9.72
2023-03-18T21:50:24.179Z,9.69
2023-03-18T21:52:53.811Z,9.70
2023-03-18T21:55:23.718Z,9.66
2023-03-18T21:57:52.310Z,9.60
2023-03-18T22:00:22.578Z,9.57
2023-03-18T22:02:51.391Z,9.54
2023-03-18T22:05:22.233Z,9.51
2023-03-18T22:07:51.730Z,9.45
2023-03-18T22:10:23.153Z,9.33
2023-03-18T22:12:53.207Z,9.33
2023-03-18T22:15:36.571Z,9.30
2023-03-18T22:18:05.684Z,9.33
2023-03-18T22:20:35.311Z,9.28
2023-03-18T22:23:04.150Z,9.27
2023-03-18T22:25:36.636Z,9.27
2023-03-18T22:28:07.317Z,9.27
2023-03-18T22:30:36.944Z,9.27
2023-03-18T22:33:07.066Z,9.29
2023-03-18T22:35:35.871Z,9.22
2023-03-18T22:38:04.565Z,9.21
2023-03-18T22:40:33.783Z,9.19
2023-03-18T22:43:03.191Z,9.20
2023-03-18T22:45:34.970Z,9.15
2023-03-18T22:48:05.809Z,9.08
2023-03-18T22:50:36.232Z,9.17
2023-03-18T22:53:08.316Z,9.18
2023-03-18T22:55:39.636Z,9.19
2023-03-18T22:58:08.455Z,9.19
2023-03-18T23:00:39.880Z,9.14
2023-03-18T23:03:13.578Z,9.09
2023-03-18T23:05:42.345Z,9.07
2023-03-18T23:08:10.843Z,9.07
2023-03-18T23:10:39.666Z,9.09
2023-03-18T23:13:14.749Z,9.04
2023-03-18T23:15:44.900Z,9.05
2023-03-18T23:18:16.342Z,9.00
2023-03-18T23:20:46.018Z,8.94
2023-03-18T23:23:15.772Z,8.92
2023-03-18T23:25:45.674Z,8.95
2023-03-18T23:28:14.781Z,8.92
2023-03-18T23:30:47.321Z,8.91
2023-03-18T23:33:16.018Z,8.88
2023-03-18T23:35:44.966Z,8.87
2023-03-18T23:38:13.580Z,8.89
2023-03-18T23:40:42.164Z,8.85
2023-03-18T23:43:10.812Z,8.87
2023-03-18T23:45:39.789Z,8.84
2023-03-18T23:48:10.202Z,8.78
2023-03-18T23:50:38.952Z,8.79
2023-03-18T23:53:07.385Z,8.75
2023-03-18T23:55:36.473Z,8.75
2023-03-18T23:58:05.449Z,8.80
