createdAt,value
2019-02-12T00:01:09.095Z,0.80
2019-02-12T00:03:38.522Z,0.70
2019-02-12T00:06:07.989Z,0.80
2019-02-12T00:08:37.409Z,0.80
2019-02-12T00:11:06.875Z,0.80
2019-02-12T00:13:36.303Z,0.80
2019-02-12T00:16:05.710Z,0.80
2019-02-12T00:18:35.482Z,0.80
2019-02-12T00:21:09.200Z,0.80
2019-02-12T00:23:35.989Z,0.80
2019-02-12T00:26:05.398Z,0.80
2019-02-12T00:28:34.875Z,0.80
2019-02-12T00:31:04.292Z,0.70
2019-02-12T00:33:33.727Z,0.70
2019-02-12T00:36:03.140Z,0.70
2019-02-12T00:38:32.599Z,0.70
2019-02-12T00:41:02.018Z,0.70
2019-02-12T00:43:31.445Z,0.70
2019-02-12T00:46:00.857Z,0.70
2019-02-12T00:48:30.675Z,0.70
2019-02-12T00:51:00.160Z,0.70
2019-02-12T00:53:29.642Z,0.70
2019-02-12T00:55:59.045Z,0.80
2019-02-12T00:58:28.481Z,0.80
2019-02-12T01:00:57.905Z,0.70
2019-02-12T01:03:27.385Z,0.80
2019-02-12T01:05:56.803Z,0.80
2019-02-12T01:08:26.237Z,0.80
2019-02-12T01:10:55.661Z,0.80
2019-02-12T01:13:25.093Z,0.80
2019-02-12T01:15:54.518Z,0.90
2019-02-12T01:18:23.935Z,0.90
2019-02-12T01:20:53.363Z,0.90
2019-02-12T01:23:22.893Z,0.80
2019-02-12T01:25:52.319Z,0.80
2019-02-12T01:28:21.721Z,0.80
2019-02-12T01:30:51.181Z,0.80
2019-02-12T01:33:20.622Z,0.80
2019-02-12T01:35:50.063Z,0.80
2019-02-12T01:38:19.479Z,0.80
2019-02-12T01:40:48.871Z,0.80
2019-02-12T01:43:18.293Z,0.80
2019-02-12T01:45:48.092Z,0.80
2019-02-12T01:48:17.450Z,0.70
2019-02-12T01:50:46.859Z,0.70
2019-02-12T01:53:16.341Z,0.80
2019-02-12T01:55:45.777Z,0.80
2019-02-12T01:58:15.192Z,0.80
2019-02-12T02:00:44.979Z,0.80
2019-02-12T02:03:14.386Z,0.80
2019-02-12T02:05:44.201Z,0.80
2019-02-12T02:08:13.624Z,0.80
2019-02-12T02:10:43.053Z,0.80
2019-02-12T02:13:12.831Z,0.80
2019-02-12T02:15:42.252Z,0.80
2019-02-12T02:18:11.682Z,0.70
2019-02-12T02:20:41.098Z,0.80
2019-02-12T02:23:10.859Z,0.70
2019-02-12T02:25:40.321Z,0.70
2019-02-12T02:28:10.157Z,0.80
2019-02-12T02:30:39.564Z,0.70
2019-02-12T02:33:08.988Z,0.80
2019-02-12T02:35:38.432Z,0.80
2019-02-12T02:38:07.879Z,0.80
2019-02-12T02:40:37.298Z,0.80
2019-02-12T02:43:06.737Z,0.80
2019-02-12T02:45:36.539Z,0.80
2019-02-12T02:48:06.002Z,0.90
2019-02-12T02:50:35.413Z,0.80
2019-02-12T02:53:04.841Z,0.80
2019-02-12T02:55:34.295Z,0.80
2019-02-12T02:58:03.717Z,0.80
2019-02-12T03:00:33.150Z,0.80
2019-02-12T03:03:03.017Z,0.90
2019-02-12T03:05:32.438Z,0.90
2019-02-12T03:08:01.844Z,0.80
2019-02-12T03:10:31.253Z,0.90
2019-02-12T03:13:00.717Z,0.90
2019-02-12T03:15:30.123Z,0.90
2019-02-12T03:17:59.600Z,0.80
2019-02-12T03:20:29.380Z,0.90
2019-02-12T03:22:58.807Z,0.80
2019-02-12T03:25:28.233Z,0.80
2019-02-12T03:27:57.652Z,0.90
2019-02-12T03:30:27.079Z,0.90
2019-02-12T03:32:56.536Z,0.90
2019-02-12T03:35:25.932Z,0.80
2019-02-12T03:37:55.351Z,0.90
2019-02-12T03:40:24.752Z,0.90
2019-02-12T03:42:54.582Z,0.90
2019-02-12T03:45:23.991Z,0.90
2019-02-12T03:47:53.415Z,0.80
2019-02-12T03:50:22.862Z,0.80
2019-02-12T03:52:52.301Z,0.80
2019-02-12T03:55:21.744Z,0.80
2019-02-12T03:57:52.278Z,0.80
2019-02-12T04:00:21.738Z,0.80
2019-02-12T04:03:04.809Z,0.80
2019-02-12T04:05:34.507Z,0.80
2019-02-12T04:08:04.052Z,0.90
2019-02-12T04:10:33.630Z,0.80
2019-02-12T04:13:03.044Z,0.90
2019-02-12T04:15:32.464Z,0.90
2019-02-12T04:18:01.919Z,0.90
2019-02-12T04:20:31.341Z,0.80
2019-02-12T04:23:00.748Z,0.70
2019-02-12T04:25:30.155Z,0.70
2019-02-12T04:27:59.572Z,0.70
2019-02-12T04:30:29.418Z,0.60
2019-02-12T04:32:58.816Z,0.50
2019-02-12T04:35:28.280Z,0.50
2019-02-12T04:37:57.685Z,0.60
2019-02-12T04:40:27.115Z,0.50
2019-02-12T04:42:56.946Z,0.50
2019-02-12T04:45:26.355Z,0.50
2019-02-12T04:47:56.071Z,0.50
2019-02-12T04:50:25.497Z,0.50
2019-02-12T04:52:54.924Z,0.40
2019-02-12T04:55:24.388Z,0.50
2019-02-12T04:57:54.691Z,0.50
2019-02-12T05:00:24.470Z,0.50
2019-02-12T05:02:53.887Z,0.60
2019-02-12T05:05:23.651Z,0.60
2019-02-12T05:07:53.069Z,0.60
2019-02-12T05:10:22.749Z,0.60
2019-02-12T05:12:52.155Z,0.60
2019-02-12T05:15:21.567Z,0.60
2019-02-12T05:17:51.306Z,0.60
2019-02-12T05:20:20.743Z,0.50
2019-02-12T05:22:50.168Z,0.50
2019-02-12T05:25:19.594Z,0.50
2019-02-12T05:27:49.026Z,0.50
2019-02-12T05:30:18.868Z,0.50
2019-02-12T05:32:48.320Z,0.50
2019-02-12T05:35:17.738Z,0.50
2019-02-12T05:37:47.179Z,0.50
2019-02-12T05:40:16.580Z,0.40
2019-02-12T05:42:45.981Z,0.40
2019-02-12T05:45:15.795Z,0.30
2019-02-12T05:47:45.558Z,0.20
2019-02-12T05:50:15.119Z,0.20
2019-02-12T05:52:53.563Z,0.30
2019-02-12T05:55:15.597Z,0.20
2019-02-12T05:57:45.049Z,0.20
2019-02-12T06:00:16.950Z,0.20
2019-02-12T06:02:46.362Z,0.30
2019-02-12T06:05:28.888Z,0.30
2019-02-12T06:07:58.356Z,0.30
2019-02-12T06:10:27.841Z,0.40
2019-02-12T06:12:57.245Z,0.40
2019-02-12T06:15:26.682Z,0.40
2019-02-12T06:17:56.427Z,0.40
2019-02-12T06:20:25.859Z,0.40
2019-02-12T06:23:03.494Z,0.40
2019-02-12T06:25:26.361Z,0.40
2019-02-12T06:27:55.816Z,0.40
2019-02-12T06:30:25.229Z,0.40
2019-02-12T06:32:54.646Z,0.40
2019-02-12T06:35:24.084Z,0.40
2019-02-12T06:37:53.500Z,0.40
2019-02-12T06:40:22.925Z,0.30
2019-02-12T06:42:52.341Z,0.30
2019-02-12T06:45:21.794Z,0.30
2019-02-12T06:47:51.618Z,0.30
2019-02-12T06:50:21.044Z,0.40
2019-02-12T06:52:50.856Z,0.30
2019-02-12T06:55:20.295Z,0.40
2019-02-12T06:57:49.736Z,0.50
2019-02-12T07:00:19.137Z,0.50
2019-02-12T07:03:37.498Z,0.40
2019-02-12T07:06:33.587Z,0.50
2019-02-12T07:09:14.731Z,0.50
2019-02-12T07:12:03.808Z,0.50
2019-02-12T07:14:55.822Z,0.60
2019-02-12T07:17:51.434Z,0.60
2019-02-12T07:21:21.165Z,0.70
2019-02-12T07:24:43.970Z,0.70
2019-02-12T07:27:49.278Z,0.70
2019-02-12T07:31:20.998Z,0.80
2019-02-12T07:34:07.998Z,0.80
2019-02-12T07:37:08.501Z,0.80
2019-02-12T07:39:54.511Z,0.80
2019-02-12T07:43:13.313Z,0.80
2019-02-12T07:46:18.778Z,0.90
2019-02-12T07:49:19.860Z,1.00
2019-02-12T07:52:08.823Z,1.20
2019-02-12T07:55:21.880Z,1.20
2019-02-12T07:58:33.599Z,1.30
2019-02-12T08:01:49.741Z,1.40
2019-02-12T08:04:31.067Z,1.50
2019-02-12T08:07:44.857Z,1.40
2019-02-12T08:10:49.108Z,1.40
2019-02-12T08:14:30.256Z,1.40
2019-02-12T08:17:44.146Z,1.50
2019-02-12T08:21:05.961Z,1.60
2019-02-12T08:24:19.615Z,1.80
2019-02-12T08:27:26.383Z,1.80
2019-02-12T08:30:27.927Z,1.70
2019-02-12T08:33:59.989Z,1.50
2019-02-12T08:36:52.311Z,1.40
2019-02-12T08:40:18.191Z,1.30
2019-02-12T08:43:34.464Z,1.20
2019-02-12T08:46:40.798Z,1.40
2019-02-12T08:50:06.193Z,1.50
2019-02-12T08:52:54.468Z,1.50
2019-02-12T08:56:10.075Z,1.50
2019-02-12T08:59:13.951Z,1.60
2019-02-12T09:02:05.608Z,1.80
2019-02-12T09:05:05.287Z,1.90
2019-02-12T09:08:10.112Z,2.00
2019-02-12T09:11:02.151Z,2.00
2019-02-12T09:13:42.624Z,2.00
2019-02-12T09:16:58.993Z,2.00
2019-02-12T09:19:59.163Z,2.20
2019-02-12T09:23:00.758Z,2.40
2019-02-12T09:26:04.555Z,2.50
2019-02-12T09:29:14.379Z,2.40
2019-02-12T09:32:40.161Z,2.50
2019-02-12T09:35:39.144Z,2.70
2019-02-12T09:38:27.794Z,2.80
2019-02-12T09:41:03.294Z,2.70
2019-02-12T09:44:10.975Z,2.50
2019-02-12T09:47:24.692Z,2.60
2019-02-12T09:50:34.161Z,2.80
2019-02-12T09:53:45.659Z,2.90
2019-02-12T09:57:05.117Z,2.80
2019-02-12T09:59:59.890Z,2.80
2019-02-12T10:03:25.780Z,2.80
2019-02-12T10:06:40.849Z,2.70
2019-02-12T10:10:06.105Z,2.40
2019-02-12T10:13:19.661Z,2.10
2019-02-12T10:15:59.096Z,1.90
2019-02-12T10:18:49.878Z,1.70
2019-02-12T10:21:55.260Z,1.70
2019-02-12T10:25:08.447Z,1.70
2019-02-12T10:28:31.097Z,1.60
2019-02-12T10:31:24.785Z,1.60
2019-02-12T10:33:54.222Z,1.80
2019-02-12T10:36:23.735Z,1.80
2019-02-12T10:38:53.624Z,1.70
2019-02-12T10:41:23.028Z,1.70
2019-02-12T10:43:52.808Z,1.60
2019-02-12T10:46:22.230Z,1.70
2019-02-12T10:48:52.779Z,1.80
2019-02-12T10:51:22.591Z,1.70
2019-02-12T10:53:52.010Z,1.70
2019-02-12T10:56:40.501Z,1.70
2019-02-12T10:59:09.967Z,1.70
2019-02-12T11:01:39.397Z,1.80
2019-02-12T11:04:08.789Z,1.80
2019-02-12T11:06:38.499Z,1.90
2019-02-12T11:09:09.431Z,2.00
2019-02-12T11:11:39.146Z,2.20
2019-02-12T11:14:08.889Z,2.50
2019-02-12T11:16:38.303Z,2.70
2019-02-12T11:19:07.734Z,3.00
2019-02-12T11:21:37.142Z,3.20
2019-02-12T11:24:06.930Z,3.30
2019-02-12T11:26:36.335Z,3.40
2019-02-12T11:29:05.792Z,3.50
2019-02-12T11:31:35.199Z,3.50
2019-02-12T11:34:04.748Z,3.60
2019-02-12T11:36:34.377Z,3.50
2019-02-12T11:39:04.667Z,3.50
2019-02-12T11:41:34.127Z,3.50
2019-02-12T11:44:03.602Z,3.60
2019-02-12T11:46:33.414Z,3.70
2019-02-12T11:49:02.836Z,3.50
2019-02-12T11:51:32.259Z,3.50
2019-02-12T11:54:02.232Z,3.50
2019-02-12T11:56:31.684Z,3.50
2019-02-12T11:59:01.116Z,3.60
2019-02-12T12:01:50.094Z,3.70
2019-02-12T12:04:19.543Z,3.80
2019-02-12T12:06:48.993Z,3.80
2019-02-12T12:09:18.416Z,3.60
2019-02-12T12:11:47.853Z,3.30
2019-02-12T12:14:17.540Z,3.00
2019-02-12T12:16:47.049Z,2.80
2019-02-12T12:19:16.567Z,2.60
2019-02-12T12:21:46.019Z,2.50
2019-02-12T12:24:15.436Z,2.50
2019-02-12T12:26:44.901Z,2.40
2019-02-12T12:29:14.391Z,2.30
2019-02-12T12:31:43.798Z,2.20
2019-02-12T12:34:13.196Z,2.20
2019-02-12T12:36:42.625Z,2.30
2019-02-12T12:39:12.524Z,2.40
2019-02-12T12:41:42.835Z,2.40
2019-02-12T12:44:12.505Z,2.50
2019-02-12T12:46:42.039Z,2.60
2019-02-12T12:49:11.506Z,2.50
2019-02-12T12:51:41.199Z,2.50
2019-02-12T12:54:10.625Z,2.50
2019-02-12T12:56:40.553Z,2.50
2019-02-12T12:59:10.062Z,2.50
2019-02-12T13:01:39.517Z,2.60
2019-02-12T13:04:08.947Z,2.80
2019-02-12T13:06:38.486Z,2.70
2019-02-12T13:09:10.183Z,2.80
2019-02-12T13:11:40.040Z,2.80
2019-02-12T13:14:09.796Z,2.80
2019-02-12T13:16:39.243Z,2.70
2019-02-12T13:19:08.727Z,2.60
2019-02-12T13:21:38.172Z,2.60
2019-02-12T13:24:07.859Z,2.70
2019-02-12T13:26:37.445Z,2.90
2019-02-12T13:29:07.199Z,3.20
2019-02-12T13:31:36.634Z,3.30
2019-02-12T13:34:06.073Z,3.10
2019-02-12T13:36:35.570Z,3.00
2019-02-12T13:39:06.544Z,2.80
2019-02-12T13:41:36.055Z,2.50
2019-02-12T13:44:05.700Z,2.30
2019-02-12T13:46:35.255Z,2.30
2019-02-12T13:49:04.882Z,2.40
2019-02-12T13:51:34.313Z,2.40
2019-02-12T13:54:04.862Z,2.50
2019-02-12T13:56:34.353Z,2.60
2019-02-12T13:59:03.780Z,2.70
2019-02-12T14:01:33.288Z,2.60
2019-02-12T14:04:03.734Z,2.70
2019-02-12T14:06:33.266Z,2.70
2019-02-12T14:09:04.355Z,2.70
2019-02-12T14:11:33.840Z,2.70
2019-02-12T14:14:03.858Z,2.70
2019-02-12T14:16:33.285Z,2.70
2019-02-12T14:19:02.723Z,2.60
2019-02-12T14:21:32.265Z,2.50
2019-02-12T14:24:01.710Z,2.30
2019-02-12T14:26:31.132Z,2.30
2019-02-12T14:29:00.581Z,2.20
2019-02-12T14:31:30.092Z,2.10
2019-02-12T14:33:59.573Z,2.10
2019-02-12T14:36:29.091Z,2.00
2019-02-12T14:38:58.590Z,1.90
2019-02-12T14:41:28.422Z,1.90
2019-02-12T14:43:57.871Z,1.80
2019-02-12T14:46:27.279Z,1.80
2019-02-12T14:48:56.741Z,1.80
2019-02-12T14:51:26.261Z,1.80
2019-02-12T14:53:56.115Z,1.80
2019-02-12T14:56:25.946Z,1.70
2019-02-12T14:58:55.412Z,1.60
2019-02-12T15:01:24.923Z,1.60
2019-02-12T15:03:55.118Z,1.60
2019-02-12T15:06:24.895Z,1.60
2019-02-12T15:08:54.634Z,1.50
2019-02-12T15:11:24.046Z,1.50
2019-02-12T15:13:53.526Z,1.50
2019-02-12T15:16:22.942Z,1.50
2019-02-12T15:18:52.734Z,1.50
2019-02-12T15:21:22.241Z,1.50
2019-02-12T15:23:51.778Z,1.60
2019-02-12T15:26:21.266Z,1.50
2019-02-12T15:28:51.150Z,1.50
2019-02-12T15:31:20.754Z,1.50
2019-02-12T15:33:50.248Z,1.40
2019-02-12T15:36:19.674Z,1.40
2019-02-12T15:38:49.155Z,1.40
2019-02-12T15:41:18.584Z,1.40
2019-02-12T15:43:48.439Z,1.40
2019-02-12T15:46:18.223Z,1.40
2019-02-12T15:48:47.617Z,1.40
2019-02-12T15:51:17.531Z,1.30
2019-02-12T15:53:46.965Z,1.30
2019-02-12T15:56:16.389Z,1.30
2019-02-12T15:58:45.806Z,1.20
2019-02-12T16:01:15.342Z,1.10
2019-02-12T16:03:44.782Z,1.00
2019-02-12T16:06:14.187Z,0.90
2019-02-12T16:08:43.647Z,0.90
2019-02-12T16:11:13.161Z,0.80
2019-02-12T16:13:42.677Z,0.80
2019-02-12T16:16:12.083Z,0.80
2019-02-12T16:18:43.279Z,0.70
2019-02-12T16:21:12.678Z,0.70
2019-02-12T16:23:43.170Z,0.60
2019-02-12T16:26:12.617Z,0.60
2019-02-12T16:28:42.735Z,0.60
2019-02-12T16:31:12.255Z,0.60
2019-02-12T16:33:41.706Z,0.50
2019-02-12T16:36:11.170Z,0.50
2019-02-12T16:38:40.610Z,0.50
2019-02-12T16:41:10.412Z,0.40
2019-02-12T16:43:39.880Z,0.40
2019-02-12T16:46:13.181Z,0.40
2019-02-12T16:48:42.994Z,0.40
2019-02-12T16:51:12.684Z,0.40
2019-02-12T16:53:42.099Z,0.40
2019-02-12T16:56:11.647Z,0.40
2019-02-12T16:58:41.139Z,0.30
2019-02-12T17:01:10.603Z,0.30
2019-02-12T17:03:40.336Z,0.30
2019-02-12T17:06:10.971Z,0.30
2019-02-12T17:08:40.395Z,0.20
2019-02-12T17:11:09.821Z,0.20
2019-02-12T17:13:39.549Z,0.20
2019-02-12T17:16:09.366Z,0.10
2019-02-12T17:18:39.206Z,0.10
2019-02-12T17:21:08.631Z,0.10
2019-02-12T17:23:38.225Z,0.10
2019-02-12T17:26:07.675Z,0.10
2019-02-12T17:28:37.521Z,0.00
2019-02-12T17:31:06.947Z,0.00
2019-02-12T17:33:36.383Z,0.00
2019-02-12T17:36:06.303Z,0.00
2019-02-12T17:38:35.729Z,0.00
2019-02-12T17:41:05.557Z,0.00
2019-02-12T17:43:34.979Z,0.00
2019-02-12T17:46:04.454Z,0.00
2019-02-12T17:48:33.853Z,0.00
2019-02-12T17:51:03.629Z,0.00
2019-02-12T17:53:33.424Z,0.00
2019-02-12T17:56:03.145Z,0.00
2019-02-12T17:58:32.555Z,0.00
2019-02-12T18:01:02.027Z,0.10
2019-02-12T18:03:31.767Z,0.00
2019-02-12T18:06:01.201Z,0.00
2019-02-12T18:08:30.620Z,0.00
2019-02-12T18:11:00.093Z,0.00
2019-02-12T18:16:24.898Z,-0.10
2019-02-12T18:18:54.313Z,-0.10
2019-02-12T18:21:23.760Z,0.00
2019-02-12T18:23:53.225Z,-0.10
2019-02-12T18:26:22.639Z,-0.10
2019-02-12T18:28:52.094Z,-0.10
2019-02-12T18:31:21.854Z,-0.10
2019-02-12T18:33:51.353Z,-0.10
2019-02-12T18:36:20.901Z,-0.10
2019-02-12T18:38:50.356Z,-0.10
2019-02-12T18:41:19.842Z,-0.10
2019-02-12T18:43:49.251Z,-0.20
2019-02-12T18:46:18.685Z,-0.20
2019-02-12T18:48:48.119Z,-0.20
2019-02-12T18:51:17.562Z,-0.20
2019-02-12T18:53:47.506Z,-0.20
2019-02-12T18:56:17.015Z,-0.20
2019-02-12T18:58:46.518Z,-0.20
2019-02-12T19:01:15.959Z,-0.20
2019-02-12T19:03:45.456Z,-0.20
2019-02-12T19:06:14.871Z,-0.20
2019-02-12T19:08:44.290Z,-0.20
2019-02-12T19:11:14.182Z,-0.20
2019-02-12T19:13:43.651Z,-0.20
2019-02-12T19:16:13.074Z,-0.10
2019-02-12T19:18:42.812Z,-0.10
2019-02-12T19:21:12.289Z,-0.10
2019-02-12T19:23:41.881Z,-0.10
2019-02-12T19:26:11.319Z,-0.10
2019-02-12T19:28:40.820Z,-0.10
2019-02-12T19:31:10.661Z,-0.10
2019-02-12T19:33:40.194Z,-0.10
2019-02-12T19:36:09.807Z,-0.10
2019-02-12T19:38:39.400Z,-0.10
2019-02-12T19:41:09.302Z,-0.10
2019-02-12T19:43:40.619Z,-0.10
2019-02-12T19:46:10.485Z,-0.10
2019-02-12T19:48:40.018Z,-0.10
2019-02-12T19:51:09.800Z,-0.10
2019-02-12T19:53:39.477Z,-0.10
2019-02-12T19:56:09.015Z,-0.10
2019-02-12T19:58:40.128Z,-0.10
2019-02-12T20:01:10.080Z,-0.10
2019-02-12T20:03:39.929Z,-0.10
2019-02-12T20:06:09.584Z,0.00
2019-02-12T20:08:41.364Z,0.00
2019-02-12T20:11:14.467Z,0.00
2019-02-12T20:13:44.507Z,0.10
2019-02-12T20:16:14.007Z,0.10
2019-02-12T20:18:43.559Z,0.10
2019-02-12T20:21:13.134Z,0.10
2019-02-12T20:23:42.962Z,0.10
2019-02-12T20:26:13.744Z,0.20
2019-02-12T20:28:43.267Z,0.30
2019-02-12T20:31:12.779Z,0.30
2019-02-12T20:33:43.843Z,0.30
2019-02-12T20:36:13.523Z,0.40
2019-02-12T20:38:43.055Z,0.40
2019-02-12T20:41:12.646Z,0.40
2019-02-12T20:43:42.475Z,0.40
2019-02-12T20:46:11.985Z,0.40
2019-02-12T20:48:41.441Z,0.50
2019-02-12T20:51:11.279Z,0.40
2019-02-12T20:53:40.769Z,0.40
2019-02-12T20:56:10.309Z,0.50
2019-02-12T20:58:39.885Z,0.50
2019-02-12T21:01:21.567Z,0.60
2019-02-12T21:03:51.461Z,0.50
2019-02-12T21:06:21.684Z,0.60
2019-02-12T21:08:51.259Z,0.60
2019-02-12T21:11:20.847Z,0.60
2019-02-12T21:13:50.399Z,0.60
2019-02-12T21:16:21.635Z,0.60
2019-02-12T21:18:51.378Z,0.70
2019-02-12T21:21:20.912Z,0.70
2019-02-12T21:23:51.535Z,0.80
2019-02-12T21:26:21.136Z,0.80
2019-02-12T21:28:50.628Z,0.90
2019-02-12T21:31:20.091Z,0.90
2019-02-12T21:33:50.012Z,0.90
2019-02-12T21:36:19.694Z,0.90
2019-02-12T21:38:49.238Z,0.90
2019-02-12T21:41:19.104Z,0.90
2019-02-12T21:43:48.573Z,0.90
2019-02-12T21:46:18.096Z,0.90
2019-02-12T21:48:47.589Z,0.90
2019-02-12T21:51:17.043Z,0.90
2019-02-12T21:53:46.548Z,1.00
2019-02-12T21:56:16.070Z,1.00
2019-02-12T21:58:45.535Z,1.00
2019-02-12T22:01:14.994Z,0.90
2019-02-12T22:03:44.500Z,1.00
2019-02-12T22:06:14.055Z,1.00
2019-02-12T22:08:43.532Z,1.00
2019-02-12T22:11:13.003Z,1.00
2019-02-12T22:13:42.483Z,1.00
2019-02-12T22:16:11.994Z,1.10
2019-02-12T22:18:41.483Z,1.10
2019-02-12T22:21:11.036Z,1.10
2019-02-12T22:23:40.580Z,1.10
2019-02-12T22:26:10.067Z,1.20
2019-02-12T22:28:39.519Z,1.20
2019-02-12T22:31:08.988Z,1.20
2019-02-12T22:33:38.407Z,1.20
2019-02-12T22:36:07.889Z,1.20
2019-02-12T22:38:37.415Z,1.20
2019-02-12T22:41:06.879Z,1.20
2019-02-12T22:43:36.343Z,1.20
2019-02-12T22:46:05.804Z,1.20
2019-02-12T22:48:35.326Z,1.20
2019-02-12T22:51:04.876Z,1.30
2019-02-12T22:53:34.312Z,1.20
2019-02-12T22:56:03.707Z,1.20
2019-02-12T22:58:33.114Z,1.20
2019-02-12T23:01:06.995Z,1.10
2019-02-12T23:03:37.711Z,1.10
2019-02-12T23:06:07.372Z,1.10
2019-02-12T23:08:36.795Z,1.10
2019-02-12T23:11:06.203Z,1.00
2019-02-12T23:13:35.624Z,1.10
2019-02-12T23:16:05.282Z,1.10
2019-02-12T23:18:34.699Z,1.10
2019-02-12T23:21:04.315Z,1.10
2019-02-12T23:23:33.728Z,1.10
2019-02-12T23:26:03.131Z,1.00
2019-02-12T23:28:32.527Z,1.00
2019-02-12T23:31:01.924Z,1.10
2019-02-12T23:33:31.351Z,1.00
2019-02-12T23:36:00.744Z,1.00
2019-02-12T23:38:49.200Z,1.00
2019-02-12T23:41:18.581Z,1.10
2019-02-12T23:43:48.012Z,1.10
2019-02-12T23:46:17.422Z,1.10
2019-02-12T23:48:46.829Z,1.10
2019-02-12T23:51:16.210Z,1.10
2019-02-12T23:53:45.628Z,1.20
2019-02-12T23:56:15.036Z,1.20
2019-02-12T23:58:44.851Z,1.20
