createdAt,value
2019-01-16T00:00:49.726Z,69.50
2019-01-16T00:03:37.428Z,69.50
2019-01-16T00:06:13.134Z,69.40
2019-01-16T00:08:57.685Z,69.50
2019-01-16T00:11:39.407Z,69.40
2019-01-16T00:14:09.268Z,69.50
2019-01-16T00:16:45.190Z,69.50
2019-01-16T00:19:31.293Z,69.50
2019-01-16T00:22:17.430Z,69.50
2019-01-16T00:24:53.317Z,69.70
2019-01-16T00:27:35.198Z,69.80
2019-01-16T00:30:12.557Z,69.90
2019-01-16T00:32:58.701Z,69.90
2019-01-16T00:35:28.575Z,70.10
2019-01-16T00:37:58.451Z,70.10
2019-01-16T00:40:44.387Z,70.20
2019-01-16T00:43:30.564Z,70.00
2019-01-16T00:46:09.512Z,70.10
2019-01-16T00:48:42.349Z,70.10
2019-01-16T00:51:12.238Z,70.10
2019-01-16T00:53:45.064Z,70.30
2019-01-16T00:56:14.929Z,70.20
2019-01-16T00:58:47.509Z,70.10
2019-01-16T01:01:29.056Z,70.30
2019-01-16T01:04:07.613Z,70.30
2019-01-16T01:06:46.322Z,70.10
2019-01-16T01:09:32.557Z,70.20
2019-01-16T01:12:11.432Z,70.40
2019-01-16T01:14:44.081Z,70.20
2019-01-16T01:17:16.929Z,70.20
2019-01-16T01:20:04.686Z,70.10
2019-01-16T01:22:37.590Z,70.30
2019-01-16T01:25:13.962Z,70.20
2019-01-16T01:27:52.657Z,70.20
2019-01-16T01:30:34.384Z,70.40
2019-01-16T01:33:04.241Z,70.40
2019-01-16T01:35:37.017Z,71.40
2019-01-16T01:38:21.658Z,70.50
2019-01-16T01:40:54.234Z,70.50
2019-01-16T01:43:33.256Z,70.50
2019-01-16T01:46:03.132Z,70.50
2019-01-16T01:48:51.282Z,70.50
2019-01-16T01:51:26.876Z,70.50
2019-01-16T01:53:56.732Z,70.50
2019-01-16T01:56:26.620Z,70.50
2019-01-16T01:58:56.503Z,70.60
2019-01-16T02:01:26.381Z,70.40
2019-01-16T02:04:02.093Z,70.40
2019-01-16T02:06:48.004Z,70.30
2019-01-16T02:09:20.781Z,70.60
2019-01-16T02:11:50.658Z,70.60
2019-01-16T02:14:38.395Z,70.60
2019-01-16T02:17:08.273Z,70.70
2019-01-16T02:19:49.977Z,71.10
2019-01-16T02:22:35.768Z,71.40
2019-01-16T02:25:09.574Z,71.50
2019-01-16T02:27:39.436Z,71.60
2019-01-16T02:30:20.114Z,72.00
2019-01-16T02:32:52.441Z,72.10
2019-01-16T02:35:28.263Z,72.30
2019-01-16T02:38:03.575Z,72.40
2019-01-16T02:40:45.264Z,72.40
2019-01-16T02:43:23.946Z,72.30
2019-01-16T02:46:02.643Z,73.30
2019-01-16T02:48:41.298Z,72.40
2019-01-16T02:51:13.922Z,72.30
2019-01-16T02:53:58.782Z,72.20
2019-01-16T02:56:34.465Z,72.10
2019-01-16T02:59:07.039Z,72.10
2019-01-16T03:01:36.920Z,72.30
2019-01-16T03:04:06.785Z,72.30
2019-01-16T03:06:52.858Z,72.30
2019-01-16T03:09:22.705Z,72.10
2019-01-16T03:12:08.582Z,72.20
2019-01-16T03:14:38.450Z,72.10
2019-01-16T03:17:23.422Z,72.30
2019-01-16T03:20:05.035Z,72.10
2019-01-16T03:22:52.661Z,72.10
2019-01-16T03:25:28.492Z,72.10
2019-01-16T03:27:58.354Z,72.10
2019-01-16T03:30:31.192Z,71.80
2019-01-16T03:33:01.092Z,71.90
2019-01-16T03:35:30.994Z,71.80
2019-01-16T03:38:06.624Z,71.90
2019-01-16T03:40:36.501Z,71.90
2019-01-16T03:43:06.377Z,71.90
2019-01-16T03:45:38.935Z,72.10
2019-01-16T03:48:14.581Z,72.00
2019-01-16T03:50:47.233Z,72.00
2019-01-16T03:53:20.093Z,71.70
2019-01-16T03:56:04.778Z,71.80
2019-01-16T03:58:37.401Z,71.70
2019-01-16T04:01:07.269Z,71.50
2019-01-16T04:03:48.912Z,71.50
2019-01-16T04:06:18.799Z,71.70
2019-01-16T04:08:54.430Z,71.60
2019-01-16T04:11:39.069Z,71.70
2019-01-16T04:14:23.644Z,71.70
2019-01-16T04:16:59.162Z,71.60
2019-01-16T04:19:34.732Z,71.60
2019-01-16T04:22:10.301Z,71.50
2019-01-16T04:24:56.258Z,71.40
2019-01-16T04:27:29.212Z,71.50
2019-01-16T04:29:59.092Z,71.60
2019-01-16T04:32:37.907Z,71.40
2019-01-16T04:35:07.849Z,71.60
2019-01-16T04:37:37.759Z,71.50
2019-01-16T04:40:10.983Z,71.50
2019-01-16T04:42:40.907Z,71.70
2019-01-16T04:45:19.557Z,71.70
2019-01-16T04:47:49.410Z,71.70
2019-01-16T04:50:31.241Z,71.60
2019-01-16T04:53:04.046Z,71.50
2019-01-16T04:55:45.730Z,71.50
2019-01-16T04:58:18.579Z,71.40
2019-01-16T05:01:04.468Z,71.60
2019-01-16T05:03:37.226Z,71.40
2019-01-16T05:06:16.064Z,71.40
2019-01-16T05:08:48.949Z,71.70
2019-01-16T05:11:18.844Z,72.00
2019-01-16T05:13:51.751Z,72.10
2019-01-16T05:16:21.625Z,72.00
2019-01-16T05:19:07.530Z,72.20
2019-01-16T05:21:48.954Z,72.50
2019-01-16T05:24:21.543Z,73.00
2019-01-16T05:26:57.169Z,72.90
2019-01-16T05:29:29.783Z,73.10
2019-01-16T05:32:05.729Z,73.30
2019-01-16T05:34:53.451Z,73.50
2019-01-16T05:37:23.326Z,73.50
2019-01-16T05:40:02.124Z,73.70
2019-01-16T05:42:34.698Z,73.80
2019-01-16T05:45:16.341Z,73.70
2019-01-16T05:47:46.220Z,73.80
2019-01-16T05:50:31.218Z,74.00
2019-01-16T05:53:04.231Z,73.90
2019-01-16T05:55:34.109Z,74.10
2019-01-16T05:58:09.833Z,74.30
2019-01-16T06:00:45.794Z,74.70
2019-01-16T06:03:30.557Z,74.60
2019-01-16T06:06:16.481Z,74.40
2019-01-16T06:09:01.395Z,74.60
2019-01-16T06:11:31.256Z,75.00
2019-01-16T06:14:01.143Z,75.10
2019-01-16T06:16:37.066Z,75.00
2019-01-16T06:19:06.952Z,75.10
2019-01-16T06:21:53.054Z,75.20
2019-01-16T06:24:22.936Z,75.50
2019-01-16T06:26:55.498Z,75.50
2019-01-16T06:29:30.764Z,75.50
2019-01-16T06:32:03.626Z,75.60
2019-01-16T06:34:42.213Z,75.50
2019-01-16T06:37:17.824Z,75.70
2019-01-16T06:39:56.397Z,75.50
2019-01-16T06:42:29.224Z,75.60
2019-01-16T06:44:59.113Z,75.40
2019-01-16T06:47:44.974Z,75.30
2019-01-16T06:50:32.165Z,76.20
2019-01-16T06:53:18.483Z,75.70
2019-01-16T06:56:04.697Z,75.60
2019-01-16T06:58:34.638Z,75.20
2019-01-16T07:01:10.616Z,74.60
2019-01-16T07:03:40.493Z,74.50
2019-01-16T07:06:26.655Z,74.30
2019-01-16T07:08:56.581Z,74.00
2019-01-16T07:11:42.640Z,73.90
2019-01-16T07:14:18.469Z,73.90
2019-01-16T07:17:04.313Z,73.80
2019-01-16T07:19:50.593Z,73.90
2019-01-16T07:22:29.497Z,73.90
2019-01-16T07:25:07.383Z,73.90
2019-01-16T07:27:39.663Z,73.70
2019-01-16T07:30:30.194Z,73.50
2019-01-16T07:33:09.070Z,73.40
2019-01-16T07:35:54.958Z,73.40
2019-01-16T07:38:33.763Z,73.20
2019-01-16T07:41:06.389Z,73.20
2019-01-16T07:43:36.243Z,74.30
2019-01-16T07:46:18.076Z,72.40
2019-01-16T07:48:50.889Z,72.10
2019-01-16T07:51:26.829Z,71.80
2019-01-16T07:53:59.769Z,71.70
2019-01-16T07:56:32.554Z,71.50
2019-01-16T07:59:05.114Z,71.40
2019-01-16T08:01:34.990Z,71.40
2019-01-16T08:04:04.853Z,71.50
2019-01-16T08:06:43.571Z,71.10
2019-01-16T08:09:19.338Z,71.40
2019-01-16T08:12:07.050Z,71.10
2019-01-16T08:14:36.911Z,71.10
2019-01-16T08:17:22.917Z,71.10
2019-01-16T08:19:52.784Z,71.30
2019-01-16T08:22:28.322Z,71.10
2019-01-16T08:24:58.185Z,71.10
2019-01-16T08:27:39.885Z,70.90
2019-01-16T08:30:29.247Z,71.20
2019-01-16T08:33:01.921Z,71.00
2019-01-16T08:35:40.628Z,71.10
2019-01-16T08:38:10.509Z,71.40
2019-01-16T08:40:40.414Z,71.10
2019-01-16T08:43:19.428Z,71.00
2019-01-16T08:45:52.262Z,70.90
2019-01-16T08:48:40.102Z,71.20
2019-01-16T08:51:09.963Z,71.10
2019-01-16T08:53:55.007Z,71.00
2019-01-16T08:56:40.133Z,70.50
2019-01-16T08:59:12.958Z,70.70
2019-01-16T09:01:48.822Z,70.60
2019-01-16T09:04:24.609Z,70.60
2019-01-16T09:06:54.523Z,70.30
2019-01-16T09:09:30.425Z,70.40
2019-01-16T09:12:02.977Z,70.60
2019-01-16T09:14:32.835Z,70.40
2019-01-16T09:17:18.730Z,70.20
2019-01-16T09:19:48.581Z,69.90
2019-01-16T09:22:21.448Z,69.90
2019-01-16T09:25:09.530Z,69.80
2019-01-16T09:27:55.450Z,69.60
2019-01-16T09:30:34.319Z,69.50
2019-01-16T09:33:10.240Z,69.70
2019-01-16T09:35:56.416Z,69.20
2019-01-16T09:38:42.525Z,69.10
2019-01-16T09:41:15.391Z,69.20
2019-01-16T09:43:54.060Z,68.90
2019-01-16T09:46:29.792Z,68.90
2019-01-16T09:48:59.729Z,69.10
2019-01-16T09:51:32.491Z,69.10
2019-01-16T09:54:17.164Z,68.70
2019-01-16T09:57:03.021Z,68.40
2019-01-16T09:59:35.851Z,68.30
2019-01-16T10:02:05.734Z,68.10
2019-01-16T10:04:38.560Z,67.80
2019-01-16T10:07:20.489Z,67.90
2019-01-16T10:09:50.354Z,67.80
2019-01-16T10:12:20.251Z,67.80
2019-01-16T10:15:04.708Z,67.90
2019-01-16T10:17:49.137Z,67.70
2019-01-16T10:20:24.772Z,67.60
2019-01-16T10:22:54.644Z,67.50
2019-01-16T10:25:36.428Z,66.80
2019-01-16T10:28:09.096Z,66.40
2019-01-16T10:30:54.942Z,66.70
2019-01-16T10:33:24.793Z,66.40
2019-01-16T10:35:57.412Z,66.90
2019-01-16T10:38:43.244Z,66.20
2019-01-16T10:41:16.013Z,65.80
2019-01-16T10:43:45.872Z,65.40
2019-01-16T10:46:31.744Z,66.40
2019-01-16T10:49:01.684Z,65.70
2019-01-16T10:51:47.971Z,65.40
2019-01-16T10:54:34.099Z,65.30
2019-01-16T10:57:20.254Z,65.30
2019-01-16T10:59:53.080Z,65.40
2019-01-16T11:02:38.165Z,64.90
2019-01-16T11:05:09.866Z,65.00
2019-01-16T11:07:42.859Z,65.90
2019-01-16T11:10:13.550Z,64.60
2019-01-16T11:12:43.418Z,64.10
2019-01-16T11:15:18.948Z,64.20
2019-01-16T11:17:57.703Z,64.30
2019-01-16T11:20:27.630Z,64.30
2019-01-16T11:23:00.479Z,64.00
2019-01-16T11:25:46.556Z,64.20
2019-01-16T11:28:31.478Z,63.90
2019-01-16T11:31:01.404Z,63.80
2019-01-16T11:33:39.774Z,63.90
2019-01-16T11:36:25.725Z,64.10
2019-01-16T11:38:55.586Z,64.10
2019-01-16T11:41:40.688Z,63.90
2019-01-16T11:44:10.707Z,64.10
2019-01-16T11:46:43.558Z,64.00
2019-01-16T11:49:13.434Z,63.90
2019-01-16T11:51:59.338Z,64.00
2019-01-16T11:54:45.402Z,64.00
2019-01-16T11:57:21.244Z,63.60
2019-01-16T11:59:51.104Z,63.50
2019-01-16T12:02:38.475Z,63.20
2019-01-16T12:05:10.326Z,63.40
2019-01-16T12:07:48.845Z,63.00
2019-01-16T12:10:36.617Z,62.90
2019-01-16T12:13:15.193Z,63.00
2019-01-16T12:15:45.076Z,62.90
2019-01-16T12:18:32.704Z,62.80
2019-01-16T12:21:08.581Z,63.10
2019-01-16T12:23:54.717Z,63.00
2019-01-16T12:26:36.596Z,62.70
2019-01-16T12:29:09.205Z,62.50
2019-01-16T12:31:39.070Z,62.60
2019-01-16T12:34:08.962Z,62.80
2019-01-16T12:36:38.839Z,62.60
2019-01-16T12:39:18.406Z,62.80
2019-01-16T12:41:48.244Z,63.30
2019-01-16T12:44:21.061Z,63.20
2019-01-16T12:46:53.585Z,63.20
2019-01-16T12:49:35.559Z,63.00
2019-01-16T12:52:08.282Z,62.90
2019-01-16T12:54:41.075Z,62.80
2019-01-16T12:57:19.921Z,63.20
2019-01-16T13:00:04.932Z,63.10
2019-01-16T13:02:34.881Z,62.70
2019-01-16T13:05:16.603Z,63.00
2019-01-16T13:07:55.464Z,63.00
2019-01-16T13:10:40.463Z,62.80
2019-01-16T13:13:26.521Z,62.80
2019-01-16T13:15:56.409Z,62.80
2019-01-16T13:18:26.265Z,62.70
2019-01-16T13:21:01.560Z,62.70
2019-01-16T13:23:37.344Z,62.90
2019-01-16T13:26:07.217Z,63.00
2019-01-16T13:28:39.786Z,63.10
2019-01-16T13:31:15.531Z,62.70
2019-01-16T13:33:45.392Z,62.60
2019-01-16T13:36:31.269Z,62.50
2019-01-16T13:39:13.049Z,62.40
2019-01-16T13:41:42.931Z,62.40
2019-01-16T13:44:24.828Z,62.20
2019-01-16T13:46:54.700Z,62.20
2019-01-16T13:49:33.308Z,62.20
2019-01-16T13:52:03.186Z,62.00
2019-01-16T13:54:33.049Z,62.20
2019-01-16T13:57:05.837Z,62.00
2019-01-16T13:59:44.693Z,61.90
2019-01-16T14:02:14.557Z,61.80
2019-01-16T14:05:00.531Z,61.70
2019-01-16T14:07:30.403Z,61.80
2019-01-16T14:10:00.269Z,61.80
2019-01-16T14:12:46.360Z,61.70
2019-01-16T14:15:28.038Z,61.40
2019-01-16T14:18:06.653Z,61.20
2019-01-16T14:20:36.508Z,61.70
2019-01-16T14:23:22.842Z,61.20
2019-01-16T14:25:55.386Z,61.50
2019-01-16T14:28:28.321Z,61.20
2019-01-16T14:31:07.314Z,61.30
2019-01-16T14:33:46.342Z,61.20
2019-01-16T14:36:33.920Z,61.30
2019-01-16T14:39:09.873Z,61.30
2019-01-16T14:41:45.850Z,61.30
2019-01-16T14:44:24.646Z,61.40
2019-01-16T14:46:57.265Z,61.30
2019-01-16T14:49:35.953Z,61.40
2019-01-16T14:52:24.114Z,61.20
2019-01-16T14:54:56.672Z,61.20
2019-01-16T14:57:26.531Z,61.10
2019-01-16T15:00:12.253Z,61.20
2019-01-16T15:02:58.325Z,61.00
2019-01-16T15:05:31.081Z,61.10
2019-01-16T15:08:03.786Z,61.10
2019-01-16T15:10:36.294Z,60.80
2019-01-16T15:13:15.210Z,60.60
2019-01-16T15:15:47.983Z,60.60
2019-01-16T15:18:17.875Z,60.50
2019-01-16T15:20:53.923Z,60.90
2019-01-16T15:23:32.641Z,60.60
2019-01-16T15:26:11.516Z,60.70
2019-01-16T15:28:57.635Z,60.80
2019-01-16T15:31:36.634Z,60.80
2019-01-16T15:34:18.414Z,60.90
2019-01-16T15:37:03.144Z,61.00
2019-01-16T15:39:33.058Z,61.10
2019-01-16T15:42:02.926Z,60.80
2019-01-16T15:44:49.109Z,60.90
2019-01-16T15:47:18.973Z,60.90
2019-01-16T15:49:48.857Z,61.00
2019-01-16T15:52:34.732Z,60.80
2019-01-16T15:55:04.617Z,60.90
2019-01-16T15:57:40.397Z,61.00
2019-01-16T16:00:21.193Z,61.00
2019-01-16T16:02:59.779Z,61.00
2019-01-16T16:05:29.649Z,60.70
2019-01-16T16:07:59.505Z,60.70
2019-01-16T16:10:32.020Z,60.60
2019-01-16T16:13:10.974Z,60.70
2019-01-16T16:15:40.938Z,60.80
2019-01-16T16:18:16.534Z,60.60
2019-01-16T16:20:46.397Z,60.70
2019-01-16T16:23:16.252Z,60.40
2019-01-16T16:25:49.038Z,60.70
2019-01-16T16:28:21.812Z,60.90
2019-01-16T16:30:51.751Z,60.70
2019-01-16T16:33:21.613Z,60.60
2019-01-16T16:35:51.477Z,60.70
2019-01-16T16:38:24.080Z,60.40
2019-01-16T16:41:10.132Z,60.70
2019-01-16T16:43:48.949Z,60.50
2019-01-16T16:46:18.835Z,61.50
2019-01-16T16:48:48.694Z,60.60
2019-01-16T16:51:34.824Z,60.60
2019-01-16T16:54:21.038Z,60.70
2019-01-16T16:56:56.433Z,60.70
2019-01-16T16:59:29.000Z,60.70
2019-01-16T17:02:09.784Z,60.70
2019-01-16T17:04:45.542Z,60.70
2019-01-16T17:07:21.393Z,60.70
2019-01-16T17:10:07.264Z,60.80
2019-01-16T17:12:43.283Z,60.80
2019-01-16T17:15:25.197Z,61.20
2019-01-16T17:18:03.945Z,61.00
2019-01-16T17:20:49.931Z,61.00
2019-01-16T17:23:19.821Z,60.70
2019-01-16T17:26:01.369Z,60.90
2019-01-16T17:28:36.951Z,60.80
2019-01-16T17:31:06.819Z,60.40
2019-01-16T17:33:36.700Z,60.60
2019-01-16T17:36:13.625Z,60.80
2019-01-16T17:38:46.231Z,60.80
2019-01-16T17:41:32.305Z,60.70
2019-01-16T17:44:20.337Z,60.90
2019-01-16T17:46:52.931Z,61.00
2019-01-16T17:49:31.381Z,61.00
2019-01-16T17:52:10.131Z,61.40
2019-01-16T17:54:56.061Z,61.40
2019-01-16T17:57:28.904Z,61.80
2019-01-16T18:00:07.733Z,61.80
2019-01-16T18:02:47.956Z,61.70
2019-01-16T18:05:17.821Z,61.90
2019-01-16T18:07:53.824Z,61.90
2019-01-16T18:10:26.415Z,61.90
2019-01-16T18:13:05.567Z,61.80
2019-01-16T18:15:41.181Z,62.00
2019-01-16T18:18:11.048Z,62.10
2019-01-16T18:20:52.702Z,62.40
2019-01-16T18:23:22.577Z,62.20
2019-01-16T18:25:52.448Z,62.00
2019-01-16T18:28:38.622Z,62.10
2019-01-16T18:31:11.508Z,62.00
2019-01-16T18:33:41.398Z,62.00
2019-01-16T18:36:17.198Z,62.00
2019-01-16T18:38:50.000Z,62.20
2019-01-16T18:41:31.872Z,61.90
2019-01-16T18:44:19.617Z,62.20
2019-01-16T18:46:49.533Z,62.10
2019-01-16T18:49:35.653Z,62.10
2019-01-16T18:52:05.520Z,62.00
2019-01-16T18:54:35.420Z,61.90
2019-01-16T18:57:17.525Z,62.00
2019-01-16T19:00:03.821Z,62.10
2019-01-16T19:02:42.713Z,62.00
2019-01-16T19:05:27.377Z,62.10
2019-01-16T19:08:05.942Z,62.00
2019-01-16T19:10:44.604Z,62.00
2019-01-16T19:13:14.506Z,62.00
2019-01-16T19:15:56.083Z,61.80
2019-01-16T19:18:25.954Z,61.50
2019-01-16T19:20:58.726Z,61.50
2019-01-16T19:23:43.529Z,61.60
2019-01-16T19:26:16.407Z,61.70
2019-01-16T19:29:04.144Z,61.60
2019-01-16T19:31:42.747Z,61.50
2019-01-16T19:34:12.682Z,61.50
2019-01-16T19:36:42.590Z,61.50
2019-01-16T19:39:28.725Z,61.50
2019-01-16T19:42:04.620Z,61.70
2019-01-16T19:44:34.477Z,61.50
2019-01-16T19:47:07.064Z,61.60
2019-01-16T19:49:39.709Z,61.50
2019-01-16T19:52:12.401Z,61.60
2019-01-16T19:54:54.411Z,61.40
2019-01-16T19:57:36.049Z,61.70
2019-01-16T20:00:22.370Z,61.50
2019-01-16T20:03:10.190Z,61.70
2019-01-16T20:05:42.826Z,61.50
2019-01-16T20:08:12.690Z,61.60
2019-01-16T20:10:45.066Z,61.80
2019-01-16T20:13:20.725Z,61.40
2019-01-16T20:15:50.587Z,61.70
2019-01-16T20:18:26.442Z,61.30
2019-01-16T20:21:02.023Z,61.20
2019-01-16T20:23:31.931Z,61.20
2019-01-16T20:26:01.837Z,61.30
2019-01-16T20:28:37.542Z,61.00
2019-01-16T20:31:10.090Z,61.00
2019-01-16T20:33:39.968Z,60.70
2019-01-16T20:36:26.078Z,60.90
2019-01-16T20:39:02.017Z,60.80
2019-01-16T20:41:31.878Z,60.70
2019-01-16T20:44:04.697Z,60.80
2019-01-16T20:46:36.974Z,60.80
2019-01-16T20:49:06.852Z,60.80
2019-01-16T20:51:36.727Z,61.00
2019-01-16T20:54:06.618Z,60.90
2019-01-16T20:56:44.945Z,60.80
2019-01-16T20:59:17.818Z,61.00
2019-01-16T21:01:47.697Z,60.90
2019-01-16T21:04:33.570Z,60.80
2019-01-16T21:07:09.531Z,60.80
2019-01-16T21:09:39.417Z,61.00
2019-01-16T21:12:12.220Z,61.10
2019-01-16T21:14:42.099Z,61.20
2019-01-16T21:17:20.810Z,61.30
2019-01-16T21:19:50.678Z,61.50
2019-01-16T21:22:20.537Z,61.60
2019-01-16T21:25:06.771Z,61.40
2019-01-16T21:27:51.751Z,61.40
2019-01-16T21:30:21.692Z,61.50
2019-01-16T21:32:54.290Z,61.30
2019-01-16T21:35:24.161Z,61.20
2019-01-16T21:37:59.740Z,61.50
2019-01-16T21:40:38.359Z,61.40
2019-01-16T21:43:11.204Z,61.60
2019-01-16T21:45:53.086Z,61.80
2019-01-16T21:48:22.944Z,61.80
2019-01-16T21:50:52.834Z,61.70
2019-01-16T21:53:22.772Z,61.70
2019-01-16T21:55:58.603Z,61.50
2019-01-16T21:58:46.245Z,61.60
2019-01-16T22:01:18.938Z,61.80
2019-01-16T22:04:00.633Z,61.70
2019-01-16T22:06:42.282Z,61.70
2019-01-16T22:09:15.313Z,61.90
2019-01-16T22:11:49.191Z,62.00
2019-01-16T22:14:25.065Z,62.00
2019-01-16T22:17:09.778Z,61.90
2019-01-16T22:19:39.644Z,62.10
2019-01-16T22:22:18.566Z,62.30
2019-01-16T22:24:50.920Z,62.30
2019-01-16T22:27:20.795Z,62.40
2019-01-16T22:30:05.565Z,62.60
2019-01-16T22:32:38.397Z,63.10
2019-01-16T22:35:11.249Z,63.40
2019-01-16T22:37:41.127Z,63.70
2019-01-16T22:40:26.174Z,63.60
2019-01-16T22:43:02.090Z,63.70
2019-01-16T22:45:40.815Z,64.00
2019-01-16T22:48:10.694Z,63.90
2019-01-16T22:50:56.583Z,64.10
2019-01-16T22:53:29.364Z,64.40
2019-01-16T22:56:07.982Z,64.50
2019-01-16T22:58:37.844Z,64.90
2019-01-16T23:01:12.725Z,65.30
2019-01-16T23:03:58.869Z,65.70
2019-01-16T23:06:34.754Z,65.90
2019-01-16T23:09:04.657Z,66.40
2019-01-16T23:11:34.521Z,66.40
2019-01-16T23:14:07.096Z,66.40
2019-01-16T23:16:52.971Z,66.70
2019-01-16T23:19:34.939Z,67.00
2019-01-16T23:22:13.725Z,67.30
2019-01-16T23:24:46.513Z,67.50
2019-01-16T23:27:32.386Z,68.00
2019-01-16T23:30:11.555Z,68.50
2019-01-16T23:32:44.189Z,68.90
2019-01-16T23:35:30.327Z,69.20
2019-01-16T23:38:16.490Z,69.20
2019-01-16T23:40:49.295Z,69.60
2019-01-16T23:43:19.208Z,69.80
2019-01-16T23:45:52.134Z,69.90
2019-01-16T23:48:22.170Z,70.20
2019-01-16T23:50:55.060Z,70.40
2019-01-16T23:53:36.785Z,70.70
2019-01-16T23:56:18.520Z,71.00
2019-01-16T23:59:00.269Z,71.40
