createdAt,value
2022-10-05T00:01:44.570Z,10.63
2022-10-05T00:04:22.596Z,10.22
2022-10-05T00:06:57.367Z,10.38
2022-10-05T00:09:24.127Z,10.43
2022-10-05T00:11:51.094Z,10.28
2022-10-05T00:14:33.080Z,10.29
2022-10-05T00:17:01.853Z,10.58
2022-10-05T00:19:38.148Z,10.16
2022-10-05T00:22:17.857Z,10.24
2022-10-05T00:24:55.569Z,10.10
2022-10-05T00:27:25.726Z,10.04
2022-10-05T00:30:01.419Z,9.88
2022-10-05T00:32:27.894Z,10.05
2022-10-05T00:34:54.411Z,10.01
2022-10-05T00:37:23.463Z,10.02
2022-10-05T00:39:50.120Z,10.06
2022-10-05T00:42:35.533Z,10.15
2022-10-05T00:45:10.689Z,10.11
2022-10-05T00:47:43.795Z,10.03
2022-10-05T00:50:30.059Z,9.77
2022-10-05T00:53:11.081Z,9.93
2022-10-05T00:56:19.692Z,10.02
2022-10-05T00:59:04.427Z,10.08
2022-10-05T01:01:45.411Z,9.95
2022-10-05T01:04:20.730Z,10.09
2022-10-05T01:06:50.248Z,10.33
2022-10-05T01:09:31.499Z,10.37
2022-10-05T01:12:07.034Z,10.29
2022-10-05T01:15:14.511Z,9.90
2022-10-05T01:17:56.456Z,9.95
2022-10-05T01:20:40.917Z,9.93
2022-10-05T01:23:43.131Z,10.04
2022-10-05T01:26:38.523Z,10.19
2022-10-05T01:29:10.362Z,10.14
2022-10-05T01:31:51.713Z,10.07
2022-10-05T01:34:36.009Z,9.74
2022-10-05T01:37:14.655Z,9.99
2022-10-05T01:40:19.369Z,10.06
2022-10-05T01:42:56.310Z,9.81
2022-10-05T01:45:41.673Z,10.00
2022-10-05T01:48:23.709Z,9.66
2022-10-05T01:51:04.868Z,9.86
2022-10-05T01:53:34.268Z,9.62
2022-10-05T01:56:15.379Z,9.39
2022-10-05T01:58:47.758Z,9.44
2022-10-05T02:01:29.481Z,9.28
2022-10-05T02:05:00.849Z,9.59
2022-10-05T02:07:37.047Z,9.22
2022-10-05T02:10:22.600Z,9.41
2022-10-05T02:12:55.349Z,9.26
2022-10-05T02:15:40.595Z,9.30
2022-10-05T02:18:12.453Z,8.88
2022-10-05T02:20:42.494Z,9.03
2022-10-05T02:23:14.529Z,9.21
2022-10-05T02:25:46.322Z,9.28
2022-10-05T02:28:19.647Z,9.44
2022-10-05T02:31:10.517Z,9.23
2022-10-05T02:33:37.444Z,9.05
2022-10-05T02:36:37.308Z,8.82
2022-10-05T02:39:19.721Z,8.96
2022-10-05T02:41:57.151Z,8.79
2022-10-05T02:45:05.730Z,9.07
2022-10-05T02:47:41.829Z,9.07
2022-10-05T02:50:41.260Z,9.27
2022-10-05T02:53:29.583Z,9.07
2022-10-05T02:56:11.331Z,8.92
2022-10-05T02:59:01.999Z,9.19
2022-10-05T03:01:41.563Z,9.08
2022-10-05T03:04:20.798Z,9.13
2022-10-05T03:07:04.693Z,8.82
2022-10-05T03:09:39.413Z,8.90
2022-10-05T03:12:15.626Z,9.25
2022-10-05T03:15:09.974Z,8.66
2022-10-05T03:17:59.358Z,9.12
2022-10-05T03:20:44.068Z,9.29
2022-10-05T03:23:24.203Z,9.16
2022-10-05T03:26:09.793Z,9.02
2022-10-05T03:29:21.367Z,9.13
2022-10-05T03:31:57.099Z,9.31
2022-10-05T03:34:38.588Z,9.26
2022-10-05T03:37:15.140Z,9.16
2022-10-05T03:39:49.403Z,9.21
2022-10-05T03:42:33.575Z,9.42
2022-10-05T03:45:09.165Z,9.07
2022-10-05T03:47:57.710Z,9.15
2022-10-05T03:50:45.715Z,9.09
2022-10-05T03:53:18.714Z,9.26
2022-10-05T03:55:55.554Z,9.13
2022-10-05T03:58:35.949Z,9.27
2022-10-05T04:01:08.754Z,9.27
2022-10-05T04:03:47.085Z,9.11
2022-10-05T04:06:19.035Z,9.19
2022-10-05T04:08:58.584Z,9.21
2022-10-05T04:11:37.552Z,9.21
2022-10-05T04:14:15.774Z,9.63
2022-10-05T04:16:47.382Z,9.49
2022-10-05T04:19:23.288Z,9.73
2022-10-05T04:22:15.982Z,9.69
2022-10-05T04:24:56.108Z,9.49
2022-10-05T04:27:33.067Z,9.30
2022-10-05T04:30:09.336Z,9.46
2022-10-05T04:32:37.194Z,9.44
2022-10-05T04:35:09.772Z,9.40
2022-10-05T04:37:51.410Z,9.82
2022-10-05T04:40:39.158Z,9.53
2022-10-05T04:43:14.068Z,9.43
2022-10-05T04:46:00.212Z,9.39
2022-10-05T04:48:35.839Z,9.29
2022-10-05T04:55:46.256Z,9.48
2022-10-05T04:58:45.116Z,9.52
2022-10-05T05:01:31.007Z,9.48
2022-10-05T05:04:27.943Z,9.21
2022-10-05T05:07:11.488Z,9.39
2022-10-05T05:10:02.945Z,9.62
2022-10-05T05:12:48.138Z,9.75
2022-10-05T05:15:26.631Z,9.48
2022-10-05T05:18:16.661Z,9.56
2022-10-05T05:21:02.378Z,9.32
2022-10-05T05:23:48.669Z,9.46
2022-10-05T05:26:29.055Z,9.45
2022-10-05T05:29:22.987Z,9.39
2022-10-05T05:31:56.026Z,9.51
2022-10-05T05:34:34.413Z,9.23
2022-10-05T05:37:32.240Z,9.70
2022-10-05T05:40:24.191Z,9.38
2022-10-05T05:43:05.233Z,9.40
2022-10-05T05:46:03.608Z,9.53
2022-10-05T06:00:16.403Z,9.62
2022-10-05T06:03:08.956Z,9.69
2022-10-05T06:05:44.586Z,9.56
2022-10-05T06:08:18.954Z,9.74
2022-10-05T06:10:52.683Z,9.76
2022-10-05T06:13:42.797Z,9.79
2022-10-05T06:16:33.205Z,9.71
2022-10-05T06:19:10.399Z,9.71
2022-10-05T06:22:07.192Z,9.94
2022-10-05T06:29:36.745Z,9.75
2022-10-05T06:40:26.531Z,10.36
2022-10-05T06:43:39.141Z,10.52
2022-10-05T06:46:29.545Z,10.56
2022-10-05T06:48:57.539Z,10.86
2022-10-05T06:52:01.890Z,10.82
2022-10-05T07:12:03.666Z,11.19
2022-10-05T07:14:22.872Z,11.40
2022-10-05T07:20:34.626Z,11.79
2022-10-05T07:23:15.861Z,11.80
2022-10-05T07:25:50.258Z,11.97
2022-10-05T07:28:31.877Z,11.87
2022-10-05T07:31:12.267Z,12.11
2022-10-05T07:34:27.945Z,12.29
2022-10-05T07:37:54.909Z,11.87
2022-10-05T07:40:35.691Z,12.08
2022-10-05T07:43:40.306Z,12.06
2022-10-05T07:49:54.437Z,12.08
2022-10-05T07:52:34.478Z,12.45
2022-10-05T07:55:13.132Z,12.40
2022-10-05T07:57:50.157Z,12.65
2022-10-05T08:00:21.012Z,12.65
2022-10-05T08:03:26.644Z,12.83
2022-10-05T08:05:53.571Z,12.98
2022-10-05T08:08:38.661Z,13.08
2022-10-05T08:11:34.939Z,13.11
2022-10-05T08:14:41.812Z,12.97
2022-10-05T08:17:41.016Z,12.70
2022-10-05T08:20:31.726Z,12.98
2022-10-05T08:23:05.447Z,13.14
2022-10-05T08:25:58.384Z,13.06
2022-10-05T08:28:40.204Z,12.97
2022-10-05T08:33:24.234Z,13.36
2022-10-05T08:39:47.130Z,13.28
2022-10-05T08:57:25.714Z,13.93
2022-10-05T09:00:11.487Z,13.89
2022-10-05T09:11:37.130Z,14.00
2022-10-05T09:14:10.147Z,13.94
2022-10-05T09:25:03.577Z,14.09
2022-10-05T09:27:43.203Z,14.41
2022-10-05T09:30:39.650Z,14.48
2022-10-05T09:45:09.890Z,14.50
2022-10-05T09:48:31.986Z,14.54
2022-10-05T09:51:42.593Z,14.66
2022-10-05T09:54:58.798Z,14.72
2022-10-05T10:02:31.558Z,14.38
2022-10-05T10:05:38.733Z,14.63
2022-10-05T10:08:40.323Z,14.70
2022-10-05T10:11:44.883Z,14.66
2022-10-05T10:14:40.536Z,14.73
2022-10-05T10:21:23.313Z,15.08
2022-10-05T10:27:30.479Z,15.31
2022-10-05T10:30:52.530Z,15.57
2022-10-05T10:33:56.839Z,15.56
2022-10-05T10:37:08.560Z,15.37
2022-10-05T10:43:58.041Z,15.38
2022-10-05T10:50:31.421Z,15.20
2022-10-05T11:09:02.330Z,15.73
2022-10-05T11:12:24.339Z,15.96
2022-10-05T11:34:06.880Z,17.03
2022-10-05T12:26:48.367Z,17.40
2022-10-05T12:29:25.873Z,17.61
2022-10-05T12:32:21.371Z,17.46
2022-10-05T12:35:36.570Z,17.95
2022-10-05T12:38:46.670Z,17.45
2022-10-05T12:45:21.360Z,17.51
2022-10-05T12:48:50.341Z,17.92
2022-10-05T12:51:43.840Z,18.01
2022-10-05T12:58:35.492Z,17.89
2022-10-05T13:02:19.947Z,18.18
2022-10-05T13:16:25.667Z,18.46
2022-10-05T13:33:50.328Z,18.23
2022-10-05T13:36:36.061Z,18.47
2022-10-05T13:39:46.562Z,18.68
2022-10-05T13:42:17.885Z,18.61
2022-10-05T13:45:43.004Z,18.45
2022-10-05T13:48:26.981Z,18.79
2022-10-05T13:51:07.364Z,19.01
2022-10-05T13:53:48.896Z,18.94
2022-10-05T13:56:21.744Z,18.85
2022-10-05T13:59:06.356Z,18.74
2022-10-05T14:05:56.921Z,18.64
2022-10-05T14:09:08.996Z,18.68
2022-10-05T14:11:36.692Z,18.20
2022-10-05T14:15:06.571Z,18.47
2022-10-05T14:17:33.334Z,18.56
2022-10-05T14:20:24.894Z,18.17
2022-10-05T14:23:23.456Z,18.29
2022-10-05T14:25:54.267Z,18.29
2022-10-05T14:28:30.988Z,18.22
2022-10-05T14:31:14.046Z,18.19
2022-10-05T14:33:41.437Z,18.50
2022-10-05T14:36:20.335Z,18.00
2022-10-05T14:38:55.657Z,17.72
2022-10-05T14:41:27.775Z,18.27
2022-10-05T14:44:02.060Z,18.34
2022-10-05T14:46:56.547Z,18.37
2022-10-05T14:49:26.318Z,18.31
2022-10-05T14:52:06.331Z,18.26
2022-10-05T14:59:00.996Z,18.25
2022-10-05T15:01:31.725Z,18.20
2022-10-05T15:04:26.961Z,18.18
2022-10-05T15:07:04.298Z,17.76
2022-10-05T15:09:41.831Z,18.06
2022-10-05T15:12:09.476Z,18.28
2022-10-05T15:14:40.298Z,17.98
2022-10-05T15:17:21.527Z,17.65
2022-10-05T15:20:05.165Z,17.73
2022-10-05T15:22:48.459Z,17.85
2022-10-05T15:25:22.289Z,17.74
2022-10-05T15:28:10.515Z,18.05
2022-10-05T15:30:43.029Z,17.91
2022-10-05T15:33:15.267Z,18.00
2022-10-05T15:36:04.346Z,18.06
2022-10-05T15:39:14.141Z,17.42
2022-10-05T15:42:06.173Z,17.32
2022-10-05T15:45:10.648Z,17.53
2022-10-05T15:47:54.749Z,17.37
2022-10-05T15:50:26.567Z,17.19
2022-10-05T15:53:22.227Z,16.93
2022-10-05T15:56:54.212Z,17.16
2022-10-05T15:59:39.619Z,17.10
2022-10-05T16:02:21.515Z,17.11
2022-10-05T16:05:15.001Z,16.98
2022-10-05T16:08:16.663Z,16.43
2022-10-05T16:10:49.713Z,16.55
2022-10-05T16:17:15.250Z,16.52
2022-10-05T16:20:01.845Z,16.31
2022-10-05T16:22:48.912Z,16.40
2022-10-05T16:25:44.075Z,16.27
2022-10-05T16:29:07.975Z,16.38
2022-10-05T16:31:44.090Z,16.28
2022-10-05T16:34:51.380Z,16.29
2022-10-05T16:37:50.002Z,16.22
2022-10-05T16:40:44.677Z,16.15
2022-10-05T16:43:30.953Z,16.10
2022-10-05T16:46:09.805Z,16.01
2022-10-05T16:48:50.049Z,16.05
2022-10-05T16:52:01.829Z,16.14
2022-10-05T16:55:01.043Z,15.89
2022-10-05T16:57:37.646Z,15.77
2022-10-05T17:00:29.251Z,15.75
2022-10-05T17:03:37.300Z,15.88
2022-10-05T17:06:41.013Z,15.71
2022-10-05T17:09:38.463Z,15.85
2022-10-05T17:12:18.958Z,15.76
2022-10-05T17:15:06.379Z,15.55
2022-10-05T17:18:04.921Z,15.45
2022-10-05T17:21:00.774Z,15.31
2022-10-05T17:23:38.698Z,14.65
2022-10-05T17:26:44.833Z,15.06
2022-10-05T17:29:26.643Z,15.01
2022-10-05T17:32:11.857Z,14.78
2022-10-05T17:35:00.818Z,14.68
2022-10-05T17:37:36.065Z,14.92
2022-10-05T17:41:05.107Z,14.60
2022-10-05T17:43:33.960Z,14.04
2022-10-05T17:47:11.965Z,14.06
2022-10-05T17:49:46.899Z,14.10
2022-10-05T17:52:44.945Z,14.12
2022-10-05T17:55:40.492Z,13.69
2022-10-05T17:58:29.836Z,13.79
2022-10-05T18:01:48.025Z,13.52
2022-10-05T18:04:25.187Z,13.64
2022-10-05T18:07:37.365Z,13.51
2022-10-05T18:10:12.401Z,13.34
2022-10-05T18:13:26.658Z,13.59
2022-10-05T18:15:56.502Z,13.09
2022-10-05T18:19:00.809Z,13.13
2022-10-05T18:21:34.701Z,13.03
2022-10-05T18:24:30.183Z,13.18
2022-10-05T18:28:08.065Z,12.90
2022-10-05T18:34:47.100Z,13.07
2022-10-05T18:37:42.610Z,12.98
2022-10-05T18:40:33.161Z,12.88
2022-10-05T18:43:18.243Z,12.98
2022-10-05T18:46:11.793Z,12.87
2022-10-05T18:49:27.435Z,13.06
2022-10-05T18:52:38.610Z,12.84
2022-10-05T18:55:42.777Z,12.96
2022-10-05T18:58:56.688Z,12.88
2022-10-05T19:02:12.797Z,13.09
2022-10-05T19:05:04.987Z,12.77
2022-10-05T19:07:57.807Z,12.95
2022-10-05T19:10:51.036Z,13.05
2022-10-05T19:13:35.334Z,12.98
2022-10-05T19:16:40.661Z,13.29
2022-10-05T19:23:14.514Z,13.00
2022-10-05T19:25:58.989Z,13.06
2022-10-05T19:29:03.920Z,13.23
2022-10-05T19:36:30.579Z,13.22
2022-10-05T19:39:26.571Z,12.97
2022-10-05T19:42:48.359Z,13.36
2022-10-05T19:45:32.326Z,13.25
2022-10-05T19:48:37.016Z,13.40
2022-10-05T19:51:21.540Z,13.40
2022-10-05T19:53:57.961Z,13.11
2022-10-05T19:57:05.653Z,13.15
2022-10-05T20:11:30.609Z,13.44
2022-10-05T20:13:46.467Z,13.25
2022-10-05T20:17:07.061Z,13.48
2022-10-05T20:35:14.937Z,13.91
2022-10-05T21:07:20.093Z,14.11
2022-10-05T21:20:11.771Z,13.97
2022-10-05T21:27:03.661Z,14.35
2022-10-05T21:57:39.161Z,14.26
2022-10-05T22:00:55.071Z,14.21
2022-10-05T22:04:15.899Z,14.28
2022-10-05T22:06:51.592Z,14.65
2022-10-05T22:09:18.251Z,14.41
2022-10-05T22:12:00.160Z,14.39
2022-10-05T22:14:28.411Z,14.39
2022-10-05T22:17:03.346Z,14.36
2022-10-05T22:19:30.321Z,14.41
2022-10-05T22:22:33.348Z,14.43
2022-10-05T22:25:00.069Z,14.54
2022-10-05T22:27:35.996Z,14.68
2022-10-05T22:30:03.953Z,14.58
2022-10-05T22:32:30.620Z,14.36
2022-10-05T22:36:07.540Z,14.47
2022-10-05T22:38:34.371Z,14.42
2022-10-05T22:41:00.804Z,14.74
2022-10-05T22:43:32.929Z,14.41
2022-10-05T22:46:01.212Z,14.58
2022-10-05T22:48:28.148Z,14.68
2022-10-05T22:50:54.837Z,14.60
2022-10-05T22:53:46.133Z,14.93
2022-10-05T22:56:15.431Z,14.47
2022-10-05T22:58:43.404Z,14.53
2022-10-05T23:01:17.304Z,14.68
2022-10-05T23:03:44.667Z,14.94
2022-10-05T23:06:17.782Z,14.78
2022-10-05T23:09:02.255Z,14.59
2022-10-05T23:11:31.998Z,14.57
2022-10-05T23:14:02.826Z,14.64
2022-10-05T23:16:30.294Z,14.57
2022-10-05T23:19:00.341Z,14.31
2022-10-05T23:21:36.876Z,14.54
2022-10-05T23:24:05.513Z,14.44
2022-10-05T23:26:42.142Z,14.58
2022-10-05T23:29:09.723Z,14.61
2022-10-05T23:31:37.049Z,14.77
2022-10-05T23:34:03.672Z,14.50
2022-10-05T23:36:33.830Z,14.54
2022-10-05T23:39:00.573Z,14.74
2022-10-05T23:41:27.209Z,14.81
2022-10-05T23:43:57.232Z,14.65
2022-10-05T23:46:27.604Z,14.65
2022-10-05T23:48:54.791Z,14.65
2022-10-05T23:51:30.795Z,14.69
2022-10-05T23:53:57.508Z,14.71
2022-10-05T23:56:24.106Z,14.77
2022-10-05T23:58:50.531Z,14.78
