createdAt,value
2019-05-03T00:02:12.199Z,99612.95
2019-05-03T00:04:44.565Z,99612.08
2019-05-03T00:07:15.687Z,99606.25
2019-05-03T00:09:48.230Z,99605.28
2019-05-03T00:12:19.233Z,99606.16
2019-05-03T00:14:52.008Z,99615.02
2019-05-03T00:17:22.970Z,99617.69
2019-05-03T00:19:53.616Z,99620.97
2019-05-03T00:22:24.505Z,99615.54
2019-05-03T00:25:05.289Z,99614.95
2019-05-03T00:27:28.846Z,99633.55
2019-05-03T00:29:59.803Z,99657.74
2019-05-03T00:32:32.191Z,99669.95
2019-05-03T00:35:12.043Z,99682.21
2019-05-03T00:37:45.047Z,99679.83
2019-05-03T00:40:18.163Z,99681.51
2019-05-03T00:42:49.117Z,99683.33
2019-05-03T00:45:19.671Z,99679.63
2019-05-03T00:47:50.413Z,99684.30
2019-05-03T00:50:22.630Z,99689.09
2019-05-03T00:52:53.642Z,99678.45
2019-05-03T00:55:26.150Z,99687.31
2019-05-03T00:57:56.910Z,99679.32
2019-05-03T01:00:28.569Z,99682.77
2019-05-03T01:02:59.234Z,99687.62
2019-05-03T01:05:32.974Z,99691.61
2019-05-03T01:08:03.291Z,99696.84
2019-05-03T01:10:34.006Z,99692.59
2019-05-03T01:13:04.807Z,99697.54
2019-05-03T01:15:42.939Z,99706.10
2019-05-03T01:18:15.636Z,99705.82
2019-05-03T01:20:48.859Z,99711.72
2019-05-03T01:23:21.791Z,99712.56
2019-05-03T01:25:52.154Z,99707.72
2019-05-03T01:28:23.081Z,99712.48
2019-05-03T01:30:53.696Z,99700.30
2019-05-03T01:33:24.317Z,99691.55
2019-05-03T01:35:55.068Z,99693.25
2019-05-03T01:38:26.537Z,99688.50
2019-05-03T01:40:57.423Z,99684.98
2019-05-03T01:43:28.432Z,99690.19
2019-05-03T01:45:59.156Z,99687.25
2019-05-03T01:48:34.468Z,99684.22
2019-05-03T01:51:25.168Z,99697.54
2019-05-03T01:53:55.930Z,99695.16
2019-05-03T01:56:26.945Z,99696.58
2019-05-03T01:58:57.995Z,99702.75
2019-05-03T02:01:36.139Z,99706.58
2019-05-03T02:04:08.724Z,99710.75
2019-05-03T02:06:42.462Z,99720.47
2019-05-03T02:09:13.703Z,99721.16
2019-05-03T02:11:44.232Z,99722.22
2019-05-03T02:14:14.937Z,99721.65
2019-05-03T02:16:45.472Z,99725.25
2019-05-03T02:19:16.285Z,99728.47
2019-05-03T02:21:47.055Z,99720.88
2019-05-03T02:24:17.842Z,99715.28
2019-05-03T02:26:48.566Z,99714.71
2019-05-03T02:29:21.915Z,99714.03
2019-05-03T02:31:53.488Z,99711.36
2019-05-03T02:34:24.487Z,99716.41
2019-05-03T02:36:55.146Z,99721.53
2019-05-03T02:39:25.693Z,99728.39
2019-05-03T02:42:02.950Z,99719.80
2019-05-03T02:44:28.938Z,99715.24
2019-05-03T02:47:10.357Z,99722.66
2019-05-03T02:49:45.326Z,99730.81
2019-05-03T02:52:36.748Z,99725.48
2019-05-03T02:55:07.849Z,99728.14
2019-05-03T02:57:38.964Z,99726.81
2019-05-03T03:00:12.128Z,99732.50
2019-05-03T03:02:45.425Z,99725.97
2019-05-03T03:05:16.591Z,99721.09
2019-05-03T03:07:50.893Z,99732.49
2019-05-03T03:10:21.622Z,99734.59
2019-05-03T03:12:55.354Z,99728.70
2019-05-03T03:15:27.424Z,99731.36
2019-05-03T03:18:01.000Z,99735.34
2019-05-03T03:20:35.690Z,99735.34
2019-05-03T03:23:09.603Z,99745.59
2019-05-03T03:25:46.259Z,99738.78
2019-05-03T03:28:20.165Z,99743.78
2019-05-03T03:31:10.289Z,99743.13
2019-05-03T03:33:40.951Z,99744.62
2019-05-03T03:36:43.258Z,99748.90
2019-05-03T03:38:45.884Z,99755.47
2019-05-03T03:41:16.999Z,99754.54
2019-05-03T03:43:50.804Z,99764.72
2019-05-03T03:46:25.160Z,99761.20
2019-05-03T03:48:56.786Z,99772.00
2019-05-03T03:51:30.544Z,99781.23
2019-05-03T03:54:05.955Z,99783.31
2019-05-03T03:56:54.546Z,99793.63
2019-05-03T03:59:10.931Z,99796.00
2019-05-03T04:01:42.407Z,99798.61
2019-05-03T04:04:15.872Z,99799.84
2019-05-03T04:06:46.622Z,99806.38
2019-05-03T04:09:18.212Z,99802.87
2019-05-03T04:11:49.221Z,99806.78
2019-05-03T04:14:21.879Z,99815.32
2019-05-03T04:17:00.709Z,99812.16
2019-05-03T04:19:36.177Z,99820.77
2019-05-03T04:22:06.084Z,99824.33
2019-05-03T04:24:36.984Z,99830.69
2019-05-03T04:27:17.967Z,99819.56
2019-05-03T04:29:41.134Z,99825.11
2019-05-03T04:32:11.918Z,99830.42
2019-05-03T04:34:45.058Z,99836.04
2019-05-03T04:37:16.290Z,99844.38
2019-05-03T04:39:47.371Z,99839.20
2019-05-03T04:42:18.031Z,99851.88
2019-05-03T04:44:48.630Z,99851.27
2019-05-03T04:47:19.218Z,99854.06
2019-05-03T04:49:49.889Z,99857.50
2019-05-03T04:52:20.591Z,99860.53
2019-05-03T04:54:56.723Z,99864.47
2019-05-03T04:57:40.165Z,99874.62
2019-05-03T05:00:02.013Z,99869.81
2019-05-03T05:02:35.228Z,99876.77
2019-05-03T05:05:07.016Z,99875.44
2019-05-03T05:07:37.811Z,99866.73
2019-05-03T05:10:08.605Z,99875.22
2019-05-03T05:12:39.156Z,99877.69
2019-05-03T05:15:09.929Z,99878.29
2019-05-03T05:17:42.535Z,99879.97
2019-05-03T05:20:14.971Z,99889.20
2019-05-03T05:22:46.203Z,99891.98
2019-05-03T05:25:18.602Z,99887.44
2019-05-03T05:28:00.797Z,99906.06
2019-05-03T05:30:35.178Z,99899.19
2019-05-03T05:33:07.429Z,99907.88
2019-05-03T05:35:38.352Z,99911.71
2019-05-03T05:38:09.053Z,99920.84
2019-05-03T05:40:40.222Z,99925.36
2019-05-03T05:43:10.923Z,99931.33
2019-05-03T05:45:41.719Z,99941.86
2019-05-03T05:48:20.057Z,99935.73
2019-05-03T05:50:50.790Z,99931.19
2019-05-03T05:53:21.632Z,99930.13
2019-05-03T05:56:07.341Z,99946.34
2019-05-03T05:58:40.685Z,99949.75
2019-05-03T06:01:18.637Z,99939.08
2019-05-03T06:03:49.259Z,99953.97
2019-05-03T06:06:21.444Z,99965.19
2019-05-03T06:08:54.768Z,99962.44
2019-05-03T06:11:30.595Z,99961.19
2019-05-03T06:14:04.913Z,99970.53
2019-05-03T06:16:39.630Z,99962.23
2019-05-03T06:19:27.221Z,99966.92
2019-05-03T06:22:12.282Z,99967.87
2019-05-03T06:24:48.865Z,99974.92
2019-05-03T06:27:30.480Z,99976.17
2019-05-03T06:30:04.606Z,99971.59
2019-05-03T06:32:40.393Z,99969.09
2019-05-03T06:35:12.270Z,99971.64
2019-05-03T06:37:45.901Z,99983.29
2019-05-03T06:40:18.715Z,99990.73
2019-05-03T06:42:54.516Z,99987.03
2019-05-03T06:45:25.095Z,99993.31
2019-05-03T06:47:55.936Z,99992.75
2019-05-03T06:50:28.945Z,99993.61
2019-05-03T06:52:59.942Z,99991.63
2019-05-03T06:55:31.516Z,100000.09
2019-05-03T06:58:02.081Z,99997.80
2019-05-03T07:00:46.235Z,100005.71
2019-05-03T07:03:18.617Z,100005.90
2019-05-03T07:05:51.037Z,100009.51
2019-05-03T07:08:40.032Z,99999.31
2019-05-03T07:11:10.919Z,100008.66
2019-05-03T07:13:41.619Z,99997.95
2019-05-03T07:16:12.512Z,100004.56
2019-05-03T07:18:45.507Z,100020.72
2019-05-03T07:21:16.014Z,100007.33
2019-05-03T07:23:46.752Z,100008.31
2019-05-03T07:26:17.735Z,100019.70
2019-05-03T07:28:50.176Z,100011.88
2019-05-03T07:31:20.918Z,100017.02
2019-05-03T07:33:51.770Z,100014.13
2019-05-03T07:36:25.281Z,99995.64
2019-05-03T07:38:55.651Z,100019.02
2019-05-03T07:41:27.265Z,100019.02
2019-05-03T07:43:58.058Z,100017.41
2019-05-03T07:46:31.617Z,100020.30
2019-05-03T07:49:02.021Z,100026.80
2019-05-03T07:51:34.845Z,100031.02
2019-05-03T07:54:06.034Z,100032.75
2019-05-03T07:56:44.488Z,100027.96
2019-05-03T07:59:15.086Z,100013.84
2019-05-03T08:01:47.304Z,100027.53
2019-05-03T08:04:20.043Z,100025.64
2019-05-03T08:06:51.097Z,100033.63
2019-05-03T08:09:21.710Z,100019.97
2019-05-03T08:11:54.731Z,100026.27
2019-05-03T08:14:26.725Z,100024.15
2019-05-03T08:16:57.452Z,100033.18
2019-05-03T08:19:28.017Z,100030.06
2019-05-03T08:21:58.971Z,100030.17
2019-05-03T08:24:31.128Z,100020.43
2019-05-03T08:27:02.020Z,100032.70
2019-05-03T08:29:35.010Z,100036.53
2019-05-03T08:32:24.547Z,100056.31
2019-05-03T08:35:12.376Z,100045.17
2019-05-03T08:37:47.271Z,100063.44
2019-05-03T08:40:18.530Z,100054.10
2019-05-03T08:42:49.531Z,100054.66
2019-05-03T08:45:20.443Z,100053.84
2019-05-03T08:47:52.612Z,100044.94
2019-05-03T08:50:25.517Z,100050.15
2019-05-03T08:52:57.278Z,100037.58
2019-05-03T08:55:28.046Z,100043.97
2019-05-03T08:57:58.765Z,100046.45
2019-05-03T09:00:31.295Z,100046.86
2019-05-03T09:03:02.705Z,100039.63
2019-05-03T09:05:35.805Z,100032.98
2019-05-03T09:08:06.794Z,100042.67
2019-05-03T09:10:41.670Z,100050.95
2019-05-03T09:13:20.504Z,100043.78
2019-05-03T09:15:55.371Z,100050.77
2019-05-03T09:18:27.397Z,100063.75
2019-05-03T09:20:58.906Z,100063.14
2019-05-03T09:23:29.740Z,100063.72
2019-05-03T09:26:00.477Z,100061.77
2019-05-03T09:28:31.157Z,100069.86
2019-05-03T09:31:01.775Z,100073.78
2019-05-03T09:33:32.956Z,100062.87
2019-05-03T09:36:05.375Z,100062.33
2019-05-03T09:38:36.125Z,100066.97
2019-05-03T09:41:07.009Z,100064.59
2019-05-03T09:43:37.852Z,100070.64
2019-05-03T09:46:08.540Z,100077.42
2019-05-03T09:48:39.484Z,100076.05
2019-05-03T09:51:10.242Z,100077.32
2019-05-03T09:53:44.635Z,100046.24
2019-05-03T09:56:21.750Z,100055.32
2019-05-03T09:58:58.454Z,100049.22
2019-05-03T10:01:29.227Z,100048.55
2019-05-03T10:04:00.171Z,100042.83
2019-05-03T10:06:31.082Z,100045.22
2019-05-03T10:09:01.910Z,100046.36
2019-05-03T10:11:35.133Z,100059.44
2019-05-03T10:14:06.272Z,100048.48
2019-05-03T10:16:39.897Z,100049.23
2019-05-03T10:19:13.712Z,100052.67
2019-05-03T10:21:45.594Z,100058.52
2019-05-03T10:24:16.314Z,100055.64
2019-05-03T10:26:47.083Z,100061.19
2019-05-03T10:29:17.869Z,100063.89
2019-05-03T10:31:54.565Z,100059.44
2019-05-03T10:34:26.086Z,100057.73
2019-05-03T10:36:57.822Z,100043.39
2019-05-03T10:39:28.722Z,100057.31
2019-05-03T10:41:59.351Z,100042.23
2019-05-03T10:44:31.085Z,100043.52
2019-05-03T10:47:05.530Z,100049.98
2019-05-03T10:49:36.505Z,100061.75
2019-05-03T10:52:08.795Z,100056.73
2019-05-03T10:54:39.602Z,100059.32
2019-05-03T10:57:11.954Z,100052.08
2019-05-03T10:59:44.756Z,100048.08
2019-05-03T11:02:16.675Z,100052.18
2019-05-03T11:04:47.445Z,100046.22
2019-05-03T11:07:19.212Z,100034.94
2019-05-03T11:09:52.589Z,100038.69
2019-05-03T11:12:25.476Z,100042.08
2019-05-03T11:14:56.143Z,100042.49
2019-05-03T11:17:26.873Z,100048.31
2019-05-03T11:19:57.803Z,100039.94
2019-05-03T11:22:28.647Z,100029.83
2019-05-03T11:24:59.518Z,100034.41
2019-05-03T11:27:31.795Z,100032.42
2019-05-03T11:30:02.608Z,100026.00
2019-05-03T11:32:42.221Z,100035.75
2019-05-03T11:35:20.839Z,100039.76
2019-05-03T11:37:53.264Z,100039.89
2019-05-03T11:40:25.181Z,100050.53
2019-05-03T11:42:57.607Z,100051.41
2019-05-03T11:45:28.456Z,100048.08
2019-05-03T11:47:59.253Z,100045.66
2019-05-03T11:50:29.936Z,100044.25
2019-05-03T11:53:01.482Z,100038.86
2019-05-03T11:55:32.245Z,100036.26
2019-05-03T11:58:05.662Z,100046.28
2019-05-03T12:00:39.077Z,100040.00
2019-05-03T12:03:11.413Z,100043.22
2019-05-03T12:05:44.186Z,100042.52
2019-05-03T12:08:15.005Z,100049.58
2019-05-03T12:10:55.287Z,100040.05
2019-05-03T12:13:29.118Z,100046.52
2019-05-03T12:16:01.130Z,100037.98
2019-05-03T12:18:48.047Z,100037.98
2019-05-03T12:21:08.262Z,100041.24
2019-05-03T12:23:39.001Z,100052.05
2019-05-03T12:26:13.656Z,100035.62
2019-05-03T12:28:44.979Z,100042.35
2019-05-03T12:31:29.415Z,100037.41
2019-05-03T12:33:48.616Z,100036.17
2019-05-03T12:36:19.324Z,100046.34
2019-05-03T12:38:51.738Z,100040.37
2019-05-03T12:41:22.481Z,100031.00
2019-05-03T12:43:55.175Z,100033.36
2019-05-03T12:46:26.199Z,100038.19
2019-05-03T12:48:58.260Z,100041.98
2019-05-03T12:51:30.065Z,100037.57
2019-05-03T12:54:00.977Z,100041.88
2019-05-03T12:56:33.020Z,100033.05
2019-05-03T12:59:12.286Z,100036.20
2019-05-03T13:02:00.959Z,100035.34
2019-05-03T13:04:36.562Z,100036.58
2019-05-03T13:07:11.571Z,100035.17
2019-05-03T13:09:42.228Z,100039.23
2019-05-03T13:12:14.798Z,100029.33
2019-05-03T13:14:45.579Z,100025.52
2019-05-03T13:17:18.516Z,100020.00
2019-05-03T13:19:50.156Z,100028.20
2019-05-03T13:22:20.726Z,100032.06
2019-05-03T13:24:51.716Z,100031.33
2019-05-03T13:27:22.751Z,100036.09
2019-05-03T13:29:55.602Z,100031.98
2019-05-03T13:32:26.350Z,100025.61
2019-05-03T13:34:56.994Z,100024.50
2019-05-03T13:37:28.758Z,100019.98
2019-05-03T13:39:59.613Z,100021.88
2019-05-03T13:42:30.376Z,100017.04
2019-05-03T13:45:01.229Z,100021.09
2019-05-03T13:47:32.335Z,100010.16
2019-05-03T13:50:04.770Z,100015.55
2019-05-03T13:52:35.899Z,100014.48
2019-05-03T13:55:07.878Z,100017.61
2019-05-03T13:57:38.525Z,100010.61
2019-05-03T14:00:09.411Z,100001.03
2019-05-03T14:02:40.460Z,100008.33
2019-05-03T14:05:11.855Z,99990.71
2019-05-03T14:07:44.561Z,100004.40
2019-05-03T14:10:15.470Z,99999.31
2019-05-03T14:12:46.492Z,100002.92
2019-05-03T14:15:17.248Z,99993.33
2019-05-03T14:17:48.526Z,100004.08
2019-05-03T14:20:26.195Z,100004.20
2019-05-03T14:22:57.200Z,100001.09
2019-05-03T14:25:29.830Z,99995.30
2019-05-03T14:28:00.880Z,100004.77
2019-05-03T14:30:31.685Z,100010.29
2019-05-03T14:33:02.331Z,100009.99
2019-05-03T14:35:34.654Z,100007.96
2019-05-03T14:38:06.439Z,99998.81
2019-05-03T14:40:37.089Z,99998.17
2019-05-03T14:43:08.090Z,99996.58
2019-05-03T14:45:38.865Z,99989.44
2019-05-03T14:48:09.631Z,100004.05
2019-05-03T14:50:42.325Z,100003.51
2019-05-03T14:53:14.792Z,100002.12
2019-05-03T14:55:51.631Z,100004.01
2019-05-03T14:58:31.025Z,100001.00
2019-05-03T15:01:04.842Z,100005.71
2019-05-03T15:03:37.028Z,99997.09
2019-05-03T15:06:07.927Z,100002.81
2019-05-03T15:08:39.062Z,100001.06
2019-05-03T15:11:10.472Z,100000.18
2019-05-03T15:13:42.043Z,100005.56
2019-05-03T15:16:14.410Z,100001.41
2019-05-03T15:18:45.471Z,99999.15
2019-05-03T15:21:16.110Z,99997.59
2019-05-03T15:23:46.936Z,99998.45
2019-05-03T15:26:18.193Z,100008.03
2019-05-03T15:28:49.140Z,100014.48
2019-05-03T15:31:20.159Z,100007.14
2019-05-03T15:33:51.114Z,100012.06
2019-05-03T15:36:22.092Z,100018.42
2019-05-03T15:38:55.097Z,100010.61
2019-05-03T15:41:25.637Z,100022.45
2019-05-03T15:43:58.901Z,100022.45
2019-05-03T15:46:31.118Z,100021.00
2019-05-03T15:49:04.582Z,99991.78
2019-05-03T15:51:35.598Z,100021.36
2019-05-03T15:54:06.549Z,100024.53
2019-05-03T15:56:37.787Z,100027.44
2019-05-03T15:59:08.392Z,100021.11
2019-05-03T16:01:39.273Z,100021.11
2019-05-03T16:04:09.907Z,100027.70
2019-05-03T16:06:40.607Z,100013.55
2019-05-03T16:09:11.320Z,100032.95
2019-05-03T16:11:42.225Z,100030.17
2019-05-03T16:14:15.175Z,100028.75
2019-05-03T16:16:47.078Z,100028.67
2019-05-03T16:19:17.882Z,100023.64
2019-05-03T16:21:49.805Z,100024.45
2019-05-03T16:24:20.725Z,100029.58
2019-05-03T16:27:10.187Z,100028.33
2019-05-03T16:29:41.323Z,100026.45
2019-05-03T16:32:12.314Z,100032.91
2019-05-03T16:34:44.643Z,100032.03
2019-05-03T16:37:15.737Z,100035.34
2019-05-03T16:39:46.654Z,100036.33
2019-05-03T16:42:18.676Z,100036.73
2019-05-03T16:44:50.313Z,100038.21
2019-05-03T16:47:22.198Z,100035.58
2019-05-03T16:49:54.165Z,100030.89
2019-05-03T16:52:25.749Z,100039.96
2019-05-03T16:54:57.074Z,100039.94
2019-05-03T16:57:27.719Z,100041.98
2019-05-03T17:00:01.539Z,100038.84
2019-05-03T17:02:35.067Z,100039.75
2019-05-03T17:05:08.751Z,100044.35
2019-05-03T17:07:41.357Z,100037.64
2019-05-03T17:10:15.345Z,100045.33
2019-05-03T17:12:46.191Z,100046.50
2019-05-03T17:15:17.283Z,100045.73
2019-05-03T17:17:48.119Z,100042.31
2019-05-03T17:20:19.652Z,100050.16
2019-05-03T17:22:51.877Z,100049.05
2019-05-03T17:25:24.470Z,100049.23
2019-05-03T17:27:56.478Z,100059.48
2019-05-03T17:30:33.645Z,100052.26
2019-05-03T17:33:00.713Z,100050.37
2019-05-03T17:35:31.876Z,100047.61
2019-05-03T17:38:05.165Z,100057.30
2019-05-03T17:40:49.688Z,100050.33
2019-05-03T17:43:38.011Z,100054.09
2019-05-03T17:46:10.550Z,100058.83
2019-05-03T17:48:45.288Z,100058.08
2019-05-03T17:51:35.083Z,100059.40
2019-05-03T17:54:07.905Z,100058.16
2019-05-03T17:56:44.483Z,100059.10
2019-05-03T17:59:18.143Z,100052.92
2019-05-03T18:02:07.630Z,100055.19
2019-05-03T18:04:40.410Z,100061.87
2019-05-03T18:07:30.366Z,100060.33
2019-05-03T18:10:02.070Z,100064.30
2019-05-03T18:12:35.034Z,100071.73
2019-05-03T18:15:07.577Z,100072.38
2019-05-03T18:17:39.007Z,100077.86
2019-05-03T18:20:10.212Z,100076.67
2019-05-03T18:22:41.754Z,100077.78
2019-05-03T18:25:14.254Z,100078.41
2019-05-03T18:27:45.589Z,100082.94
2019-05-03T18:30:17.103Z,100085.33
2019-05-03T18:32:48.253Z,100085.94
2019-05-03T18:35:19.379Z,100083.42
2019-05-03T18:37:52.092Z,100082.69
2019-05-03T18:40:24.798Z,100088.09
2019-05-03T18:42:57.472Z,100094.00
2019-05-03T18:45:34.752Z,100095.91
2019-05-03T18:48:05.443Z,100099.52
2019-05-03T18:50:36.322Z,100102.20
2019-05-03T18:53:07.493Z,100107.84
2019-05-03T18:55:38.283Z,100105.13
2019-05-03T18:58:10.647Z,100107.25
2019-05-03T19:00:41.790Z,100103.09
2019-05-03T19:03:14.366Z,100105.14
2019-05-03T19:05:50.143Z,100107.70
2019-05-03T19:08:38.071Z,100115.85
2019-05-03T19:11:15.110Z,100109.44
2019-05-03T19:13:48.953Z,100116.57
2019-05-03T19:16:37.509Z,100109.44
2019-05-03T19:19:10.531Z,100106.23
2019-05-03T19:21:41.588Z,100106.78
2019-05-03T19:24:12.649Z,100108.66
2019-05-03T19:26:45.062Z,100111.55
2019-05-03T19:29:17.927Z,100109.09
2019-05-03T19:31:50.498Z,100107.09
2019-05-03T19:34:21.700Z,100107.22
2019-05-03T19:36:54.597Z,100109.19
2019-05-03T19:39:25.370Z,100104.31
2019-05-03T19:41:56.615Z,100113.62
2019-05-03T19:44:27.637Z,100100.91
2019-05-03T19:46:58.518Z,100099.23
2019-05-03T19:49:29.503Z,100102.60
2019-05-03T19:52:02.039Z,100094.07
2019-05-03T19:54:36.103Z,100095.83
2019-05-03T19:57:06.826Z,100097.14
2019-05-03T19:59:56.727Z,100099.87
2019-05-03T20:02:31.820Z,100101.23
2019-05-03T20:05:06.945Z,100101.17
2019-05-03T20:07:39.335Z,100107.36
2019-05-03T20:10:10.495Z,100104.41
2019-05-03T20:12:41.620Z,100101.33
2019-05-03T20:15:14.486Z,100099.01
2019-05-03T20:17:56.516Z,100104.53
2019-05-03T20:20:17.865Z,100106.15
2019-05-03T20:22:48.714Z,100097.08
2019-05-03T20:25:20.736Z,100097.55
2019-05-03T20:27:51.599Z,100102.44
2019-05-03T20:30:22.286Z,100105.50
2019-05-03T20:32:53.065Z,100098.98
2019-05-03T20:35:25.150Z,100097.02
2019-05-03T20:37:56.843Z,100091.06
2019-05-03T20:40:27.928Z,100094.09
2019-05-03T20:43:00.740Z,100093.52
2019-05-03T20:45:36.122Z,100088.94
2019-05-03T20:48:08.941Z,100092.44
2019-05-03T20:50:39.851Z,100095.91
2019-05-03T20:53:10.937Z,100100.06
2019-05-03T20:55:41.720Z,100091.40
2019-05-03T20:58:14.461Z,100090.38
2019-05-03T21:00:47.029Z,100090.03
2019-05-03T21:03:17.776Z,100092.94
2019-05-03T21:05:48.322Z,100096.44
2019-05-03T21:08:19.257Z,100094.03
2019-05-03T21:10:49.990Z,100095.75
2019-05-03T21:13:22.003Z,100096.44
2019-05-03T21:16:06.527Z,100091.33
2019-05-03T21:18:55.427Z,100084.02
2019-05-03T21:21:28.222Z,100085.87
2019-05-03T21:24:00.892Z,100089.13
2019-05-03T21:26:31.716Z,100086.30
2019-05-03T21:29:04.626Z,100088.80
2019-05-03T21:31:35.332Z,100088.00
2019-05-03T21:34:06.118Z,100086.91
2019-05-03T21:36:36.822Z,100088.23
2019-05-03T21:39:07.866Z,100082.13
2019-05-03T21:41:38.811Z,100084.50
2019-05-03T21:44:11.020Z,100081.86
2019-05-03T21:46:45.015Z,100090.73
2019-05-03T21:49:20.660Z,100088.23
2019-05-03T21:51:53.618Z,100083.78
2019-05-03T21:54:24.668Z,100081.62
2019-05-03T21:56:57.978Z,100089.41
2019-05-03T21:59:28.087Z,100082.84
2019-05-03T22:01:58.747Z,100082.05
2019-05-03T22:04:30.811Z,100087.72
2019-05-03T22:07:01.584Z,100080.06
2019-05-03T22:09:34.808Z,100089.17
2019-05-03T22:12:05.890Z,100086.06
2019-05-03T22:14:45.515Z,100083.12
2019-05-03T22:17:17.733Z,100086.00
2019-05-03T22:19:50.088Z,100089.56
2019-05-03T22:22:31.551Z,100089.64
2019-05-03T22:25:06.885Z,100090.16
2019-05-03T22:27:39.205Z,100091.07
2019-05-03T22:30:09.934Z,100082.61
2019-05-03T22:32:40.625Z,100085.95
2019-05-03T22:35:11.409Z,100082.59
2019-05-03T22:37:44.539Z,100086.03
2019-05-03T22:40:14.815Z,100091.53
2019-05-03T22:42:47.965Z,100089.81
2019-05-03T22:45:18.797Z,100089.73
2019-05-03T22:47:49.456Z,100089.20
2019-05-03T22:50:20.245Z,100086.64
2019-05-03T22:52:50.876Z,100076.44
2019-05-03T22:55:21.610Z,100075.11
2019-05-03T22:57:52.348Z,100075.05
2019-05-03T23:00:25.217Z,100063.47
2019-05-03T23:02:56.533Z,100059.23
2019-05-03T23:05:30.332Z,100060.50
2019-05-03T23:08:01.125Z,100060.95
2019-05-03T23:10:32.163Z,100050.30
2019-05-03T23:13:04.939Z,100053.21
2019-05-03T23:15:37.524Z,100049.71
2019-05-03T23:18:08.526Z,100052.69
2019-05-03T23:20:40.741Z,100040.50
2019-05-03T23:23:14.460Z,100041.69
2019-05-03T23:25:45.745Z,100040.45
2019-05-03T23:28:16.568Z,100047.78
2019-05-03T23:30:47.366Z,100043.89
2019-05-03T23:33:18.280Z,100043.69
2019-05-03T23:35:49.639Z,100042.81
2019-05-03T23:38:20.584Z,100047.06
2019-05-03T23:40:51.465Z,100050.09
2019-05-03T23:43:22.220Z,100054.42
2019-05-03T23:45:54.588Z,100047.45
2019-05-03T23:48:26.127Z,100044.94
2019-05-03T23:50:56.935Z,100043.39
2019-05-03T23:53:27.572Z,100044.06
2019-05-03T23:56:04.408Z,100038.30
2019-05-03T23:58:35.259Z,100032.09
