createdAt,value
2019-05-05T00:00:57.044Z,914.19
2019-05-05T00:01:56.798Z,914.20
2019-05-05T00:02:56.758Z,914.18
2019-05-05T00:03:56.815Z,914.17
2019-05-05T00:04:56.720Z,914.17
2019-05-05T00:05:56.735Z,914.16
2019-05-05T00:06:56.669Z,914.14
2019-05-05T00:07:56.617Z,914.13
2019-05-05T00:08:56.653Z,914.16
2019-05-05T00:09:56.569Z,914.14
2019-05-05T00:10:57.084Z,914.17
2019-05-05T00:11:56.546Z,914.18
2019-05-05T00:12:56.442Z,914.15
2019-05-05T00:13:56.513Z,914.19
2019-05-05T00:14:56.511Z,914.18
2019-05-05T00:15:56.436Z,914.19
2019-05-05T00:16:56.375Z,914.18
2019-05-05T00:17:56.324Z,914.20
2019-05-05T00:18:56.298Z,914.19
2019-05-05T00:19:56.232Z,914.19
2019-05-05T00:20:56.186Z,914.22
2019-05-05T00:21:56.218Z,914.22
2019-05-05T00:22:56.212Z,914.25
2019-05-05T00:23:56.105Z,914.23
2019-05-05T00:24:56.075Z,914.25
2019-05-05T00:25:56.074Z,914.25
2019-05-05T00:26:56.228Z,914.25
2019-05-05T00:27:55.973Z,914.28
2019-05-05T00:28:56.013Z,914.29
2019-05-05T00:29:55.929Z,914.27
2019-05-05T00:30:55.852Z,914.27
2019-05-05T00:31:55.843Z,914.23
2019-05-05T00:32:55.906Z,914.24
2019-05-05T00:33:55.785Z,914.21
2019-05-05T00:34:55.750Z,914.21
2019-05-05T00:35:55.829Z,914.23
2019-05-05T00:36:55.735Z,914.23
2019-05-05T00:37:55.691Z,914.23
2019-05-05T00:38:55.629Z,914.25
2019-05-05T00:39:55.644Z,914.24
2019-05-05T00:40:55.596Z,914.26
2019-05-05T00:41:55.642Z,914.26
2019-05-05T00:42:55.485Z,914.21
2019-05-05T00:43:55.569Z,914.22
2019-05-05T00:44:55.463Z,914.24
2019-05-05T00:45:55.726Z,914.20
2019-05-05T00:46:55.430Z,914.29
2019-05-05T00:47:55.405Z,914.28
2019-05-05T00:48:55.279Z,914.31
2019-05-05T00:49:56.325Z,914.37
2019-05-05T00:50:55.630Z,914.38
2019-05-05T00:51:55.193Z,914.40
2019-05-05T00:52:55.240Z,914.41
2019-05-05T00:53:55.560Z,914.44
2019-05-05T00:54:55.589Z,914.42
2019-05-05T00:55:55.045Z,914.45
2019-05-05T00:56:55.024Z,914.45
2019-05-05T00:57:55.083Z,914.42
2019-05-05T00:58:55.344Z,914.38
2019-05-05T00:59:54.996Z,914.39
2019-05-05T01:00:54.983Z,914.39
2019-05-05T01:01:55.253Z,914.35
2019-05-05T01:02:54.901Z,914.40
2019-05-05T01:03:54.865Z,914.39
2019-05-05T01:04:55.159Z,914.39
2019-05-05T01:05:55.316Z,914.39
2019-05-05T01:06:54.725Z,914.42
2019-05-05T01:07:54.937Z,914.42
2019-05-05T01:08:54.990Z,914.43
2019-05-05T01:09:54.708Z,914.43
2019-05-05T01:10:54.825Z,914.43
2019-05-05T01:11:55.052Z,914.40
2019-05-05T01:12:54.620Z,914.42
2019-05-05T01:13:54.771Z,914.41
2019-05-05T01:14:55.278Z,914.42
2019-05-05T01:15:54.457Z,914.38
2019-05-05T01:16:54.673Z,914.35
2019-05-05T01:17:55.285Z,914.38
2019-05-05T01:18:55.340Z,914.34
2019-05-05T01:20:03.388Z,914.35
2019-05-05T01:20:55.242Z,914.34
2019-05-05T01:21:54.502Z,914.36
2019-05-05T01:22:55.337Z,914.35
2019-05-05T01:23:54.782Z,914.36
2019-05-05T01:24:55.429Z,914.38
2019-05-05T01:25:54.381Z,914.43
2019-05-05T01:26:55.110Z,914.42
2019-05-05T01:27:54.575Z,914.44
2019-05-05T01:28:56.164Z,914.39
2019-05-05T01:29:54.577Z,914.40
2019-05-05T01:30:54.999Z,914.34
2019-05-05T01:31:54.402Z,914.31
2019-05-05T01:32:55.972Z,914.31
2019-05-05T01:33:54.171Z,914.28
2019-05-05T01:34:54.945Z,914.30
2019-05-05T01:35:55.227Z,914.31
2019-05-05T01:36:54.355Z,914.30
2019-05-05T01:37:54.837Z,914.30
2019-05-05T01:38:55.234Z,914.34
2019-05-05T01:39:54.216Z,914.33
2019-05-05T01:40:54.786Z,914.32
2019-05-05T01:41:54.313Z,914.31
2019-05-05T01:42:54.764Z,914.27
2019-05-05T01:43:54.185Z,914.26
2019-05-05T01:44:55.150Z,914.26
2019-05-05T01:45:54.635Z,914.28
2019-05-05T01:46:55.086Z,914.27
2019-05-05T01:47:54.561Z,914.25
2019-05-05T01:48:54.899Z,914.30
2019-05-05T01:49:54.479Z,914.25
2019-05-05T01:50:54.358Z,914.28
2019-05-05T01:51:55.117Z,914.29
2019-05-05T01:52:55.419Z,914.32
2019-05-05T01:53:54.552Z,914.34
2019-05-05T01:54:54.797Z,914.31
2019-05-05T01:55:54.264Z,914.35
2019-05-05T01:56:55.133Z,914.36
2019-05-05T01:57:54.355Z,914.35
2019-05-05T01:58:54.579Z,914.38
2019-05-05T01:59:55.040Z,914.36
2019-05-05T02:00:54.555Z,914.34
2019-05-05T02:01:54.917Z,914.34
2019-05-05T02:02:52.945Z,914.29
2019-05-05T02:03:54.731Z,914.32
2019-05-05T02:04:52.830Z,914.27
2019-05-05T02:05:54.467Z,914.31
2019-05-05T02:06:54.771Z,914.33
2019-05-05T02:07:52.765Z,914.31
2019-05-05T02:08:54.720Z,914.32
2019-05-05T02:09:52.708Z,914.31
2019-05-05T02:10:54.170Z,914.28
2019-05-05T02:11:54.534Z,914.29
2019-05-05T02:12:54.625Z,914.30
2019-05-05T02:13:54.413Z,914.27
2019-05-05T02:14:52.507Z,914.29
2019-05-05T02:15:52.455Z,914.27
2019-05-05T02:16:54.420Z,914.30
2019-05-05T02:17:52.445Z,914.27
2019-05-05T02:18:54.294Z,914.27
2019-05-05T02:19:54.757Z,914.30
2019-05-05T02:20:54.208Z,914.30
2019-05-05T02:21:54.590Z,914.31
2019-05-05T02:22:52.254Z,914.27
2019-05-05T02:23:52.265Z,914.26
2019-05-05T02:24:52.157Z,914.35
2019-05-05T02:25:52.273Z,914.32
2019-05-05T02:26:52.156Z,914.34
2019-05-05T02:27:52.109Z,914.36
2019-05-05T02:28:54.129Z,914.38
2019-05-05T02:29:52.087Z,914.35
2019-05-05T02:30:54.831Z,914.37
2019-05-05T02:31:52.295Z,914.33
2019-05-05T02:32:51.957Z,914.38
2019-05-05T02:33:51.923Z,914.38
2019-05-05T02:34:51.828Z,914.42
2019-05-05T02:35:51.885Z,914.39
2019-05-05T02:36:51.766Z,914.39
2019-05-05T02:37:52.089Z,914.40
2019-05-05T02:38:51.787Z,914.41
2019-05-05T02:40:01.436Z,914.44
2019-05-05T02:40:54.186Z,914.43
2019-05-05T02:41:54.626Z,914.42
2019-05-05T02:42:54.578Z,914.41
2019-05-05T02:43:51.536Z,914.42
2019-05-05T02:44:54.277Z,914.36
2019-05-05T02:45:51.582Z,914.35
2019-05-05T02:46:51.486Z,914.33
2019-05-05T02:47:54.607Z,914.34
2019-05-05T02:48:51.701Z,914.30
2019-05-05T02:49:54.676Z,914.29
2019-05-05T02:50:57.614Z,914.29
2019-05-05T02:51:51.356Z,914.26
2019-05-05T02:52:53.076Z,914.28
2019-05-05T02:53:51.264Z,914.23
2019-05-05T02:55:51.195Z,914.20
2019-05-05T02:56:51.203Z,914.15
2019-05-05T02:57:51.348Z,914.16
2019-05-05T02:58:51.102Z,914.15
2019-05-05T02:59:51.269Z,914.12
2019-05-05T03:00:51.001Z,914.10
2019-05-05T03:01:51.030Z,914.12
2019-05-05T03:02:50.954Z,914.09
2019-05-05T03:03:50.976Z,914.11
2019-05-05T03:04:50.847Z,914.08
2019-05-05T03:05:50.929Z,914.04
2019-05-05T03:06:50.882Z,914.09
2019-05-05T03:07:50.757Z,914.02
2019-05-05T03:08:50.808Z,914.00
2019-05-05T03:09:50.701Z,914.02
2019-05-05T03:10:50.723Z,914.02
2019-05-05T03:11:50.639Z,914.01
2019-05-05T03:12:50.602Z,913.98
2019-05-05T03:13:50.573Z,913.98
2019-05-05T03:14:50.521Z,913.94
2019-05-05T03:15:50.550Z,913.92
2019-05-05T03:16:50.475Z,913.89
2019-05-05T03:17:50.502Z,913.86
2019-05-05T03:18:50.479Z,913.85
2019-05-05T03:19:50.417Z,913.84
2019-05-05T03:21:01.535Z,913.85
2019-05-05T03:21:50.315Z,913.83
2019-05-05T03:22:50.341Z,913.79
2019-05-05T03:23:50.313Z,913.82
2019-05-05T03:24:50.267Z,913.80
2019-05-05T03:25:50.235Z,913.78
2019-05-05T03:26:50.182Z,913.79
2019-05-05T03:27:50.171Z,913.78
2019-05-05T03:28:50.082Z,913.81
2019-05-05T03:29:50.102Z,913.77
2019-05-05T03:30:50.087Z,913.77
2019-05-05T03:31:49.984Z,913.74
2019-05-05T03:32:49.940Z,913.74
2019-05-05T03:33:50.001Z,913.71
2019-05-05T03:34:49.890Z,913.71
2019-05-05T03:35:49.907Z,913.70
2019-05-05T03:36:49.796Z,913.64
2019-05-05T03:37:49.990Z,913.60
2019-05-05T03:38:49.751Z,913.56
2019-05-05T03:39:49.766Z,913.55
2019-05-05T03:40:49.724Z,913.50
2019-05-05T03:41:49.661Z,913.49
2019-05-05T03:42:49.616Z,913.49
2019-05-05T03:43:49.652Z,913.49
2019-05-05T03:44:49.895Z,913.50
2019-05-05T03:45:49.558Z,913.48
2019-05-05T03:46:49.476Z,913.47
2019-05-05T03:47:49.465Z,913.46
2019-05-05T03:48:49.482Z,913.47
2019-05-05T03:49:49.448Z,913.44
2019-05-05T03:50:49.347Z,913.46
2019-05-05T03:51:49.334Z,913.47
2019-05-05T03:52:49.291Z,913.49
2019-05-05T03:53:49.323Z,913.47
2019-05-05T03:54:49.256Z,913.45
2019-05-05T03:55:49.342Z,913.44
2019-05-05T03:56:49.207Z,913.44
2019-05-05T03:57:49.122Z,913.39
2019-05-05T03:58:49.097Z,913.38
2019-05-05T03:59:49.111Z,913.37
2019-05-05T04:00:49.074Z,913.33
2019-05-05T04:01:49.277Z,913.33
2019-05-05T04:02:48.946Z,913.36
2019-05-05T04:03:49.007Z,913.38
2019-05-05T04:04:48.977Z,913.36
2019-05-05T04:05:48.905Z,913.37
2019-05-05T04:06:48.808Z,913.34
2019-05-05T04:07:49.027Z,913.35
2019-05-05T04:08:48.809Z,913.34
2019-05-05T04:09:48.775Z,913.30
2019-05-05T04:10:48.801Z,913.28
2019-05-05T04:11:48.693Z,913.26
2019-05-05T04:12:48.645Z,913.22
2019-05-05T04:13:48.633Z,913.21
2019-05-05T04:14:48.579Z,913.18
2019-05-05T04:15:48.535Z,913.14
2019-05-05T04:16:48.509Z,913.15
2019-05-05T04:17:48.518Z,913.13
2019-05-05T04:18:48.473Z,913.14
2019-05-05T04:19:48.459Z,913.14
2019-05-05T04:20:48.372Z,913.12
2019-05-05T04:21:48.378Z,913.13
2019-05-05T04:22:48.322Z,913.10
2019-05-05T04:23:48.261Z,913.14
2019-05-05T04:24:48.232Z,913.11
2019-05-05T04:25:48.215Z,913.11
2019-05-05T04:26:48.153Z,913.11
2019-05-05T04:27:48.193Z,913.08
2019-05-05T04:28:48.341Z,913.10
2019-05-05T04:29:48.056Z,913.08
2019-05-05T04:30:48.078Z,913.08
2019-05-05T04:31:48.055Z,913.06
2019-05-05T04:32:47.994Z,913.05
2019-05-05T04:33:47.955Z,913.04
2019-05-05T04:34:48.075Z,912.98
2019-05-05T04:35:47.877Z,912.99
2019-05-05T04:36:47.850Z,912.98
2019-05-05T04:37:47.829Z,912.97
2019-05-05T04:38:47.799Z,912.92
2019-05-05T04:39:47.744Z,912.94
2019-05-05T04:40:47.716Z,912.95
2019-05-05T04:41:47.690Z,912.93
2019-05-05T04:42:47.649Z,912.93
2019-05-05T04:43:47.601Z,912.89
2019-05-05T04:44:47.585Z,912.91
2019-05-05T04:45:47.702Z,912.92
2019-05-05T04:46:47.516Z,912.90
2019-05-05T04:47:47.466Z,912.84
2019-05-05T04:48:47.454Z,912.87
2019-05-05T04:49:47.421Z,912.87
2019-05-05T04:50:47.380Z,912.90
2019-05-05T04:51:50.244Z,912.92
2019-05-05T04:52:47.324Z,912.94
2019-05-05T04:53:47.284Z,912.95
2019-05-05T04:54:47.255Z,912.95
2019-05-05T04:55:47.207Z,912.96
2019-05-05T04:56:47.448Z,912.96
2019-05-05T04:57:47.131Z,912.98
2019-05-05T04:58:47.119Z,912.99
2019-05-05T04:59:47.101Z,912.97
2019-05-05T05:00:47.065Z,912.99
2019-05-05T05:01:46.999Z,913.00
2019-05-05T05:02:47.138Z,913.01
2019-05-05T05:03:46.960Z,913.02
2019-05-05T05:04:46.904Z,913.00
2019-05-05T05:05:46.892Z,913.02
2019-05-05T05:06:46.835Z,913.01
2019-05-05T05:07:46.839Z,912.97
2019-05-05T05:08:46.794Z,912.97
2019-05-05T05:09:46.757Z,912.96
2019-05-05T05:10:46.707Z,912.95
2019-05-05T05:11:46.692Z,912.94
2019-05-05T05:12:46.636Z,912.93
2019-05-05T05:13:46.604Z,912.92
2019-05-05T05:14:46.570Z,912.95
2019-05-05T05:15:46.536Z,912.96
2019-05-05T05:16:46.511Z,912.92
2019-05-05T05:17:46.487Z,913.00
2019-05-05T05:18:46.563Z,912.94
2019-05-05T05:19:46.415Z,913.00
2019-05-05T05:20:46.396Z,913.00
2019-05-05T05:21:58.408Z,913.00
2019-05-05T05:22:46.311Z,912.99
2019-05-05T05:23:46.293Z,913.02
2019-05-05T05:24:46.649Z,912.97
2019-05-05T05:25:46.201Z,912.97
2019-05-05T05:26:46.195Z,912.95
2019-05-05T05:27:46.158Z,912.94
2019-05-05T05:28:46.154Z,913.03
2019-05-05T05:29:46.090Z,913.00
2019-05-05T05:31:46.011Z,913.03
2019-05-05T05:32:45.971Z,913.07
2019-05-05T05:33:45.960Z,913.08
2019-05-05T05:34:45.939Z,913.04
2019-05-05T05:35:45.890Z,913.04
2019-05-05T05:36:45.881Z,913.05
2019-05-05T05:37:45.807Z,913.06
2019-05-05T05:38:45.795Z,913.06
2019-05-05T05:39:45.785Z,913.08
2019-05-05T05:40:45.710Z,913.08
2019-05-05T05:41:45.731Z,913.05
2019-05-05T05:42:45.662Z,913.08
2019-05-05T05:43:45.605Z,913.02
2019-05-05T05:44:45.581Z,913.04
2019-05-05T05:45:45.580Z,913.01
2019-05-05T05:46:45.504Z,913.01
2019-05-05T05:47:45.495Z,913.02
2019-05-05T05:48:45.461Z,913.02
2019-05-05T05:49:45.410Z,913.00
2019-05-05T05:50:45.395Z,913.05
2019-05-05T05:51:45.365Z,913.00
2019-05-05T05:52:45.346Z,912.99
2019-05-05T05:53:45.279Z,913.02
2019-05-05T05:54:45.265Z,912.99
2019-05-05T05:55:45.230Z,913.00
2019-05-05T05:56:45.197Z,912.96
2019-05-05T05:57:45.257Z,913.00
2019-05-05T05:58:45.134Z,913.02
2019-05-05T05:59:45.095Z,913.06
2019-05-05T06:00:45.062Z,913.02
2019-05-05T06:01:45.036Z,913.04
2019-05-05T06:02:44.999Z,913.01
2019-05-05T06:03:44.990Z,912.98
2019-05-05T06:04:44.928Z,913.00
2019-05-05T06:05:44.881Z,912.98
2019-05-05T06:06:44.895Z,912.97
2019-05-05T06:07:44.813Z,912.99
2019-05-05T06:08:44.795Z,913.01
2019-05-05T06:09:44.741Z,913.02
2019-05-05T06:10:44.724Z,913.07
2019-05-05T06:11:44.695Z,913.00
2019-05-05T06:12:45.004Z,913.04
2019-05-05T06:13:47.383Z,913.05
2019-05-05T06:14:44.829Z,913.03
2019-05-05T06:15:44.585Z,913.06
2019-05-05T06:16:44.711Z,913.04
2019-05-05T06:17:44.485Z,913.07
2019-05-05T06:18:44.447Z,913.08
2019-05-05T06:19:44.707Z,913.05
2019-05-05T06:20:44.702Z,913.07
2019-05-05T06:21:44.439Z,913.06
2019-05-05T06:22:44.674Z,913.07
2019-05-05T06:23:44.425Z,913.07
2019-05-05T06:24:44.266Z,913.08
2019-05-05T06:25:44.684Z,913.08
2019-05-05T06:26:44.660Z,913.09
2019-05-05T06:27:44.573Z,913.05
2019-05-05T06:28:44.796Z,913.07
2019-05-05T06:29:44.251Z,913.04
2019-05-05T06:30:44.356Z,913.02
2019-05-05T06:31:44.762Z,913.07
2019-05-05T06:32:45.752Z,913.04
2019-05-05T06:33:43.979Z,913.07
2019-05-05T06:34:44.244Z,913.07
2019-05-05T06:35:44.310Z,913.08
2019-05-05T06:36:44.451Z,913.06
2019-05-05T06:37:46.591Z,913.04
2019-05-05T06:38:43.894Z,913.07
2019-05-05T06:39:44.041Z,913.05
2019-05-05T06:40:44.447Z,913.07
2019-05-05T06:41:43.677Z,913.04
2019-05-05T06:42:43.646Z,913.05
2019-05-05T06:43:44.151Z,913.03
2019-05-05T06:44:44.225Z,913.02
2019-05-05T06:45:44.381Z,913.02
2019-05-05T06:46:44.597Z,913.01
2019-05-05T06:47:44.506Z,913.04
2019-05-05T06:48:43.833Z,913.10
2019-05-05T06:49:43.878Z,913.07
2019-05-05T06:50:43.815Z,913.12
2019-05-05T06:51:44.064Z,913.14
2019-05-05T06:52:46.538Z,913.13
2019-05-05T06:53:43.534Z,913.13
2019-05-05T06:54:43.859Z,913.15
2019-05-05T06:55:44.455Z,913.22
2019-05-05T06:56:44.527Z,913.17
2019-05-05T06:57:44.413Z,913.18
2019-05-05T06:58:44.836Z,913.18
2019-05-05T06:59:43.923Z,913.16
2019-05-05T07:00:44.074Z,913.20
2019-05-05T07:01:44.261Z,913.19
2019-05-05T07:02:44.426Z,913.18
2019-05-05T07:03:43.835Z,913.21
2019-05-05T07:04:44.543Z,913.23
2019-05-05T07:05:43.696Z,913.20
2019-05-05T07:06:53.554Z,913.23
2019-05-05T07:07:43.558Z,913.24
2019-05-05T07:08:43.873Z,913.19
2019-05-05T07:09:44.317Z,913.22
2019-05-05T07:10:44.289Z,913.20
2019-05-05T07:11:43.659Z,913.19
2019-05-05T07:12:43.986Z,913.23
2019-05-05T07:13:44.305Z,913.22
2019-05-05T07:14:44.360Z,913.24
2019-05-05T07:15:43.796Z,913.25
2019-05-05T07:16:43.806Z,913.25
2019-05-05T07:17:44.201Z,913.24
2019-05-05T07:18:44.522Z,913.23
2019-05-05T07:19:44.702Z,913.24
2019-05-05T07:20:44.070Z,913.23
2019-05-05T07:21:43.647Z,913.26
2019-05-05T07:22:55.704Z,913.20
2019-05-05T07:23:44.317Z,913.17
2019-05-05T07:24:43.619Z,913.21
2019-05-05T07:25:43.735Z,913.19
2019-05-05T07:26:42.185Z,913.20
2019-05-05T07:27:44.087Z,913.18
2019-05-05T07:28:42.132Z,913.14
2019-05-05T07:29:43.673Z,913.21
2019-05-05T07:30:44.079Z,913.22
2019-05-05T07:31:43.664Z,913.19
2019-05-05T07:32:44.161Z,913.21
2019-05-05T07:33:43.645Z,913.21
2019-05-05T07:34:43.482Z,913.20
2019-05-05T07:35:55.036Z,913.21
2019-05-05T07:36:44.294Z,913.21
2019-05-05T07:37:43.593Z,913.23
2019-05-05T07:38:43.699Z,913.23
2019-05-05T07:39:41.739Z,913.26
2019-05-05T07:40:43.793Z,913.21
2019-05-05T07:41:41.693Z,913.19
2019-05-05T07:42:41.656Z,913.17
2019-05-05T07:43:43.663Z,913.17
2019-05-05T07:44:41.623Z,913.17
2019-05-05T07:45:41.559Z,913.17
2019-05-05T07:46:43.767Z,913.16
2019-05-05T07:47:43.552Z,913.15
2019-05-05T07:48:41.462Z,913.18
2019-05-05T07:49:41.403Z,913.11
2019-05-05T07:50:43.618Z,913.15
2019-05-05T07:52:41.331Z,913.17
2019-05-05T07:53:41.289Z,913.19
2019-05-05T07:54:41.258Z,913.22
2019-05-05T07:55:41.261Z,913.23
2019-05-05T07:56:41.213Z,913.30
2019-05-05T07:57:41.169Z,913.22
2019-05-05T07:58:41.102Z,913.24
2019-05-05T07:59:41.102Z,913.24
2019-05-05T08:00:41.082Z,913.28
2019-05-05T08:01:43.443Z,913.31
2019-05-05T08:02:40.976Z,913.31
2019-05-05T08:03:40.955Z,913.27
2019-05-05T08:04:40.925Z,913.29
2019-05-05T08:05:40.868Z,913.31
2019-05-05T08:06:40.841Z,913.27
2019-05-05T08:07:40.810Z,913.27
2019-05-05T08:08:40.840Z,913.31
2019-05-05T08:09:40.740Z,913.27
2019-05-05T08:10:40.697Z,913.32
2019-05-05T08:11:40.702Z,913.29
2019-05-05T08:12:40.654Z,913.34
2019-05-05T08:13:40.601Z,913.32
2019-05-05T08:14:40.651Z,913.34
2019-05-05T08:15:54.501Z,913.40
2019-05-05T08:16:40.781Z,913.42
2019-05-05T08:17:40.494Z,913.44
2019-05-05T08:18:40.433Z,913.48
2019-05-05T08:19:40.395Z,913.48
2019-05-05T08:20:40.389Z,913.50
2019-05-05T08:21:40.359Z,913.52
2019-05-05T08:22:40.490Z,913.55
2019-05-05T08:23:40.284Z,913.53
2019-05-05T08:24:40.249Z,913.55
2019-05-05T08:25:40.483Z,913.58
2019-05-05T08:26:40.207Z,913.58
2019-05-05T08:27:40.157Z,913.59
2019-05-05T08:28:40.133Z,913.62
2019-05-05T08:29:40.059Z,913.61
2019-05-05T08:30:40.042Z,913.66
2019-05-05T08:31:40.027Z,913.65
2019-05-05T08:32:39.992Z,913.66
2019-05-05T08:33:39.927Z,913.68
2019-05-05T08:34:53.941Z,913.71
2019-05-05T08:35:39.914Z,913.71
2019-05-05T08:36:39.834Z,913.75
2019-05-05T08:37:39.807Z,913.74
2019-05-05T08:38:39.759Z,913.72
2019-05-05T08:39:39.745Z,913.73
2019-05-05T08:40:39.691Z,913.72
2019-05-05T08:41:39.689Z,913.71
2019-05-05T08:42:39.654Z,913.68
2019-05-05T08:43:39.613Z,913.71
2019-05-05T08:44:39.659Z,913.69
2019-05-05T08:45:39.521Z,913.72
2019-05-05T08:46:39.509Z,913.71
2019-05-05T08:47:39.466Z,913.72
2019-05-05T08:48:39.425Z,913.77
2019-05-05T08:49:39.437Z,913.78
2019-05-05T08:50:39.632Z,913.78
2019-05-05T08:51:39.353Z,913.82
2019-05-05T08:52:39.331Z,913.78
2019-05-05T08:53:44.909Z,913.81
2019-05-05T08:54:39.247Z,913.84
2019-05-05T08:55:39.218Z,913.86
2019-05-05T08:57:39.443Z,913.85
2019-05-05T08:58:39.127Z,913.83
2019-05-05T08:59:39.054Z,913.87
2019-05-05T09:00:39.051Z,913.89
2019-05-05T09:01:39.092Z,913.92
2019-05-05T09:02:38.987Z,913.91
2019-05-05T09:03:38.928Z,913.98
2019-05-05T09:04:38.886Z,913.99
2019-05-05T09:05:38.868Z,914.04
2019-05-05T09:06:38.840Z,914.02
2019-05-05T09:07:38.786Z,914.03
2019-05-05T09:08:38.765Z,914.04
2019-05-05T09:10:38.695Z,914.09
2019-05-05T09:11:38.673Z,914.08
2019-05-05T09:12:38.639Z,914.12
2019-05-05T09:13:38.590Z,914.16
2019-05-05T09:14:38.818Z,914.15
2019-05-05T09:15:38.538Z,914.17
2019-05-05T09:16:38.554Z,914.20
2019-05-05T09:17:38.448Z,914.25
2019-05-05T09:18:38.425Z,914.27
2019-05-05T09:19:38.405Z,914.26
2019-05-05T09:20:38.362Z,914.29
2019-05-05T09:21:38.370Z,914.31
2019-05-05T09:22:38.298Z,914.37
2019-05-05T09:23:38.270Z,914.43
2019-05-05T09:24:38.236Z,914.42
2019-05-05T09:25:38.180Z,914.41
2019-05-05T09:26:38.177Z,914.45
2019-05-05T09:27:38.115Z,914.48
2019-05-05T09:28:38.130Z,914.47
2019-05-05T09:29:38.073Z,914.47
2019-05-05T09:30:38.016Z,914.50
2019-05-05T09:31:37.980Z,914.49
2019-05-05T09:32:37.972Z,914.53
2019-05-05T09:33:37.935Z,914.52
2019-05-05T09:34:37.878Z,914.53
2019-05-05T09:35:37.841Z,914.56
2019-05-05T09:36:37.859Z,914.60
2019-05-05T09:37:37.802Z,914.58
2019-05-05T09:38:37.741Z,914.61
2019-05-05T09:39:37.753Z,914.60
2019-05-05T09:40:37.692Z,914.68
2019-05-05T09:41:37.640Z,914.68
2019-05-05T09:42:37.625Z,914.67
2019-05-05T09:43:37.591Z,914.68
2019-05-05T09:44:37.796Z,914.67
2019-05-05T09:45:37.508Z,914.68
2019-05-05T09:46:39.611Z,914.69
2019-05-05T09:47:37.468Z,914.72
2019-05-05T09:48:37.429Z,914.77
2019-05-05T09:49:37.378Z,914.73
2019-05-05T09:50:37.338Z,914.77
2019-05-05T09:51:37.305Z,914.70
2019-05-05T09:52:37.320Z,914.73
2019-05-05T09:53:37.262Z,914.71
2019-05-05T09:54:37.225Z,914.74
2019-05-05T09:55:37.176Z,914.75
2019-05-05T09:56:37.160Z,914.74
2019-05-05T09:57:37.114Z,914.74
2019-05-05T09:58:37.075Z,914.76
2019-05-05T09:59:39.956Z,914.78
2019-05-05T10:00:37.037Z,914.82
2019-05-05T10:01:36.969Z,914.82
2019-05-05T10:02:37.068Z,914.86
2019-05-05T10:03:36.903Z,914.91
2019-05-05T10:04:36.867Z,914.86
2019-05-05T10:05:36.857Z,914.85
2019-05-05T10:06:36.814Z,914.91
2019-05-05T10:07:36.771Z,914.95
2019-05-05T10:08:36.774Z,915.00
2019-05-05T10:09:36.757Z,915.04
2019-05-05T10:10:36.676Z,915.05
2019-05-05T10:11:36.660Z,915.05
2019-05-05T10:12:36.608Z,915.05
2019-05-05T10:13:36.708Z,915.06
2019-05-05T10:14:36.577Z,915.07
2019-05-05T10:15:36.510Z,915.09
2019-05-05T10:16:36.478Z,915.09
2019-05-05T10:17:36.454Z,915.13
2019-05-05T10:18:36.443Z,915.13
2019-05-05T10:19:36.636Z,915.17
2019-05-05T10:20:36.358Z,915.15
2019-05-05T10:21:36.323Z,915.15
2019-05-05T10:22:36.293Z,915.18
2019-05-05T10:23:36.244Z,915.18
2019-05-05T10:24:36.224Z,915.18
2019-05-05T10:25:36.275Z,915.20
2019-05-05T10:26:36.159Z,915.20
2019-05-05T10:27:44.725Z,915.20
2019-05-05T10:28:36.243Z,915.23
2019-05-05T10:29:36.057Z,915.26
2019-05-05T10:30:36.007Z,915.27
2019-05-05T10:31:35.994Z,915.29
2019-05-05T10:32:35.960Z,915.29
2019-05-05T10:33:36.432Z,915.37
2019-05-05T10:34:35.893Z,915.39
2019-05-05T10:35:35.858Z,915.37
2019-05-05T10:36:35.835Z,915.40
2019-05-05T10:37:35.795Z,915.45
2019-05-05T10:38:35.762Z,915.43
2019-05-05T10:39:35.728Z,915.46
2019-05-05T10:40:35.679Z,915.51
2019-05-05T10:41:35.652Z,915.54
2019-05-05T10:42:35.619Z,915.50
2019-05-05T10:43:35.585Z,915.48
2019-05-05T10:44:35.583Z,915.49
2019-05-05T10:45:35.676Z,915.52
2019-05-05T10:46:35.502Z,915.53
2019-05-05T10:47:35.446Z,915.60
2019-05-05T10:48:35.442Z,915.57
2019-05-05T10:49:35.386Z,915.55
2019-05-05T10:50:35.369Z,915.51
2019-05-05T10:51:35.337Z,915.61
2019-05-05T10:52:35.286Z,915.62
2019-05-05T10:53:35.275Z,915.71
2019-05-05T10:54:44.193Z,915.66
2019-05-05T10:55:35.232Z,915.67
2019-05-05T10:56:35.178Z,915.61
2019-05-05T10:57:35.120Z,915.55
2019-05-05T10:58:35.113Z,915.62
2019-05-05T10:59:35.070Z,915.66
2019-05-05T11:00:35.049Z,915.74
2019-05-05T11:01:35.010Z,915.67
2019-05-05T11:02:34.961Z,915.64
2019-05-05T11:03:34.965Z,915.63
2019-05-05T11:04:34.918Z,915.62
2019-05-05T11:05:34.925Z,915.69
2019-05-05T11:06:34.866Z,915.70
2019-05-05T11:07:34.841Z,915.66
2019-05-05T11:08:34.999Z,915.67
2019-05-05T11:09:34.747Z,915.68
2019-05-05T11:10:34.704Z,915.69
2019-05-05T11:11:34.731Z,915.67
2019-05-05T11:12:34.637Z,915.72
2019-05-05T11:13:34.634Z,915.73
2019-05-05T11:14:34.590Z,915.75
2019-05-05T11:15:34.551Z,915.74
2019-05-05T11:16:34.532Z,915.76
2019-05-05T11:17:34.694Z,915.78
2019-05-05T11:18:34.693Z,915.78
2019-05-05T11:19:34.426Z,915.80
2019-05-05T11:20:34.410Z,915.80
2019-05-05T11:21:34.382Z,915.86
2019-05-05T11:22:34.677Z,915.84
2019-05-05T11:23:34.555Z,915.85
2019-05-05T11:24:34.621Z,915.83
2019-05-05T11:25:34.213Z,915.90
2019-05-05T11:26:34.183Z,915.84
2019-05-05T11:27:34.521Z,915.80
2019-05-05T11:28:34.132Z,915.77
2019-05-05T11:29:34.089Z,915.83
2019-05-05T11:30:34.107Z,915.79
2019-05-05T11:31:34.381Z,915.82
2019-05-05T11:32:34.029Z,915.84
2019-05-05T11:33:34.412Z,915.94
2019-05-05T11:34:33.933Z,917.67
2019-05-05T11:35:33.941Z,917.78
2019-05-05T11:36:34.569Z,916.72
2019-05-05T11:37:34.172Z,916.02
2019-05-05T11:38:33.975Z,915.96
2019-05-05T11:39:34.086Z,915.99
2019-05-05T11:40:33.752Z,916.12
2019-05-05T11:41:33.749Z,916.35
2019-05-05T11:42:34.314Z,918.36
2019-05-05T11:43:33.892Z,918.46
2019-05-05T11:44:33.644Z,916.18
2019-05-05T11:45:34.474Z,916.09
2019-05-05T11:46:33.925Z,916.50
2019-05-05T11:47:33.744Z,917.60
2019-05-05T11:48:34.475Z,916.30
2019-05-05T11:49:33.732Z,916.50
2019-05-05T11:50:34.207Z,917.58
2019-05-05T11:51:34.159Z,917.81
2019-05-05T11:52:33.730Z,917.19
2019-05-05T11:53:33.992Z,917.53
2019-05-05T11:54:33.311Z,917.66
2019-05-05T11:55:33.590Z,916.08
2019-05-05T11:56:33.963Z,916.23
2019-05-05T11:57:33.194Z,916.09
2019-05-05T11:58:34.059Z,915.98
2019-05-05T11:59:33.155Z,916.96
2019-05-05T12:00:34.745Z,916.99
2019-05-05T12:01:33.104Z,916.48
2019-05-05T12:02:33.526Z,916.32
2019-05-05T12:03:33.970Z,916.25
2019-05-05T12:04:33.009Z,916.04
2019-05-05T12:05:33.708Z,916.12
2019-05-05T12:06:34.002Z,915.97
2019-05-05T12:07:34.230Z,915.93
2019-05-05T12:08:34.489Z,915.96
2019-05-05T12:09:33.753Z,916.10
2019-05-05T12:10:34.468Z,916.15
2019-05-05T12:11:34.415Z,916.13
2019-05-05T12:12:33.664Z,915.97
2019-05-05T12:13:32.726Z,915.97
2019-05-05T12:14:32.701Z,916.70
2019-05-05T12:15:34.139Z,916.53
2019-05-05T12:16:34.497Z,916.25
2019-05-05T12:17:33.521Z,916.26
2019-05-05T12:18:34.294Z,916.00
2019-05-05T12:19:33.639Z,916.11
2019-05-05T12:20:33.698Z,917.38
2019-05-05T12:21:33.758Z,917.04
2019-05-05T12:22:34.076Z,916.17
2019-05-05T12:23:34.001Z,916.16
2019-05-05T12:24:33.900Z,916.98
2019-05-05T12:25:32.384Z,916.14
2019-05-05T12:26:34.618Z,916.07
2019-05-05T12:27:33.853Z,916.13
2019-05-05T12:28:34.095Z,916.46
2019-05-05T12:29:33.688Z,916.08
2019-05-05T12:30:33.754Z,916.18
2019-05-05T12:31:33.850Z,916.31
2019-05-05T12:32:32.156Z,916.11
2019-05-05T12:33:33.613Z,916.15