createdAt,value
2018-05-26T00:00:16.603Z,5.17
2018-05-26T00:02:45.689Z,5.83
2018-05-26T00:05:14.025Z,6.30
2018-05-26T00:07:42.360Z,5.43
2018-05-26T00:10:10.646Z,4.97
2018-05-26T00:12:39.010Z,4.80
2018-05-26T00:15:07.316Z,5.97
2018-05-26T00:17:35.718Z,5.80
2018-05-26T00:20:04.033Z,5.73
2018-05-26T00:22:33.085Z,4.70
2018-05-26T00:25:01.410Z,5.70
2018-05-26T00:27:29.688Z,6.10
2018-05-26T00:29:57.977Z,5.90
2018-05-26T00:32:26.294Z,5.17
2018-05-26T00:34:55.345Z,5.37
2018-05-26T00:37:23.667Z,5.97
2018-05-26T00:39:51.962Z,4.97
2018-05-26T00:42:20.280Z,5.33
2018-05-26T00:44:49.324Z,5.80
2018-05-26T00:47:17.614Z,5.13
2018-05-26T00:49:45.937Z,5.53
2018-05-26T00:52:14.227Z,5.97
2018-05-26T00:54:42.504Z,5.30
2018-05-26T00:57:10.847Z,5.90
2018-05-26T00:59:39.194Z,5.90
2018-05-26T01:02:07.589Z,5.60
2018-05-26T01:04:35.930Z,5.93
2018-05-26T01:07:04.251Z,6.07
2018-05-26T01:09:32.538Z,6.70
2018-05-26T01:12:00.949Z,6.40
2018-05-26T01:14:29.228Z,6.10
2018-05-26T01:16:57.552Z,6.67
2018-05-26T01:19:26.649Z,6.30
2018-05-26T01:21:55.741Z,6.43
2018-05-26T01:24:24.237Z,6.57
2018-05-26T01:26:52.519Z,6.30
2018-05-26T01:29:20.800Z,6.27
2018-05-26T01:31:49.501Z,6.30
2018-05-26T01:34:17.784Z,5.97
2018-05-26T01:36:46.061Z,5.90
2018-05-26T01:39:14.377Z,6.30
2018-05-26T01:41:42.662Z,6.80
2018-05-26T01:44:11.161Z,6.30
2018-05-26T01:46:39.454Z,5.27
2018-05-26T01:49:07.747Z,6.20
2018-05-26T01:51:36.052Z,7.20
2018-05-26T01:54:05.107Z,7.20
2018-05-26T01:56:33.513Z,7.17
2018-05-26T01:59:01.813Z,7.10
2018-05-26T02:01:30.137Z,8.03
2018-05-26T02:03:59.319Z,6.40
2018-05-26T02:06:27.596Z,6.87
2018-05-26T02:08:55.892Z,6.50
2018-05-26T02:11:24.221Z,9.10
2018-05-26T02:13:52.546Z,7.27
2018-05-26T02:16:20.844Z,7.67
2018-05-26T02:18:49.128Z,7.33
2018-05-26T02:21:17.530Z,6.73
2018-05-26T02:23:45.809Z,7.10
2018-05-26T02:26:14.134Z,6.87
2018-05-26T02:28:42.444Z,7.30
2018-05-26T02:31:11.498Z,7.63
2018-05-26T02:33:39.794Z,8.10
2018-05-26T02:36:08.122Z,8.77
2018-05-26T02:38:37.170Z,7.83
2018-05-26T02:41:05.502Z,6.77
2018-05-26T02:43:33.786Z,7.30
2018-05-26T02:46:02.101Z,7.40
2018-05-26T02:48:31.584Z,7.67
2018-05-26T02:50:59.879Z,8.10
2018-05-26T02:53:29.673Z,7.57
2018-05-26T02:55:57.997Z,7.17
2018-05-26T02:58:26.493Z,7.50
2018-05-26T03:00:54.785Z,7.53
2018-05-26T03:03:23.169Z,8.20
2018-05-26T03:05:58.016Z,8.60
2018-05-26T03:08:31.970Z,7.60
2018-05-26T03:11:05.918Z,6.70
2018-05-26T03:13:39.833Z,8.20
2018-05-26T03:16:13.760Z,7.30
2018-05-26T03:18:42.049Z,8.50
2018-05-26T03:21:10.338Z,7.70
2018-05-26T03:23:38.655Z,9.77
2018-05-26T03:26:06.950Z,8.93
2018-05-26T03:28:35.268Z,10.00
2018-05-26T03:31:04.325Z,8.30
2018-05-26T03:33:32.653Z,8.70
2018-05-26T03:36:00.982Z,8.50
2018-05-26T03:38:29.264Z,7.40
2018-05-26T03:40:57.913Z,7.27
2018-05-26T03:43:26.201Z,7.80
2018-05-26T03:45:54.485Z,8.20
2018-05-26T03:48:22.813Z,8.27
2018-05-26T03:50:51.901Z,7.77
2018-05-26T03:53:20.184Z,8.37
2018-05-26T03:56:00.462Z,9.07
2018-05-26T03:58:40.601Z,7.97
2018-05-26T04:01:09.017Z,8.13
2018-05-26T04:03:37.406Z,7.53
2018-05-26T04:06:05.772Z,8.30
2018-05-26T04:08:34.029Z,7.47
2018-05-26T04:11:02.381Z,8.30
2018-05-26T04:13:31.077Z,7.77
2018-05-26T04:15:59.352Z,8.60
2018-05-26T04:18:27.646Z,8.23
2018-05-26T04:20:55.961Z,7.53
2018-05-26T04:23:25.044Z,7.03
2018-05-26T04:25:53.360Z,8.27
2018-05-26T04:28:22.761Z,8.40
2018-05-26T04:30:52.615Z,7.63
2018-05-26T04:33:21.661Z,8.07
2018-05-26T04:35:49.992Z,7.60
2018-05-26T04:38:18.273Z,7.40
2018-05-26T04:40:46.594Z,8.37
2018-05-26T04:43:14.874Z,8.40
2018-05-26T04:45:44.363Z,7.43
2018-05-26T04:48:12.656Z,8.03
2018-05-26T04:50:40.955Z,9.10
2018-05-26T04:53:09.281Z,8.90
2018-05-26T04:55:37.577Z,8.10
2018-05-26T04:58:05.893Z,8.50
2018-05-26T05:00:34.486Z,7.27
2018-05-26T05:03:02.798Z,7.70
2018-05-26T05:05:31.072Z,6.40
2018-05-26T05:07:59.534Z,7.17
2018-05-26T05:10:27.822Z,7.53
2018-05-26T05:12:56.110Z,7.13
2018-05-26T05:15:24.423Z,7.83
2018-05-26T05:17:52.828Z,8.23
2018-05-26T05:20:21.119Z,7.47
2018-05-26T05:22:49.823Z,6.50
2018-05-26T05:25:18.099Z,7.97
2018-05-26T05:27:46.401Z,7.57
2018-05-26T05:30:14.722Z,7.63
2018-05-26T05:32:43.765Z,7.50
2018-05-26T05:35:12.181Z,7.10
2018-05-26T05:37:40.472Z,8.60
2018-05-26T05:40:08.853Z,8.73
2018-05-26T05:42:37.162Z,8.97
2018-05-26T05:45:05.487Z,8.17
2018-05-26T05:47:33.774Z,8.80
2018-05-26T05:50:02.129Z,8.40
2018-05-26T05:52:31.957Z,8.40
2018-05-26T05:55:00.269Z,8.03
2018-05-26T05:57:29.357Z,9.00
2018-05-26T05:59:57.632Z,8.47
2018-05-26T06:02:26.334Z,8.10
2018-05-26T06:04:54.625Z,7.50
2018-05-26T06:07:23.017Z,7.47
2018-05-26T06:09:51.504Z,7.23
2018-05-26T06:12:19.823Z,7.17
2018-05-26T06:14:48.905Z,6.53
2018-05-26T06:17:18.326Z,7.10
2018-05-26T06:19:48.145Z,8.00
2018-05-26T06:22:16.445Z,7.03
2018-05-26T06:24:44.761Z,8.33
2018-05-26T06:27:13.819Z,7.13
2018-05-26T06:29:42.135Z,7.40
2018-05-26T06:32:10.517Z,8.00
2018-05-26T06:34:38.814Z,7.27
2018-05-26T06:37:08.596Z,7.80
2018-05-26T06:39:37.086Z,7.50
2018-05-26T06:42:05.415Z,7.70
2018-05-26T06:44:33.697Z,7.50
2018-05-26T06:47:02.018Z,9.03
2018-05-26T06:49:31.117Z,8.97
2018-05-26T06:52:00.313Z,8.10
2018-05-26T06:54:28.796Z,7.20
2018-05-26T06:56:57.090Z,7.93
2018-05-26T06:59:25.381Z,7.57
2018-05-26T07:01:53.700Z,6.90
2018-05-26T07:04:22.881Z,6.53
2018-05-26T07:06:52.669Z,7.53
2018-05-26T07:09:20.996Z,6.73
2018-05-26T07:11:49.277Z,6.83
2018-05-26T07:14:17.603Z,7.20
2018-05-26T07:16:46.777Z,6.93
2018-05-26T07:19:15.073Z,4.10
2018-05-26T07:21:43.460Z,4.80
2018-05-26T07:24:11.787Z,5.20
2018-05-26T07:26:40.841Z,4.80
2018-05-26T07:29:09.124Z,4.30
2018-05-26T07:31:37.450Z,4.60
2018-05-26T07:34:05.736Z,4.70
2018-05-26T07:36:34.029Z,4.90
2018-05-26T07:39:02.410Z,4.17
2018-05-26T07:41:32.200Z,4.30
2018-05-26T07:44:00.509Z,4.00
2018-05-26T07:46:28.905Z,4.80
2018-05-26T07:48:57.229Z,3.80
2018-05-26T07:51:25.540Z,4.30
2018-05-26T07:53:53.851Z,3.43
2018-05-26T07:56:22.199Z,3.53
2018-05-26T07:58:51.391Z,3.03
2018-05-26T08:01:19.673Z,2.97
2018-05-26T08:03:47.962Z,3.40
2018-05-26T08:06:16.659Z,2.97
2018-05-26T08:08:45.044Z,2.60
2018-05-26T08:11:13.330Z,3.07
2018-05-26T08:13:41.704Z,2.80
2018-05-26T08:16:09.977Z,2.70
2018-05-26T08:18:38.310Z,2.97
2018-05-26T08:21:06.590Z,3.37
2018-05-26T08:23:34.868Z,2.50
2018-05-26T08:26:03.189Z,2.30
2018-05-26T08:28:31.509Z,2.93
2018-05-26T08:30:59.861Z,3.20
2018-05-26T08:33:28.176Z,2.60
2018-05-26T08:35:57.241Z,2.30
2018-05-26T08:38:25.959Z,2.10
2018-05-26T08:40:54.399Z,1.93
2018-05-26T08:43:22.749Z,2.30
2018-05-26T08:45:51.853Z,2.57
2018-05-26T08:48:20.346Z,2.03
2018-05-26T08:50:48.634Z,1.90
2018-05-26T08:53:16.957Z,2.00
2018-05-26T08:55:46.014Z,2.47
2018-05-26T08:58:14.317Z,1.87
2018-05-26T09:00:42.645Z,2.20
2018-05-26T09:03:10.996Z,3.30
2018-05-26T09:05:39.383Z,2.10
2018-05-26T09:08:07.657Z,2.03
2018-05-26T09:10:35.936Z,2.40
2018-05-26T09:13:04.261Z,1.30
2018-05-26T09:15:32.581Z,1.70
2018-05-26T09:18:01.638Z,1.80
2018-05-26T09:20:29.965Z,1.80
2018-05-26T09:22:59.053Z,1.70
2018-05-26T09:25:28.925Z,1.83
2018-05-26T09:27:57.195Z,1.73
2018-05-26T09:30:26.681Z,1.40
2018-05-26T09:32:54.973Z,1.67
2018-05-26T09:35:23.252Z,1.90
2018-05-26T09:37:51.577Z,1.60
2018-05-26T09:40:20.666Z,1.60
2018-05-26T09:42:48.965Z,1.57
2018-05-26T09:45:17.249Z,1.77
2018-05-26T09:47:45.730Z,1.83
2018-05-26T09:50:14.017Z,2.13
2018-05-26T09:52:42.313Z,2.00
2018-05-26T09:55:10.696Z,1.90
2018-05-26T09:57:39.041Z,1.77
2018-05-26T10:00:07.377Z,2.00
2018-05-26T10:02:37.225Z,2.10
2018-05-26T10:07:48.562Z,2.07
2018-05-26T10:10:17.653Z,1.87
2018-05-26T10:12:45.938Z,1.80
2018-05-26T10:15:14.230Z,2.23
2018-05-26T10:17:42.929Z,1.93
2018-05-26T10:20:11.218Z,1.77
2018-05-26T10:22:39.497Z,1.90
2018-05-26T10:25:07.835Z,1.60
2018-05-26T10:27:36.117Z,1.60
2018-05-26T10:30:04.451Z,1.93
2018-05-26T10:32:32.729Z,1.77
2018-05-26T10:35:01.136Z,2.20
2018-05-26T10:37:29.423Z,1.90
2018-05-26T10:39:57.709Z,1.97
2018-05-26T10:42:26.103Z,1.83
2018-05-26T10:44:54.392Z,1.97
2018-05-26T10:47:22.678Z,1.90
2018-05-26T10:49:51.088Z,1.90
2018-05-26T10:52:19.385Z,1.77
2018-05-26T10:54:48.457Z,2.10
2018-05-26T10:57:17.181Z,2.20
2018-05-26T10:59:45.473Z,1.60
2018-05-26T11:02:13.855Z,1.80
2018-05-26T11:04:42.258Z,2.07
2018-05-26T11:07:10.645Z,1.70
2018-05-26T11:09:38.950Z,1.73
2018-05-26T11:12:07.281Z,2.17
2018-05-26T11:14:35.637Z,2.03
2018-05-26T11:17:03.973Z,1.70
2018-05-26T11:19:32.282Z,1.90
2018-05-26T11:22:00.563Z,1.43
2018-05-26T11:24:29.020Z,1.30
2018-05-26T11:26:58.001Z,1.77
2018-05-26T11:29:27.125Z,1.73
2018-05-26T11:31:55.487Z,1.97
2018-05-26T11:34:23.782Z,2.10
2018-05-26T11:36:52.080Z,1.60
2018-05-26T11:39:21.274Z,1.80
2018-05-26T11:41:49.557Z,2.00
2018-05-26T11:44:17.875Z,1.87
2018-05-26T11:46:47.053Z,1.33
2018-05-26T11:49:15.346Z,1.30
2018-05-26T11:51:43.669Z,1.83
2018-05-26T11:54:12.871Z,1.87
2018-05-26T11:56:41.960Z,1.27
2018-05-26T11:59:10.555Z,1.47
2018-05-26T12:01:38.864Z,1.30
2018-05-26T12:04:07.926Z,1.67
2018-05-26T12:06:36.632Z,1.57
2018-05-26T12:09:04.915Z,1.87
2018-05-26T12:11:33.192Z,1.70
2018-05-26T12:14:01.514Z,2.17
2018-05-26T12:16:29.798Z,2.27
2018-05-26T12:18:58.198Z,1.40
2018-05-26T12:21:26.530Z,1.77
2018-05-26T12:23:54.808Z,2.00
2018-05-26T12:26:23.884Z,2.03
2018-05-26T12:28:52.267Z,2.23
2018-05-26T12:31:20.556Z,1.70
2018-05-26T12:33:48.849Z,1.70
2018-05-26T12:36:17.240Z,1.60
2018-05-26T12:38:45.525Z,2.30
2018-05-26T12:41:15.352Z,1.73
2018-05-26T12:43:45.143Z,1.70
2018-05-26T12:46:13.489Z,1.90
2018-05-26T12:48:42.581Z,1.70
2018-05-26T12:51:10.965Z,2.00
2018-05-26T12:53:39.310Z,2.37
2018-05-26T12:56:07.600Z,2.20
2018-05-26T12:58:35.876Z,2.00
2018-05-26T13:01:04.204Z,1.87
2018-05-26T13:03:32.493Z,2.00
2018-05-26T13:06:00.805Z,1.90
2018-05-26T13:08:29.437Z,1.63
2018-05-26T13:10:58.510Z,1.93
2018-05-26T13:13:26.825Z,1.87
2018-05-26T13:15:55.918Z,2.57
2018-05-26T13:18:24.201Z,1.97
2018-05-26T13:20:52.491Z,1.70
2018-05-26T13:23:20.813Z,1.90
2018-05-26T13:25:49.112Z,1.90
2018-05-26T13:28:18.648Z,2.00
2018-05-26T13:30:47.124Z,2.03
2018-05-26T13:33:15.678Z,2.17
2018-05-26T13:35:44.209Z,2.13
2018-05-26T13:38:12.606Z,2.00
2018-05-26T13:40:41.777Z,1.50
2018-05-26T13:43:10.159Z,2.03
2018-05-26T13:45:38.491Z,2.50
2018-05-26T13:48:07.103Z,1.97
2018-05-26T13:50:35.420Z,2.20
2018-05-26T13:53:04.559Z,2.20
2018-05-26T13:55:32.872Z,1.53
2018-05-26T13:58:01.161Z,1.90
2018-05-26T14:00:30.329Z,2.00
2018-05-26T14:02:58.630Z,2.00
2018-05-26T14:05:26.919Z,1.70
2018-05-26T14:07:56.008Z,1.90
2018-05-26T14:10:24.299Z,1.97
2018-05-26T14:12:52.625Z,1.80
2018-05-26T14:15:21.686Z,2.13
2018-05-26T14:17:49.964Z,2.60
2018-05-26T14:20:18.303Z,2.30
2018-05-26T14:22:47.016Z,2.43
2018-05-26T14:25:15.348Z,3.07
2018-05-26T14:27:43.747Z,2.50
2018-05-26T14:30:12.330Z,2.60
2018-05-26T14:32:41.557Z,2.73
2018-05-26T14:35:10.749Z,2.50
2018-05-26T14:37:39.089Z,2.30
2018-05-26T14:40:07.377Z,2.70
2018-05-26T14:42:36.025Z,2.40
2018-05-26T14:45:04.327Z,2.70
2018-05-26T14:47:32.681Z,2.20
2018-05-26T14:50:01.130Z,3.30
2018-05-26T14:52:29.438Z,2.20
2018-05-26T14:54:57.760Z,2.00
2018-05-26T14:57:26.826Z,1.90
2018-05-26T14:59:55.227Z,2.27
2018-05-26T15:02:23.546Z,1.90
2018-05-26T15:04:52.147Z,1.90
2018-05-26T15:07:20.474Z,2.10
2018-05-26T15:09:48.749Z,1.53
2018-05-26T15:12:17.130Z,1.80
2018-05-26T15:14:45.476Z,1.97
2018-05-26T15:17:13.985Z,1.50
2018-05-26T15:19:44.004Z,2.30
2018-05-26T15:22:13.324Z,1.70
2018-05-26T15:24:41.785Z,2.20
2018-05-26T15:27:10.126Z,1.50
2018-05-26T15:29:38.413Z,2.20
2018-05-26T15:32:06.696Z,2.03
2018-05-26T15:34:35.038Z,1.53
2018-05-26T15:37:03.320Z,2.17
2018-05-26T15:39:31.665Z,2.17
2018-05-26T15:42:00.103Z,2.27
2018-05-26T15:44:29.577Z,1.80
2018-05-26T15:46:57.914Z,1.83
2018-05-26T15:49:26.210Z,1.90
2018-05-26T15:51:54.604Z,1.90
2018-05-26T15:54:22.901Z,2.40
2018-05-26T15:56:51.222Z,2.33
2018-05-26T15:59:19.913Z,1.70
2018-05-26T16:01:48.202Z,1.80
2018-05-26T16:04:16.592Z,2.33
2018-05-26T16:06:45.422Z,1.90
2018-05-26T16:09:13.822Z,2.20
2018-05-26T16:11:42.335Z,2.50
2018-05-26T16:14:11.538Z,1.87
2018-05-26T16:16:39.858Z,1.53
2018-05-26T16:19:08.178Z,1.87
2018-05-26T16:21:36.514Z,1.67
2018-05-26T16:24:05.976Z,1.77
2018-05-26T16:26:34.261Z,1.80
2018-05-26T16:29:02.574Z,1.43
2018-05-26T16:31:30.914Z,1.67
2018-05-26T16:33:59.194Z,1.83
2018-05-26T16:36:27.481Z,1.97
2018-05-26T16:38:55.810Z,1.27
2018-05-26T16:41:24.094Z,1.43
2018-05-26T16:43:52.414Z,1.43
2018-05-26T16:46:20.701Z,1.50
2018-05-26T16:48:49.325Z,2.23
2018-05-26T16:51:17.698Z,1.70
2018-05-26T16:53:45.991Z,2.33
2018-05-26T16:56:14.609Z,1.80
2018-05-26T16:58:43.068Z,2.10
2018-05-26T17:01:11.577Z,2.03
2018-05-26T17:03:40.258Z,2.00
2018-05-26T17:06:09.341Z,3.00
2018-05-26T17:08:37.620Z,2.33
2018-05-26T17:11:06.709Z,2.33
2018-05-26T17:13:34.994Z,2.90
2018-05-26T17:16:03.307Z,2.30
2018-05-26T17:18:31.678Z,2.20
2018-05-26T17:21:00.324Z,2.60
2018-05-26T17:23:28.626Z,2.53
2018-05-26T17:25:56.921Z,3.13
2018-05-26T17:28:25.242Z,2.47
2018-05-26T17:30:53.561Z,2.53
2018-05-26T17:33:21.868Z,2.80
2018-05-26T17:35:50.945Z,2.73
2018-05-26T17:38:19.277Z,3.10
2018-05-26T17:40:47.658Z,3.20
2018-05-26T17:43:16.383Z,3.20
2018-05-26T17:45:44.763Z,3.87
2018-05-26T17:48:13.205Z,3.10
2018-05-26T17:50:42.518Z,3.60
2018-05-26T17:53:10.996Z,3.53
2018-05-26T17:55:39.296Z,3.03
2018-05-26T17:58:07.617Z,4.23
2018-05-26T18:00:36.155Z,3.70
2018-05-26T18:03:04.545Z,4.10
2018-05-26T18:05:32.916Z,4.73
2018-05-26T18:08:01.365Z,5.33
2018-05-26T18:10:30.462Z,4.60
2018-05-26T18:12:58.944Z,4.50
2018-05-26T18:15:27.529Z,4.57
2018-05-26T18:17:55.922Z,4.80
2018-05-26T18:20:26.670Z,4.40
2018-05-26T18:22:54.969Z,4.73
2018-05-26T18:25:24.058Z,4.70
2018-05-26T18:27:52.344Z,4.83
2018-05-26T18:30:20.655Z,4.67
2018-05-26T18:32:49.053Z,5.27
2018-05-26T18:35:17.303Z,4.97
2018-05-26T18:37:46.436Z,5.60
2018-05-26T18:40:14.791Z,4.60
2018-05-26T18:42:43.284Z,5.20
2018-05-26T18:45:11.635Z,6.30
2018-05-26T18:47:40.020Z,6.30
2018-05-26T18:50:08.325Z,5.40
2018-05-26T18:52:37.408Z,5.50
2018-05-26T18:55:05.711Z,5.60
2018-05-26T18:57:33.993Z,5.50
2018-05-26T19:00:02.462Z,5.83
2018-05-26T19:02:31.645Z,5.30
2018-05-26T19:04:59.930Z,5.77
2018-05-26T19:07:28.245Z,5.37
2018-05-26T19:09:56.543Z,5.60
2018-05-26T19:12:24.871Z,5.10
2018-05-26T19:14:53.154Z,5.30
2018-05-26T19:17:21.438Z,6.20
2018-05-26T19:19:49.770Z,6.50
2018-05-26T19:22:18.156Z,5.60
2018-05-26T19:24:46.558Z,5.90
2018-05-26T19:27:15.303Z,5.70
2018-05-26T19:29:43.757Z,5.90
2018-05-26T19:32:12.199Z,5.83
2018-05-26T19:34:40.605Z,5.80
2018-05-26T19:37:09.009Z,6.60
2018-05-26T19:39:37.385Z,6.60
2018-05-26T19:42:05.665Z,6.50
2018-05-26T19:44:33.989Z,6.57
2018-05-26T19:47:02.449Z,6.30
2018-05-26T19:49:31.563Z,7.63
2018-05-26T19:51:59.917Z,7.77
2018-05-26T19:54:28.244Z,7.67
2018-05-26T19:56:56.574Z,6.83
2018-05-26T19:59:25.669Z,7.00
2018-05-26T20:01:53.972Z,6.50
2018-05-26T20:04:22.306Z,7.37
2018-05-26T20:06:51.364Z,6.60
2018-05-26T20:09:19.645Z,6.40
2018-05-26T20:11:48.040Z,6.97
2018-05-26T20:14:16.378Z,6.20
2018-05-26T20:16:44.994Z,7.47
2018-05-26T20:19:13.390Z,6.60
2018-05-26T20:21:41.783Z,6.77
2018-05-26T20:24:10.153Z,6.53
2018-05-26T20:26:39.222Z,6.60
2018-05-26T20:29:07.510Z,6.90
2018-05-26T20:31:35.843Z,7.13
2018-05-26T20:34:04.120Z,6.70
2018-05-26T20:36:32.609Z,6.00
2018-05-26T20:39:00.941Z,5.70
2018-05-26T20:41:29.363Z,6.60
2018-05-26T20:43:58.485Z,7.03
2018-05-26T20:46:26.817Z,7.20
2018-05-26T20:48:55.869Z,6.57
2018-05-26T20:51:24.203Z,6.10
2018-05-26T20:53:52.485Z,5.67
2018-05-26T20:56:20.768Z,5.70
2018-05-26T20:58:49.097Z,6.67
2018-05-26T21:01:18.241Z,6.70
2018-05-26T21:03:46.728Z,6.33
2018-05-26T21:06:15.158Z,6.17
2018-05-26T21:08:43.597Z,6.97
2018-05-26T21:11:12.078Z,5.70
2018-05-26T21:13:40.411Z,5.50
2018-05-26T21:16:08.765Z,5.97
2018-05-26T21:18:37.136Z,6.43
2018-05-26T21:21:05.455Z,6.10
2018-05-26T21:23:35.193Z,6.37
2018-05-26T21:26:03.510Z,6.87
2018-05-26T21:28:32.694Z,7.40
2018-05-26T21:31:01.085Z,6.10
2018-05-26T21:33:29.438Z,6.37
2018-05-26T21:35:57.758Z,6.73
2018-05-26T21:38:26.846Z,6.20
2018-05-26T21:40:55.139Z,5.20
2018-05-26T21:43:23.463Z,6.20
2018-05-26T21:45:51.756Z,6.50
2018-05-26T21:48:20.068Z,6.63
2018-05-26T21:50:48.493Z,6.90
2018-05-26T21:53:16.890Z,7.50
2018-05-26T21:55:45.458Z,7.33
2018-05-26T21:58:14.064Z,8.80
2018-05-26T22:00:42.716Z,7.50
2018-05-26T22:03:11.852Z,6.20
2018-05-26T22:05:41.060Z,8.10
2018-05-26T22:08:09.525Z,8.43
2018-05-26T22:10:38.150Z,8.40
2018-05-26T22:13:06.447Z,7.30
2018-05-26T22:15:34.814Z,6.90
2018-05-26T22:18:03.566Z,7.63
2018-05-26T22:20:31.876Z,7.13
2018-05-26T22:23:00.153Z,7.50
2018-05-26T22:25:28.482Z,7.77
2018-05-26T22:27:56.772Z,7.37
2018-05-26T22:30:25.378Z,7.33
2018-05-26T22:32:53.670Z,7.40
2018-05-26T22:35:22.221Z,6.83
2018-05-26T22:37:51.309Z,6.50
2018-05-26T22:40:19.598Z,7.70
2018-05-26T22:42:48.025Z,8.13
2018-05-26T22:45:16.663Z,7.43
2018-05-26T22:47:45.168Z,7.17
2018-05-26T22:50:13.894Z,8.40
2018-05-26T22:52:42.353Z,7.90
2018-05-26T22:55:11.544Z,7.73
2018-05-26T22:57:39.879Z,7.67
2018-05-26T23:00:08.198Z,8.03
2018-05-26T23:02:36.248Z,8.03
2018-05-26T23:05:04.571Z,7.27
2018-05-26T23:07:32.922Z,7.43
2018-05-26T23:10:02.081Z,7.43
2018-05-26T23:12:30.405Z,8.50
2018-05-26T23:14:58.749Z,7.97
2018-05-26T23:17:27.802Z,10.10
2018-05-26T23:19:56.125Z,8.10
2018-05-26T23:22:24.413Z,8.60
2018-05-26T23:24:52.705Z,8.20
2018-05-26T23:27:21.122Z,7.87
2018-05-26T23:29:49.400Z,8.47
2018-05-26T23:32:17.986Z,7.73
2018-05-26T23:34:47.062Z,8.63
2018-05-26T23:37:15.426Z,8.53
2018-05-26T23:39:44.011Z,7.77
2018-05-26T23:42:12.414Z,8.40
2018-05-26T23:44:40.758Z,7.60
2018-05-26T23:47:09.262Z,9.00
2018-05-26T23:49:37.621Z,9.83
2018-05-26T23:52:06.674Z,8.10
2018-05-26T23:54:35.309Z,7.70
2018-05-26T23:57:04.513Z,8.53
2018-05-26T23:59:32.950Z,7.70
