createdAt,value
2018-10-09T00:00:02.407Z,50.70
2018-10-09T00:00:36.209Z,50.90
2018-10-09T00:01:09.845Z,51.10
2018-10-09T00:01:44.116Z,51.20
2018-10-09T00:02:17.812Z,51.20
2018-10-09T00:02:51.480Z,51.40
2018-10-09T00:03:25.166Z,51.70
2018-10-09T00:03:58.795Z,52.00
2018-10-09T00:04:32.480Z,52.20
2018-10-09T00:05:07.280Z,52.30
2018-10-09T00:05:40.952Z,52.40
2018-10-09T00:06:14.641Z,52.50
2018-10-09T00:06:48.339Z,52.60
2018-10-09T00:07:22.273Z,52.30
2018-10-09T00:07:55.868Z,52.20
2018-10-09T00:08:29.514Z,52.10
2018-10-09T00:09:04.829Z,51.90
2018-10-09T00:09:38.524Z,51.80
2018-10-09T00:10:12.148Z,52.10
2018-10-09T00:10:45.893Z,52.30
2018-10-09T00:11:19.524Z,52.70
2018-10-09T00:11:53.193Z,53.10
2018-10-09T00:12:26.922Z,53.40
2018-10-09T00:13:00.526Z,53.50
2018-10-09T00:13:34.198Z,53.90
2018-10-09T00:14:07.850Z,54.00
2018-10-09T00:14:41.517Z,54.40
2018-10-09T00:15:15.130Z,54.30
2018-10-09T00:15:48.738Z,54.30
2018-10-09T00:16:22.382Z,54.40
2018-10-09T00:16:56.010Z,54.40
2018-10-09T00:17:29.688Z,54.30
2018-10-09T00:18:03.372Z,54.30
2018-10-09T00:18:37.048Z,54.30
2018-10-09T00:19:10.694Z,54.60
2018-10-09T00:19:44.303Z,54.70
2018-10-09T00:20:18.916Z,54.20
2018-10-09T00:20:52.560Z,54.40
2018-10-09T00:21:26.216Z,54.30
2018-10-09T00:21:59.891Z,54.40
2018-10-09T00:22:33.605Z,54.60
2018-10-09T00:23:07.790Z,54.80
2018-10-09T00:23:41.597Z,55.10
2018-10-09T00:24:15.210Z,55.20
2018-10-09T00:24:48.859Z,55.00
2018-10-09T00:25:22.804Z,55.60
2018-10-09T00:25:56.536Z,55.60
2018-10-09T00:26:30.152Z,56.00
2018-10-09T00:27:03.864Z,56.20
2018-10-09T00:27:37.484Z,56.50
2018-10-09T00:28:11.137Z,56.80
2018-10-09T00:28:44.770Z,57.20
2018-10-09T00:29:18.452Z,57.20
2018-10-09T00:29:52.050Z,57.40
2018-10-09T00:30:26.098Z,57.70
2018-10-09T00:30:59.764Z,58.00
2018-10-09T00:31:33.433Z,58.50
2018-10-09T00:32:07.112Z,58.70
2018-10-09T00:32:40.726Z,59.00
2018-10-09T00:33:14.335Z,59.20
2018-10-09T00:33:48.006Z,59.10
2018-10-09T00:34:21.694Z,59.10
2018-10-09T00:34:55.327Z,59.30
2018-10-09T00:35:29.034Z,59.60
2018-10-09T00:36:02.675Z,60.00
2018-10-09T00:36:36.324Z,60.30
2018-10-09T00:37:09.992Z,60.30
2018-10-09T00:37:43.772Z,60.00
2018-10-09T00:38:17.436Z,60.30
2018-10-09T00:38:51.102Z,60.40
2018-10-09T00:39:24.693Z,60.70
2018-10-09T00:39:58.380Z,61.20
2018-10-09T00:40:32.088Z,61.40
2018-10-09T00:41:05.792Z,61.70
2018-10-09T00:41:39.504Z,61.90
2018-10-09T00:42:13.192Z,62.00
2018-10-09T00:42:46.848Z,62.20
2018-10-09T00:43:20.528Z,62.20
2018-10-09T00:43:54.199Z,62.50
2018-10-09T00:44:27.890Z,62.60
2018-10-09T00:45:01.546Z,62.60
2018-10-09T00:45:35.213Z,62.60
2018-10-09T00:46:08.880Z,63.00
2018-10-09T00:46:42.606Z,63.40
2018-10-09T00:47:16.280Z,63.90
2018-10-09T00:47:49.936Z,63.90
2018-10-09T00:48:23.561Z,64.20
2018-10-09T00:48:57.332Z,64.20
2018-10-09T00:49:31.034Z,64.50
2018-10-09T00:50:05.077Z,65.50
2018-10-09T00:50:38.722Z,66.00
2018-10-09T00:51:12.424Z,66.40
2018-10-09T00:51:46.116Z,66.70
2018-10-09T00:52:19.799Z,67.20
2018-10-09T00:52:53.490Z,67.70
2018-10-09T00:53:27.108Z,68.20
2018-10-09T00:54:00.802Z,68.40
2018-10-09T00:54:34.456Z,68.70
2018-10-09T00:55:08.571Z,68.80
2018-10-09T00:55:42.259Z,69.10
2018-10-09T00:56:15.917Z,69.20
2018-10-09T00:56:49.609Z,69.40
2018-10-09T00:57:23.259Z,69.70
2018-10-09T00:57:56.910Z,70.00
2018-10-09T00:58:30.561Z,70.10
2018-10-09T00:59:04.317Z,70.40
2018-10-09T00:59:37.975Z,70.60
2018-10-09T01:00:11.694Z,70.80
2018-10-09T01:00:45.326Z,71.00
2018-10-09T01:01:19.153Z,71.20
2018-10-09T01:01:52.888Z,71.40
2018-10-09T01:02:26.603Z,71.40
2018-10-09T01:03:00.215Z,71.30
2018-10-09T01:03:33.810Z,71.50
2018-10-09T01:04:07.505Z,71.60
2018-10-09T01:04:41.215Z,72.10
2018-10-09T01:05:14.912Z,72.40
2018-10-09T01:05:48.558Z,72.60
2018-10-09T01:06:22.207Z,73.60
2018-10-09T01:06:55.886Z,75.50
2018-10-09T01:07:29.485Z,76.40
2018-10-09T01:08:03.149Z,77.30
2018-10-09T01:08:36.769Z,77.90
2018-10-09T01:09:10.451Z,78.00
2018-10-09T01:09:44.222Z,77.90
2018-10-09T01:10:17.904Z,78.20
2018-10-09T01:10:51.593Z,78.40
2018-10-09T01:11:25.265Z,78.40
2018-10-09T01:11:58.949Z,79.50
2018-10-09T01:12:32.593Z,80.30
2018-10-09T01:13:06.290Z,80.70
2018-10-09T01:13:39.999Z,80.80
2018-10-09T01:14:13.610Z,80.60
2018-10-09T01:14:47.219Z,81.10
2018-10-09T01:15:20.875Z,81.40
2018-10-09T01:15:55.001Z,81.60
2018-10-09T01:16:28.659Z,81.70
2018-10-09T01:17:02.582Z,81.60
2018-10-09T01:17:36.273Z,81.20
2018-10-09T01:18:09.901Z,81.20
2018-10-09T01:18:43.560Z,81.50
2018-10-09T01:19:17.165Z,81.50
2018-10-09T01:19:50.833Z,81.20
2018-10-09T01:20:30.473Z,82.10
2018-10-09T01:21:04.164Z,82.90
2018-10-09T01:21:37.820Z,83.20
2018-10-09T01:22:11.463Z,83.20
2018-10-09T01:22:45.065Z,83.50
2018-10-09T01:23:18.729Z,83.50
2018-10-09T01:23:52.368Z,83.50
2018-10-09T01:24:26.123Z,83.70
2018-10-09T01:24:59.755Z,83.80
2018-10-09T01:25:34.369Z,83.60
2018-10-09T01:26:08.431Z,83.50
2018-10-09T01:26:42.083Z,83.40
2018-10-09T01:27:15.781Z,83.40
2018-10-09T01:27:49.797Z,83.50
2018-10-09T01:28:23.451Z,83.60
2018-10-09T01:28:57.087Z,83.60
2018-10-09T01:29:30.741Z,83.60
2018-10-09T01:30:04.461Z,83.50
2018-10-09T01:30:38.149Z,83.70
2018-10-09T01:31:11.807Z,83.80
2018-10-09T01:31:45.459Z,84.20
2018-10-09T01:32:19.181Z,84.50
2018-10-09T01:32:52.807Z,84.60
2018-10-09T01:33:26.446Z,84.80
2018-10-09T01:34:00.133Z,84.80
2018-10-09T01:34:33.815Z,85.00
2018-10-09T01:35:07.549Z,85.00
2018-10-09T01:35:41.229Z,85.40
2018-10-09T01:36:14.849Z,85.40
2018-10-09T01:36:48.583Z,85.30
2018-10-09T01:37:22.221Z,85.40
2018-10-09T01:37:55.853Z,85.40
2018-10-09T01:38:29.463Z,85.50
2018-10-09T01:39:04.197Z,85.50
2018-10-09T01:39:37.881Z,85.50
2018-10-09T01:40:11.544Z,85.50
2018-10-09T01:40:45.136Z,85.70
2018-10-09T01:41:18.775Z,85.80
2018-10-09T01:41:52.487Z,85.70
2018-10-09T01:42:26.133Z,85.80
2018-10-09T01:42:59.785Z,86.10
2018-10-09T01:43:33.396Z,86.70
2018-10-09T01:44:07.057Z,87.00
2018-10-09T01:44:40.667Z,87.30
2018-10-09T01:45:14.323Z,88.00
2018-10-09T01:45:47.980Z,88.30
2018-10-09T01:46:21.600Z,88.30
2018-10-09T01:46:55.251Z,88.70
2018-10-09T01:47:28.942Z,89.20
2018-10-09T01:48:02.590Z,89.20
2018-10-09T01:48:36.189Z,89.20
2018-10-09T01:49:09.928Z,89.40
2018-10-09T01:49:43.636Z,89.60
2018-10-09T01:50:17.394Z,89.70
2018-10-09T01:50:51.060Z,89.60
2018-10-09T01:51:24.820Z,89.50
2018-10-09T01:51:58.444Z,89.30
2018-10-09T01:52:32.221Z,89.10
2018-10-09T01:53:05.994Z,89.20
2018-10-09T01:53:39.768Z,89.00
2018-10-09T01:54:13.407Z,89.00
2018-10-09T01:54:47.033Z,89.70
2018-10-09T01:55:20.706Z,89.60
2018-10-09T01:55:54.328Z,89.40
2018-10-09T01:56:27.951Z,89.40
2018-10-09T01:57:01.586Z,89.10
2018-10-09T01:57:35.251Z,88.50
2018-10-09T01:58:08.964Z,88.30
2018-10-09T01:58:42.629Z,88.50
2018-10-09T01:59:16.270Z,88.30
2018-10-09T01:59:49.924Z,88.30
2018-10-09T02:00:23.590Z,88.00
2018-10-09T02:00:57.270Z,89.00
2018-10-09T02:01:30.915Z,89.30
2018-10-09T02:02:04.608Z,89.10
2018-10-09T02:02:38.538Z,88.90
2018-10-09T02:03:12.168Z,88.90
2018-10-09T02:03:45.838Z,88.80
2018-10-09T02:04:19.474Z,89.00
2018-10-09T02:04:53.175Z,89.00
2018-10-09T02:05:26.760Z,89.00
2018-10-09T02:06:00.454Z,88.90
2018-10-09T02:06:34.251Z,89.00
2018-10-09T02:07:08.059Z,89.00
2018-10-09T02:07:41.720Z,89.00
2018-10-09T02:08:15.399Z,89.30
2018-10-09T02:08:49.018Z,89.00
2018-10-09T02:09:22.644Z,88.90
2018-10-09T02:09:56.272Z,89.00
2018-10-09T02:10:29.913Z,89.20
2018-10-09T02:11:03.599Z,89.20
2018-10-09T02:11:37.222Z,89.10
2018-10-09T02:12:10.944Z,89.90
2018-10-09T02:12:44.645Z,90.20
2018-10-09T02:13:18.308Z,90.00
2018-10-09T02:13:51.944Z,90.70
2018-10-09T02:14:25.609Z,91.40
2018-10-09T02:14:59.262Z,91.60
2018-10-09T02:15:32.926Z,91.70
2018-10-09T02:16:07.260Z,91.60
2018-10-09T02:16:40.952Z,91.90
2018-10-09T02:17:14.673Z,92.00
2018-10-09T02:17:48.378Z,92.50
2018-10-09T02:18:22.029Z,92.90
2018-10-09T02:18:55.709Z,93.00
2018-10-09T02:19:29.358Z,92.80
2018-10-09T02:20:03.066Z,92.90
2018-10-09T02:20:36.722Z,93.00
2018-10-09T02:21:10.393Z,93.20
2018-10-09T02:21:44.134Z,93.30
2018-10-09T02:22:17.819Z,93.90
2018-10-09T02:22:51.463Z,94.20
2018-10-09T02:23:25.100Z,94.50
2018-10-09T02:23:58.756Z,94.50
2018-10-09T02:24:32.384Z,94.80
2018-10-09T02:25:06.102Z,94.90
2018-10-09T02:25:39.956Z,95.10
2018-10-09T02:26:13.674Z,95.80
2018-10-09T02:26:47.282Z,95.80
2018-10-09T02:27:20.956Z,96.10
2018-10-09T02:27:54.670Z,96.30
2018-10-09T02:28:28.330Z,96.30
2018-10-09T02:29:01.996Z,96.60
2018-10-09T02:29:35.624Z,96.60
2018-10-09T02:30:09.957Z,96.50
2018-10-09T02:30:43.613Z,96.10
2018-10-09T02:31:17.264Z,96.50
2018-10-09T02:31:50.958Z,96.10
2018-10-09T02:32:24.624Z,96.20
2018-10-09T02:32:58.268Z,96.10
2018-10-09T02:33:31.967Z,95.90
2018-10-09T02:34:05.698Z,95.80
2018-10-09T02:34:39.358Z,95.80
2018-10-09T02:35:13.128Z,96.10
2018-10-09T02:35:46.793Z,96.10
2018-10-09T02:36:20.454Z,95.80
2018-10-09T02:36:54.072Z,95.80
2018-10-09T02:37:27.726Z,95.90
2018-10-09T02:38:01.412Z,96.10
2018-10-09T02:38:35.073Z,96.30
2018-10-09T02:39:10.602Z,96.10
2018-10-09T02:39:44.208Z,95.50
2018-10-09T02:40:17.812Z,95.50
2018-10-09T02:40:51.512Z,95.40
2018-10-09T02:41:25.122Z,95.50
2018-10-09T02:41:58.778Z,95.70
2018-10-09T02:42:32.458Z,96.00
2018-10-09T02:43:06.318Z,95.80
2018-10-09T02:43:40.002Z,96.00
2018-10-09T02:44:13.706Z,96.00
2018-10-09T02:44:47.579Z,96.00
2018-10-09T02:45:21.206Z,95.70
2018-10-09T02:45:54.853Z,96.00
2018-10-09T02:46:28.492Z,96.10
2018-10-09T02:47:02.136Z,96.10
2018-10-09T02:47:35.818Z,95.90
2018-10-09T02:48:09.539Z,96.20
2018-10-09T02:48:43.148Z,96.60
2018-10-09T02:49:16.780Z,97.50
2018-10-09T02:49:50.450Z,97.90
2018-10-09T02:50:24.090Z,98.80
2018-10-09T02:50:57.801Z,99.10
2018-10-09T02:51:31.438Z,99.30
2018-10-09T02:52:05.215Z,99.30
2018-10-09T02:52:38.840Z,99.60
2018-10-09T02:53:12.503Z,99.60
2018-10-09T02:53:46.094Z,99.40
2018-10-09T02:54:19.818Z,99.70
2018-10-09T02:54:53.436Z,99.90
2018-10-09T02:55:27.048Z,99.90
2018-10-09T02:56:00.672Z,99.90
2018-10-09T02:56:34.265Z,99.90
2018-10-09T02:57:07.958Z,99.90
2018-10-09T02:57:41.662Z,99.80
2018-10-09T02:58:16.330Z,99.70
2018-10-09T02:58:49.952Z,99.40
2018-10-09T02:59:23.646Z,99.30
2018-10-09T02:59:57.272Z,99.50
2018-10-09T03:00:30.883Z,99.60
2018-10-09T03:01:04.607Z,99.30
2018-10-09T03:01:38.252Z,99.10
2018-10-09T03:02:11.908Z,99.40
2018-10-09T03:02:45.555Z,99.20
2018-10-09T03:03:19.220Z,99.30
2018-10-09T03:03:52.842Z,99.20
2018-10-09T03:04:26.509Z,99.50
2018-10-09T03:05:00.232Z,99.10
2018-10-09T03:05:34.370Z,99.10
2018-10-09T03:06:08.092Z,98.90
2018-10-09T03:06:42.479Z,98.70
2018-10-09T03:07:16.128Z,98.60
2018-10-09T03:07:49.840Z,98.60
2018-10-09T03:08:23.567Z,98.80
2018-10-09T03:08:57.204Z,98.90
2018-10-09T03:09:30.893Z,98.60
2018-10-09T03:10:04.697Z,99.00
2018-10-09T03:10:38.330Z,99.20
2018-10-09T03:11:12.005Z,99.40
2018-10-09T03:11:45.686Z,99.30
2018-10-09T03:12:19.329Z,99.40
2018-10-09T03:12:53.072Z,99.40
2018-10-09T03:13:26.744Z,99.40
2018-10-09T03:14:00.526Z,99.40
2018-10-09T03:14:34.147Z,99.60
2018-10-09T03:15:07.870Z,99.40
2018-10-09T03:15:41.507Z,99.10
2018-10-09T03:16:15.419Z,99.60
2018-10-09T03:16:49.062Z,99.70
2018-10-09T03:17:22.715Z,99.50
2018-10-09T03:17:56.410Z,99.40
2018-10-09T03:18:30.063Z,99.40
2018-10-09T03:19:03.703Z,99.60
2018-10-09T03:19:37.362Z,99.90
2018-10-09T03:20:11.031Z,99.90
2018-10-09T03:20:44.747Z,99.90
2018-10-09T03:21:18.328Z,99.90
2018-10-09T03:21:51.978Z,99.90
2018-10-09T03:22:25.748Z,99.90
2018-10-09T03:22:59.521Z,99.90
2018-10-09T03:23:33.162Z,99.90
2018-10-09T03:24:06.977Z,99.90
2018-10-09T03:24:40.660Z,99.90
2018-10-09T03:25:14.312Z,99.90
2018-10-09T03:25:47.981Z,99.90
2018-10-09T03:26:21.683Z,99.90
2018-10-09T03:26:55.336Z,99.90
2018-10-09T03:27:29.020Z,99.90
2018-10-09T03:28:02.701Z,99.70
2018-10-09T03:28:36.391Z,99.80
2018-10-09T03:29:10.011Z,99.70
2018-10-09T03:29:43.639Z,99.50
2018-10-09T03:30:17.323Z,99.30
2018-10-09T03:30:50.943Z,98.90
2018-10-09T03:31:24.547Z,98.90
2018-10-09T03:31:58.343Z,98.80
2018-10-09T03:32:32.021Z,99.10
2018-10-09T03:33:05.977Z,99.10
2018-10-09T03:33:39.584Z,99.30
2018-10-09T03:34:13.227Z,99.20
2018-10-09T03:34:46.843Z,99.30
2018-10-09T03:35:20.529Z,99.70
2018-10-09T03:35:54.247Z,99.70
2018-10-09T03:36:27.875Z,99.90
2018-10-09T03:37:01.589Z,99.90
2018-10-09T03:37:35.201Z,99.90
2018-10-09T03:38:08.839Z,99.90
2018-10-09T03:38:42.451Z,99.90
2018-10-09T03:39:16.103Z,99.90
2018-10-09T03:39:49.757Z,99.90
2018-10-09T03:40:23.403Z,99.90
2018-10-09T03:40:57.114Z,99.90
2018-10-09T03:41:30.766Z,99.90
2018-10-09T03:42:04.579Z,99.90
2018-10-09T03:42:38.221Z,99.90
2018-10-09T03:43:11.886Z,99.90
2018-10-09T03:43:45.508Z,99.90
2018-10-09T03:44:19.203Z,99.90
2018-10-09T03:44:52.821Z,99.90
2018-10-09T03:45:26.609Z,99.90
2018-10-09T03:46:00.295Z,99.90
2018-10-09T03:46:33.936Z,99.90
2018-10-09T03:47:07.645Z,99.90
2018-10-09T03:47:41.271Z,99.90
2018-10-09T03:48:14.906Z,99.90
2018-10-09T03:48:48.588Z,99.90
2018-10-09T03:49:22.274Z,99.90
2018-10-09T03:49:55.918Z,99.90
2018-10-09T03:50:29.515Z,99.90
2018-10-09T03:51:03.161Z,99.90
2018-10-09T03:51:36.840Z,99.90
2018-10-09T03:52:10.449Z,99.90
2018-10-09T03:52:44.139Z,99.90
2018-10-09T03:53:17.750Z,99.90
2018-10-09T03:53:51.424Z,99.90
2018-10-09T03:54:25.054Z,99.90
2018-10-09T03:54:58.703Z,99.90
2018-10-09T03:55:32.345Z,99.90
2018-10-09T03:56:05.977Z,99.90
2018-10-09T03:56:39.667Z,99.90
2018-10-09T03:57:13.523Z,99.90
2018-10-09T03:57:47.169Z,99.90
2018-10-09T03:58:20.896Z,99.90
2018-10-09T03:58:54.483Z,99.90
2018-10-09T03:59:28.147Z,99.90
2018-10-09T04:00:01.783Z,99.90
2018-10-09T04:00:35.421Z,99.90
2018-10-09T04:01:09.039Z,99.90
2018-10-09T04:01:42.693Z,99.90
2018-10-09T04:02:16.345Z,99.90
2018-10-09T04:02:49.980Z,99.90
2018-10-09T04:03:23.632Z,99.90
2018-10-09T04:03:57.626Z,99.90
2018-10-09T04:04:31.293Z,99.90
2018-10-09T04:05:04.985Z,99.90
2018-10-09T04:05:38.578Z,99.90
2018-10-09T04:06:12.315Z,99.90
2018-10-09T04:06:45.966Z,99.90
2018-10-09T04:07:19.659Z,99.90
2018-10-09T04:07:53.367Z,99.90
2018-10-09T04:08:27.094Z,99.90
2018-10-09T04:09:01.811Z,99.90
2018-10-09T04:09:35.500Z,99.90
2018-10-09T04:10:09.149Z,99.90
2018-10-09T04:10:42.793Z,99.90
2018-10-09T04:11:16.483Z,99.90
2018-10-09T04:11:50.103Z,99.90
2018-10-09T04:12:23.720Z,99.90
2018-10-09T04:12:57.465Z,99.90
2018-10-09T04:13:31.116Z,99.90
2018-10-09T04:14:04.888Z,99.90
2018-10-09T04:14:38.528Z,99.90
2018-10-09T04:15:12.215Z,99.90
2018-10-09T04:15:45.883Z,99.90
2018-10-09T04:16:19.638Z,99.90
2018-10-09T04:16:53.279Z,99.90
2018-10-09T04:17:26.931Z,99.90
2018-10-09T04:18:00.571Z,99.90
2018-10-09T04:18:34.221Z,99.90
2018-10-09T04:19:07.911Z,99.90
2018-10-09T04:19:41.545Z,99.90
2018-10-09T04:20:15.151Z,99.90
2018-10-09T04:20:48.805Z,99.90
2018-10-09T04:21:22.425Z,99.90
2018-10-09T04:21:56.039Z,99.90
2018-10-09T04:22:29.706Z,99.90
2018-10-09T04:23:03.427Z,99.90
2018-10-09T04:23:37.669Z,99.90
2018-10-09T04:24:11.361Z,99.90
2018-10-09T04:24:45.003Z,99.90
2018-10-09T04:25:18.967Z,99.90
2018-10-09T04:25:52.629Z,99.90
2018-10-09T04:26:26.290Z,99.90
2018-10-09T04:26:59.904Z,99.90
2018-10-09T04:27:33.551Z,99.90
2018-10-09T04:28:07.287Z,99.90
2018-10-09T04:28:40.903Z,99.90
2018-10-09T04:29:14.643Z,99.90
2018-10-09T04:29:48.255Z,99.90
2018-10-09T04:30:21.923Z,99.90
2018-10-09T04:30:56.172Z,99.90
2018-10-09T04:31:29.893Z,99.90
2018-10-09T04:32:03.797Z,99.90
2018-10-09T04:32:37.431Z,99.90
2018-10-09T04:33:11.062Z,99.90
2018-10-09T04:33:44.727Z,99.90
2018-10-09T04:34:18.379Z,99.90
2018-10-09T04:34:52.058Z,99.90
2018-10-09T04:35:25.674Z,99.90
2018-10-09T04:35:59.323Z,99.90
2018-10-09T04:36:32.993Z,99.90
2018-10-09T04:37:06.887Z,99.90
2018-10-09T04:37:40.722Z,99.90
2018-10-09T04:38:14.327Z,99.90
2018-10-09T04:38:48.094Z,99.90
2018-10-09T04:39:21.763Z,99.90
2018-10-09T04:39:55.406Z,99.90
2018-10-09T04:40:29.031Z,99.90
2018-10-09T04:41:02.723Z,99.90
2018-10-09T04:41:36.469Z,99.90
2018-10-09T04:42:10.123Z,99.90
2018-10-09T04:42:43.823Z,99.90
2018-10-09T04:43:17.423Z,99.90
2018-10-09T04:43:51.027Z,99.90
2018-10-09T04:44:24.687Z,99.90
2018-10-09T04:44:58.320Z,99.90
2018-10-09T04:45:31.971Z,99.90
2018-10-09T04:46:05.651Z,99.90
2018-10-09T04:46:39.303Z,99.90
2018-10-09T04:47:13.002Z,99.90
2018-10-09T04:47:46.654Z,99.90
2018-10-09T04:48:20.273Z,99.90
2018-10-09T04:48:53.908Z,99.90
2018-10-09T04:49:27.601Z,99.90
2018-10-09T04:50:01.218Z,99.90
2018-10-09T04:50:34.803Z,99.90
2018-10-09T04:51:08.469Z,99.90
2018-10-09T04:51:42.079Z,99.90
2018-10-09T04:52:15.669Z,99.90
2018-10-09T04:52:49.658Z,99.90
2018-10-09T04:53:23.381Z,99.90
2018-10-09T04:53:57.009Z,99.90
2018-10-09T04:54:30.767Z,99.90
2018-10-09T04:55:04.526Z,99.90
2018-10-09T04:55:38.269Z,99.90
2018-10-09T04:56:11.969Z,99.90
2018-10-09T04:56:45.607Z,99.90
2018-10-09T04:57:19.297Z,99.90
2018-10-09T04:57:52.932Z,99.90
2018-10-09T04:58:26.573Z,99.90
2018-10-09T04:59:00.283Z,99.90
2018-10-09T04:59:33.954Z,99.90
2018-10-09T05:00:08.588Z,99.90
2018-10-09T05:00:42.648Z,99.90
2018-10-09T05:01:16.257Z,99.90
2018-10-09T05:01:49.965Z,99.90
2018-10-09T05:02:23.638Z,99.90
2018-10-09T05:02:57.244Z,99.90
2018-10-09T05:03:30.887Z,99.90
2018-10-09T05:04:04.570Z,99.90
2018-10-09T05:04:38.211Z,99.90
2018-10-09T05:05:11.855Z,99.90
2018-10-09T05:05:45.522Z,99.90
2018-10-09T05:06:19.151Z,99.90
2018-10-09T05:06:52.858Z,99.90
2018-10-09T05:07:26.543Z,99.90
2018-10-09T05:08:00.295Z,99.90
2018-10-09T05:08:33.933Z,99.90
2018-10-09T05:09:10.104Z,99.90
2018-10-09T05:09:44.402Z,99.90
2018-10-09T05:10:18.017Z,99.90
2018-10-09T05:10:51.661Z,99.90
2018-10-09T05:11:25.255Z,99.90
2018-10-09T05:11:58.916Z,99.90
2018-10-09T05:12:32.547Z,99.90
2018-10-09T05:13:06.498Z,99.90
2018-10-09T05:13:40.160Z,99.90
2018-10-09T05:14:13.847Z,99.90
2018-10-09T05:14:47.467Z,99.90
2018-10-09T05:15:21.124Z,99.90
2018-10-09T05:15:54.749Z,99.40
2018-10-09T05:16:28.426Z,99.10
2018-10-09T05:17:02.028Z,99.10
2018-10-09T05:17:36.333Z,98.80
2018-10-09T05:18:10.129Z,99.50
2018-10-09T05:18:43.762Z,99.70
2018-10-09T05:19:17.438Z,99.90
2018-10-09T05:19:51.088Z,99.90
2018-10-09T05:20:24.750Z,99.90
2018-10-09T05:20:58.408Z,99.90
2018-10-09T05:21:32.083Z,99.90
2018-10-09T05:22:06.286Z,99.90
2018-10-09T05:22:40.171Z,99.90
2018-10-09T05:23:13.900Z,99.90
2018-10-09T05:23:47.521Z,99.90
2018-10-09T05:24:21.213Z,99.90
2018-10-09T05:24:54.850Z,99.90
2018-10-09T05:25:28.508Z,99.90
2018-10-09T05:26:02.199Z,99.90
2018-10-09T05:26:35.912Z,99.90
2018-10-09T05:27:09.550Z,99.90
2018-10-09T05:27:43.248Z,99.90
2018-10-09T05:28:16.992Z,99.90
2018-10-09T05:28:50.691Z,99.90
2018-10-09T05:29:24.323Z,99.90
2018-10-09T05:29:57.964Z,99.90
2018-10-09T05:30:31.634Z,99.90
2018-10-09T05:31:05.482Z,99.90
2018-10-09T05:31:39.180Z,99.90
2018-10-09T05:32:12.770Z,99.70
2018-10-09T05:32:46.462Z,99.70
2018-10-09T05:33:20.102Z,99.60
2018-10-09T05:33:53.731Z,99.50
2018-10-09T05:34:27.412Z,99.70
2018-10-09T05:35:01.076Z,98.90
2018-10-09T05:35:34.712Z,98.80
2018-10-09T05:36:08.464Z,99.00
2018-10-09T05:36:42.139Z,99.70
2018-10-09T05:37:15.802Z,99.90
2018-10-09T05:37:49.584Z,99.90
2018-10-09T05:38:23.129Z,99.90
2018-10-09T05:38:56.796Z,99.90
2018-10-09T05:39:30.415Z,99.90
2018-10-09T05:40:04.187Z,99.90
2018-10-09T05:40:37.880Z,99.90
2018-10-09T05:41:11.592Z,99.90
2018-10-09T05:41:45.188Z,99.90
2018-10-09T05:42:18.884Z,99.90
2018-10-09T05:42:52.565Z,99.90
2018-10-09T05:43:26.252Z,99.90
2018-10-09T05:43:59.886Z,99.90
2018-10-09T05:44:33.698Z,99.90
2018-10-09T05:45:07.732Z,99.90
2018-10-09T05:45:41.417Z,99.90
2018-10-09T05:46:15.084Z,99.60
2018-10-09T05:46:48.717Z,99.20
2018-10-09T05:47:22.360Z,99.20
2018-10-09T05:47:56.021Z,98.80
2018-10-09T05:48:29.685Z,98.80
2018-10-09T05:49:03.372Z,98.70
2018-10-09T05:49:37.037Z,98.30
2018-10-09T05:50:11.156Z,98.50
2018-10-09T05:50:44.798Z,98.40
2018-10-09T05:51:18.479Z,98.60
2018-10-09T05:51:52.080Z,98.60
2018-10-09T05:52:25.972Z,98.30
2018-10-09T05:52:59.676Z,97.90
2018-10-09T05:53:33.455Z,97.80
2018-10-09T05:54:07.150Z,97.80
2018-10-09T05:54:40.783Z,97.60
2018-10-09T05:55:14.450Z,97.50
2018-10-09T05:55:48.078Z,97.30
2018-10-09T05:56:21.709Z,97.30
2018-10-09T05:56:55.352Z,97.00
2018-10-09T05:57:29.073Z,96.80
2018-10-09T05:58:02.839Z,96.60
2018-10-09T05:58:36.433Z,96.50
2018-10-09T05:59:10.149Z,96.90
2018-10-09T05:59:43.795Z,96.70
2018-10-09T06:00:17.958Z,97.20
2018-10-09T06:00:51.621Z,97.70
2018-10-09T06:01:25.971Z,98.00
2018-10-09T06:01:59.620Z,98.00
2018-10-09T06:02:33.272Z,97.90
2018-10-09T06:03:07.179Z,97.80
2018-10-09T06:03:40.848Z,97.70
2018-10-09T06:04:14.515Z,97.80
2018-10-09T06:04:48.174Z,97.40
2018-10-09T06:05:21.845Z,96.70
2018-10-09T06:05:55.657Z,96.40
2018-10-09T06:06:29.209Z,96.60
2018-10-09T06:07:02.866Z,96.90
2018-10-09T06:07:36.652Z,97.30
2018-10-09T06:08:10.286Z,97.20
2018-10-09T06:08:44.049Z,97.50
2018-10-09T06:09:17.694Z,97.30
2018-10-09T06:09:51.305Z,97.40
2018-10-09T06:10:24.978Z,97.30
2018-10-09T06:10:58.654Z,97.00
2018-10-09T06:11:32.275Z,96.70
2018-10-09T06:12:05.913Z,96.30
2018-10-09T06:12:39.553Z,96.70
2018-10-09T06:13:13.215Z,96.80
2018-10-09T06:13:46.819Z,96.80
2018-10-09T06:14:20.393Z,96.90
2018-10-09T06:14:54.105Z,96.90
2018-10-09T06:15:27.904Z,96.50
2018-10-09T06:16:01.595Z,96.70
2018-10-09T06:16:35.139Z,96.80
2018-10-09T06:17:08.848Z,97.10
2018-10-09T06:17:42.495Z,97.30
2018-10-09T06:18:16.189Z,97.30
2018-10-09T06:18:49.853Z,97.10
2018-10-09T06:19:23.573Z,96.60
2018-10-09T06:19:57.191Z,96.20
2018-10-09T06:20:30.858Z,96.40
2018-10-09T06:21:04.559Z,96.10
2018-10-09T06:21:38.190Z,96.20
2018-10-09T06:22:11.845Z,96.00
2018-10-09T06:22:45.519Z,96.20
2018-10-09T06:23:19.146Z,96.10
2018-10-09T06:23:52.778Z,95.60
2018-10-09T06:24:26.461Z,95.40
2018-10-09T06:25:00.066Z,95.80
2018-10-09T06:25:35.227Z,96.10
2018-10-09T06:26:10.111Z,96.00
2018-10-09T06:26:45.093Z,95.80
2018-10-09T06:27:19.785Z,95.80
2018-10-09T06:27:54.509Z,95.20
2018-10-09T06:28:29.426Z,95.00
2018-10-09T06:29:04.034Z,95.40
2018-10-09T06:29:38.627Z,95.50
2018-10-09T06:30:13.288Z,95.60
2018-10-09T06:30:47.899Z,95.20
2018-10-09T06:31:22.544Z,95.10
2018-10-09T06:31:57.052Z,94.70
2018-10-09T06:32:31.639Z,94.70
2018-10-09T06:33:06.250Z,94.00
2018-10-09T06:33:40.827Z,94.00
2018-10-09T06:34:15.509Z,94.20
2018-10-09T06:34:50.110Z,94.20
2018-10-09T06:35:24.902Z,94.10
2018-10-09T06:35:59.554Z,93.70
2018-10-09T06:36:34.143Z,93.80
2018-10-09T06:37:08.817Z,93.90
2018-10-09T06:37:43.387Z,94.10
2018-10-09T06:38:18.115Z,94.30
2018-10-09T06:38:52.707Z,94.40
2018-10-09T06:39:27.692Z,94.20
2018-10-09T06:40:02.280Z,94.20
2018-10-09T06:40:36.862Z,94.60
2018-10-09T06:41:11.473Z,94.80
2018-10-09T06:41:46.179Z,94.90
2018-10-09T06:42:20.957Z,95.00
2018-10-09T06:42:55.800Z,95.10
2018-10-09T06:43:30.406Z,94.90
2018-10-09T06:44:05.022Z,94.20
2018-10-09T06:44:39.691Z,93.70
2018-10-09T06:45:14.412Z,93.10
2018-10-09T06:45:49.133Z,92.60
2018-10-09T06:46:23.900Z,92.10
2018-10-09T06:46:58.476Z,92.40
2018-10-09T06:47:33.081Z,92.60
2018-10-09T06:48:07.808Z,93.00
2018-10-09T06:48:42.536Z,93.00
2018-10-09T06:49:17.233Z,93.40
2018-10-09T06:49:51.926Z,93.20
2018-10-09T06:50:26.535Z,93.50
2018-10-09T06:51:01.109Z,93.00
2018-10-09T06:51:35.753Z,93.00
2018-10-09T06:52:10.319Z,92.90
2018-10-09T06:52:45.070Z,92.70
2018-10-09T06:53:19.726Z,92.50
2018-10-09T06:53:54.519Z,92.70
2018-10-09T06:54:29.123Z,93.00
2018-10-09T06:55:03.828Z,92.90
2018-10-09T06:55:38.443Z,92.20
2018-10-09T06:56:13.229Z,92.10
2018-10-09T06:56:47.866Z,91.70
2018-10-09T06:57:22.439Z,91.60
2018-10-09T06:57:57.125Z,91.70
2018-10-09T06:58:31.886Z,92.20
2018-10-09T06:59:06.459Z,92.20
2018-10-09T06:59:41.116Z,91.80
2018-10-09T07:00:16.505Z,91.40
2018-10-09T07:00:51.200Z,91.20
2018-10-09T07:01:25.890Z,91.00
2018-10-09T07:02:00.584Z,90.70
2018-10-09T07:02:35.336Z,89.60
2018-10-09T07:03:10.044Z,89.70
2018-10-09T07:03:44.838Z,90.00
2018-10-09T07:04:19.409Z,89.80
2018-10-09T07:04:54.055Z,90.00
2018-10-09T07:05:28.673Z,90.00
2018-10-09T07:06:03.461Z,90.00
2018-10-09T07:06:38.407Z,89.00
2018-10-09T07:07:13.212Z,88.40
2018-10-09T07:07:47.890Z,88.10
2018-10-09T07:08:22.770Z,88.50
2018-10-09T07:08:57.583Z,88.60
2018-10-09T07:09:32.217Z,88.40
2018-10-09T07:10:07.268Z,88.60
2018-10-09T07:10:41.934Z,88.80
2018-10-09T07:11:16.647Z,89.00
2018-10-09T07:11:51.187Z,89.40
2018-10-09T07:12:25.935Z,88.50
2018-10-09T07:13:00.628Z,88.60
2018-10-09T07:13:35.433Z,88.30
2018-10-09T07:14:10.217Z,88.40
2018-10-09T07:14:44.832Z,88.30
2018-10-09T07:15:19.434Z,87.00