createdAt,value
2023-01-08T00:00:32.009Z,21.3800
2023-01-08T00:01:34.242Z,21.3900
2023-01-08T00:02:36.690Z,21.3900
2023-01-08T00:03:39.126Z,21.4000
2023-01-08T00:04:39.231Z,21.3800
2023-01-08T00:05:41.537Z,21.4000
2023-01-08T00:06:43.922Z,21.3900
2023-01-08T00:07:46.296Z,21.3900
2023-01-08T00:08:48.660Z,21.3900
2023-01-08T00:09:49.117Z,21.3700
2023-01-08T00:10:51.238Z,21.3600
2023-01-08T00:11:53.591Z,21.3600
2023-01-08T00:12:55.956Z,21.3700
2023-01-08T00:13:56.172Z,21.3700
2023-01-08T00:14:58.592Z,21.3500
2023-01-08T00:16:39.820Z,21.3100
2023-01-08T00:17:41.983Z,21.3300
2023-01-08T00:18:44.313Z,21.3300
2023-01-08T00:19:44.484Z,21.3500
2023-01-08T00:20:46.864Z,21.3500
2023-01-08T00:21:49.185Z,21.3400
2023-01-08T00:22:51.515Z,21.3600
2023-01-08T00:23:53.859Z,21.3300
2023-01-08T00:24:54.155Z,21.3500
2023-01-08T00:25:56.495Z,21.3600
2023-01-08T00:26:58.705Z,21.3400
2023-01-08T00:28:01.025Z,21.3400
2023-01-08T00:29:01.212Z,21.3800
2023-01-08T00:30:03.546Z,21.3800
2023-01-08T00:31:06.106Z,21.3700
2023-01-08T00:32:08.194Z,21.3500
2023-01-08T00:33:10.524Z,21.3600
2023-01-08T00:34:12.890Z,21.3500
2023-01-08T00:35:13.048Z,21.3400
2023-01-08T00:36:15.404Z,21.3200
2023-01-08T00:37:17.718Z,21.3200
2023-01-08T00:38:20.040Z,21.3200
2023-01-08T00:39:22.374Z,21.3300
2023-01-08T00:40:22.681Z,21.3200
2023-01-08T00:41:25.015Z,21.3100
2023-01-08T00:42:27.227Z,21.3200
2023-01-08T00:43:28.427Z,21.2300
2023-01-08T00:44:29.727Z,21.1900
2023-01-08T00:45:32.143Z,21.2600
2023-01-08T00:46:34.452Z,21.2900
2023-01-08T00:47:34.633Z,21.3000
2023-01-08T00:48:36.959Z,21.3100
2023-01-08T00:49:39.279Z,21.3100
2023-01-08T00:50:41.632Z,21.3300
2023-01-08T00:51:43.952Z,21.3300
2023-01-08T00:52:46.276Z,21.3400
2023-01-08T00:53:46.410Z,21.3400
2023-01-08T00:54:48.701Z,21.3600
2023-01-08T00:55:51.143Z,21.3400
2023-01-08T00:56:53.399Z,21.3400
2023-01-08T00:57:55.715Z,21.3400
2023-01-08T00:58:55.907Z,21.3500
2023-01-08T00:59:58.209Z,21.3600
2023-01-08T01:01:00.580Z,21.3400
2023-01-08T01:02:03.180Z,21.3400
2023-01-08T01:03:05.171Z,21.3300
2023-01-08T01:04:07.594Z,21.3200
2023-01-08T01:05:07.720Z,21.3100
2023-01-08T01:06:10.097Z,21.3000
2023-01-08T01:07:12.542Z,21.3100
2023-01-08T01:08:14.741Z,21.3100
2023-01-08T01:09:14.944Z,21.3200
2023-01-08T01:10:15.169Z,21.3300
2023-01-08T01:11:17.637Z,21.3400
2023-01-08T01:12:19.910Z,21.3300
2023-01-08T01:13:22.101Z,21.3100
2023-01-08T01:14:24.447Z,21.3200
2023-01-08T01:15:26.799Z,21.3200
2023-01-08T01:16:27.042Z,21.3500
2023-01-08T01:17:29.445Z,21.3400
2023-01-08T01:18:31.705Z,21.3300
2023-01-08T01:19:34.054Z,21.3400
2023-01-08T01:20:34.239Z,21.3300
2023-01-08T01:21:36.559Z,21.3300
2023-01-08T01:22:38.924Z,21.3200
2023-01-08T01:23:41.241Z,21.3100
2023-01-08T01:24:43.604Z,21.3000
2023-01-08T01:25:45.758Z,21.3100
2023-01-08T01:26:46.408Z,21.3000
2023-01-08T01:27:48.808Z,21.2900
2023-01-08T01:28:51.121Z,21.3000
2023-01-08T01:30:48.429Z,21.2900
2023-01-08T01:31:49.687Z,21.2900
2023-01-08T01:32:52.020Z,21.3200
2023-01-08T01:33:54.387Z,21.3400
2023-01-08T01:34:54.613Z,21.3400
2023-01-08T01:35:56.942Z,21.3300
2023-01-08T01:36:59.299Z,21.3400
2023-01-08T01:38:01.692Z,21.3300
2023-01-08T01:39:03.945Z,21.3400
2023-01-08T01:40:04.150Z,21.3500
2023-01-08T01:41:06.468Z,21.3200
2023-01-08T01:42:08.922Z,21.3200
2023-01-08T01:43:11.126Z,21.3100
2023-01-08T01:44:13.421Z,21.3000
2023-01-08T01:45:13.572Z,21.3300
2023-01-08T01:46:15.937Z,21.3100
2023-01-08T01:47:18.183Z,21.3100
2023-01-08T01:48:20.527Z,21.3400
2023-01-08T01:49:22.808Z,21.3200
2023-01-08T01:50:25.151Z,21.2900
2023-01-08T01:51:27.445Z,21.2800
2023-01-08T01:52:27.620Z,21.2700
2023-01-08T01:53:30.055Z,21.3000
2023-01-08T01:54:32.234Z,21.2900
2023-01-08T01:55:34.560Z,21.2900
2023-01-08T01:56:36.893Z,21.2800
2023-01-08T01:57:39.262Z,21.2800
2023-01-08T01:58:39.401Z,21.2800
2023-01-08T01:59:41.596Z,21.2700
2023-01-08T02:00:43.923Z,21.3100
2023-01-08T02:01:46.483Z,21.3100
2023-01-08T02:02:48.582Z,21.2800
2023-01-08T02:03:51.049Z,21.2900
2023-01-08T02:04:51.154Z,21.2800
2023-01-08T02:05:53.489Z,21.2900
2023-01-08T02:06:55.856Z,21.2900
2023-01-08T02:07:58.173Z,21.2900
2023-01-08T02:08:58.441Z,21.2800
2023-01-08T02:10:00.652Z,21.3000
2023-01-08T02:11:02.990Z,21.3000
2023-01-08T02:12:05.323Z,21.3000
2023-01-08T02:13:07.786Z,21.2800
2023-01-08T02:14:07.888Z,21.2900
2023-01-08T02:15:10.200Z,21.2900
2023-01-08T02:16:12.537Z,21.2900
2023-01-08T02:17:14.868Z,21.2800
2023-01-08T02:18:17.196Z,21.2900
2023-01-08T02:19:19.566Z,21.2800
2023-01-08T02:20:19.719Z,21.2600
2023-01-08T02:21:22.050Z,21.2600
2023-01-08T02:22:24.378Z,21.2600
2023-01-08T02:23:26.726Z,21.2400
2023-01-08T02:24:29.176Z,21.2600
2023-01-08T02:25:29.270Z,21.2400
2023-01-08T02:26:31.596Z,21.2500
2023-01-08T02:27:33.937Z,21.2400
2023-01-08T02:28:36.393Z,21.2500
2023-01-08T02:29:38.617Z,21.2500
2023-01-08T02:30:40.990Z,21.2400
2023-01-08T02:31:41.102Z,21.2600
2023-01-08T02:32:43.443Z,21.2500
2023-01-08T02:33:43.643Z,21.2600
2023-01-08T02:34:46.138Z,21.2600
2023-01-08T02:35:48.306Z,21.2700
2023-01-08T02:36:48.498Z,21.2800
2023-01-08T02:37:50.910Z,21.2700
2023-01-08T02:38:53.280Z,21.2500
2023-01-08T02:39:55.652Z,21.2400
2023-01-08T02:40:55.792Z,21.2400
2023-01-08T02:41:58.062Z,21.2500
2023-01-08T02:43:00.269Z,21.2500
2023-01-08T02:44:02.655Z,21.2400
2023-01-08T02:45:04.828Z,21.2600
2023-01-08T02:46:07.061Z,21.2700
2023-01-08T02:47:09.215Z,21.2500
2023-01-08T02:48:11.585Z,21.2400
2023-01-08T02:49:11.798Z,21.2300
2023-01-08T02:50:14.193Z,21.2600
2023-01-08T02:51:16.511Z,21.2700
2023-01-08T02:52:18.886Z,21.2600
2023-01-08T02:53:21.251Z,21.2400
2023-01-08T02:54:21.468Z,21.2700
2023-01-08T02:55:23.874Z,21.2700
2023-01-08T02:56:26.219Z,21.2700
2023-01-08T02:57:28.588Z,21.2700
2023-01-08T02:58:28.782Z,21.2500
2023-01-08T02:59:31.213Z,21.2300
2023-01-08T03:00:33.520Z,21.2200
2023-01-08T03:01:36.046Z,21.2300
2023-01-08T03:02:38.070Z,21.2600
2023-01-08T03:03:40.385Z,21.2400
2023-01-08T03:04:40.603Z,21.2200
2023-01-08T03:05:42.854Z,21.2300
2023-01-08T03:06:45.108Z,21.2300
2023-01-08T03:07:47.402Z,21.2400
2023-01-08T03:08:49.730Z,21.2300
2023-01-08T03:09:52.063Z,21.2400
2023-01-08T03:10:52.219Z,21.2200
2023-01-08T03:11:54.494Z,21.2300
2023-01-08T03:12:56.800Z,21.2300
2023-01-08T03:13:59.114Z,21.2200
2023-01-08T03:15:01.476Z,21.2200
2023-01-08T03:16:03.822Z,21.2300
2023-01-08T03:17:04.074Z,21.2200
2023-01-08T03:18:06.270Z,21.2300
2023-01-08T03:19:08.600Z,21.2400
2023-01-08T03:20:10.847Z,21.2200
2023-01-08T03:21:13.175Z,21.2200
2023-01-08T03:22:15.424Z,21.2300
2023-01-08T03:23:15.632Z,21.2100
2023-01-08T03:24:17.956Z,21.2300
2023-01-08T03:25:20.283Z,21.2000
2023-01-08T03:26:22.744Z,21.2200
2023-01-08T03:27:22.817Z,21.2300
2023-01-08T03:28:25.141Z,21.2500
2023-01-08T03:29:27.464Z,21.2600
2023-01-08T03:30:29.959Z,21.2300
2023-01-08T03:31:32.228Z,21.2400
2023-01-08T03:32:34.430Z,21.2500
2023-01-08T03:33:36.757Z,21.2400
2023-01-08T03:34:36.922Z,21.2300
2023-01-08T03:35:39.259Z,21.2400
2023-01-08T03:36:41.611Z,21.2300
2023-01-08T03:37:43.906Z,21.2200
2023-01-08T03:38:46.187Z,21.2100
2023-01-08T03:39:48.514Z,21.2100
2023-01-08T03:40:48.714Z,21.2400
2023-01-08T03:41:51.196Z,21.2200
2023-01-08T03:42:53.402Z,21.2400
2023-01-08T03:43:55.743Z,21.2200
2023-01-08T03:44:58.058Z,21.2400
2023-01-08T03:45:58.587Z,21.2400
2023-01-08T03:47:00.668Z,21.2400
2023-01-08T03:48:02.980Z,21.2500
2023-01-08T03:49:05.290Z,21.2300
2023-01-08T03:50:07.637Z,21.2200
2023-01-08T03:51:07.825Z,21.2500
2023-01-08T03:52:10.144Z,21.2600
2023-01-08T03:53:12.486Z,21.2600
2023-01-08T03:54:14.815Z,21.2500
2023-01-08T03:55:17.135Z,21.2400
2023-01-08T03:56:17.331Z,21.2400
2023-01-08T03:57:19.690Z,21.2300
2023-01-08T03:58:22.027Z,21.2400
2023-01-08T03:59:24.363Z,21.2400
2023-01-08T04:00:26.728Z,21.2400
2023-01-08T04:01:27.181Z,21.2500
2023-01-08T04:02:29.324Z,21.2300
2023-01-08T04:03:31.518Z,21.2500
2023-01-08T04:04:33.871Z,21.2300
2023-01-08T04:05:36.045Z,21.2600
2023-01-08T04:06:38.373Z,21.2300
2023-01-08T04:07:40.847Z,21.2300
2023-01-08T04:08:40.969Z,21.2100
2023-01-08T04:09:43.364Z,21.2200
2023-01-08T04:10:45.743Z,21.2100
2023-01-08T04:11:48.065Z,21.2000
2023-01-08T04:12:48.386Z,21.2200
2023-01-08T04:13:50.615Z,21.2300
2023-01-08T04:14:52.960Z,21.2200
2023-01-08T04:15:55.363Z,21.2200
2023-01-08T04:16:57.901Z,21.2400
2023-01-08T04:17:57.823Z,21.2400
2023-01-08T04:19:00.150Z,21.2300
2023-01-08T04:21:32.815Z,21.2000
2023-01-08T04:22:33.954Z,21.2100
2023-01-08T04:23:35.327Z,21.1900
2023-01-08T04:24:37.631Z,21.1900
2023-01-08T04:25:39.993Z,21.2000
2023-01-08T04:26:42.355Z,21.2000
2023-01-08T04:27:42.534Z,21.2200
2023-01-08T04:28:44.847Z,21.2100
2023-01-08T04:29:47.186Z,21.2100
2023-01-08T04:30:49.482Z,21.2100
2023-01-08T04:31:51.724Z,21.2200
2023-01-08T04:32:54.173Z,21.2300
2023-01-08T04:33:56.319Z,21.2500
2023-01-08T04:34:56.451Z,21.2400
2023-01-08T04:35:58.746Z,21.2500
2023-01-08T04:37:01.084Z,21.2300
2023-01-08T04:38:03.366Z,21.2200
2023-01-08T04:39:05.718Z,21.2200
2023-01-08T04:40:08.069Z,21.2200
2023-01-08T04:41:08.292Z,21.2000
2023-01-08T04:42:10.677Z,21.2000
2023-01-08T04:43:13.010Z,21.2100
2023-01-08T04:44:15.392Z,21.2300
2023-01-08T04:45:17.693Z,21.2200
2023-01-08T04:46:17.980Z,21.2200
2023-01-08T04:47:20.301Z,21.2200
2023-01-08T04:48:22.785Z,21.2400
2023-01-08T04:49:25.172Z,21.2400
2023-01-08T04:50:25.286Z,21.2400
2023-01-08T04:51:27.702Z,21.2500
2023-01-08T04:52:30.082Z,21.2500
2023-01-08T04:53:32.499Z,21.2400
2023-01-08T04:54:32.759Z,21.2600
2023-01-08T04:55:35.109Z,21.2400
2023-01-08T04:56:37.448Z,21.2400
2023-01-08T04:57:39.779Z,21.2100
2023-01-08T04:58:42.131Z,21.2200
2023-01-08T04:59:44.429Z,21.2300
2023-01-08T05:00:46.681Z,21.2300
2023-01-08T05:01:49.223Z,21.2400
2023-01-08T05:02:51.473Z,21.2300
2023-01-08T05:03:53.738Z,21.2200
2023-01-08T05:04:55.994Z,21.2200
2023-01-08T05:05:56.159Z,21.2300
2023-01-08T05:06:58.449Z,21.2200
2023-01-08T05:08:00.765Z,21.2200
2023-01-08T05:09:03.048Z,21.2200
2023-01-08T05:10:05.425Z,21.2200
2023-01-08T05:11:05.599Z,21.2400
2023-01-08T05:12:07.953Z,21.2300
2023-01-08T05:13:10.254Z,21.2400
2023-01-08T05:14:12.627Z,21.2600
2023-01-08T05:15:14.981Z,21.2400
2023-01-08T05:16:17.388Z,21.2200
2023-01-08T05:17:17.459Z,21.2400
2023-01-08T05:18:19.791Z,21.2300
2023-01-08T05:19:22.203Z,21.2400
2023-01-08T05:20:24.510Z,21.2300
2023-01-08T05:21:26.835Z,21.2200
2023-01-08T05:22:27.074Z,21.2200
2023-01-08T05:23:29.344Z,21.2100
2023-01-08T05:24:29.526Z,21.2000
2023-01-08T05:25:31.879Z,21.2100
2023-01-08T05:26:34.251Z,21.2200
2023-01-08T05:27:34.441Z,21.2200
2023-01-08T05:28:36.851Z,21.2300
2023-01-08T05:29:39.185Z,21.2300
2023-01-08T05:30:41.648Z,21.2300
2023-01-08T05:31:43.898Z,21.2500
2023-01-08T05:32:44.149Z,21.2400
2023-01-08T05:33:46.526Z,21.2300
2023-01-08T05:34:49.075Z,21.2200
2023-01-08T05:35:49.186Z,21.2300
2023-01-08T05:36:51.455Z,21.2200
2023-01-08T05:37:53.813Z,21.2400
2023-01-08T05:38:56.210Z,21.2600
2023-01-08T05:39:58.580Z,21.2500
2023-01-08T05:40:58.854Z,21.2400
2023-01-08T05:42:01.201Z,21.2400
2023-01-08T05:43:03.567Z,21.2400
2023-01-08T05:44:05.959Z,21.2300
2023-01-08T05:45:06.217Z,21.2600
2023-01-08T05:46:08.688Z,21.2500
2023-01-08T05:47:10.991Z,21.2400
2023-01-08T05:48:13.363Z,21.2300
2023-01-08T05:49:15.521Z,21.2300
2023-01-08T05:50:16.151Z,21.2300
2023-01-08T05:51:18.483Z,21.2400
2023-01-08T05:52:20.772Z,21.2300
2023-01-08T05:53:23.154Z,21.2300
2023-01-08T05:54:23.391Z,21.2300
2023-01-08T05:55:25.810Z,21.2300
2023-01-08T05:56:28.216Z,21.2400
2023-01-08T05:57:30.611Z,21.2400
2023-01-08T05:58:30.874Z,21.2300
2023-01-08T05:59:33.264Z,21.2400
2023-01-08T06:00:35.624Z,21.2500
2023-01-08T06:01:38.035Z,21.2400
2023-01-08T06:02:40.327Z,21.2400
2023-01-08T06:03:31.426Z,21.1700
2023-01-08T06:04:32.275Z,21.2100
2023-01-08T06:05:34.538Z,21.2200
2023-01-08T06:06:36.774Z,21.2300
2023-01-08T06:07:39.093Z,21.2400
2023-01-08T06:08:41.364Z,21.2600
2023-01-08T06:09:43.702Z,21.2500
2023-01-08T06:10:43.897Z,21.2300
2023-01-08T06:11:46.228Z,21.2400
2023-01-08T06:12:48.608Z,21.2500
2023-01-08T06:13:50.843Z,21.2500
2023-01-08T06:14:53.209Z,21.2500
2023-01-08T06:15:55.637Z,21.2600
2023-01-08T06:16:55.667Z,21.2500
2023-01-08T06:17:57.976Z,21.2400
2023-01-08T06:19:00.255Z,21.2500
2023-01-08T06:20:02.557Z,21.2900
2023-01-08T06:21:04.945Z,21.2800
2023-01-08T06:22:07.103Z,21.3300
2023-01-08T06:23:09.431Z,21.3300
2023-01-08T06:24:09.556Z,21.3100
2023-01-08T06:25:11.818Z,21.3200
2023-01-08T06:26:14.137Z,21.3100
2023-01-08T06:27:16.553Z,21.3000
2023-01-08T06:28:18.963Z,21.3100
2023-01-08T06:29:21.302Z,21.3100
2023-01-08T06:30:23.590Z,21.3000
2023-01-08T06:31:25.945Z,21.2900
2023-01-08T06:32:28.257Z,21.2900
2023-01-08T06:33:30.701Z,21.3000
2023-01-08T06:34:30.841Z,21.2900
2023-01-08T06:35:33.157Z,21.2800
2023-01-08T06:36:35.663Z,21.2800
2023-01-08T06:37:37.885Z,21.3000
2023-01-08T06:38:40.232Z,21.3100
2023-01-08T06:39:40.362Z,21.3100
2023-01-08T06:40:42.676Z,21.3100
2023-01-08T06:41:44.964Z,21.3100
2023-01-08T06:42:47.266Z,21.3100
2023-01-08T06:43:49.626Z,21.3500
2023-01-08T06:44:51.927Z,21.3300
2023-01-08T06:45:52.121Z,21.3200
2023-01-08T06:46:54.536Z,21.3300
2023-01-08T06:47:56.835Z,21.3300
2023-01-08T06:50:29.662Z,21.2500
2023-01-08T06:51:31.742Z,21.2900
2023-01-08T06:52:34.221Z,21.2900
2023-01-08T06:53:36.397Z,21.2900
2023-01-08T06:54:36.556Z,21.3000
2023-01-08T06:55:38.919Z,21.2900
2023-01-08T06:56:52.875Z,21.2900
2023-01-08T06:57:43.575Z,21.2800
2023-01-08T06:58:45.924Z,21.3000
2023-01-08T06:59:48.245Z,21.3100
2023-01-08T07:00:48.509Z,21.3000
2023-01-08T07:01:51.129Z,21.3000
2023-01-08T07:02:53.361Z,21.2800
2023-01-08T07:03:55.469Z,21.2700
2023-01-08T07:04:57.855Z,21.2800
2023-01-08T07:05:58.091Z,21.3000
2023-01-08T07:07:00.461Z,21.2900
2023-01-08T07:08:02.975Z,21.2800
2023-01-08T07:09:05.279Z,21.2900
2023-01-08T07:10:05.512Z,21.3200
2023-01-08T07:11:08.042Z,21.3300
2023-01-08T07:12:10.335Z,21.2900
2023-01-08T07:13:12.745Z,21.2900
2023-01-08T07:14:12.967Z,21.3200
2023-01-08T07:15:15.390Z,21.2700
2023-01-08T07:17:37.441Z,21.2600
2023-01-08T07:18:39.659Z,21.2700
2023-01-08T07:19:41.975Z,21.2700
2023-01-08T07:20:44.268Z,21.2800
2023-01-08T07:21:46.597Z,21.2900
2023-01-08T07:22:46.828Z,21.3000
2023-01-08T07:23:49.236Z,21.3000
2023-01-08T07:24:51.463Z,21.3100
2023-01-08T07:25:53.847Z,21.3300
2023-01-08T07:26:56.227Z,21.3200
2023-01-08T07:27:56.429Z,21.3400
2023-01-08T07:28:58.731Z,21.3700
2023-01-08T07:30:01.112Z,21.3700
2023-01-08T07:31:03.491Z,21.4000
2023-01-08T07:32:05.804Z,21.3900
2023-01-08T07:33:06.166Z,21.3800
2023-01-08T07:34:08.380Z,21.3800
2023-01-08T07:35:10.695Z,21.3700
2023-01-08T07:36:12.900Z,21.3900
2023-01-08T07:37:15.189Z,21.3900
2023-01-08T07:38:17.436Z,21.4100
2023-01-08T07:39:19.780Z,21.4100
2023-01-08T07:40:19.805Z,21.4100
2023-01-08T07:41:22.074Z,21.4200
2023-01-08T07:42:24.339Z,21.4300
2023-01-08T07:43:26.697Z,21.4200
2023-01-08T07:44:28.826Z,21.4100
2023-01-08T07:45:31.066Z,21.4100
2023-01-08T07:46:33.412Z,21.4500
2023-01-08T07:47:35.596Z,21.4400
2023-01-08T07:48:37.888Z,21.4500
2023-01-08T07:49:37.979Z,21.4300
2023-01-08T07:50:41.466Z,21.4400
2023-01-08T07:51:42.497Z,21.4500
2023-01-08T07:52:42.643Z,21.4400
2023-01-08T07:53:44.978Z,21.4200
2023-01-08T07:54:47.305Z,21.4200
2023-01-08T07:55:47.332Z,21.4500
2023-01-08T07:56:49.606Z,21.4400
2023-01-08T07:57:51.889Z,21.4500
2023-01-08T07:58:54.372Z,21.4200
2023-01-08T07:59:56.641Z,21.4100
2023-01-08T08:00:59.079Z,21.3800
2023-01-08T08:01:59.379Z,21.3500
2023-01-08T08:03:01.802Z,21.3800
2023-01-08T08:04:03.942Z,21.4200
2023-01-08T08:05:06.277Z,21.4200
2023-01-08T08:06:06.515Z,21.4300
2023-01-08T08:07:08.833Z,21.4600
2023-01-08T08:08:11.188Z,21.4900
2023-01-08T08:09:14.255Z,21.5500
2023-01-08T08:10:16.006Z,21.6700
2023-01-08T08:11:16.073Z,21.7800
2023-01-08T08:13:29.427Z,21.9300
2023-01-08T08:14:31.592Z,21.8800
2023-01-08T08:15:33.892Z,21.9200
2023-01-08T08:16:36.225Z,21.8800
2023-01-08T08:17:38.561Z,21.9400
2023-01-08T08:18:38.693Z,21.9800
2023-01-08T08:19:41.021Z,22.0100
2023-01-08T08:20:43.330Z,22.0200
2023-01-08T08:21:45.647Z,22.0500
2023-01-08T08:22:47.931Z,22.0100
2023-01-08T08:23:50.249Z,21.9400
2023-01-08T08:24:50.472Z,21.9800
2023-01-08T08:25:52.883Z,22.0100
2023-01-08T08:26:55.087Z,22.0300
2023-01-08T08:27:57.458Z,22.0600
2023-01-08T08:28:59.852Z,22.0600
2023-01-08T08:30:00.140Z,22.0500
2023-01-08T08:31:02.490Z,22.0500
2023-01-08T08:32:04.786Z,21.9900
2023-01-08T08:33:07.155Z,22.0200
2023-01-08T08:34:09.522Z,22.0400
2023-01-08T08:35:09.636Z,22.0200
2023-01-08T08:36:11.808Z,22.0400
2023-01-08T08:37:14.078Z,22.0400
2023-01-08T08:38:16.319Z,22.0600
2023-01-08T08:39:18.577Z,22.0600
2023-01-08T08:40:20.904Z,22.0600
2023-01-08T08:41:23.335Z,22.0300
2023-01-08T08:42:25.552Z,22.0000
2023-01-08T08:43:25.757Z,21.9900
2023-01-08T08:44:28.048Z,22.0200
2023-01-08T08:45:30.370Z,22.0600
2023-01-08T08:46:32.747Z,22.0600
2023-01-08T08:47:35.080Z,22.0800
2023-01-08T08:48:35.244Z,22.1000
2023-01-08T08:49:37.533Z,22.0600
2023-01-08T08:50:39.850Z,22.0700
2023-01-08T08:51:42.121Z,22.0800
2023-01-08T08:52:44.413Z,22.0800
2023-01-08T08:53:46.725Z,22.0900
2023-01-08T08:54:46.862Z,22.0900
2023-01-08T08:55:49.174Z,22.0600
2023-01-08T08:56:51.556Z,22.0800
2023-01-08T08:57:53.741Z,22.0800
2023-01-08T08:58:56.083Z,22.0900
2023-01-08T09:00:00.909Z,21.9400
2023-01-08T09:00:58.702Z,21.7700
2023-01-08T09:02:01.171Z,21.6800
2023-01-08T09:03:03.423Z,21.5900
2023-01-08T09:04:05.616Z,21.5100
2023-01-08T09:05:07.943Z,21.5000
2023-01-08T09:06:10.300Z,21.5200
2023-01-08T09:07:10.447Z,21.5100
2023-01-08T09:08:12.773Z,21.4900
2023-01-08T09:09:15.124Z,21.5100
2023-01-08T09:10:17.457Z,21.5500
2023-01-08T09:11:19.800Z,21.5600
2023-01-08T09:12:20.022Z,21.5500
2023-01-08T09:13:22.195Z,21.5400
2023-01-08T09:14:24.526Z,21.5900
2023-01-08T09:15:26.790Z,21.7700
2023-01-08T09:16:29.257Z,21.8900
2023-01-08T09:17:31.364Z,21.9300
2023-01-08T09:18:33.680Z,21.9800
2023-01-08T09:19:33.821Z,21.9900
2023-01-08T09:20:36.107Z,21.8800
2023-01-08T09:21:38.404Z,21.8200
2023-01-08T09:22:38.523Z,21.8100
2023-01-08T09:23:40.824Z,21.7500
2023-01-08T09:24:43.120Z,21.8500
2023-01-08T09:25:43.279Z,21.9300
2023-01-08T09:26:45.700Z,21.9100
2023-01-08T09:27:47.867Z,21.9000
2023-01-08T09:28:50.097Z,21.9300
2023-01-08T09:29:52.345Z,21.9400
2023-01-08T09:30:54.638Z,21.8500
2023-01-08T09:31:57.164Z,21.8000
2023-01-08T09:33:01.444Z,21.8000
2023-01-08T09:33:59.386Z,21.8100
2023-01-08T09:35:01.728Z,21.8000
2023-01-08T09:36:03.993Z,21.8300
2023-01-08T09:37:06.299Z,21.8600
2023-01-08T09:38:08.567Z,21.8700
2023-01-08T09:39:10.888Z,21.8000
2023-01-08T09:40:10.983Z,21.8500
2023-01-08T09:41:13.286Z,21.8400
2023-01-08T09:42:15.720Z,21.7700
2023-01-08T09:43:17.953Z,21.7100
2023-01-08T09:44:20.247Z,21.7000
2023-01-08T09:45:22.526Z,21.6500
2023-01-08T09:46:24.888Z,21.6700
2023-01-08T09:47:24.996Z,21.6400
2023-01-08T09:48:27.295Z,21.6500
2023-01-08T09:49:29.619Z,21.6700
2023-01-08T09:50:31.905Z,21.5900
2023-01-08T09:51:34.227Z,21.5400
2023-01-08T09:52:36.624Z,21.5000
2023-01-08T09:53:36.768Z,21.4800
2023-01-08T09:54:39.124Z,21.5500
2023-01-08T09:55:41.481Z,21.5700
2023-01-08T09:56:43.820Z,21.4800
2023-01-08T09:57:46.251Z,21.4600
2023-01-08T09:58:48.690Z,21.4500
2023-01-08T09:59:50.937Z,21.4500
2023-01-08T10:00:53.356Z,21.4800
2023-01-08T10:01:53.664Z,21.4600
2023-01-08T10:02:55.986Z,21.4300
2023-01-08T10:03:58.265Z,21.4300
2023-01-08T10:05:00.565Z,21.4600
2023-01-08T10:06:02.926Z,21.4800
2023-01-08T10:07:03.126Z,21.5200
2023-01-08T10:08:05.508Z,21.5400
2023-01-08T10:09:09.236Z,21.5700
2023-01-08T10:10:10.210Z,21.5300
2023-01-08T10:11:12.540Z,21.5300
2023-01-08T10:12:14.871Z,21.5500
2023-01-08T10:13:15.063Z,21.5300
2023-01-08T10:14:17.364Z,21.5200
2023-01-08T10:15:19.675Z,21.5300
2023-01-08T10:16:22.108Z,21.5100
2023-01-08T10:17:24.359Z,21.4900
2023-01-08T10:18:24.576Z,21.4900
2023-01-08T10:19:26.907Z,21.4900
2023-01-08T10:20:29.272Z,21.4900
2023-01-08T10:21:31.599Z,21.5600
2023-01-08T10:22:33.961Z,21.5700
2023-01-08T10:23:36.285Z,21.5700
2023-01-08T10:24:38.581Z,21.5600
2023-01-08T10:26:58.427Z,21.5200
2023-01-08T10:28:00.696Z,21.5400
2023-01-08T10:29:03.130Z,21.5700
2023-01-08T10:30:05.450Z,21.5700
2023-01-08T10:31:05.612Z,21.5900
2023-01-08T10:32:07.848Z,21.5900
2023-01-08T10:33:10.194Z,21.6100
2023-01-08T10:34:12.559Z,21.6200
2023-01-08T10:35:14.847Z,21.6500
2023-01-08T10:36:17.154Z,21.6500
2023-01-08T10:37:17.348Z,21.6600
2023-01-08T10:38:19.675Z,21.7200
2023-01-08T10:39:22.060Z,21.7800
2023-01-08T10:40:24.412Z,21.7900
2023-01-08T10:41:26.693Z,21.7700
2023-01-08T10:42:28.952Z,21.6700
2023-01-08T10:43:29.104Z,21.6600
2023-01-08T10:44:31.443Z,21.6800
2023-01-08T10:45:33.886Z,21.7000
2023-01-08T10:46:35.978Z,21.7800
2023-01-08T10:47:38.296Z,21.7600
2023-01-08T10:48:40.660Z,21.7300
2023-01-08T10:49:40.808Z,21.7800
2023-01-08T10:50:43.054Z,21.8600
2023-01-08T10:51:45.352Z,21.8900
2023-01-08T10:52:47.667Z,21.8400
2023-01-08T10:53:49.990Z,21.8800
2023-01-08T10:54:52.406Z,21.8400
2023-01-08T10:55:52.446Z,21.7900
2023-01-08T10:56:54.757Z,21.7400
2023-01-08T10:57:57.055Z,21.7400
2023-01-08T10:58:59.366Z,21.7300
2023-01-08T11:00:01.768Z,21.7300
2023-01-08T11:01:04.293Z,21.7100
2023-01-08T11:02:04.460Z,21.7100
2023-01-08T11:03:06.588Z,21.7400
2023-01-08T11:04:08.867Z,21.7900
2023-01-08T11:05:11.607Z,21.8700
2023-01-08T11:06:13.496Z,21.8600
2023-01-08T11:07:13.607Z,21.7800
2023-01-08T11:08:15.884Z,21.7200
2023-01-08T11:09:18.131Z,21.6400
2023-01-08T11:10:20.523Z,21.6000
2023-01-08T11:11:22.749Z,21.5800
2023-01-08T11:12:25.089Z,21.5600
2023-01-08T11:13:27.383Z,21.5900
2023-01-08T11:14:27.533Z,21.6300
2023-01-08T11:15:29.943Z,21.6000
2023-01-08T11:16:32.211Z,21.5600
2023-01-08T11:17:34.489Z,21.5700
2023-01-08T11:18:36.837Z,21.6300
2023-01-08T11:19:37.025Z,21.6400
2023-01-08T11:20:39.449Z,21.6000
2023-01-08T11:21:41.775Z,21.5800
2023-01-08T11:22:44.187Z,21.6700
2023-01-08T11:23:46.533Z,21.7000
2023-01-08T11:24:46.738Z,21.7200
2023-01-08T11:25:49.107Z,21.7100
2023-01-08T11:26:51.457Z,21.6800
2023-01-08T11:27:53.820Z,21.7400
2023-01-08T11:28:56.200Z,21.7300
2023-01-08T11:29:56.409Z,21.7600
2023-01-08T11:31:00.896Z,21.7500
2023-01-08T11:32:01.195Z,21.6800
2023-01-08T11:33:03.557Z,21.6200
2023-01-08T11:34:03.755Z,21.5800
2023-01-08T11:35:06.121Z,21.5800
2023-01-08T11:36:08.473Z,21.6100
2023-01-08T11:37:10.802Z,21.6300
2023-01-08T11:38:13.178Z,21.6600
2023-01-08T11:39:15.522Z,21.6600
2023-01-08T11:40:17.830Z,21.6600
2023-01-08T11:41:20.216Z,21.6400
2023-01-08T11:42:22.557Z,21.6100
2023-01-08T11:43:22.750Z,21.6200
2023-01-08T11:44:25.077Z,21.6300
2023-01-08T11:45:27.464Z,21.6200
2023-01-08T11:46:29.784Z,21.6100
2023-01-08T11:47:32.105Z,21.6100
2023-01-08T11:48:34.396Z,21.5700
2023-01-08T11:49:34.593Z,21.5600
2023-01-08T11:50:36.959Z,21.5400
2023-01-08T11:51:39.345Z,21.5500
2023-01-08T11:52:41.658Z,21.5400
2023-01-08T11:53:44.008Z,21.5300
2023-01-08T11:54:44.250Z,21.5200
2023-01-08T11:55:46.534Z,21.5300
2023-01-08T11:56:48.904Z,21.5500
2023-01-08T11:57:51.172Z,21.5400
2023-01-08T11:58:53.472Z,21.5300
2023-01-08T11:59:53.647Z,21.5200
2023-01-08T12:00:55.977Z,21.5300
2023-01-08T12:01:59.002Z,21.5400
2023-01-08T12:03:00.813Z,21.5300
2023-01-08T12:04:03.053Z,21.5400
2023-01-08T12:05:03.250Z,21.5400
2023-01-08T12:06:05.620Z,21.5300
2023-01-08T12:07:08.042Z,21.5200
2023-01-08T12:08:10.398Z,21.5300
2023-01-08T12:09:12.798Z,21.5400
2023-01-08T12:10:13.034Z,21.5400
2023-01-08T12:11:15.428Z,21.5400
2023-01-08T12:12:17.850Z,21.5400
2023-01-08T12:13:20.203Z,21.5400
2023-01-08T12:14:22.498Z,21.5500
2023-01-08T12:15:24.797Z,21.5300
2023-01-08T12:16:27.182Z,21.5300
2023-01-08T12:17:29.463Z,21.5400
2023-01-08T12:18:31.727Z,21.5600
2023-01-08T12:19:31.839Z,21.5500
2023-01-08T12:20:34.165Z,21.5600
2023-01-08T12:21:36.470Z,21.5700
2023-01-08T12:22:38.788Z,21.5600
2023-01-08T12:23:41.097Z,21.5600
2023-01-08T12:24:43.415Z,21.5600
2023-01-08T12:25:43.586Z,21.5400
2023-01-08T12:26:45.908Z,21.5300
2023-01-08T12:27:56.791Z,21.5200
2023-01-08T12:28:50.575Z,21.5200
2023-01-08T12:29:52.940Z,21.5100
2023-01-08T12:30:55.302Z,21.5300
2023-01-08T12:32:03.102Z,21.5400
2023-01-08T12:32:57.974Z,21.5200
2023-01-08T12:34:41.226Z,21.4800
2023-01-08T12:35:43.450Z,21.5000
2023-01-08T12:36:45.765Z,21.5100
2023-01-08T12:37:50.017Z,21.5200