createdAt,value
2023-03-06T00:00:04.723Z,992.72
2023-03-06T00:00:34.020Z,992.72
2023-03-06T00:01:05.308Z,992.92
2023-03-06T00:01:38.023Z,992.92
2023-03-06T00:02:09.421Z,992.82
2023-03-06T00:02:35.141Z,992.82
2023-03-06T00:02:57.908Z,992.82
2023-03-06T00:03:29.485Z,992.82
2023-03-06T00:04:01.567Z,992.82
2023-03-06T00:04:33.846Z,992.82
2023-03-06T00:05:05.583Z,992.72
2023-03-06T00:05:37.505Z,992.72
2023-03-06T00:06:09.458Z,992.72
2023-03-06T00:06:35.680Z,992.82
2023-03-06T00:06:57.443Z,992.82
2023-03-06T00:07:29.300Z,992.82
2023-03-06T00:08:02.023Z,992.62
2023-03-06T00:08:33.853Z,992.62
2023-03-06T00:09:05.426Z,992.72
2023-03-06T00:09:37.277Z,992.72
2023-03-06T00:10:09.800Z,992.62
2023-03-06T00:10:35.089Z,992.62
2023-03-06T00:10:57.944Z,992.62
2023-03-06T00:11:29.293Z,992.62
2023-03-06T00:12:01.317Z,992.62
2023-03-06T00:12:33.827Z,992.62
2023-03-06T00:13:05.520Z,992.72
2023-03-06T00:13:37.310Z,992.72
2023-03-06T00:14:09.323Z,992.62
2023-03-06T00:14:35.577Z,992.62
2023-03-06T00:14:57.345Z,992.62
2023-03-06T00:15:29.982Z,992.62
2023-03-06T00:16:03.463Z,992.72
2023-03-06T00:16:33.892Z,992.72
2023-03-06T00:17:05.431Z,992.51
2023-03-06T00:17:38.027Z,992.51
2023-03-06T00:18:09.418Z,992.41
2023-03-06T00:18:35.671Z,992.62
2023-03-06T00:18:57.360Z,992.62
2023-03-06T00:19:29.310Z,992.62
2023-03-06T00:20:04.233Z,992.62
2023-03-06T00:20:34.363Z,992.62
2023-03-06T00:21:05.302Z,992.51
2023-03-06T00:21:37.310Z,992.51
2023-03-06T00:22:09.420Z,992.51
2023-03-06T00:22:35.164Z,992.72
2023-03-06T00:22:57.364Z,992.72
2023-03-06T00:23:29.576Z,992.72
2023-03-06T00:24:02.103Z,992.62
2023-03-06T00:24:33.821Z,992.62
2023-03-06T00:25:05.881Z,992.51
2023-03-06T00:25:37.326Z,992.51
2023-03-06T00:26:09.408Z,992.62
2023-03-06T00:26:35.862Z,992.62
2023-03-06T00:26:57.411Z,992.62
2023-03-06T00:27:29.288Z,992.62
2023-03-06T00:28:01.446Z,992.41
2023-03-06T00:28:33.962Z,992.41
2023-03-06T00:29:05.618Z,992.41
2023-03-06T00:29:37.400Z,992.41
2023-03-06T00:30:11.479Z,992.72
2023-03-06T00:30:35.491Z,992.72
2023-03-06T00:30:57.589Z,992.72
2023-03-06T00:31:29.380Z,992.72
2023-03-06T00:32:01.686Z,992.41
2023-03-06T00:32:33.877Z,992.41
2023-03-06T00:33:05.309Z,992.51
2023-03-06T00:33:38.225Z,992.51
2023-03-06T00:34:09.490Z,992.62
2023-03-06T00:34:35.062Z,992.51
2023-03-06T00:34:57.324Z,992.51
2023-03-06T00:35:29.623Z,992.51
2023-03-06T00:36:01.330Z,992.41
2023-03-06T00:36:34.018Z,992.41
2023-03-06T00:37:05.301Z,992.41
2023-03-06T00:37:37.395Z,992.41
2023-03-06T00:38:09.346Z,992.51
2023-03-06T00:38:35.038Z,992.51
2023-03-06T00:38:57.332Z,992.51
2023-03-06T00:39:29.314Z,992.51
2023-03-06T00:40:03.981Z,992.41
2023-03-06T00:40:33.948Z,992.41
2023-03-06T00:41:05.340Z,992.51
2023-03-06T00:41:37.598Z,992.51
2023-03-06T00:42:09.356Z,992.51
2023-03-06T00:42:35.046Z,992.21
2023-03-06T00:42:57.750Z,992.21
2023-03-06T00:43:29.298Z,992.21
2023-03-06T00:44:01.407Z,992.31
2023-03-06T00:44:33.841Z,992.31
2023-03-06T00:45:05.864Z,992.41
2023-03-06T00:45:37.529Z,992.41
2023-03-06T00:46:09.650Z,992.41
2023-03-06T00:46:35.150Z,992.31
2023-03-06T00:46:57.460Z,992.31
2023-03-06T00:47:29.327Z,992.31
2023-03-06T00:48:01.435Z,992.41
2023-03-06T00:48:33.923Z,992.41
2023-03-06T00:49:05.327Z,992.31
2023-03-06T00:49:38.184Z,992.31
2023-03-06T00:50:09.672Z,992.31
2023-03-06T00:50:35.027Z,992.21
2023-03-06T00:50:57.538Z,992.21
2023-03-06T00:51:29.306Z,992.21
2023-03-06T00:52:01.588Z,992.31
2023-03-06T00:52:34.012Z,992.31
2023-03-06T00:53:05.314Z,992.41
2023-03-06T00:53:37.307Z,992.41
2023-03-06T00:54:09.333Z,992.41
2023-03-06T00:54:35.036Z,992.51
2023-03-06T00:54:57.375Z,992.51
2023-03-06T00:55:29.656Z,992.51
2023-03-06T00:56:02.072Z,992.21
2023-03-06T00:56:33.874Z,992.21
2023-03-06T00:57:05.326Z,992.31
2023-03-06T00:57:37.330Z,992.31
2023-03-06T00:58:09.402Z,992.11
2023-03-06T00:58:35.039Z,992.11
2023-03-06T00:58:57.333Z,992.11
2023-03-06T00:59:29.305Z,992.11
2023-03-06T01:00:04.246Z,992.31
2023-03-06T01:00:33.865Z,992.31
2023-03-06T01:01:05.433Z,992.21
2023-03-06T01:01:37.290Z,992.21
2023-03-06T01:02:09.428Z,992.21
2023-03-06T01:02:35.115Z,992.11
2023-03-06T01:02:57.332Z,992.11
2023-03-06T01:03:29.381Z,992.11
2023-03-06T01:04:01.349Z,992.11
2023-03-06T01:04:33.975Z,992.11
2023-03-06T01:05:05.745Z,992.04
2023-03-06T01:05:38.249Z,992.04
2023-03-06T01:06:09.445Z,992.21
2023-03-06T01:06:35.143Z,991.94
2023-03-06T01:06:57.315Z,991.94
2023-03-06T01:07:29.410Z,991.94
2023-03-06T01:08:01.328Z,992.21
2023-03-06T01:08:33.897Z,992.21
2023-03-06T01:09:05.342Z,992.04
2023-03-06T01:09:37.411Z,992.04
2023-03-06T01:10:09.707Z,992.21
2023-03-06T01:10:35.328Z,992.21
2023-03-06T01:10:57.581Z,992.21
2023-03-06T01:11:29.355Z,992.21
2023-03-06T01:12:02.152Z,992.04
2023-03-06T01:12:33.956Z,992.04
2023-03-06T01:13:05.324Z,992.04
2023-03-06T01:13:37.424Z,992.04
2023-03-06T01:14:09.385Z,992.21
2023-03-06T01:14:35.026Z,992.04
2023-03-06T01:14:57.317Z,992.04
2023-03-06T01:15:29.914Z,992.04
2023-03-06T01:16:03.282Z,991.94
2023-03-06T01:16:33.935Z,991.94
2023-03-06T01:17:05.401Z,992.04
2023-03-06T01:17:37.506Z,992.04
2023-03-06T01:18:09.340Z,992.04
2023-03-06T01:18:35.019Z,991.94
2023-03-06T01:18:57.354Z,991.94
2023-03-06T01:19:29.359Z,991.94
2023-03-06T01:20:03.821Z,991.94
2023-03-06T01:20:34.073Z,991.94
2023-03-06T01:21:05.319Z,991.84
2023-03-06T01:21:38.139Z,991.84
2023-03-06T01:22:09.359Z,991.94
2023-03-06T01:22:35.332Z,991.94
2023-03-06T01:22:57.303Z,991.94
2023-03-06T01:23:29.326Z,991.94
2023-03-06T01:24:01.339Z,991.94
2023-03-06T01:24:33.895Z,991.94
2023-03-06T01:25:05.626Z,991.84
2023-03-06T01:25:37.313Z,991.84
2023-03-06T01:26:09.333Z,991.74
2023-03-06T01:26:35.021Z,991.84
2023-03-06T01:26:57.373Z,991.84
2023-03-06T01:27:29.324Z,991.84
2023-03-06T01:28:02.159Z,991.94
2023-03-06T01:28:34.017Z,991.94
2023-03-06T01:29:05.334Z,991.84
2023-03-06T01:29:37.333Z,991.84
2023-03-06T01:30:11.605Z,991.74
2023-03-06T01:30:35.058Z,991.84
2023-03-06T01:30:57.574Z,991.84
2023-03-06T01:31:29.330Z,991.84
2023-03-06T01:32:01.453Z,992.04
2023-03-06T01:32:33.967Z,992.04
2023-03-06T01:33:05.343Z,991.53
2023-03-06T01:33:37.603Z,991.53
2023-03-06T01:34:09.384Z,991.84
2023-03-06T01:34:35.038Z,991.74
2023-03-06T01:34:57.335Z,991.74
2023-03-06T01:35:29.760Z,991.74
2023-03-06T01:36:01.355Z,991.74
2023-03-06T01:36:34.104Z,991.74
2023-03-06T01:37:05.333Z,991.74
2023-03-06T01:37:38.169Z,991.74
2023-03-06T01:38:09.424Z,991.63
2023-03-06T01:38:35.048Z,991.53
2023-03-06T01:38:57.360Z,991.53
2023-03-06T01:39:29.316Z,991.53
2023-03-06T01:40:03.630Z,991.74
2023-03-06T01:40:34.913Z,991.74
2023-03-06T01:41:05.553Z,991.74
2023-03-06T01:41:37.508Z,991.74
2023-03-06T01:42:09.433Z,991.74
2023-03-06T01:42:35.230Z,991.74
2023-03-06T01:42:57.494Z,991.74
2023-03-06T01:43:29.503Z,991.74
2023-03-06T01:44:02.668Z,991.63
2023-03-06T01:44:34.241Z,991.63
2023-03-06T01:45:06.076Z,991.63
2023-03-06T01:45:37.587Z,991.63
2023-03-06T01:46:09.720Z,991.63
2023-03-06T01:46:35.235Z,991.53
2023-03-06T01:46:57.418Z,991.53
2023-03-06T01:47:29.534Z,991.53
2023-03-06T01:48:01.842Z,991.43
2023-03-06T01:48:34.116Z,991.43
2023-03-06T01:49:05.484Z,991.63
2023-03-06T01:49:37.357Z,991.63
2023-03-06T01:50:10.486Z,991.43
2023-03-06T01:50:35.357Z,991.63
2023-03-06T01:50:57.918Z,991.63
2023-03-06T01:51:29.452Z,991.63
2023-03-06T01:52:01.353Z,991.43
2023-03-06T01:52:34.026Z,991.43
2023-03-06T01:53:05.388Z,991.53
2023-03-06T01:53:38.106Z,991.53
2023-03-06T01:54:09.452Z,991.43
2023-03-06T01:54:35.078Z,991.53
2023-03-06T01:54:57.418Z,991.53
2023-03-06T01:55:29.715Z,991.53
2023-03-06T01:56:01.402Z,991.33
2023-03-06T01:56:33.914Z,991.33
2023-03-06T01:57:05.372Z,991.23
2023-03-06T01:57:37.362Z,991.23
2023-03-06T01:58:09.430Z,991.43
2023-03-06T01:58:35.148Z,991.43
2023-03-06T01:58:57.440Z,991.43
2023-03-06T01:59:29.528Z,991.43
2023-03-06T02:00:04.895Z,991.43
2023-03-06T02:00:33.955Z,991.43
2023-03-06T02:01:05.428Z,991.33
2023-03-06T02:01:37.405Z,991.33
2023-03-06T02:02:09.505Z,991.33
2023-03-06T02:02:35.081Z,991.33
2023-03-06T02:02:57.463Z,991.33
2023-03-06T02:03:29.460Z,991.33
2023-03-06T02:04:01.389Z,991.33
2023-03-06T02:04:33.995Z,991.33
2023-03-06T02:05:05.667Z,991.33
2023-03-06T02:05:37.451Z,991.33
2023-03-06T02:06:09.551Z,991.43
2023-03-06T02:06:35.042Z,991.33
2023-03-06T02:06:57.352Z,991.33
2023-03-06T02:07:29.418Z,991.33
2023-03-06T02:08:01.640Z,991.43
2023-03-06T02:08:34.176Z,991.43
2023-03-06T02:09:05.507Z,991.33
2023-03-06T02:09:53.701Z,991.33
2023-03-06T02:10:25.725Z,991.33
2023-03-06T02:10:42.521Z,991.33
2023-03-06T02:11:13.466Z,991.33
2023-03-06T02:11:35.135Z,991.33
2023-03-06T02:12:01.377Z,991.33
2023-03-06T02:12:33.979Z,991.33
2023-03-06T02:13:05.373Z,991.33
2023-03-06T02:13:37.371Z,991.33
2023-03-06T02:14:09.549Z,991.13
2023-03-06T02:14:35.047Z,991.43
2023-03-06T02:14:57.408Z,991.43
2023-03-06T02:15:29.965Z,991.43
2023-03-06T02:16:03.596Z,991.43
2023-03-06T02:16:34.425Z,991.43
2023-03-06T02:17:05.426Z,991.02
2023-03-06T02:17:37.375Z,991.02
2023-03-06T02:18:09.537Z,991.33
2023-03-06T02:18:35.186Z,991.53
2023-03-06T02:18:57.368Z,991.53
2023-03-06T02:19:29.403Z,991.53
2023-03-06T02:20:03.693Z,991.33
2023-03-06T02:20:34.166Z,991.33
2023-03-06T02:21:05.366Z,991.02
2023-03-06T02:21:37.486Z,991.02
2023-03-06T02:22:09.421Z,991.23
2023-03-06T02:22:35.067Z,991.33
2023-03-06T02:22:58.017Z,991.33
2023-03-06T02:23:29.454Z,991.33
2023-03-06T02:24:01.404Z,991.43
2023-03-06T02:24:34.092Z,991.43
2023-03-06T02:25:05.894Z,991.23
2023-03-06T02:25:37.727Z,991.23
2023-03-06T02:26:10.094Z,991.33
2023-03-06T02:26:35.578Z,991.23
2023-03-06T02:26:57.391Z,991.23
2023-03-06T02:27:29.378Z,991.23
2023-03-06T02:28:01.385Z,991.23
2023-03-06T02:28:34.077Z,991.23
2023-03-06T02:29:05.505Z,991.02
2023-03-06T02:29:37.363Z,991.02
2023-03-06T02:30:11.784Z,991.23
2023-03-06T02:30:35.799Z,991.33
2023-03-06T02:30:57.837Z,991.33
2023-03-06T02:31:29.432Z,991.33
2023-03-06T02:32:01.571Z,991.13
2023-03-06T02:32:34.396Z,991.13
2023-03-06T02:33:05.370Z,991.13
2023-03-06T02:33:37.550Z,991.13
2023-03-06T02:34:09.808Z,991.02
2023-03-06T02:34:35.037Z,991.43
2023-03-06T02:34:57.360Z,991.43
2023-03-06T02:35:29.646Z,991.43
2023-03-06T02:36:01.711Z,991.33
2023-03-06T02:36:33.891Z,991.33
2023-03-06T02:37:05.433Z,991.23
2023-03-06T02:37:37.419Z,991.23
2023-03-06T02:38:09.375Z,991.02
2023-03-06T02:38:35.031Z,990.92
2023-03-06T02:38:57.876Z,990.92
2023-03-06T02:39:29.372Z,990.92
2023-03-06T02:40:03.503Z,991.02
2023-03-06T02:40:34.019Z,991.02
2023-03-06T02:41:05.324Z,991.02
2023-03-06T02:41:37.368Z,991.02
2023-03-06T02:42:10.000Z,991.13
2023-03-06T02:42:35.422Z,990.92
2023-03-06T02:42:57.369Z,990.92
2023-03-06T02:43:29.338Z,990.92
2023-03-06T02:44:01.371Z,991.13
2023-03-06T02:44:33.992Z,991.13
2023-03-06T02:45:05.855Z,991.13
2023-03-06T02:45:37.354Z,991.13
2023-03-06T02:46:09.566Z,991.13
2023-03-06T02:46:35.628Z,990.82
2023-03-06T02:46:57.385Z,990.82
2023-03-06T02:47:29.347Z,990.82
2023-03-06T02:48:01.413Z,990.92
2023-03-06T02:48:35.770Z,990.92
2023-03-06T02:49:05.392Z,991.02
2023-03-06T02:49:37.467Z,991.02
2023-03-06T02:50:10.235Z,991.02
2023-03-06T02:50:35.314Z,990.82
2023-03-06T02:50:57.635Z,990.82
2023-03-06T02:51:29.473Z,990.82
2023-03-06T02:52:01.453Z,990.92
2023-03-06T02:52:33.973Z,990.92
2023-03-06T02:53:05.338Z,990.62
2023-03-06T02:53:37.323Z,990.62
2023-03-06T02:54:09.487Z,991.13
2023-03-06T02:54:35.106Z,990.82
2023-03-06T02:54:58.089Z,990.82
2023-03-06T02:55:29.710Z,990.82
2023-03-06T02:56:01.364Z,991.02
2023-03-06T02:56:34.182Z,991.02
2023-03-06T02:57:05.381Z,990.82
2023-03-06T02:57:37.352Z,990.82
2023-03-06T02:58:10.141Z,990.82
2023-03-06T02:58:35.336Z,990.72
2023-03-06T02:58:57.354Z,990.72
2023-03-06T02:59:29.466Z,990.72
2023-03-06T03:00:04.094Z,990.92
2023-03-06T03:00:34.045Z,990.92
2023-03-06T03:01:05.346Z,990.72
2023-03-06T03:01:37.402Z,990.72
2023-03-06T03:02:09.569Z,990.82
2023-03-06T03:02:35.140Z,990.72
2023-03-06T03:02:57.395Z,990.72
2023-03-06T03:03:29.354Z,990.72
2023-03-06T03:04:01.401Z,990.82
2023-03-06T03:04:35.786Z,990.82
2023-03-06T03:05:05.664Z,990.82
2023-03-06T03:05:37.354Z,990.82
2023-03-06T03:06:09.430Z,990.72
2023-03-06T03:06:35.026Z,990.72
2023-03-06T03:06:57.470Z,990.72
2023-03-06T03:07:29.343Z,990.72
2023-03-06T03:08:01.360Z,990.92
2023-03-06T03:08:34.231Z,990.92
2023-03-06T03:09:05.329Z,990.82
2023-03-06T03:09:37.344Z,990.82
2023-03-06T03:10:10.203Z,990.92
2023-03-06T03:10:35.023Z,990.72
2023-03-06T03:10:58.739Z,990.72
2023-03-06T03:11:29.582Z,990.72
2023-03-06T03:12:01.462Z,990.82
2023-03-06T03:12:33.886Z,990.82
2023-03-06T03:13:05.325Z,990.82
2023-03-06T03:13:37.356Z,990.82
2023-03-06T03:14:09.992Z,990.82
2023-03-06T03:14:35.003Z,991.02
2023-03-06T03:14:57.335Z,991.02
2023-03-06T03:15:29.854Z,991.02
2023-03-06T03:16:02.909Z,990.72
2023-03-06T03:16:33.953Z,990.72
2023-03-06T03:17:05.322Z,990.62
2023-03-06T03:17:37.729Z,990.62
2023-03-06T03:18:09.329Z,990.92
2023-03-06T03:18:35.720Z,990.82
2023-03-06T03:18:57.740Z,990.82
2023-03-06T03:19:29.309Z,990.82
2023-03-06T03:20:03.440Z,990.72
2023-03-06T03:20:34.219Z,990.72
2023-03-06T03:21:05.392Z,990.62
2023-03-06T03:21:37.337Z,990.62
2023-03-06T03:22:09.470Z,990.62
2023-03-06T03:22:35.027Z,990.72
2023-03-06T03:22:57.456Z,990.72
2023-03-06T03:23:29.347Z,990.72
2023-03-06T03:24:01.364Z,990.72
2023-03-06T03:24:33.987Z,990.72
2023-03-06T03:25:05.621Z,990.72
2023-03-06T03:25:37.327Z,990.72
2023-03-06T03:26:09.347Z,990.72
2023-03-06T03:26:35.035Z,990.92
2023-03-06T03:26:58.080Z,990.92
2023-03-06T03:27:29.361Z,990.92
2023-03-06T03:28:01.672Z,990.62
2023-03-06T03:28:33.924Z,990.62
2023-03-06T03:29:05.381Z,990.62
2023-03-06T03:29:37.367Z,990.62
2023-03-06T03:30:12.046Z,990.82
2023-03-06T03:30:35.422Z,990.52
2023-03-06T03:30:57.694Z,990.52
2023-03-06T03:31:29.538Z,990.52
2023-03-06T03:32:01.366Z,990.62
2023-03-06T03:32:33.957Z,990.62
2023-03-06T03:33:05.329Z,990.62
2023-03-06T03:33:37.436Z,990.62
2023-03-06T03:34:09.377Z,990.62
2023-03-06T03:34:35.015Z,990.52
2023-03-06T03:34:57.388Z,990.52
2023-03-06T03:35:29.659Z,990.52
2023-03-06T03:36:01.422Z,990.62
2023-03-06T03:36:34.363Z,990.62
2023-03-06T03:37:05.363Z,990.82
2023-03-06T03:37:37.416Z,990.82
2023-03-06T03:38:09.375Z,990.62
2023-03-06T03:38:35.521Z,990.92
2023-03-06T03:38:57.347Z,990.92
2023-03-06T03:39:29.356Z,990.92
2023-03-06T03:40:03.518Z,990.72
2023-03-06T03:40:33.916Z,990.72
2023-03-06T03:41:05.375Z,990.82
2023-03-06T03:41:37.344Z,990.82
2023-03-06T03:42:09.341Z,990.72
2023-03-06T03:42:35.043Z,990.82
2023-03-06T03:42:57.967Z,990.82
2023-03-06T03:43:29.362Z,990.82
2023-03-06T03:44:01.440Z,990.82
2023-03-06T03:44:33.919Z,990.82
2023-03-06T03:45:05.981Z,990.72
2023-03-06T03:45:37.375Z,990.72
2023-03-06T03:46:10.278Z,990.82
2023-03-06T03:46:35.110Z,990.72
2023-03-06T03:46:57.359Z,990.72
2023-03-06T03:47:29.338Z,990.72
2023-03-06T03:48:01.370Z,990.62
2023-03-06T03:48:33.886Z,990.62
2023-03-06T03:49:05.506Z,990.62
2023-03-06T03:49:37.522Z,990.62
2023-03-06T03:50:09.683Z,990.82
2023-03-06T03:50:35.066Z,990.62
2023-03-06T03:50:58.124Z,990.62
2023-03-06T03:51:29.359Z,990.62
2023-03-06T03:52:01.412Z,990.72
2023-03-06T03:52:34.376Z,990.72
2023-03-06T03:53:05.382Z,990.62
2023-03-06T03:53:37.354Z,990.62
2023-03-06T03:54:09.418Z,990.92
2023-03-06T03:54:35.046Z,991.02
2023-03-06T03:54:57.370Z,991.02
2023-03-06T03:55:29.639Z,991.02
2023-03-06T03:56:01.365Z,990.62
2023-03-06T03:56:33.872Z,990.62
2023-03-06T03:57:05.341Z,990.72
2023-03-06T03:57:37.352Z,990.72
2023-03-06T03:58:09.356Z,990.52
2023-03-06T03:58:35.049Z,990.72
2023-03-06T03:58:57.897Z,990.72
2023-03-06T03:59:29.401Z,990.72
2023-03-06T04:00:03.994Z,990.92
2023-03-06T04:00:33.943Z,990.92
2023-03-06T04:01:05.370Z,990.62
2023-03-06T04:01:39.533Z,990.62
2023-03-06T04:02:10.068Z,990.72
2023-03-06T04:02:35.042Z,990.72
2023-03-06T04:02:57.381Z,990.72
2023-03-06T04:03:29.358Z,990.72
2023-03-06T04:04:01.402Z,990.72
2023-03-06T04:04:33.942Z,990.72
2023-03-06T04:05:05.772Z,990.52
2023-03-06T04:05:37.356Z,990.52
2023-03-06T04:06:09.359Z,990.62
2023-03-06T04:06:35.036Z,990.52
2023-03-06T04:06:57.394Z,990.52
2023-03-06T04:07:29.387Z,990.52
2023-03-06T04:08:01.423Z,990.42
2023-03-06T04:08:34.394Z,990.42
2023-03-06T04:09:05.400Z,990.62
2023-03-06T04:09:37.699Z,990.62
2023-03-06T04:10:10.064Z,990.42
2023-03-06T04:10:35.049Z,990.52
2023-03-06T04:10:57.625Z,990.52
2023-03-06T04:11:29.345Z,990.52
2023-03-06T04:12:01.359Z,990.62
2023-03-06T04:12:33.883Z,990.62
2023-03-06T04:13:05.356Z,990.52
2023-03-06T04:13:37.351Z,990.52
2023-03-06T04:14:09.369Z,990.72
2023-03-06T04:14:35.114Z,990.42
2023-03-06T04:14:57.922Z,990.42
2023-03-06T04:15:29.883Z,990.42
2023-03-06T04:16:02.913Z,990.31
2023-03-06T04:16:33.934Z,990.31
2023-03-06T04:17:05.360Z,990.42
2023-03-06T04:17:37.384Z,990.42
2023-03-06T04:18:09.905Z,990.52
2023-03-06T04:18:35.022Z,990.62
2023-03-06T04:18:57.365Z,990.62
2023-03-06T04:19:29.350Z,990.62
2023-03-06T04:20:03.723Z,990.31
2023-03-06T04:20:34.440Z,990.31
2023-03-06T04:21:05.366Z,990.42
2023-03-06T04:21:37.356Z,990.42
2023-03-06T04:22:09.397Z,990.21
2023-03-06T04:22:35.162Z,990.42
2023-03-06T04:22:57.396Z,990.42
2023-03-06T04:23:29.473Z,990.42
2023-03-06T04:24:01.426Z,990.42
2023-03-06T04:24:35.478Z,990.42
2023-03-06T04:25:05.837Z,990.42
2023-03-06T04:25:37.361Z,990.42
2023-03-06T04:26:09.827Z,990.31
2023-03-06T04:26:35.059Z,990.31
2023-03-06T04:26:57.900Z,990.31
2023-03-06T04:27:29.368Z,990.31
2023-03-06T04:28:01.381Z,990.42
2023-03-06T04:28:33.953Z,990.42
2023-03-06T04:29:05.481Z,990.31
2023-03-06T04:29:37.360Z,990.31
2023-03-06T04:30:11.657Z,990.31
2023-03-06T04:30:35.077Z,990.31
2023-03-06T04:30:58.268Z,990.31
2023-03-06T04:31:29.555Z,990.31
2023-03-06T04:32:01.411Z,990.31
2023-03-06T04:32:33.980Z,990.31
2023-03-06T04:33:05.509Z,990.31
2023-03-06T04:33:37.397Z,990.31
2023-03-06T04:34:10.595Z,990.31
2023-03-06T04:34:35.032Z,990.31
2023-03-06T04:34:57.791Z,990.31
2023-03-06T04:35:29.757Z,990.31
2023-03-06T04:36:01.388Z,990.31
2023-03-06T04:36:34.134Z,990.31
2023-03-06T04:37:05.477Z,990.31
2023-03-06T04:37:37.476Z,990.31
2023-03-06T04:38:09.395Z,990.31
2023-03-06T04:38:35.058Z,990.31
2023-03-06T04:38:57.596Z,990.31
2023-03-06T04:39:29.417Z,990.31
2023-03-06T04:40:03.625Z,990.11
2023-03-06T04:40:34.739Z,990.11
2023-03-06T04:41:05.404Z,990.21
2023-03-06T04:41:37.391Z,990.21
2023-03-06T04:42:09.500Z,990.21
2023-03-06T04:42:35.133Z,990.11
2023-03-06T04:42:57.486Z,990.11
2023-03-06T04:43:29.539Z,990.11
2023-03-06T04:44:01.402Z,990.31
2023-03-06T04:44:33.991Z,990.31
2023-03-06T04:45:05.897Z,990.21
2023-03-06T04:45:37.720Z,990.21
2023-03-06T04:46:09.590Z,990.31
2023-03-06T04:46:35.185Z,990.11
2023-03-06T04:46:57.911Z,990.11
2023-03-06T04:47:29.414Z,990.11
2023-03-06T04:48:01.569Z,990.21
2023-03-06T04:48:34.495Z,990.21
2023-03-06T04:49:05.516Z,990.31
2023-03-06T04:49:37.391Z,990.31
2023-03-06T04:50:10.369Z,990.21
2023-03-06T04:50:35.095Z,989.91
2023-03-06T04:50:57.676Z,989.91
2023-03-06T04:51:29.501Z,989.91
2023-03-06T04:52:01.485Z,990.21
2023-03-06T04:52:33.966Z,990.21
2023-03-06T04:53:05.401Z,990.21
2023-03-06T04:53:37.370Z,990.21
2023-03-06T04:54:09.744Z,990.21
2023-03-06T04:54:35.080Z,990.11
2023-03-06T04:54:57.422Z,990.11
2023-03-06T04:55:29.891Z,990.11
2023-03-06T04:56:01.448Z,990.01
2023-03-06T04:56:34.356Z,990.01
2023-03-06T04:57:05.428Z,990.01
2023-03-06T04:57:37.391Z,990.01
2023-03-06T04:58:09.406Z,990.31
2023-03-06T04:58:35.152Z,990.11
2023-03-06T04:58:57.495Z,990.11
2023-03-06T04:59:29.512Z,990.11
2023-03-06T05:00:04.059Z,990.21
2023-03-06T05:00:34.008Z,990.21
2023-03-06T05:01:05.577Z,990.01
2023-03-06T05:01:38.194Z,990.01
2023-03-06T05:02:08.921Z,989.91
2023-03-06T05:02:34.498Z,990.11
2023-03-06T05:02:57.078Z,990.11
2023-03-06T05:03:29.034Z,990.11
2023-03-06T05:04:01.032Z,990.01
2023-03-06T05:04:33.115Z,990.01
2023-03-06T05:05:05.596Z,990.31
2023-03-06T05:05:36.953Z,990.31
2023-03-06T05:06:09.546Z,990.11
2023-03-06T05:06:36.600Z,990.11
2023-03-06T05:06:57.738Z,990.11
2023-03-06T05:07:29.471Z,990.11
2023-03-06T05:08:02.087Z,990.11
2023-03-06T05:08:33.518Z,990.11
2023-03-06T05:09:05.372Z,990.11
2023-03-06T05:09:39.068Z,990.11
2023-03-06T05:10:09.735Z,990.01
2023-03-06T05:10:35.299Z,989.91
2023-03-06T05:10:57.764Z,989.91
2023-03-06T05:11:29.456Z,989.91
2023-03-06T05:12:02.070Z,989.91
2023-03-06T05:12:33.416Z,989.91
2023-03-06T05:13:05.408Z,990.11
2023-03-06T05:13:37.443Z,990.11
2023-03-06T05:14:09.505Z,990.21
2023-03-06T05:14:35.292Z,990.21
2023-03-06T05:14:57.429Z,990.21
2023-03-06T05:15:30.495Z,990.21
2023-03-06T05:16:03.341Z,990.01
2023-03-06T05:16:33.520Z,990.01
2023-03-06T05:17:05.530Z,990.11
2023-03-06T05:17:38.051Z,990.11
2023-03-06T05:18:09.519Z,990.11
2023-03-06T05:18:35.182Z,990.01
2023-03-06T05:18:57.536Z,990.01
2023-03-06T05:19:29.472Z,990.01
2023-03-06T05:20:03.394Z,990.01
2023-03-06T05:20:33.536Z,990.01
2023-03-06T05:21:05.499Z,990.11
2023-03-06T05:21:37.442Z,990.11
2023-03-06T05:22:09.442Z,989.91
2023-03-06T05:22:35.012Z,989.84
2023-03-06T05:22:57.418Z,989.84
2023-03-06T05:23:29.434Z,989.84
2023-03-06T05:24:01.948Z,989.84
2023-03-06T05:24:33.482Z,989.84
2023-03-06T05:25:06.158Z,989.91
2023-03-06T05:25:37.437Z,989.91
2023-03-06T05:26:09.528Z,990.01
2023-03-06T05:26:35.005Z,990.11
2023-03-06T05:26:57.956Z,990.11
2023-03-06T05:27:29.441Z,990.11
2023-03-06T05:28:01.561Z,990.01
2023-03-06T05:28:33.446Z,990.01
2023-03-06T05:29:05.412Z,989.91
2023-03-06T05:29:37.456Z,989.91
2023-03-06T05:30:11.683Z,990.01
2023-03-06T05:30:35.013Z,990.01
2023-03-06T05:30:57.871Z,990.01
2023-03-06T05:31:29.575Z,990.01
2023-03-06T05:32:01.609Z,990.11
2023-03-06T05:32:35.460Z,990.11
2023-03-06T05:33:05.407Z,990.11
2023-03-06T05:33:38.045Z,990.11
2023-03-06T05:34:09.587Z,990.01
2023-03-06T05:34:34.979Z,990.01
2023-03-06T05:34:57.548Z,990.01
2023-03-06T05:35:30.322Z,990.01
2023-03-06T05:36:01.417Z,990.11
2023-03-06T05:36:33.442Z,990.11
2023-03-06T05:37:05.464Z,990.11
2023-03-06T05:37:37.484Z,990.11
2023-03-06T05:38:09.436Z,989.91
2023-03-06T05:38:34.985Z,989.91
2023-03-06T05:38:57.421Z,989.91
2023-03-06T05:39:29.521Z,989.91
2023-03-06T05:40:04.532Z,989.91
2023-03-06T05:40:33.422Z,989.91
2023-03-06T05:41:05.478Z,990.11
2023-03-06T05:41:37.436Z,990.11
2023-03-06T05:42:09.438Z,989.91
2023-03-06T05:42:35.139Z,990.21
2023-03-06T05:42:58.252Z,990.21
2023-03-06T05:43:29.453Z,990.21
2023-03-06T05:44:01.452Z,989.91
2023-03-06T05:44:33.421Z,989.91
2023-03-06T05:45:06.107Z,990.11
2023-03-06T05:45:37.547Z,990.11
2023-03-06T05:46:09.806Z,989.84
2023-03-06T05:46:35.121Z,990.01
2023-03-06T05:46:57.425Z,990.01
2023-03-06T05:47:29.423Z,990.01
2023-03-06T05:48:01.405Z,989.91
2023-03-06T05:48:33.429Z,989.91
2023-03-06T05:49:05.405Z,989.91
2023-03-06T05:49:38.268Z,989.91
2023-03-06T05:50:09.821Z,989.91
2023-03-06T05:50:36.069Z,989.91
2023-03-06T05:50:57.673Z,989.91
2023-03-06T05:51:29.464Z,989.91
2023-03-06T05:52:01.456Z,989.91
2023-03-06T05:52:33.849Z,989.91
2023-03-06T05:53:05.393Z,989.74
2023-03-06T05:53:37.885Z,989.74
2023-03-06T05:54:09.478Z,990.21
2023-03-06T05:54:34.994Z,990.01
2023-03-06T05:54:57.407Z,990.01
2023-03-06T05:55:30.174Z,990.01
2023-03-06T05:56:02.311Z,990.01
2023-03-06T05:56:33.456Z,990.01
2023-03-06T05:57:05.408Z,990.01
2023-03-06T05:57:37.481Z,990.01
2023-03-06T05:58:09.459Z,989.84
2023-03-06T05:58:35.088Z,989.74
2023-03-06T05:58:57.474Z,989.74
2023-03-06T05:59:29.439Z,989.74
2023-03-06T06:00:03.712Z,989.91
2023-03-06T06:00:33.577Z,989.91
2023-03-06T06:01:05.540Z,989.84
2023-03-06T06:01:37.486Z,989.84
2023-03-06T06:02:09.496Z,990.01
2023-03-06T06:02:35.074Z,990.01
2023-03-06T06:02:57.420Z,990.01
2023-03-06T06:03:29.442Z,990.01
2023-03-06T06:04:01.736Z,989.84
2023-03-06T06:04:33.426Z,989.84
2023-03-06T06:05:05.793Z,989.91
2023-03-06T06:05:38.276Z,989.91
2023-03-06T06:06:09.478Z,989.91
2023-03-06T06:06:34.988Z,990.01
2023-03-06T06:06:57.601Z,990.01
2023-03-06T06:07:29.555Z,990.01
2023-03-06T06:08:01.554Z,989.91
2023-03-06T06:08:33.940Z,989.91
2023-03-06T06:09:05.440Z,989.91
2023-03-06T06:09:37.461Z,989.91
2023-03-06T06:10:10.112Z,989.91
2023-03-06T06:10:35.335Z,990.01
2023-03-06T06:10:57.853Z,990.01
2023-03-06T06:11:29.461Z,990.01
2023-03-06T06:12:02.418Z,989.91
2023-03-06T06:12:33.428Z,989.91
2023-03-06T06:13:05.440Z,989.91
2023-03-06T06:13:37.439Z,989.91
2023-03-06T06:14:09.574Z,989.91