createdAt,value
2022-11-06T17:08:10.084Z,7.80
2022-11-06T17:10:43.762Z,7.70
2022-11-06T17:13:10.962Z,7.70
2022-11-06T17:15:38.162Z,7.70
2022-11-06T17:18:05.361Z,7.60
2022-11-06T17:20:33.697Z,7.60
2022-11-06T17:23:00.746Z,7.50
2022-11-06T17:25:27.749Z,7.50
2022-11-06T17:27:54.779Z,7.50
2022-11-06T17:30:21.761Z,7.40
2022-11-06T17:32:48.717Z,7.40
2022-11-06T17:35:15.627Z,7.30
2022-11-06T17:37:42.619Z,7.30
2022-11-06T17:40:09.890Z,7.30
2022-11-06T17:42:36.885Z,7.20
2022-11-06T17:45:03.897Z,7.20
2022-11-06T17:47:30.909Z,7.20
2022-11-06T17:49:58.869Z,7.10
2022-11-06T17:52:25.870Z,7.10
2022-11-06T17:54:52.798Z,7.00
2022-11-06T17:57:23.863Z,7.10
2022-11-06T17:59:51.223Z,7.00
2022-11-06T18:02:34.929Z,7.00
2022-11-06T18:05:06.200Z,6.90
2022-11-06T18:07:33.195Z,7.00
2022-11-06T18:10:00.224Z,6.90
2022-11-06T18:12:27.708Z,6.80
2022-11-06T18:14:54.636Z,6.80
2022-11-06T18:17:21.786Z,6.80
2022-11-06T18:19:48.882Z,6.80
2022-11-06T18:22:15.904Z,6.70
2022-11-06T18:24:42.786Z,6.70
2022-11-06T18:27:09.838Z,6.60
2022-11-06T18:29:36.872Z,6.60
2022-11-06T18:32:03.947Z,6.60
2022-11-06T18:34:30.922Z,6.60
2022-11-06T18:36:57.938Z,6.50
2022-11-06T18:39:25.354Z,6.50
2022-11-06T18:41:52.679Z,6.50
2022-11-06T18:44:19.697Z,6.50
2022-11-06T18:46:47.072Z,6.40
2022-11-06T18:49:14.030Z,6.40
2022-11-06T18:51:41.336Z,6.40
2022-11-06T18:54:09.575Z,6.40
2022-11-06T18:56:37.407Z,6.30
2022-11-06T18:59:05.649Z,6.40
2022-11-06T19:01:34.717Z,6.30
2022-11-06T19:04:03.876Z,6.30
2022-11-06T19:06:31.185Z,6.30
2022-11-06T19:08:58.347Z,6.30
2022-11-06T19:11:25.287Z,6.30
2022-11-06T19:13:52.439Z,6.20
2022-11-06T19:16:19.674Z,6.20
2022-11-06T19:21:30.060Z,6.20
2022-11-06T19:24:04.000Z,6.10
2022-11-06T19:26:32.705Z,6.20
2022-11-06T19:29:00.744Z,6.20
2022-11-06T19:31:29.521Z,6.10
2022-11-06T19:33:57.941Z,6.10
2022-11-06T19:36:25.488Z,6.10
2022-11-06T19:38:52.901Z,6.10
2022-11-06T19:41:20.172Z,6.10
2022-11-06T19:43:47.431Z,6.00
2022-11-06T19:46:18.182Z,6.10
2022-11-06T19:48:47.791Z,6.00
2022-11-06T19:51:15.416Z,6.10
2022-11-06T19:53:42.704Z,6.10
2022-11-06T19:56:12.430Z,6.00
2022-11-06T19:58:39.637Z,6.00
2022-11-06T20:01:07.983Z,6.00
2022-11-06T20:03:35.493Z,6.00
2022-11-06T20:06:07.618Z,6.00
2022-11-06T20:08:36.912Z,6.00
2022-11-06T20:11:04.994Z,6.00
2022-11-06T20:13:36.515Z,5.90
2022-11-06T20:16:04.285Z,5.90
2022-11-06T20:18:31.542Z,5.90
2022-11-06T20:21:02.578Z,5.90
2022-11-06T20:23:30.017Z,5.90
2022-11-06T20:25:56.927Z,5.90
2022-11-06T20:28:24.505Z,5.90
2022-11-06T20:30:51.788Z,6.00
2022-11-06T20:33:21.356Z,5.90
2022-11-06T20:35:48.477Z,5.90
2022-11-06T20:38:15.432Z,5.90
2022-11-06T20:40:42.783Z,5.90
2022-11-06T20:43:10.307Z,6.00
2022-11-06T20:45:37.743Z,6.00
2022-11-06T20:48:05.108Z,6.00
2022-11-06T20:50:32.500Z,6.10
2022-11-06T20:52:59.746Z,6.10
2022-11-06T20:55:26.825Z,6.20
2022-11-06T20:57:53.705Z,6.20
2022-11-06T21:00:20.952Z,6.20
2022-11-06T21:02:48.138Z,6.20
2022-11-06T21:05:15.224Z,6.20
2022-11-06T21:07:42.346Z,6.10
2022-11-06T21:10:11.087Z,6.10
2022-11-06T21:12:38.185Z,6.20
2022-11-06T21:15:05.569Z,6.20
2022-11-06T21:17:32.519Z,6.20
2022-11-06T21:19:59.447Z,6.20
2022-11-06T21:22:26.437Z,6.20
2022-11-06T21:24:53.632Z,6.20
2022-11-06T21:27:20.638Z,6.20
2022-11-06T21:29:47.668Z,6.30
2022-11-06T21:32:14.617Z,6.20
2022-11-06T21:34:41.616Z,6.20
2022-11-06T21:37:09.066Z,6.20
2022-11-06T21:39:36.827Z,6.30
2022-11-06T21:42:06.343Z,6.30
2022-11-06T21:44:33.385Z,6.30
2022-11-06T21:47:00.614Z,6.30
2022-11-06T21:49:27.812Z,6.30
2022-11-06T21:52:14.746Z,6.20
2022-11-06T21:55:00.672Z,6.20
2022-11-06T21:57:28.093Z,6.30
2022-11-06T21:59:55.224Z,6.30
2022-11-06T22:02:22.318Z,6.40
2022-11-06T22:04:49.681Z,6.40
2022-11-06T22:07:16.803Z,6.40
2022-11-06T22:09:44.333Z,6.40
2022-11-06T22:12:11.318Z,6.50
2022-11-06T22:14:38.236Z,6.40
2022-11-06T22:17:05.392Z,6.40
2022-11-06T22:19:32.601Z,6.40
2022-11-06T22:21:59.776Z,6.50
2022-11-06T22:24:26.880Z,6.40
2022-11-06T22:26:55.643Z,6.40
2022-11-06T22:29:22.661Z,6.40
2022-11-06T22:31:52.835Z,6.40
2022-11-06T22:34:20.171Z,6.40
2022-11-06T22:36:47.761Z,6.50
2022-11-06T22:39:15.028Z,6.50
2022-11-06T22:41:42.185Z,6.50
2022-11-06T22:44:09.514Z,6.50
2022-11-06T22:46:36.975Z,6.50
2022-11-06T22:49:04.392Z,6.40
2022-11-06T22:51:32.491Z,6.40
2022-11-06T22:54:00.278Z,6.40
2022-11-06T22:56:28.492Z,6.30
2022-11-06T22:58:56.470Z,6.30
2022-11-06T23:01:24.238Z,6.30
2022-11-06T23:03:56.633Z,6.30
2022-11-06T23:06:25.570Z,6.30
2022-11-06T23:08:52.832Z,6.30
2022-11-06T23:11:20.758Z,6.30
2022-11-06T23:13:47.844Z,6.30
2022-11-06T23:16:39.874Z,6.30
2022-11-06T23:19:11.251Z,6.30
2022-11-06T23:21:39.054Z,6.30
2022-11-06T23:24:06.332Z,6.30
2022-11-06T23:26:33.413Z,6.30
2022-11-06T23:29:00.380Z,6.30
2022-11-06T23:31:27.546Z,6.30
2022-11-06T23:33:55.261Z,6.30
2022-11-06T23:36:22.485Z,6.30
2022-11-06T23:38:52.365Z,6.30
2022-11-06T23:41:38.220Z,6.30
2022-11-06T23:44:05.324Z,6.30
2022-11-06T23:46:33.099Z,6.40
2022-11-06T23:49:00.372Z,6.40
2022-11-06T23:51:27.874Z,6.30
2022-11-06T23:53:55.079Z,6.40
2022-11-06T23:56:22.174Z,6.40
2022-11-06T23:58:49.276Z,6.40
