createdAt,value
2023-03-29T00:02:07.779Z,1.00
2023-03-29T00:04:35.386Z,1.17
2023-03-29T00:07:04.403Z,1.08
2023-03-29T00:09:33.426Z,1.40
2023-03-29T00:12:01.615Z,1.30
2023-03-29T00:14:30.965Z,1.40
2023-03-29T00:16:58.645Z,1.05
2023-03-29T00:19:25.934Z,1.13
2023-03-29T00:21:53.074Z,1.10
2023-03-29T00:24:21.345Z,1.00
2023-03-29T00:26:48.734Z,1.30
2023-03-29T00:29:16.086Z,1.20
2023-03-29T00:31:46.014Z,1.00
2023-03-29T00:34:13.141Z,1.10
2023-03-29T00:36:41.459Z,1.00
2023-03-29T00:39:08.350Z,1.20
2023-03-29T00:41:35.554Z,1.00
2023-03-29T00:44:04.681Z,0.90
2023-03-29T00:46:31.981Z,1.10
2023-03-29T00:49:07.244Z,0.90
2023-03-29T00:51:36.541Z,1.00
2023-03-29T00:54:07.264Z,1.00
2023-03-29T00:56:40.470Z,0.98
2023-03-29T00:59:13.741Z,1.00
2023-03-29T01:02:03.328Z,1.10
2023-03-29T01:04:50.833Z,1.20
2023-03-29T01:07:32.755Z,1.10
2023-03-29T01:10:09.208Z,1.00
2023-03-29T01:12:41.882Z,1.20
2023-03-29T01:15:14.134Z,1.30
2023-03-29T01:17:43.487Z,1.20
2023-03-29T01:20:17.566Z,1.30
2023-03-29T01:23:38.902Z,1.10
2023-03-29T01:26:20.831Z,1.20
2023-03-29T01:28:59.108Z,1.30
2023-03-29T01:31:37.203Z,1.40
2023-03-29T01:34:20.614Z,1.40
2023-03-29T01:36:54.750Z,1.30
2023-03-29T01:39:22.102Z,1.40
2023-03-29T01:42:23.712Z,1.20
2023-03-29T01:44:56.572Z,1.30
2023-03-29T01:47:47.596Z,1.20
2023-03-29T01:50:37.880Z,1.08
2023-03-29T01:53:20.595Z,1.10
2023-03-29T01:55:56.542Z,1.13
2023-03-29T01:58:29.469Z,1.20
2023-03-29T02:00:58.153Z,1.10
2023-03-29T02:03:28.194Z,1.00
2023-03-29T02:05:56.965Z,1.10
2023-03-29T02:08:24.846Z,1.05
2023-03-29T02:10:52.388Z,1.30
2023-03-29T02:13:20.124Z,1.02
2023-03-29T02:15:48.361Z,1.10
2023-03-29T02:18:18.603Z,1.20
2023-03-29T02:20:48.682Z,1.10
2023-03-29T02:23:36.357Z,1.10
2023-03-29T02:26:06.752Z,1.30
2023-03-29T02:28:33.773Z,1.13
2023-03-29T02:31:05.416Z,1.23
2023-03-29T02:33:39.065Z,1.10
2023-03-29T02:36:30.651Z,1.13
2023-03-29T02:39:00.681Z,1.00
2023-03-29T02:41:28.676Z,1.15
2023-03-29T02:43:57.091Z,1.50
2023-03-29T02:46:24.735Z,1.30
2023-03-29T02:48:54.679Z,1.40
2023-03-29T02:51:29.211Z,1.30
2023-03-29T02:54:15.585Z,1.40
2023-03-29T02:56:49.216Z,1.10
2023-03-29T02:59:19.482Z,1.30
2023-03-29T03:01:46.616Z,1.40
2023-03-29T03:04:13.609Z,1.10
2023-03-29T03:06:41.284Z,1.30
2023-03-29T03:09:09.723Z,1.42
2023-03-29T03:11:36.933Z,1.20
2023-03-29T03:14:04.116Z,1.10
2023-03-29T03:16:31.488Z,1.25
2023-03-29T03:18:59.019Z,1.20
2023-03-29T03:21:28.175Z,1.20
2023-03-29T03:23:55.783Z,1.23
2023-03-29T03:26:24.974Z,1.10
2023-03-29T03:28:51.818Z,1.10
2023-03-29T03:31:19.641Z,1.15
2023-03-29T03:33:46.655Z,1.40
2023-03-29T03:36:13.980Z,1.20
2023-03-29T03:38:41.368Z,1.10
2023-03-29T03:41:09.092Z,1.10
2023-03-29T03:43:36.330Z,1.10
2023-03-29T03:46:03.297Z,1.10
2023-03-29T03:48:30.275Z,1.23
2023-03-29T03:50:58.486Z,1.40
2023-03-29T03:53:27.290Z,1.35
2023-03-29T03:55:58.036Z,1.30
2023-03-29T03:58:24.916Z,1.73
2023-03-29T04:00:51.986Z,1.50
2023-03-29T04:03:19.043Z,1.53
2023-03-29T04:05:47.167Z,1.70
2023-03-29T04:08:15.096Z,1.70
2023-03-29T04:10:42.453Z,1.60
2023-03-29T04:13:09.631Z,1.65
2023-03-29T04:15:38.736Z,1.50
2023-03-29T04:18:07.414Z,1.50
2023-03-29T04:20:34.716Z,1.50
2023-03-29T04:23:01.959Z,1.40
2023-03-29T04:25:29.589Z,1.40
2023-03-29T04:27:56.694Z,1.60
2023-03-29T04:30:23.825Z,1.42
2023-03-29T04:32:50.739Z,1.23
2023-03-29T04:35:17.954Z,1.40
2023-03-29T04:37:44.807Z,1.50
2023-03-29T04:40:14.459Z,1.50
2023-03-29T04:42:45.472Z,1.50
2023-03-29T04:45:14.262Z,1.70
2023-03-29T04:47:42.095Z,1.60
2023-03-29T04:50:09.290Z,1.60
2023-03-29T04:52:36.205Z,1.40
2023-03-29T04:55:04.929Z,1.30
2023-03-29T04:57:31.834Z,1.45
2023-03-29T04:59:58.999Z,1.50
2023-03-29T05:02:26.285Z,1.50
2023-03-29T05:04:53.208Z,1.40
2023-03-29T05:07:20.073Z,1.30
2023-03-29T05:09:47.378Z,1.20
2023-03-29T05:12:14.341Z,1.40
2023-03-29T05:14:41.344Z,1.40
2023-03-29T05:17:08.296Z,1.40
2023-03-29T05:19:36.485Z,1.70
2023-03-29T05:22:03.366Z,1.30
2023-03-29T05:24:30.198Z,1.60
2023-03-29T05:26:57.090Z,1.58
2023-03-29T05:29:24.078Z,1.43
2023-03-29T05:31:52.553Z,1.60
2023-03-29T05:34:20.096Z,1.60
2023-03-29T05:36:46.973Z,1.60
2023-03-29T05:39:14.052Z,1.63
2023-03-29T05:41:41.647Z,1.50
2023-03-29T05:44:08.553Z,1.50
2023-03-29T05:46:35.872Z,1.63
2023-03-29T05:49:03.449Z,1.70
2023-03-29T05:51:30.249Z,1.70
2023-03-29T05:53:57.088Z,1.70
2023-03-29T05:56:24.406Z,1.45
2023-03-29T05:58:55.063Z,1.40
2023-03-29T06:01:22.614Z,1.40
2023-03-29T06:03:50.223Z,1.70
2023-03-29T06:06:17.713Z,1.50
2023-03-29T06:08:45.120Z,1.70
2023-03-29T06:11:13.421Z,1.70
2023-03-29T06:13:41.481Z,1.75
2023-03-29T06:16:10.184Z,1.60
2023-03-29T06:18:40.215Z,1.42
2023-03-29T06:21:09.323Z,1.50
2023-03-29T06:23:36.979Z,1.50
2023-03-29T06:26:05.632Z,1.58
2023-03-29T06:28:32.988Z,1.70
2023-03-29T06:31:02.961Z,1.50
2023-03-29T06:33:32.408Z,1.83
2023-03-29T06:35:59.388Z,1.40
2023-03-29T06:38:28.450Z,1.70
2023-03-29T06:41:04.381Z,1.60
2023-03-29T06:43:33.398Z,1.90
2023-03-29T06:46:01.095Z,1.70
2023-03-29T06:48:28.429Z,1.58
2023-03-29T06:50:55.481Z,1.90
2023-03-29T06:53:22.735Z,1.52
2023-03-29T06:55:51.941Z,1.60
2023-03-29T06:58:18.949Z,1.70
2023-03-29T07:00:47.507Z,1.50
2023-03-29T07:03:20.299Z,1.77
2023-03-29T07:05:48.046Z,1.80
2023-03-29T07:08:16.555Z,1.60
2023-03-29T07:10:47.469Z,1.63
2023-03-29T07:13:15.571Z,1.45
2023-03-29T07:15:43.722Z,1.58
2023-03-29T07:18:12.541Z,1.60
2023-03-29T07:20:40.527Z,1.70
2023-03-29T07:23:09.393Z,1.70
2023-03-29T07:25:38.387Z,1.70
2023-03-29T07:28:06.193Z,1.45
2023-03-29T07:30:33.482Z,1.50
2023-03-29T07:33:00.656Z,1.80
2023-03-29T07:35:28.767Z,1.60
2023-03-29T07:37:55.931Z,1.50
2023-03-29T07:40:24.348Z,1.40
2023-03-29T07:42:56.464Z,1.50
2023-03-29T07:45:28.160Z,1.40
2023-03-29T07:47:57.734Z,1.50
2023-03-29T07:50:25.335Z,1.30
2023-03-29T07:52:52.187Z,1.50
2023-03-29T07:55:19.757Z,1.60
2023-03-29T07:57:46.605Z,1.80
2023-03-29T08:00:17.571Z,1.50
2023-03-29T08:02:46.601Z,1.50
2023-03-29T08:05:23.201Z,1.40
2023-03-29T08:07:56.412Z,1.60
2023-03-29T08:10:23.715Z,1.60
2023-03-29T08:12:52.450Z,1.60
2023-03-29T08:15:19.602Z,1.60
2023-03-29T08:17:46.634Z,1.30
2023-03-29T08:20:16.300Z,1.40
2023-03-29T08:22:43.732Z,1.40
2023-03-29T08:25:12.008Z,1.33
2023-03-29T08:27:39.662Z,1.42
2023-03-29T08:30:09.592Z,2.00
2023-03-29T08:32:37.600Z,1.60
2023-03-29T08:35:07.906Z,1.63
2023-03-29T08:37:35.242Z,1.50
2023-03-29T08:40:02.694Z,1.70
2023-03-29T08:42:54.972Z,1.40
2023-03-29T08:45:35.428Z,1.38
2023-03-29T08:48:05.360Z,1.40
2023-03-29T08:50:39.244Z,1.20
2023-03-29T08:53:15.529Z,1.30
2023-03-29T08:55:45.794Z,1.40
2023-03-29T08:58:17.859Z,1.30
2023-03-29T09:00:49.628Z,1.40
2023-03-29T09:03:22.749Z,1.70
2023-03-29T09:05:57.791Z,1.40
2023-03-29T09:08:25.572Z,1.45
2023-03-29T09:11:28.114Z,1.40
2023-03-29T09:14:13.316Z,1.40
2023-03-29T09:17:05.969Z,1.50
2023-03-29T09:19:48.979Z,1.40
2023-03-29T09:22:28.023Z,1.40
2023-03-29T09:25:13.305Z,1.70
2023-03-29T09:27:54.567Z,1.20
2023-03-29T09:31:03.858Z,1.33
2023-03-29T09:33:44.995Z,1.40
2023-03-29T09:36:23.970Z,1.50
2023-03-29T09:38:54.466Z,1.40
2023-03-29T09:41:26.519Z,1.25
2023-03-29T09:43:55.466Z,1.40
2023-03-29T09:46:47.595Z,1.40
2023-03-29T09:49:20.600Z,1.30
2023-03-29T09:51:50.230Z,1.30
2023-03-29T09:54:17.297Z,1.27
2023-03-29T09:56:44.286Z,1.40
2023-03-29T09:59:12.417Z,1.30
2023-03-29T10:01:41.884Z,1.50
2023-03-29T10:04:10.431Z,1.20
2023-03-29T10:06:43.271Z,1.20
2023-03-29T10:09:23.307Z,1.30
2023-03-29T10:11:54.766Z,1.40
2023-03-29T10:14:46.483Z,1.40
2023-03-29T10:17:24.217Z,1.25
2023-03-29T10:19:55.711Z,1.60
2023-03-29T10:22:31.902Z,1.40
2023-03-29T10:24:58.918Z,1.48
2023-03-29T10:27:30.686Z,1.25
2023-03-29T10:29:59.887Z,1.42
2023-03-29T10:32:36.968Z,1.30
2023-03-29T10:35:12.470Z,1.50
2023-03-29T10:37:50.133Z,1.30
2023-03-29T10:40:27.853Z,1.45
2023-03-29T10:43:01.991Z,1.50
2023-03-29T10:45:31.669Z,1.30
2023-03-29T10:47:59.097Z,1.40
2023-03-29T10:50:33.450Z,1.50
2023-03-29T10:53:02.402Z,1.30
2023-03-29T10:55:41.088Z,1.70
2023-03-29T10:58:17.709Z,1.58
2023-03-29T11:00:57.090Z,1.35
2023-03-29T11:03:55.601Z,1.40
2023-03-29T11:06:37.512Z,1.30
2023-03-29T11:09:25.168Z,1.20
2023-03-29T11:12:16.385Z,1.50
2023-03-29T11:15:17.738Z,1.60
2023-03-29T11:18:19.801Z,1.50
2023-03-29T11:21:10.188Z,1.40
2023-03-29T11:23:49.850Z,1.67
2023-03-29T11:26:36.941Z,1.30
2023-03-29T11:29:36.214Z,1.30
2023-03-29T11:32:23.356Z,1.67
2023-03-29T11:35:21.312Z,2.63
2023-03-29T11:37:51.395Z,1.80
2023-03-29T11:40:39.859Z,1.40
2023-03-29T11:43:15.281Z,1.70
2023-03-29T11:46:11.710Z,1.40
2023-03-29T11:48:51.660Z,1.38
2023-03-29T11:51:34.594Z,1.30
2023-03-29T11:54:27.697Z,1.40
2023-03-29T11:57:13.137Z,1.40
2023-03-29T11:59:58.581Z,1.50
2023-03-29T12:02:49.433Z,1.70
2023-03-29T12:05:32.818Z,1.60
2023-03-29T12:08:09.236Z,1.30
2023-03-29T12:10:41.957Z,1.40
2023-03-29T12:13:17.689Z,1.50
2023-03-29T12:16:08.288Z,1.40
2023-03-29T12:18:45.438Z,1.50
2023-03-29T12:21:21.648Z,1.40
2023-03-29T12:23:49.692Z,1.40
2023-03-29T12:26:52.614Z,1.30
2023-03-29T12:29:50.587Z,1.50
2023-03-29T12:32:20.377Z,1.45
2023-03-29T12:34:58.493Z,1.50
2023-03-29T12:37:25.281Z,1.50
2023-03-29T12:39:53.151Z,1.40
2023-03-29T12:42:22.543Z,1.50
2023-03-29T12:44:59.248Z,1.50
2023-03-29T12:47:33.833Z,1.45
2023-03-29T12:50:01.847Z,1.60
2023-03-29T12:52:36.619Z,1.60
2023-03-29T12:55:20.767Z,1.98
2023-03-29T12:58:38.753Z,1.70
2023-03-29T13:01:27.173Z,1.52
2023-03-29T13:04:00.128Z,1.70
2023-03-29T13:06:54.204Z,1.50
2023-03-29T13:09:48.973Z,1.70
2023-03-29T13:12:15.908Z,1.90
2023-03-29T13:14:46.483Z,1.60
2023-03-29T13:17:41.543Z,1.90
2023-03-29T13:20:14.518Z,1.55
2023-03-29T13:23:09.460Z,1.40
2023-03-29T13:26:11.515Z,1.50
2023-03-29T13:29:07.210Z,1.60
2023-03-29T13:31:56.256Z,1.80
2023-03-29T13:34:41.310Z,1.42
2023-03-29T13:37:46.418Z,1.60
2023-03-29T13:40:32.918Z,1.55
2023-03-29T13:43:21.191Z,1.77
2023-03-29T13:45:57.005Z,1.70
2023-03-29T13:48:31.949Z,1.50
2023-03-29T13:51:08.269Z,1.70
2023-03-29T13:53:55.095Z,1.50
2023-03-29T13:56:51.515Z,1.50
2023-03-29T13:59:27.399Z,1.42
2023-03-29T14:02:00.543Z,1.50
2023-03-29T14:04:45.023Z,1.50
2023-03-29T14:07:15.029Z,1.75
2023-03-29T14:09:45.946Z,2.00
2023-03-29T14:12:14.900Z,1.90
2023-03-29T14:14:58.329Z,2.10
2023-03-29T14:17:26.861Z,1.40
2023-03-29T14:19:57.655Z,1.63
2023-03-29T14:22:29.048Z,1.60
2023-03-29T14:24:58.324Z,1.63
2023-03-29T14:27:29.974Z,1.50
2023-03-29T14:29:56.993Z,1.40
2023-03-29T14:32:31.846Z,1.55
2023-03-29T14:35:01.131Z,1.30
2023-03-29T14:37:29.989Z,1.80
2023-03-29T14:39:59.069Z,1.50
2023-03-29T14:42:28.032Z,1.50
2023-03-29T14:45:07.154Z,1.80
2023-03-29T14:47:34.468Z,1.60
2023-03-29T14:50:01.937Z,1.92
2023-03-29T14:52:30.554Z,1.80
2023-03-29T14:55:00.847Z,1.50
2023-03-29T14:57:34.256Z,1.50
2023-03-29T15:00:26.870Z,1.60
2023-03-29T15:02:55.170Z,1.70
2023-03-29T15:05:37.223Z,1.70
2023-03-29T15:08:07.335Z,1.60
2023-03-29T15:10:36.679Z,1.90
2023-03-29T15:13:06.114Z,1.50
2023-03-29T15:15:36.401Z,1.83
2023-03-29T15:18:07.963Z,1.60
2023-03-29T15:20:38.265Z,1.60
2023-03-29T15:23:17.298Z,1.80
2023-03-29T15:25:52.126Z,1.80
2023-03-29T15:28:33.762Z,1.70
2023-03-29T15:31:13.076Z,1.40
2023-03-29T15:33:41.867Z,1.63
2023-03-29T15:36:10.857Z,1.60
2023-03-29T15:41:10.582Z,1.80
2023-03-29T15:43:37.457Z,2.07
2023-03-29T15:46:04.972Z,2.10
2023-03-29T15:48:33.826Z,2.30
2023-03-29T15:51:04.800Z,2.17
2023-03-29T15:53:33.205Z,1.80
2023-03-29T15:56:02.502Z,1.70
2023-03-29T15:58:32.449Z,1.90
2023-03-29T16:01:11.230Z,1.90
2023-03-29T16:03:39.232Z,1.90
2023-03-29T16:06:06.617Z,1.90
2023-03-29T16:08:33.464Z,2.55
2023-03-29T16:11:00.447Z,2.10
2023-03-29T16:13:27.276Z,2.40
2023-03-29T16:15:54.192Z,2.20
2023-03-29T16:18:21.169Z,2.30
2023-03-29T16:20:48.004Z,2.40
2023-03-29T16:23:14.909Z,2.67
2023-03-29T16:25:41.787Z,2.85
2023-03-29T16:28:10.052Z,3.13
2023-03-29T16:30:37.725Z,4.00
2023-03-29T16:33:08.145Z,5.28
2023-03-29T16:35:40.012Z,4.13
2023-03-29T16:38:08.067Z,5.00
2023-03-29T16:40:35.928Z,3.53
2023-03-29T16:43:02.992Z,3.40
2023-03-29T16:45:30.015Z,3.17
2023-03-29T16:47:57.161Z,2.88
2023-03-29T16:50:24.307Z,3.40
2023-03-29T16:52:54.228Z,5.00
2023-03-29T16:55:21.043Z,3.60
2023-03-29T16:57:48.559Z,3.60
2023-03-29T17:00:19.853Z,2.70
2023-03-29T17:02:49.790Z,2.85
2023-03-29T17:05:18.516Z,3.10
2023-03-29T17:07:45.747Z,3.60
2023-03-29T17:10:13.082Z,3.47
2023-03-29T17:12:40.532Z,4.32
2023-03-29T17:15:08.016Z,3.75
2023-03-29T17:17:35.568Z,7.60
2023-03-29T17:20:02.459Z,4.15
2023-03-29T17:22:29.311Z,3.00
2023-03-29T17:24:56.175Z,2.37
2023-03-29T17:27:23.043Z,2.70
2023-03-29T17:29:49.909Z,2.90
2023-03-29T17:32:17.043Z,3.00
2023-03-29T17:34:43.972Z,2.67
2023-03-29T17:37:10.921Z,2.90
2023-03-29T17:39:37.916Z,2.40
2023-03-29T17:42:05.352Z,2.30
2023-03-29T17:44:33.330Z,1.90
2023-03-29T17:47:03.168Z,2.70
2023-03-29T17:49:30.026Z,2.45
2023-03-29T17:51:56.850Z,2.65
2023-03-29T17:54:24.136Z,2.80
2023-03-29T18:04:18.354Z,2.00
2023-03-29T18:06:45.752Z,2.33
2023-03-29T18:09:13.278Z,2.30
2023-03-29T18:11:40.166Z,2.40
2023-03-29T18:14:07.477Z,1.80
2023-03-29T18:16:34.496Z,1.60
2023-03-29T18:19:01.599Z,2.00
2023-03-29T18:21:28.541Z,1.90
2023-03-29T18:23:56.898Z,2.00
2023-03-29T18:26:25.111Z,2.10
2023-03-29T18:28:52.647Z,2.15
2023-03-29T18:31:20.239Z,2.53
2023-03-29T18:33:47.617Z,6.68
2023-03-29T18:36:15.007Z,7.53
2023-03-29T18:38:43.106Z,7.28
2023-03-29T18:41:12.173Z,3.20
2023-03-29T18:43:39.907Z,2.80
2023-03-29T18:46:08.042Z,2.90
2023-03-29T18:48:41.913Z,2.72
2023-03-29T18:51:10.542Z,3.17
2023-03-29T18:53:39.202Z,3.60
2023-03-29T18:56:06.644Z,6.60
2023-03-29T18:58:34.338Z,4.40
2023-03-29T19:01:06.222Z,3.00
2023-03-29T19:03:34.910Z,5.13
2023-03-29T19:06:02.847Z,4.05
2023-03-29T19:08:30.024Z,3.97
2023-03-29T19:11:05.824Z,4.00
2023-03-29T19:13:32.759Z,7.45
2023-03-29T19:15:59.729Z,4.10
2023-03-29T19:18:27.582Z,3.60
2023-03-29T19:20:54.526Z,9.85
2023-03-29T19:23:22.764Z,4.70
2023-03-29T19:25:53.872Z,5.82
2023-03-29T19:28:20.791Z,3.20
2023-03-29T19:30:47.737Z,3.60
2023-03-29T19:33:14.803Z,2.80
2023-03-29T19:35:42.092Z,3.30
2023-03-29T19:38:09.120Z,2.75
2023-03-29T19:40:36.607Z,2.60
2023-03-29T19:43:04.046Z,3.00
2023-03-29T19:45:30.995Z,2.80
2023-03-29T19:48:02.576Z,2.88
2023-03-29T19:50:31.647Z,3.10
2023-03-29T19:52:58.722Z,2.88
2023-03-29T19:55:26.786Z,3.70
2023-03-29T19:57:53.647Z,2.60
2023-03-29T20:00:24.488Z,2.90
2023-03-29T20:02:52.538Z,2.80
2023-03-29T20:05:20.203Z,3.27
2023-03-29T20:07:47.200Z,2.60
2023-03-29T20:10:14.238Z,2.92
2023-03-29T20:12:41.196Z,3.20
2023-03-29T20:15:08.828Z,2.92
2023-03-29T20:17:35.800Z,3.10
2023-03-29T20:20:08.250Z,2.80
2023-03-29T20:22:35.324Z,2.70
2023-03-29T20:25:02.175Z,2.80
2023-03-29T20:27:29.482Z,2.78
2023-03-29T20:29:56.837Z,3.08
2023-03-29T20:32:24.708Z,3.20
2023-03-29T20:34:55.155Z,2.90
2023-03-29T20:37:23.580Z,3.22
2023-03-29T20:39:52.537Z,2.90
2023-03-29T20:42:25.417Z,3.13
2023-03-29T20:44:57.537Z,3.20
2023-03-29T20:47:27.469Z,2.40
2023-03-29T20:49:54.443Z,3.05
2023-03-29T20:52:23.211Z,2.97
2023-03-29T20:54:50.712Z,3.88
2023-03-29T20:57:20.066Z,3.20
2023-03-29T20:59:49.207Z,3.30
2023-03-29T21:02:21.196Z,3.63
2023-03-29T21:04:52.304Z,3.40
2023-03-29T21:07:21.372Z,3.10
2023-03-29T21:09:49.867Z,3.30
2023-03-29T21:12:17.471Z,3.70
2023-03-29T21:14:44.721Z,3.42
2023-03-29T21:17:11.822Z,3.50
2023-03-29T21:19:39.468Z,4.60
2023-03-29T21:22:06.748Z,4.20
2023-03-29T21:24:36.376Z,4.00
2023-03-29T21:27:03.294Z,3.25
2023-03-29T21:29:30.207Z,3.50
2023-03-29T21:31:57.191Z,3.50
2023-03-29T21:34:24.193Z,3.30
2023-03-29T21:36:51.372Z,3.22
2023-03-29T21:39:18.357Z,3.00
2023-03-29T21:41:45.285Z,3.60
2023-03-29T21:44:12.784Z,3.20
2023-03-29T21:46:39.866Z,3.88
2023-03-29T21:49:06.797Z,3.90
2023-03-29T21:51:33.679Z,3.45
2023-03-29T21:54:00.644Z,3.00
2023-03-29T21:56:28.196Z,3.30
2023-03-29T21:58:55.236Z,3.63
2023-03-29T22:01:22.411Z,3.20
2023-03-29T22:03:49.284Z,3.22
2023-03-29T22:06:16.295Z,3.70
2023-03-29T22:08:43.396Z,3.15
2023-03-29T22:11:14.330Z,4.00
2023-03-29T22:13:43.137Z,3.60
2023-03-29T22:16:16.876Z,3.70
2023-03-29T22:18:49.157Z,3.40
2023-03-29T22:21:18.809Z,3.65
2023-03-29T22:23:48.225Z,3.50
2023-03-29T22:26:16.970Z,3.50
2023-03-29T22:28:44.096Z,3.33
2023-03-29T22:31:17.242Z,3.10
2023-03-29T22:33:45.103Z,3.63
2023-03-29T22:36:15.812Z,3.72
2023-03-29T22:38:42.840Z,3.00
2023-03-29T22:41:10.140Z,3.20
2023-03-29T22:43:37.064Z,2.80
2023-03-29T22:46:05.894Z,3.30
2023-03-29T22:48:33.396Z,3.22
2023-03-29T22:51:00.728Z,3.60
2023-03-29T22:53:27.874Z,3.33
2023-03-29T22:55:55.125Z,3.60
2023-03-29T22:58:22.149Z,3.90
2023-03-29T23:00:49.779Z,3.30
2023-03-29T23:03:16.745Z,3.10
2023-03-29T23:06:02.129Z,3.33
2023-03-29T23:08:31.022Z,3.25
2023-03-29T23:10:58.515Z,3.20
2023-03-29T23:13:28.577Z,3.22
2023-03-29T23:15:58.854Z,2.90
2023-03-29T23:18:27.809Z,3.70
2023-03-29T23:20:56.713Z,3.40
2023-03-29T23:23:25.090Z,3.40
2023-03-29T23:25:53.083Z,3.90
2023-03-29T23:28:23.688Z,3.55
2023-03-29T23:31:06.874Z,3.70
2023-03-29T23:33:35.930Z,3.30
2023-03-29T23:36:04.925Z,3.47
2023-03-29T23:38:34.304Z,2.90
2023-03-29T23:41:03.652Z,3.20
2023-03-29T23:43:33.662Z,3.30
2023-03-29T23:46:08.115Z,3.60
2023-03-29T23:48:35.036Z,3.20
2023-03-29T23:51:03.018Z,3.50
2023-03-29T23:53:31.257Z,3.00
2023-03-29T23:56:03.472Z,3.45
2023-03-29T23:58:32.920Z,3.97
