createdAt,value
2023-08-14T00:00:58.481Z,25.61
2023-08-14T00:01:57.477Z,25.61
2023-08-14T00:02:57.529Z,25.61
2023-08-14T00:03:57.558Z,25.60
2023-08-14T00:04:57.468Z,25.60
2023-08-14T00:05:58.366Z,25.60
2023-08-14T00:06:57.499Z,25.60
2023-08-14T00:07:57.382Z,25.60
2023-08-14T00:08:57.410Z,25.60
2023-08-14T00:09:57.340Z,25.60
2023-08-14T00:10:57.343Z,25.60
2023-08-14T00:11:58.321Z,25.60
2023-08-14T00:12:57.411Z,25.60
2023-08-14T00:13:57.394Z,25.60
2023-08-14T00:14:57.284Z,25.60
2023-08-14T00:15:57.435Z,25.59
2023-08-14T00:17:03.581Z,25.59
2023-08-14T00:17:57.351Z,25.59
2023-08-14T00:18:57.344Z,25.59
2023-08-14T00:19:57.245Z,25.59
2023-08-14T00:20:57.225Z,25.58
2023-08-14T00:21:57.253Z,25.58
2023-08-14T00:23:03.619Z,25.57
2023-08-14T00:23:57.176Z,25.56
2023-08-14T00:24:57.179Z,25.55
2023-08-14T00:25:57.185Z,25.54
2023-08-14T00:26:57.146Z,25.53
2023-08-14T00:27:57.143Z,25.52
2023-08-14T00:28:58.087Z,25.51
2023-08-14T00:29:57.081Z,25.50
2023-08-14T00:30:57.388Z,25.49
2023-08-14T00:31:57.997Z,25.48
2023-08-14T00:32:57.077Z,25.48
2023-08-14T00:33:57.054Z,25.47
2023-08-14T00:34:58.014Z,25.46
2023-08-14T00:35:57.102Z,25.46
2023-08-14T00:36:57.038Z,25.45
2023-08-14T00:37:56.977Z,25.45
2023-08-14T00:38:57.014Z,25.44
2023-08-14T00:39:57.951Z,25.44
2023-08-14T00:40:56.972Z,25.43
2023-08-14T00:41:56.982Z,25.43
2023-08-14T00:42:56.964Z,25.43
2023-08-14T00:43:56.948Z,25.42
2023-08-14T00:44:56.946Z,25.42
2023-08-14T00:45:57.852Z,25.41
2023-08-14T00:46:56.889Z,25.40
2023-08-14T00:47:56.908Z,25.39
2023-08-14T00:48:56.856Z,25.38
2023-08-14T00:49:57.633Z,25.37
2023-08-14T00:50:57.795Z,25.36
2023-08-14T00:51:56.942Z,25.35
2023-08-14T00:52:56.803Z,25.34
2023-08-14T00:53:56.767Z,25.34
2023-08-14T00:54:56.793Z,25.33
2023-08-14T00:55:56.749Z,25.33
2023-08-14T00:56:57.723Z,25.33
2023-08-14T00:57:57.057Z,25.32
2023-08-14T00:58:56.704Z,25.32
2023-08-14T00:59:56.727Z,25.31
2023-08-14T01:00:56.836Z,25.30
2023-08-14T01:01:56.717Z,25.29
2023-08-14T01:02:57.648Z,25.27
2023-08-14T01:03:56.696Z,25.25
2023-08-14T01:04:56.654Z,25.23
2023-08-14T01:05:56.682Z,25.21
2023-08-14T01:06:56.637Z,25.20
2023-08-14T01:07:57.633Z,25.18
2023-08-14T01:08:56.701Z,25.17
2023-08-14T01:09:56.584Z,25.15
2023-08-14T01:10:56.576Z,25.14
2023-08-14T01:11:56.620Z,25.13
2023-08-14T01:13:02.814Z,25.12
2023-08-14T01:13:56.574Z,25.11
2023-08-14T01:14:56.519Z,25.09
2023-08-14T01:15:56.533Z,25.08
2023-08-14T01:16:56.743Z,25.06
2023-08-14T01:17:56.491Z,25.05
2023-08-14T01:18:57.566Z,25.03
2023-08-14T01:19:56.476Z,25.02
2023-08-14T01:20:56.511Z,25.00
2023-08-14T01:21:56.462Z,24.99
2023-08-14T01:22:56.450Z,24.98
2023-08-14T01:23:56.590Z,24.97
2023-08-14T01:25:02.692Z,24.97
2023-08-14T01:25:56.430Z,24.96
2023-08-14T01:26:56.397Z,24.95
2023-08-14T01:27:56.430Z,24.93
2023-08-14T01:28:56.396Z,24.91
2023-08-14T01:29:57.412Z,24.88
2023-08-14T01:30:56.466Z,24.85
2023-08-14T01:31:56.337Z,24.82
2023-08-14T01:32:56.304Z,24.79
2023-08-14T01:33:56.321Z,24.76
2023-08-14T01:34:56.390Z,24.73
2023-08-14T01:35:57.198Z,24.69
2023-08-14T01:36:56.300Z,24.66
2023-08-14T01:37:56.254Z,24.63
2023-08-14T01:38:56.230Z,24.59
2023-08-14T01:39:56.220Z,24.55
2023-08-14T01:40:56.272Z,24.50
2023-08-14T01:41:57.213Z,24.46
2023-08-14T01:42:56.229Z,24.41
2023-08-14T01:43:56.164Z,24.36
2023-08-14T01:44:56.804Z,24.32
2023-08-14T01:45:56.263Z,24.27
2023-08-14T01:46:56.099Z,24.24
2023-08-14T01:47:57.140Z,24.20
2023-08-14T01:48:56.083Z,24.16
2023-08-14T01:49:56.175Z,24.12
2023-08-14T01:50:56.128Z,24.09
2023-08-14T01:51:56.069Z,24.06
2023-08-14T01:52:56.070Z,24.03
2023-08-14T01:53:57.006Z,24.00
2023-08-14T01:54:56.002Z,23.97
2023-08-14T01:55:56.043Z,23.94
2023-08-14T01:56:56.178Z,23.91
2023-08-14T01:57:56.007Z,23.88
2023-08-14T01:58:56.943Z,23.84
2023-08-14T01:59:55.986Z,23.81
2023-08-14T02:00:56.645Z,23.78
2023-08-14T02:01:56.004Z,23.74
2023-08-14T02:02:56.051Z,23.70
2023-08-14T02:03:56.000Z,23.66
2023-08-14T02:04:56.858Z,23.62
2023-08-14T02:05:55.875Z,23.58
2023-08-14T02:06:55.900Z,23.54
2023-08-14T02:07:55.916Z,23.51
2023-08-14T02:08:55.886Z,23.48
2023-08-14T02:09:55.831Z,23.46
2023-08-14T02:10:56.989Z,23.44
2023-08-14T02:11:55.755Z,23.43
2023-08-14T02:12:55.784Z,23.41
2023-08-14T02:13:55.768Z,23.40
2023-08-14T02:14:55.824Z,23.40
2023-08-14T02:15:55.822Z,23.40
2023-08-14T02:16:56.690Z,23.40
2023-08-14T02:17:55.888Z,23.41
2023-08-14T02:18:55.708Z,23.42
2023-08-14T02:19:55.688Z,23.42
2023-08-14T02:20:55.815Z,23.43
2023-08-14T02:21:56.596Z,23.43
2023-08-14T02:22:55.618Z,23.42
2023-08-14T02:23:55.650Z,23.42
2023-08-14T02:24:55.588Z,23.42
2023-08-14T02:25:55.646Z,23.41
2023-08-14T02:26:55.634Z,23.41
2023-08-14T02:27:56.532Z,23.41
2023-08-14T02:28:55.573Z,23.40
2023-08-14T02:29:55.569Z,23.40
2023-08-14T02:30:55.609Z,23.39
2023-08-14T02:31:55.585Z,23.38
2023-08-14T02:32:56.423Z,23.38
2023-08-14T02:33:55.575Z,23.37
2023-08-14T02:34:55.490Z,23.35
2023-08-14T02:35:55.462Z,23.34
2023-08-14T02:36:55.462Z,23.32
2023-08-14T02:37:56.441Z,23.31
2023-08-14T02:38:55.485Z,23.30
2023-08-14T02:39:55.401Z,23.29
2023-08-14T02:40:55.417Z,23.28
2023-08-14T02:41:55.475Z,23.27
2023-08-14T02:42:56.333Z,23.26
2023-08-14T02:43:55.488Z,23.25
2023-08-14T02:44:55.477Z,23.23
2023-08-14T02:45:55.406Z,23.21
2023-08-14T02:46:55.340Z,23.20
2023-08-14T02:47:56.407Z,23.18
2023-08-14T02:48:55.279Z,23.16
2023-08-14T02:49:55.309Z,23.15
2023-08-14T02:50:55.335Z,23.14
2023-08-14T02:51:55.273Z,23.12
2023-08-14T02:52:56.219Z,23.12
2023-08-14T02:53:55.227Z,23.11
2023-08-14T02:54:55.227Z,23.10
2023-08-14T02:55:55.261Z,23.09
2023-08-14T02:56:55.491Z,23.09
2023-08-14T02:57:55.150Z,23.08
2023-08-14T02:58:56.172Z,23.08
2023-08-14T02:59:55.198Z,23.07
2023-08-14T03:00:55.221Z,23.06
2023-08-14T03:01:55.163Z,23.06
2023-08-14T03:02:55.196Z,23.05
2023-08-14T03:03:56.068Z,23.05
2023-08-14T03:04:55.101Z,23.04
2023-08-14T03:05:55.090Z,23.04
2023-08-14T03:06:55.109Z,23.04
2023-08-14T03:07:55.088Z,23.04
2023-08-14T03:08:56.014Z,23.03
2023-08-14T03:09:55.052Z,23.02
2023-08-14T03:10:55.106Z,23.01
2023-08-14T03:11:55.056Z,23.00
2023-08-14T03:12:55.687Z,22.98
2023-08-14T03:13:55.011Z,22.97
2023-08-14T03:15:01.235Z,22.95
2023-08-14T03:15:54.982Z,22.93
2023-08-14T03:16:55.027Z,22.92
2023-08-14T03:17:55.136Z,22.90
2023-08-14T03:18:54.879Z,22.89
2023-08-14T03:19:54.963Z,22.88
2023-08-14T03:20:55.979Z,22.88
2023-08-14T03:21:54.938Z,22.87
2023-08-14T03:22:54.866Z,22.87
2023-08-14T03:23:54.834Z,22.86
2023-08-14T03:24:54.831Z,22.86
2023-08-14T03:25:54.826Z,22.85
2023-08-14T03:26:55.828Z,22.85
2023-08-14T03:27:54.805Z,22.85
2023-08-14T03:28:54.788Z,22.86
2023-08-14T03:29:54.815Z,22.87
2023-08-14T03:30:54.898Z,22.88
2023-08-14T03:31:54.794Z,22.90
2023-08-14T03:32:55.769Z,22.91
2023-08-14T03:33:54.775Z,22.92
2023-08-14T03:34:54.715Z,22.94
2023-08-14T03:35:54.828Z,22.96
2023-08-14T03:36:54.768Z,22.97
2023-08-14T03:37:55.687Z,22.99
2023-08-14T03:38:54.751Z,23.01
2023-08-14T03:39:54.730Z,23.03
2023-08-14T03:40:54.687Z,23.04
2023-08-14T03:41:54.679Z,23.05
2023-08-14T03:42:55.551Z,23.05
2023-08-14T03:43:54.727Z,23.04
2023-08-14T03:44:54.599Z,23.03
2023-08-14T03:45:54.576Z,23.01
2023-08-14T03:46:54.585Z,23.00
2023-08-14T03:47:55.607Z,22.98
2023-08-14T03:48:55.324Z,22.97
2023-08-14T03:49:54.525Z,22.96
2023-08-14T03:50:54.522Z,22.94
2023-08-14T03:51:54.559Z,22.93
2023-08-14T03:52:54.484Z,22.93
2023-08-14T03:53:55.474Z,22.93
2023-08-14T03:54:54.498Z,22.93
2023-08-14T03:55:54.563Z,22.93
2023-08-14T03:56:54.469Z,22.94
2023-08-14T03:57:54.463Z,22.95
2023-08-14T03:58:55.505Z,22.96
2023-08-14T03:59:54.383Z,22.97
2023-08-14T04:00:54.399Z,22.98
2023-08-14T04:01:54.408Z,23.00
2023-08-14T04:02:54.370Z,23.00
2023-08-14T04:03:54.432Z,23.01
2023-08-14T04:04:55.374Z,23.02
2023-08-14T04:05:54.317Z,23.02
2023-08-14T04:06:54.358Z,23.03
2023-08-14T04:07:54.319Z,23.03
2023-08-14T04:08:54.320Z,23.01
2023-08-14T04:09:55.203Z,23.00
2023-08-14T04:10:54.234Z,22.97
2023-08-14T04:11:54.233Z,22.94
2023-08-14T04:12:55.305Z,22.92
2023-08-14T04:13:54.271Z,22.89
2023-08-14T04:14:55.174Z,22.87
2023-08-14T04:15:54.240Z,22.85
2023-08-14T04:16:54.167Z,22.83
2023-08-14T04:17:54.217Z,22.81
2023-08-14T04:18:54.148Z,22.80
2023-08-14T04:19:55.146Z,22.78
2023-08-14T04:20:54.128Z,22.76
2023-08-14T04:21:54.169Z,22.75
2023-08-14T04:22:54.187Z,22.75
2023-08-14T04:23:54.196Z,22.74
2023-08-14T04:24:54.053Z,22.74
2023-08-14T04:25:55.098Z,22.73
2023-08-14T04:26:54.086Z,22.72
2023-08-14T04:27:54.059Z,22.70
2023-08-14T04:28:54.042Z,22.69
2023-08-14T04:29:54.105Z,22.66
2023-08-14T04:30:54.030Z,22.64
2023-08-14T04:31:55.138Z,22.62
2023-08-14T04:32:53.999Z,22.60
2023-08-14T04:33:54.090Z,22.59
2023-08-14T04:34:53.934Z,22.58
2023-08-14T04:35:53.968Z,22.58
2023-08-14T04:36:53.973Z,22.58
2023-08-14T04:37:54.854Z,22.59
2023-08-14T04:38:54.080Z,22.59
2023-08-14T04:39:53.886Z,22.59
2023-08-14T04:40:53.912Z,22.60
2023-08-14T04:41:53.853Z,22.60
2023-08-14T04:42:54.795Z,22.60
2023-08-14T04:43:53.967Z,22.60
2023-08-14T04:44:53.890Z,22.60
2023-08-14T04:45:53.953Z,22.60
2023-08-14T04:46:59.923Z,22.60
2023-08-14T04:47:57.407Z,22.61
2023-08-14T04:48:54.684Z,22.61
2023-08-14T04:49:53.881Z,22.61
2023-08-14T04:50:54.022Z,22.61
2023-08-14T04:51:53.740Z,22.61
2023-08-14T04:52:53.733Z,22.61
2023-08-14T04:53:54.669Z,22.62
2023-08-14T04:54:53.727Z,22.64
2023-08-14T04:55:53.765Z,22.65
2023-08-14T04:56:53.704Z,22.67
2023-08-14T04:57:53.655Z,22.68
2023-08-14T04:58:53.671Z,22.70
2023-08-14T04:59:54.662Z,22.71
2023-08-14T05:00:53.671Z,22.73
2023-08-14T05:01:53.745Z,22.75
2023-08-14T05:02:53.675Z,22.76
2023-08-14T05:03:53.650Z,22.78
2023-08-14T05:04:53.592Z,22.79
2023-08-14T05:05:54.483Z,22.80
2023-08-14T05:06:53.556Z,22.81
2023-08-14T05:07:53.550Z,22.81
2023-08-14T05:08:53.536Z,22.81
2023-08-14T05:09:53.526Z,22.80
2023-08-14T05:10:54.456Z,22.80
2023-08-14T05:11:53.528Z,22.79
2023-08-14T05:12:53.459Z,22.79
2023-08-14T05:13:53.511Z,22.78
2023-08-14T05:14:54.774Z,22.78
2023-08-14T05:16:03.387Z,22.78
2023-08-14T05:16:55.938Z,22.78
2023-08-14T05:17:53.467Z,22.77
2023-08-14T05:18:53.373Z,22.76
2023-08-14T05:19:53.402Z,22.75
2023-08-14T05:20:53.365Z,22.74
2023-08-14T05:21:53.415Z,22.73
2023-08-14T05:22:54.335Z,22.72
2023-08-14T05:23:53.330Z,22.72
2023-08-14T05:24:53.316Z,22.72
2023-08-14T05:25:53.314Z,22.72
2023-08-14T05:26:53.456Z,22.72
2023-08-14T05:27:53.316Z,22.73
2023-08-14T05:28:54.308Z,22.74
2023-08-14T05:29:54.937Z,22.74
2023-08-14T05:30:53.262Z,22.74
2023-08-14T05:31:53.261Z,22.75
2023-08-14T05:32:53.215Z,22.75
2023-08-14T05:33:59.489Z,22.75
2023-08-14T05:34:53.185Z,22.76
2023-08-14T05:35:53.194Z,22.77
2023-08-14T05:36:53.212Z,22.79
2023-08-14T05:37:53.181Z,22.80
2023-08-14T05:38:54.111Z,22.82
2023-08-14T05:39:53.142Z,22.83
2023-08-14T05:40:53.126Z,22.84
2023-08-14T05:41:53.103Z,22.85
2023-08-14T05:42:53.103Z,22.86
2023-08-14T05:43:53.136Z,22.87
2023-08-14T05:44:54.072Z,22.89
2023-08-14T05:45:53.147Z,22.91
2023-08-14T05:46:53.077Z,22.93
2023-08-14T05:47:53.065Z,22.94
2023-08-14T05:48:53.011Z,22.95
2023-08-14T05:50:01.218Z,22.95
2023-08-14T05:50:53.018Z,22.96
2023-08-14T05:51:52.975Z,22.96
2023-08-14T05:52:53.014Z,22.97
2023-08-14T05:53:53.005Z,22.98
2023-08-14T05:54:52.936Z,22.99
2023-08-14T05:55:53.851Z,23.00
2023-08-14T05:56:53.017Z,23.01
2023-08-14T05:57:53.028Z,23.03
2023-08-14T05:58:52.876Z,23.05
2023-08-14T05:59:52.866Z,23.07
2023-08-14T06:00:52.908Z,23.08
2023-08-14T06:01:57.235Z,23.10
2023-08-14T06:02:52.940Z,23.12
2023-08-14T06:03:52.990Z,23.14
2023-08-14T06:04:52.799Z,23.17
2023-08-14T06:05:53.418Z,23.19
2023-08-14T06:06:52.824Z,23.22
2023-08-14T06:07:53.800Z,23.25
2023-08-14T06:08:52.776Z,23.28
2023-08-14T06:09:52.798Z,23.31
2023-08-14T06:10:52.738Z,23.33
2023-08-14T06:11:52.752Z,23.36
2023-08-14T06:12:52.766Z,23.39
2023-08-14T06:13:53.664Z,23.41
2023-08-14T06:14:52.806Z,23.43
2023-08-14T06:15:52.762Z,23.46
2023-08-14T06:16:52.740Z,23.49
2023-08-14T06:17:52.665Z,23.52
2023-08-14T06:18:54.521Z,23.55
2023-08-14T06:19:53.549Z,23.58
2023-08-14T06:20:52.640Z,23.61
2023-08-14T06:21:52.607Z,23.65
2023-08-14T06:22:52.570Z,23.68
2023-08-14T06:23:53.103Z,23.72
2023-08-14T06:24:52.535Z,23.75
2023-08-14T06:25:53.440Z,23.79
2023-08-14T06:26:52.565Z,23.82
2023-08-14T06:27:52.549Z,23.86
2023-08-14T06:28:52.516Z,23.88
2023-08-14T06:29:52.468Z,23.92
2023-08-14T06:30:53.414Z,23.95
2023-08-14T06:31:52.451Z,23.97
2023-08-14T06:32:52.500Z,24.00
2023-08-14T06:33:55.109Z,24.03
2023-08-14T06:34:52.404Z,24.07
2023-08-14T06:35:53.409Z,24.11
2023-08-14T06:36:52.417Z,24.14
2023-08-14T06:37:52.404Z,24.18
2023-08-14T06:38:52.334Z,24.22
2023-08-14T06:39:52.420Z,24.26
2023-08-14T06:40:53.287Z,24.30
2023-08-14T06:41:52.380Z,24.34
2023-08-14T06:42:52.392Z,24.38
2023-08-14T06:43:52.254Z,24.43
2023-08-14T06:44:52.269Z,24.47
2023-08-14T06:45:53.206Z,24.52
2023-08-14T06:46:52.357Z,24.57
2023-08-14T06:47:52.272Z,24.62
2023-08-14T06:48:52.205Z,24.68
2023-08-14T06:49:52.238Z,24.73
2023-08-14T06:50:52.235Z,24.78
2023-08-14T06:51:53.142Z,24.83
2023-08-14T06:52:52.193Z,24.89
2023-08-14T06:53:54.805Z,24.95
2023-08-14T06:54:52.861Z,25.00
2023-08-14T06:55:52.152Z,25.06
2023-08-14T06:56:53.120Z,25.11
2023-08-14T06:57:52.191Z,25.16
2023-08-14T06:58:52.372Z,25.22
2023-08-14T06:59:52.154Z,25.28
2023-08-14T07:00:52.167Z,25.34
2023-08-14T07:01:53.075Z,25.40
2023-08-14T07:02:52.117Z,25.47
2023-08-14T07:03:52.206Z,25.54
2023-08-14T07:04:52.015Z,25.61
2023-08-14T07:05:52.011Z,25.68
2023-08-14T07:06:52.955Z,25.75
2023-08-14T07:07:52.003Z,25.82
2023-08-14T07:08:51.998Z,25.89
2023-08-14T07:09:51.944Z,25.95
2023-08-14T07:10:51.922Z,26.02
2023-08-14T07:11:52.897Z,26.09
2023-08-14T07:12:52.313Z,26.17
2023-08-14T07:13:51.994Z,26.24
2023-08-14T07:14:51.994Z,26.31
2023-08-14T07:15:51.888Z,26.38
2023-08-14T07:16:51.930Z,26.44
2023-08-14T07:17:52.897Z,26.50
2023-08-14T07:18:51.938Z,26.56
2023-08-14T07:19:51.897Z,26.62
2023-08-14T07:20:52.727Z,26.67
2023-08-14T07:21:51.835Z,26.73
2023-08-14T07:22:51.838Z,26.78
2023-08-14T07:23:53.469Z,26.84
2023-08-14T07:24:51.767Z,26.89
2023-08-14T07:25:51.834Z,26.94
2023-08-14T07:26:51.883Z,27.00
2023-08-14T07:27:51.852Z,27.06
2023-08-14T07:28:52.732Z,27.11
2023-08-14T07:29:51.682Z,27.17
2023-08-14T07:30:51.802Z,27.23
2023-08-14T07:31:51.792Z,27.30
2023-08-14T07:32:51.724Z,27.36
2023-08-14T07:33:51.646Z,27.43
2023-08-14T07:34:52.626Z,27.49
2023-08-14T07:35:51.618Z,27.57
2023-08-14T07:36:51.693Z,27.64
2023-08-14T07:37:51.643Z,27.71
2023-08-14T07:38:51.578Z,27.79
2023-08-14T07:39:52.497Z,27.86
2023-08-14T07:40:51.598Z,27.95
2023-08-14T07:41:51.565Z,28.03
2023-08-14T07:42:51.568Z,28.12
2023-08-14T07:43:51.483Z,28.22
2023-08-14T07:44:52.468Z,28.31
2023-08-14T07:45:51.589Z,28.39
2023-08-14T07:46:51.508Z,28.48
2023-08-14T07:47:51.588Z,28.56
2023-08-14T07:48:54.467Z,28.64
2023-08-14T07:49:52.441Z,28.73
2023-08-14T07:50:51.403Z,28.81
2023-08-14T07:51:51.431Z,28.90
2023-08-14T07:52:51.496Z,28.97
2023-08-14T07:53:51.451Z,29.01
2023-08-14T07:54:52.474Z,29.00
2023-08-14T07:55:51.384Z,28.96
2023-08-14T07:56:51.497Z,28.93
2023-08-14T07:57:51.369Z,28.95
2023-08-14T07:58:51.423Z,29.00
2023-08-14T07:59:57.716Z,29.06
2023-08-14T08:00:51.331Z,29.12
2023-08-14T08:01:51.368Z,29.18
2023-08-14T08:02:51.322Z,29.23
2023-08-14T08:03:51.268Z,29.29
2023-08-14T08:04:52.350Z,29.37
2023-08-14T08:05:51.272Z,29.45
2023-08-14T08:06:51.224Z,29.51
2023-08-14T08:07:52.651Z,29.54
2023-08-14T08:08:54.938Z,29.56
2023-08-14T08:09:51.221Z,29.59
2023-08-14T08:10:52.142Z,29.64
2023-08-14T08:11:51.208Z,29.70
2023-08-14T08:12:51.863Z,29.76
2023-08-14T08:13:52.188Z,29.82
2023-08-14T08:14:51.115Z,29.87
2023-08-14T08:15:51.169Z,29.91
2023-08-14T08:16:52.070Z,29.95
2023-08-14T08:17:51.119Z,29.99
2023-08-14T08:18:51.087Z,30.05
2023-08-14T08:19:51.192Z,30.11
2023-08-14T08:20:51.043Z,30.17
2023-08-14T08:21:51.029Z,30.22
2023-08-14T08:22:51.989Z,30.28
2023-08-14T08:23:51.042Z,30.33
2023-08-14T08:24:51.030Z,30.39
2023-08-14T08:25:51.061Z,30.44
2023-08-14T08:26:51.022Z,30.50
2023-08-14T08:27:50.959Z,30.56
2023-08-14T08:28:57.194Z,30.63
2023-08-14T08:29:50.980Z,30.71
2023-08-14T08:30:51.022Z,30.79
2023-08-14T08:31:51.091Z,30.86
2023-08-14T08:32:51.708Z,30.94
2023-08-14T08:33:50.941Z,31.02
2023-08-14T08:34:51.891Z,31.09
2023-08-14T08:35:50.937Z,31.17
2023-08-14T08:36:50.833Z,31.24
2023-08-14T08:37:50.810Z,31.32
2023-08-14T08:38:50.889Z,31.41
2023-08-14T08:39:53.977Z,31.51
2023-08-14T08:40:50.861Z,31.61
2023-08-14T08:41:50.844Z,31.70
2023-08-14T08:42:50.884Z,31.79
2023-08-14T08:43:50.793Z,31.86
2023-08-14T08:44:50.786Z,31.96
2023-08-14T08:45:57.095Z,32.05
2023-08-14T08:46:50.701Z,32.15
2023-08-14T08:47:50.787Z,32.26
2023-08-14T08:48:50.756Z,32.37
2023-08-14T08:49:50.718Z,32.48
2023-08-14T08:50:51.655Z,32.59
2023-08-14T08:51:50.716Z,32.67
2023-08-14T08:52:51.681Z,32.73
2023-08-14T08:53:50.711Z,32.78
2023-08-14T08:54:50.611Z,32.84
2023-08-14T08:55:50.633Z,32.91
2023-08-14T08:56:51.595Z,32.96
2023-08-14T08:57:50.628Z,33.00
2023-08-14T08:58:50.572Z,33.03
2023-08-14T08:59:50.553Z,33.09
2023-08-14T09:00:50.615Z,33.17
2023-08-14T09:01:58.190Z,33.27
2023-08-14T09:02:52.122Z,33.37
2023-08-14T09:03:50.637Z,33.45
2023-08-14T09:04:50.574Z,33.51
2023-08-14T09:05:50.500Z,33.55
2023-08-14T09:06:50.494Z,33.59
2023-08-14T09:07:51.435Z,33.61
2023-08-14T09:08:50.486Z,33.63
2023-08-14T09:09:50.446Z,33.64
2023-08-14T09:10:50.508Z,33.64
2023-08-14T09:11:50.472Z,33.62
2023-08-14T09:12:51.350Z,33.58
2023-08-14T09:13:50.348Z,33.56
2023-08-14T09:14:50.383Z,33.56
2023-08-14T09:15:50.374Z,33.57
2023-08-14T09:16:52.879Z,33.60
2023-08-14T09:17:50.410Z,33.64
2023-08-14T09:18:56.586Z,33.69
2023-08-14T09:19:50.389Z,33.72
2023-08-14T09:20:50.293Z,33.75
2023-08-14T09:21:50.319Z,33.77
2023-08-14T09:22:50.311Z,33.81
2023-08-14T09:23:50.274Z,33.87
2023-08-14T09:24:56.471Z,33.95
2023-08-14T09:25:50.237Z,34.03
2023-08-14T09:26:50.298Z,34.12
2023-08-14T09:27:50.217Z,34.21
2023-08-14T09:28:50.211Z,34.27
2023-08-14T09:29:56.546Z,34.33
2023-08-14T09:30:50.177Z,34.36
2023-08-14T09:31:50.165Z,34.39
2023-08-14T09:32:50.187Z,34.40
2023-08-14T09:33:50.155Z,34.43
2023-08-14T09:34:56.357Z,34.46
2023-08-14T09:35:51.073Z,34.46
2023-08-14T09:36:50.587Z,34.44
2023-08-14T09:37:50.112Z,34.43
2023-08-14T09:38:50.074Z,34.45
2023-08-14T09:39:50.034Z,34.50
2023-08-14T09:40:56.494Z,34.55
2023-08-14T09:41:50.157Z,34.58
2023-08-14T09:42:50.054Z,34.61
2023-08-14T09:43:49.997Z,34.66
2023-08-14T09:44:50.024Z,34.74
2023-08-14T09:45:56.257Z,34.83
2023-08-14T09:46:50.062Z,34.93
2023-08-14T09:47:51.626Z,35.02
2023-08-14T09:48:50.042Z,35.14
2023-08-14T09:49:49.937Z,35.26
2023-08-14T09:50:49.945Z,35.38
2023-08-14T09:51:50.900Z,35.49
2023-08-14T09:52:50.249Z,35.59
2023-08-14T09:53:49.873Z,35.67
2023-08-14T09:54:49.943Z,35.73
2023-08-14T09:55:49.851Z,35.79
2023-08-14T09:56:56.172Z,35.85
2023-08-14T09:57:49.817Z,35.91
2023-08-14T09:58:49.914Z,35.98
2023-08-14T09:59:49.823Z,36.05
2023-08-14T10:00:49.968Z,36.12
2023-08-14T10:01:56.775Z,36.19
2023-08-14T10:02:49.917Z,36.24
2023-08-14T10:03:49.772Z,36.27
2023-08-14T10:04:49.704Z,36.30
2023-08-14T10:05:49.732Z,36.34
2023-08-14T10:06:49.695Z,36.40
2023-08-14T10:07:55.928Z,36.45
2023-08-14T10:08:49.710Z,36.49
2023-08-14T10:09:49.727Z,36.53
2023-08-14T10:11:05.372Z,36.54
2023-08-14T10:11:51.162Z,36.54
2023-08-14T10:12:55.898Z,36.54
2023-08-14T10:13:49.645Z,36.55
2023-08-14T10:14:49.600Z,36.57
2023-08-14T10:15:49.642Z,36.60
2023-08-14T10:16:49.619Z,36.66
2023-08-14T10:17:55.913Z,36.73
2023-08-14T10:18:49.584Z,36.81
2023-08-14T10:19:49.568Z,36.90
2023-08-14T10:20:49.585Z,37.00
2023-08-14T10:21:49.499Z,37.09
2023-08-14T10:22:49.569Z,37.17
2023-08-14T10:23:55.796Z,37.23
2023-08-14T10:24:49.533Z,37.28
2023-08-14T10:25:49.525Z,37.32
2023-08-14T10:26:49.491Z,37.36
2023-08-14T10:27:49.463Z,37.40
2023-08-14T10:28:55.752Z,37.45
2023-08-14T10:29:49.442Z,37.51
2023-08-14T10:30:49.492Z,37.58
2023-08-14T10:31:49.418Z,37.65
2023-08-14T10:32:49.543Z,37.72
2023-08-14T10:33:49.394Z,37.78
2023-08-14T10:34:55.617Z,37.83
2023-08-14T10:35:49.440Z,37.88
2023-08-14T10:36:49.395Z,37.93
2023-08-14T10:38:00.039Z,38.00
2023-08-14T10:38:56.618Z,38.06
2023-08-14T10:39:57.067Z,38.12
2023-08-14T10:40:51.174Z,38.18
2023-08-14T10:41:49.308Z,38.23
2023-08-14T10:42:49.993Z,38.29
2023-08-14T10:43:49.284Z,38.35
2023-08-14T10:44:49.322Z,38.41
2023-08-14T10:45:55.593Z,38.46
2023-08-14T10:46:49.224Z,38.53
2023-08-14T10:47:49.345Z,38.60
2023-08-14T10:48:49.191Z,38.67
2023-08-14T10:49:49.184Z,38.75
2023-08-14T10:50:55.448Z,38.82
2023-08-14T10:51:49.215Z,38.90
2023-08-14T10:52:49.147Z,38.97
2023-08-14T10:53:49.118Z,39.04
2023-08-14T10:54:49.223Z,39.10
2023-08-14T10:55:49.123Z,39.16
2023-08-14T10:56:55.411Z,39.22
2023-08-14T10:57:49.101Z,39.28
2023-08-14T10:58:49.150Z,39.33
2023-08-14T10:59:49.070Z,39.39
2023-08-14T11:00:49.057Z,39.46
2023-08-14T11:01:55.402Z,39.53
2023-08-14T11:02:49.064Z,39.61
2023-08-14T11:03:49.011Z,39.70
2023-08-14T11:04:49.049Z,39.79
2023-08-14T11:05:49.063Z,39.87
2023-08-14T11:06:55.241Z,39.95
2023-08-14T11:07:48.977Z,40.02
2023-08-14T11:08:49.006Z,40.06
2023-08-14T11:09:49.018Z,40.07
2023-08-14T11:10:48.907Z,40.06
2023-08-14T11:11:48.972Z,40.03
2023-08-14T11:12:55.141Z,39.99
2023-08-14T11:13:48.953Z,39.96
2023-08-14T11:14:48.873Z,39.94
2023-08-14T11:15:48.934Z,39.94
2023-08-14T11:16:48.956Z,39.96
2023-08-14T11:17:48.961Z,39.98
2023-08-14T11:18:56.994Z,40.01
2023-08-14T11:19:48.842Z,40.03
2023-08-14T11:20:48.938Z,40.07
2023-08-14T11:21:49.601Z,40.14
2023-08-14T11:22:48.764Z,40.25
2023-08-14T11:23:55.063Z,40.41
2023-08-14T11:24:48.868Z,40.60
2023-08-14T11:25:48.835Z,40.83
2023-08-14T11:26:48.734Z,41.09
2023-08-14T11:27:48.763Z,41.40
2023-08-14T11:28:55.012Z,41.74
2023-08-14T11:29:53.548Z,42.12
2023-08-14T11:30:50.193Z,42.51
2023-08-14T11:31:49.855Z,42.92
2023-08-14T11:32:48.798Z,43.33
2023-08-14T11:33:48.671Z,43.72
2023-08-14T11:34:54.954Z,44.10
2023-08-14T11:35:48.655Z,44.44
2023-08-14T11:36:48.673Z,44.76
2023-08-14T11:37:48.654Z,45.03
2023-08-14T11:38:49.619Z,45.23
2023-08-14T11:39:54.846Z,45.39
2023-08-14T11:40:48.569Z,45.52
2023-08-14T11:41:48.568Z,45.64
2023-08-14T11:42:48.586Z,45.75
2023-08-14T11:43:48.529Z,45.80
2023-08-14T11:44:48.556Z,45.82
2023-08-14T11:45:54.869Z,45.83
2023-08-14T11:46:48.495Z,45.84
2023-08-14T11:47:49.002Z,45.83
2023-08-14T11:48:48.534Z,45.79
2023-08-14T11:49:48.502Z,45.73
2023-08-14T11:50:48.461Z,45.67
2023-08-14T11:51:54.777Z,45.62
2023-08-14T11:52:48.467Z,45.58
2023-08-14T11:53:48.526Z,45.51
2023-08-14T11:54:48.419Z,45.39
2023-08-14T11:55:48.424Z,45.27
2023-08-14T11:56:54.642Z,45.18
2023-08-14T11:57:48.400Z,45.04
2023-08-14T11:58:57.498Z,44.85
2023-08-14T11:59:49.857Z,44.65
2023-08-14T12:00:48.422Z,44.49
2023-08-14T12:01:54.612Z,44.41
2023-08-14T12:02:48.406Z,44.41
2023-08-14T12:03:48.433Z,44.40
2023-08-14T12:04:48.293Z,44.38
2023-08-14T12:05:48.321Z,44.34
2023-08-14T12:06:54.562Z,44.29
2023-08-14T12:07:48.278Z,44.29
2023-08-14T12:08:48.271Z,44.31
2023-08-14T12:09:48.268Z,44.36
2023-08-14T12:10:48.354Z,44.47
2023-08-14T12:11:48.310Z,44.59
2023-08-14T12:12:56.129Z,44.74
2023-08-14T12:13:48.238Z,44.90
2023-08-14T12:14:48.256Z,45.07
2023-08-14T12:15:48.246Z,45.24
2023-08-14T12:16:48.209Z,45.41
2023-08-14T12:17:48.354Z,45.59
2023-08-14T12:18:54.465Z,45.78
2023-08-14T12:19:48.165Z,45.98
2023-08-14T12:20:48.151Z,46.19
2023-08-14T12:21:48.181Z,46.41
2023-08-14T12:22:55.345Z,46.61
2023-08-14T12:23:55.923Z,46.81
2023-08-14T12:24:48.168Z,47.00
2023-08-14T12:25:48.092Z,47.18
2023-08-14T12:26:48.111Z,47.33
2023-08-14T12:27:48.040Z,47.45
2023-08-14T12:28:54.364Z,47.55
2023-08-14T12:29:48.068Z,47.64
2023-08-14T12:30:48.006Z,47.71
2023-08-14T12:31:48.226Z,47.74
2023-08-14T12:32:47.998Z,47.71
2023-08-14T12:33:59.422Z,47.63
2023-08-14T12:34:49.502Z,47.53
2023-08-14T12:35:48.016Z,47.40
2023-08-14T12:36:48.655Z,47.25
2023-08-14T12:37:47.912Z,47.10
2023-08-14T12:38:47.924Z,46.96
2023-08-14T12:39:54.249Z,46.83
2023-08-14T12:40:47.934Z,46.70
2023-08-14T12:41:47.909Z,46.59
2023-08-14T12:42:47.875Z,46.46
2023-08-14T12:43:47.955Z,46.30
2023-08-14T12:44:54.174Z,46.08
2023-08-14T12:45:47.852Z,45.86
2023-08-14T12:46:47.867Z,45.59
2023-08-14T12:47:47.894Z,45.24
2023-08-14T12:48:47.820Z,44.89
2023-08-14T12:49:47.851Z,44.59
2023-08-14T12:50:54.113Z,44.35
2023-08-14T12:51:47.844Z,44.18
2023-08-14T12:52:47.815Z,44.02