createdAt,value
2019-02-11T00:00:29.594Z,6.30
2019-02-11T00:03:00.138Z,6.20
2019-02-11T00:05:31.479Z,6.20
2019-02-11T00:08:01.849Z,6.20
2019-02-11T00:10:32.236Z,6.10
2019-02-11T00:13:10.323Z,6.10
2019-02-11T00:15:35.833Z,6.00
2019-02-11T00:18:06.379Z,6.00
2019-02-11T00:20:36.759Z,5.90
2019-02-11T00:23:07.198Z,5.90
2019-02-11T00:25:37.613Z,5.90
2019-02-11T00:28:07.964Z,5.80
2019-02-11T00:30:38.331Z,5.80
2019-02-11T00:33:08.688Z,5.80
2019-02-11T00:35:38.992Z,5.80
2019-02-11T00:38:09.421Z,5.70
2019-02-11T00:40:39.680Z,5.70
2019-02-11T00:43:09.996Z,5.70
2019-02-11T00:45:40.515Z,5.60
2019-02-11T00:48:12.200Z,5.60
2019-02-11T00:50:42.465Z,5.60
2019-02-11T00:53:12.815Z,5.60
2019-02-11T00:55:43.096Z,5.50
2019-02-11T00:58:13.534Z,5.50
2019-02-11T01:00:44.774Z,5.50
2019-02-11T01:03:15.128Z,5.50
2019-02-11T01:05:45.441Z,5.40
2019-02-11T01:08:15.743Z,5.50
2019-02-11T01:10:46.110Z,5.40
2019-02-11T01:13:17.697Z,5.40
2019-02-11T01:15:47.962Z,5.40
2019-02-11T01:18:18.291Z,5.40
2019-02-11T01:20:48.628Z,5.40
2019-02-11T01:23:18.972Z,5.40
2019-02-11T01:25:49.256Z,5.30
2019-02-11T01:28:19.687Z,5.30
2019-02-11T01:30:50.015Z,5.30
2019-02-11T01:33:20.354Z,5.30
2019-02-11T01:35:50.819Z,5.30
2019-02-11T01:38:21.106Z,5.30
2019-02-11T01:40:51.486Z,5.30
2019-02-11T01:43:22.620Z,5.30
2019-02-11T01:45:52.978Z,5.30
2019-02-11T01:48:24.367Z,5.30
2019-02-11T01:50:56.586Z,5.30
2019-02-11T01:53:26.971Z,5.30
2019-02-11T01:55:57.226Z,5.30
2019-02-11T01:58:27.791Z,5.30
2019-02-11T02:00:58.110Z,5.30
2019-02-11T02:03:28.455Z,5.30
2019-02-11T02:05:58.998Z,5.40
2019-02-11T02:08:29.293Z,5.40
2019-02-11T02:10:59.891Z,5.40
2019-02-11T02:13:30.250Z,5.40
2019-02-11T02:16:00.776Z,5.40
2019-02-11T02:18:31.201Z,5.40
2019-02-11T02:21:01.611Z,5.30
2019-02-11T02:23:32.011Z,5.30
2019-02-11T02:26:02.453Z,5.20
2019-02-11T02:28:32.806Z,5.30
2019-02-11T02:31:03.156Z,5.30
2019-02-11T02:33:33.427Z,5.30
2019-02-11T02:36:03.757Z,5.30
2019-02-11T02:38:34.101Z,5.30
2019-02-11T02:41:04.474Z,5.40
2019-02-11T02:43:34.970Z,5.40
2019-02-11T02:46:05.339Z,5.50
2019-02-11T02:48:35.682Z,5.50
2019-02-11T02:51:06.849Z,5.50
2019-02-11T02:53:37.172Z,5.50
2019-02-11T02:56:07.515Z,5.40
2019-02-11T02:58:37.804Z,5.40
2019-02-11T03:01:08.201Z,5.30
2019-02-11T03:03:38.974Z,5.30
2019-02-11T03:06:09.574Z,5.30
2019-02-11T03:08:40.490Z,5.30
2019-02-11T03:11:10.915Z,5.30
2019-02-11T03:13:41.288Z,5.30
2019-02-11T03:16:11.627Z,5.30
2019-02-11T03:18:41.933Z,5.40
2019-02-11T03:21:12.287Z,5.40
2019-02-11T03:23:42.605Z,5.40
2019-02-11T03:26:14.002Z,5.40
2019-02-11T03:28:44.606Z,5.40
2019-02-11T03:31:15.125Z,5.40
2019-02-11T03:33:45.437Z,5.40
2019-02-11T03:36:15.846Z,5.40
2019-02-11T03:38:46.238Z,5.40
2019-02-11T03:41:16.595Z,5.40
2019-02-11T03:43:47.783Z,5.40
2019-02-11T03:46:18.078Z,5.30
2019-02-11T03:48:48.386Z,5.30
2019-02-11T03:51:19.548Z,5.30
2019-02-11T03:53:50.208Z,5.30
2019-02-11T03:56:20.478Z,5.30
2019-02-11T03:58:50.868Z,5.30
2019-02-11T04:01:21.151Z,5.20
2019-02-11T04:03:51.515Z,5.20
2019-02-11T04:06:22.533Z,5.20
2019-02-11T04:08:52.796Z,5.20
2019-02-11T04:11:23.185Z,5.20
2019-02-11T04:13:53.494Z,5.20
2019-02-11T04:16:23.821Z,5.10
2019-02-11T04:18:54.118Z,5.10
2019-02-11T04:21:25.208Z,5.10
2019-02-11T04:23:55.499Z,5.10
2019-02-11T04:26:25.834Z,5.10
2019-02-11T04:28:56.147Z,5.10
2019-02-11T04:31:26.453Z,5.20
2019-02-11T04:33:58.310Z,5.20
2019-02-11T04:36:28.744Z,5.20
2019-02-11T04:39:00.123Z,5.10
2019-02-11T04:41:30.571Z,5.10
2019-02-11T04:44:02.040Z,5.10
2019-02-11T04:46:32.554Z,5.10
2019-02-11T04:49:02.913Z,5.00
2019-02-11T04:51:34.807Z,5.00
2019-02-11T04:54:05.875Z,5.00
2019-02-11T04:56:36.174Z,5.10
2019-02-11T04:59:06.563Z,5.10
2019-02-11T05:01:36.927Z,5.00
2019-02-11T05:04:07.597Z,5.00
2019-02-11T05:06:38.331Z,5.00
2019-02-11T05:09:08.711Z,5.00
2019-02-11T05:11:39.007Z,5.00
2019-02-11T05:14:09.346Z,5.00
2019-02-11T05:16:39.671Z,4.90
2019-02-11T05:19:10.005Z,4.90
2019-02-11T05:21:40.454Z,4.90
2019-02-11T05:24:11.071Z,4.90
2019-02-11T05:26:41.374Z,5.00
2019-02-11T05:29:11.976Z,5.00
2019-02-11T05:31:42.318Z,5.00
2019-02-11T05:34:13.053Z,5.00
2019-02-11T05:36:43.400Z,5.10
2019-02-11T05:39:13.743Z,5.10
2019-02-11T05:41:44.094Z,5.10
2019-02-11T05:44:14.462Z,5.10
2019-02-11T05:46:45.046Z,5.10
2019-02-11T05:49:15.471Z,5.10
2019-02-11T05:51:46.279Z,5.20
2019-02-11T05:54:17.314Z,5.20
2019-02-11T05:56:47.625Z,5.20
2019-02-11T05:59:17.963Z,5.30
2019-02-11T06:01:49.958Z,5.20
2019-02-11T06:04:21.390Z,5.20
2019-02-11T06:06:51.972Z,5.20
2019-02-11T06:09:23.298Z,5.30
2019-02-11T06:11:53.677Z,5.30
2019-02-11T06:14:24.001Z,5.40
2019-02-11T06:16:54.428Z,5.40
2019-02-11T06:19:24.771Z,5.40
2019-02-11T06:21:56.058Z,5.40
2019-02-11T06:24:26.451Z,5.40
2019-02-11T06:26:56.796Z,5.40
2019-02-11T06:29:27.285Z,5.40
2019-02-11T06:31:57.910Z,5.40
2019-02-11T06:34:28.887Z,5.40
2019-02-11T06:37:00.174Z,5.40
2019-02-11T06:39:30.499Z,5.50
2019-02-11T06:42:00.898Z,5.50
2019-02-11T06:44:31.244Z,5.60
2019-02-11T06:47:01.568Z,5.60
2019-02-11T06:49:32.221Z,5.50
2019-02-11T06:52:02.530Z,5.60
2019-02-11T06:54:32.990Z,5.60
2019-02-11T06:57:04.249Z,5.60
2019-02-11T06:59:34.749Z,5.60
2019-02-11T07:02:06.183Z,5.60
2019-02-11T07:04:36.782Z,5.60
2019-02-11T07:07:07.622Z,5.60
2019-02-11T07:09:38.076Z,5.60
2019-02-11T07:12:08.505Z,5.60
2019-02-11T07:14:39.167Z,5.60
2019-02-11T07:17:09.656Z,5.60
2019-02-11T07:19:40.045Z,5.70
2019-02-11T07:22:10.314Z,5.70
2019-02-11T07:24:40.661Z,5.70
2019-02-11T07:27:10.946Z,5.80
2019-02-11T07:29:41.298Z,5.80
2019-02-11T07:32:11.599Z,5.80
2019-02-11T07:34:41.950Z,5.80
2019-02-11T07:37:12.226Z,5.90
2019-02-11T07:39:42.570Z,5.90
2019-02-11T07:42:24.172Z,5.90
2019-02-11T07:44:56.870Z,5.90
2019-02-11T07:47:28.151Z,5.90
2019-02-11T07:49:58.647Z,5.90
2019-02-11T07:52:29.012Z,6.00
2019-02-11T07:55:00.287Z,5.90
2019-02-11T07:57:30.958Z,6.00
2019-02-11T08:00:01.315Z,6.10
2019-02-11T08:02:31.995Z,6.10
2019-02-11T08:05:02.326Z,6.20
2019-02-11T08:07:32.657Z,6.20
2019-02-11T08:10:02.956Z,6.20
2019-02-11T08:12:33.341Z,6.20
2019-02-11T08:15:04.412Z,6.20
2019-02-11T08:17:35.139Z,6.20
2019-02-11T08:20:05.958Z,6.20
2019-02-11T08:22:36.519Z,6.20
2019-02-11T08:25:07.200Z,6.20
2019-02-11T08:27:38.675Z,6.30
2019-02-11T08:30:09.199Z,6.40
2019-02-11T08:32:40.019Z,6.40
2019-02-11T08:35:10.476Z,6.30
2019-02-11T08:37:41.067Z,6.40
2019-02-11T08:40:11.504Z,6.80
2019-02-11T08:42:42.123Z,7.30
2019-02-11T08:45:13.710Z,7.60
2019-02-11T08:47:44.949Z,8.00
2019-02-11T08:50:15.689Z,8.30
2019-02-11T08:52:46.067Z,8.20
2019-02-11T08:55:16.750Z,8.10
2019-02-11T08:57:47.291Z,8.20
2019-02-11T09:00:17.727Z,8.50
2019-02-11T09:02:49.672Z,8.40
2019-02-11T09:05:20.144Z,8.30
2019-02-11T09:07:50.524Z,8.60
2019-02-11T09:10:21.083Z,8.80
2019-02-11T09:12:51.399Z,9.10
2019-02-11T09:15:21.939Z,9.10
2019-02-11T09:17:52.256Z,9.30
2019-02-11T09:20:22.604Z,9.60
2019-02-11T09:22:52.903Z,9.60
2019-02-11T09:25:23.391Z,9.50
2019-02-11T09:27:53.851Z,9.40
2019-02-11T09:30:24.297Z,9.20
2019-02-11T09:32:54.611Z,9.40
2019-02-11T09:35:25.161Z,10.00
2019-02-11T09:37:55.742Z,10.30
2019-02-11T09:40:26.140Z,11.20
2019-02-11T09:42:56.511Z,12.50
2019-02-11T09:45:27.304Z,13.20
2019-02-11T09:47:57.578Z,13.60
2019-02-11T09:50:37.218Z,13.70
2019-02-11T09:53:08.235Z,14.70
2019-02-11T09:55:38.738Z,15.20
2019-02-11T09:58:09.182Z,15.20
2019-02-11T10:00:40.602Z,15.50
2019-02-11T10:03:11.750Z,16.00
2019-02-11T10:05:42.119Z,16.50
2019-02-11T10:08:12.852Z,17.40
2019-02-11T10:10:43.337Z,17.40
2019-02-11T10:13:13.688Z,17.90
2019-02-11T10:15:44.034Z,17.20
2019-02-11T10:18:15.175Z,17.90
2019-02-11T10:20:45.894Z,17.60
2019-02-11T10:23:16.359Z,17.60
2019-02-11T10:25:47.001Z,17.00
2019-02-11T10:28:17.318Z,17.90
2019-02-11T10:30:47.720Z,18.90
2019-02-11T10:33:18.067Z,17.20
2019-02-11T10:35:49.047Z,18.30
2019-02-11T10:38:19.347Z,18.30
2019-02-11T10:40:49.692Z,17.20
2019-02-11T10:56:32.372Z,15.70
2019-02-11T10:59:02.790Z,15.00
2019-02-11T11:01:34.125Z,14.70
2019-02-11T11:04:04.587Z,16.50
2019-02-11T11:06:35.023Z,17.50
2019-02-11T11:09:10.092Z,18.10
2019-02-11T11:11:42.941Z,16.20
2019-02-11T11:14:13.319Z,18.40
2019-02-11T11:16:43.835Z,16.80
2019-02-11T11:19:14.231Z,15.00
2019-02-11T11:21:44.714Z,16.30
2019-02-11T11:24:15.001Z,16.40
2019-02-11T11:26:45.651Z,14.30
2019-02-11T11:29:15.975Z,16.30
2019-02-11T11:31:46.377Z,17.30
2019-02-11T11:34:16.708Z,16.10
2019-02-11T11:36:47.099Z,16.20
2019-02-11T11:39:22.403Z,13.90
2019-02-11T11:41:52.795Z,15.70
2019-02-11T11:44:23.607Z,14.70
2019-02-11T11:46:55.218Z,17.50
2019-02-11T11:49:25.533Z,18.30
2019-02-11T11:51:55.852Z,18.70
2019-02-11T11:54:26.180Z,17.50
2019-02-11T11:56:59.185Z,17.70
2019-02-11T11:59:29.553Z,19.60
2019-02-11T12:02:00.901Z,20.50
2019-02-11T12:04:31.322Z,21.70
2019-02-11T12:07:01.673Z,20.70
2019-02-11T12:09:32.129Z,20.90
2019-02-11T12:12:02.446Z,21.10
2019-02-11T12:14:32.724Z,21.10
2019-02-11T12:17:03.643Z,20.80
2019-02-11T12:19:34.118Z,20.00
2019-02-11T12:22:04.598Z,19.20
2019-02-11T12:24:35.374Z,20.90
2019-02-11T12:27:05.781Z,20.40
2019-02-11T12:29:36.157Z,21.20
2019-02-11T12:32:06.530Z,20.50
2019-02-11T12:34:36.900Z,20.10
2019-02-11T12:37:09.529Z,20.30
2019-02-11T12:39:39.256Z,21.40
2019-02-11T12:42:09.581Z,23.20
2019-02-11T12:44:40.223Z,24.90
2019-02-11T12:47:14.500Z,23.80
2019-02-11T12:49:42.732Z,23.40
2019-02-11T12:52:13.054Z,23.80
2019-02-11T12:54:43.472Z,21.20
2019-02-11T12:57:13.820Z,18.30
2019-02-11T12:59:44.136Z,18.90
2019-02-11T13:02:15.013Z,17.00
2019-02-11T13:04:45.386Z,16.50
2019-02-11T13:07:15.706Z,19.40
2019-02-11T13:09:46.168Z,21.50
2019-02-11T13:12:16.605Z,21.90
2019-02-11T13:14:46.999Z,23.50
2019-02-11T13:17:32.704Z,22.70
2019-02-11T13:20:06.778Z,23.30
2019-02-11T13:22:22.372Z,22.30
2019-02-11T13:24:52.714Z,22.20
2019-02-11T13:27:23.079Z,21.70
2019-02-11T13:29:53.583Z,22.70
2019-02-11T13:32:24.805Z,22.50
2019-02-11T13:34:55.121Z,24.20
2019-02-11T13:37:25.428Z,25.60
2019-02-11T13:39:55.768Z,25.40
2019-02-11T13:42:26.105Z,22.90
2019-02-11T13:44:57.621Z,21.80
2019-02-11T13:47:28.289Z,22.70
2019-02-11T13:49:58.597Z,23.40
2019-02-11T13:52:29.002Z,23.00
2019-02-11T13:54:59.367Z,22.00
2019-02-11T13:57:29.930Z,21.00
2019-02-11T14:00:00.682Z,19.60
2019-02-11T14:02:31.661Z,19.00
2019-02-11T14:05:02.053Z,18.30
2019-02-11T14:07:32.649Z,18.60
2019-02-11T14:10:03.128Z,20.50
2019-02-11T14:12:34.403Z,21.40
2019-02-11T14:15:05.388Z,20.60
2019-02-11T14:17:35.945Z,19.30
2019-02-11T14:20:08.890Z,18.80
2019-02-11T14:22:39.803Z,18.00
2019-02-11T14:25:10.484Z,16.20
2019-02-11T14:27:40.853Z,16.20
2019-02-11T14:30:11.831Z,15.00
2019-02-11T14:32:42.426Z,14.70
2019-02-11T14:35:13.045Z,13.90
2019-02-11T14:37:43.582Z,14.30
2019-02-11T14:40:14.741Z,14.00
2019-02-11T14:42:45.800Z,12.60
2019-02-11T14:45:16.423Z,12.40
2019-02-11T14:47:47.139Z,12.40
2019-02-11T14:50:17.588Z,12.10
2019-02-11T14:52:47.963Z,11.80
2019-02-11T14:55:18.390Z,11.90
2019-02-11T14:57:48.696Z,11.70
2019-02-11T15:00:20.470Z,11.40
2019-02-11T15:02:51.655Z,11.10
2019-02-11T15:05:22.038Z,11.20
2019-02-11T15:07:53.303Z,11.00
2019-02-11T15:10:23.951Z,10.80
2019-02-11T15:12:54.397Z,10.80
2019-02-11T15:15:24.824Z,11.10
2019-02-11T15:17:55.211Z,11.20
2019-02-11T15:20:25.576Z,11.40
2019-02-11T15:22:55.926Z,11.00
2019-02-11T15:25:26.709Z,11.20
2019-02-11T15:27:56.985Z,11.30
2019-02-11T15:30:27.343Z,11.70
2019-02-11T15:32:57.674Z,11.80
2019-02-11T15:35:27.957Z,11.60
2019-02-11T15:37:58.312Z,11.10
2019-02-11T15:40:28.635Z,11.20
2019-02-11T15:42:59.019Z,11.20
2019-02-11T15:45:30.140Z,10.80
2019-02-11T15:48:01.437Z,10.80
2019-02-11T15:50:31.742Z,10.80
2019-02-11T15:53:02.099Z,10.70
2019-02-11T15:55:32.409Z,10.70
2019-02-11T15:58:02.752Z,10.50
2019-02-11T16:00:33.128Z,10.60
2019-02-11T16:03:03.573Z,10.50
2019-02-11T16:05:33.892Z,10.50
2019-02-11T16:08:05.414Z,10.60
2019-02-11T16:10:46.214Z,10.50
2019-02-11T16:13:16.881Z,10.40
2019-02-11T16:15:47.383Z,10.30
2019-02-11T16:18:18.793Z,10.00
2019-02-11T16:20:49.155Z,9.80
2019-02-11T16:23:19.499Z,9.90
2019-02-11T16:25:50.867Z,9.90
2019-02-11T16:28:22.240Z,10.00
2019-02-11T16:30:54.676Z,9.60
2019-02-11T16:33:32.457Z,9.90
2019-02-11T16:36:02.830Z,9.70
2019-02-11T16:38:33.223Z,9.70
2019-02-11T16:41:03.578Z,9.80
2019-02-11T16:43:33.981Z,9.80
2019-02-11T16:46:04.325Z,9.60
2019-02-11T16:48:34.721Z,9.50
2019-02-11T16:51:05.192Z,9.50
2019-02-11T16:53:35.640Z,9.50
2019-02-11T16:56:06.190Z,9.30
2019-02-11T16:58:37.584Z,9.30
2019-02-11T17:01:09.204Z,9.30
2019-02-11T17:03:39.619Z,9.30
2019-02-11T17:06:09.923Z,9.40
2019-02-11T17:08:40.822Z,9.30
2019-02-11T17:11:11.172Z,9.30
2019-02-11T17:13:42.848Z,9.20
2019-02-11T17:16:13.739Z,9.20
2019-02-11T17:18:44.462Z,9.10
2019-02-11T17:21:14.761Z,9.00
2019-02-11T17:23:45.824Z,9.00
2019-02-11T17:26:17.163Z,9.00
2019-02-11T17:28:47.475Z,8.80
2019-02-11T17:31:18.412Z,8.80
2019-02-11T17:33:48.766Z,8.60
2019-02-11T17:36:19.166Z,8.70
2019-02-11T17:38:49.495Z,8.60
2019-02-11T17:41:19.791Z,8.60
2019-02-11T17:43:50.128Z,8.60
2019-02-11T17:46:20.532Z,8.60
2019-02-11T17:48:51.141Z,8.50
2019-02-11T17:51:22.356Z,8.50
2019-02-11T17:53:54.651Z,8.40
2019-02-11T17:56:27.443Z,8.40
2019-02-11T17:59:00.677Z,8.30
2019-02-11T18:01:32.386Z,8.30
2019-02-11T18:04:02.767Z,8.30
2019-02-11T18:06:37.281Z,8.20
2019-02-11T18:09:10.667Z,8.10
2019-02-11T18:11:45.353Z,8.00
2019-02-11T18:14:26.651Z,7.80
2019-02-11T18:17:02.179Z,7.80
2019-02-11T18:19:34.503Z,7.80
2019-02-11T18:22:07.042Z,7.70
2019-02-11T18:24:40.892Z,7.60
2019-02-11T18:27:12.703Z,7.50
2019-02-11T18:29:43.448Z,7.50
2019-02-11T18:32:16.009Z,7.50
2019-02-11T18:34:49.073Z,7.60
2019-02-11T18:37:20.312Z,7.50
2019-02-11T18:39:53.306Z,7.40
2019-02-11T18:42:26.034Z,7.40
2019-02-11T18:45:04.398Z,7.40
2019-02-11T18:47:36.155Z,7.40
2019-02-11T18:50:12.175Z,7.30
2019-02-11T18:52:45.532Z,7.20
2019-02-11T18:55:20.123Z,7.20
2019-02-11T18:57:54.824Z,7.00
2019-02-11T19:00:38.195Z,7.00
2019-02-11T19:03:08.814Z,6.90
2019-02-11T19:05:39.780Z,6.90
2019-02-11T19:08:10.198Z,6.90
2019-02-11T19:10:40.470Z,6.80
2019-02-11T19:13:10.879Z,6.70
2019-02-11T19:15:42.080Z,6.70
2019-02-11T19:18:12.783Z,6.70
2019-02-11T19:20:43.116Z,6.70
2019-02-11T19:23:13.443Z,6.70
2019-02-11T19:25:43.764Z,6.70
2019-02-11T19:28:15.092Z,6.60
2019-02-11T19:30:45.409Z,6.60
2019-02-11T19:33:15.746Z,6.50
2019-02-11T19:35:46.071Z,6.60
2019-02-11T19:38:16.384Z,6.50
2019-02-11T19:40:46.926Z,6.50
2019-02-11T19:43:18.065Z,6.40
2019-02-11T19:45:48.407Z,6.30
2019-02-11T19:48:18.735Z,6.40
2019-02-11T19:50:49.139Z,6.30
2019-02-11T19:53:19.549Z,6.30
2019-02-11T19:55:49.912Z,6.40
2019-02-11T19:58:20.289Z,6.40
2019-02-11T20:00:50.733Z,6.40
2019-02-11T20:03:21.171Z,6.30
2019-02-11T20:05:51.546Z,6.40
2019-02-11T20:08:21.955Z,6.30
2019-02-11T20:10:52.327Z,6.30
2019-02-11T20:13:22.779Z,6.20
2019-02-11T20:15:53.711Z,6.20
2019-02-11T20:18:24.038Z,6.20
2019-02-11T20:20:54.403Z,6.20
2019-02-11T20:23:24.778Z,6.20
2019-02-11T20:25:59.381Z,6.20
2019-02-11T20:28:30.105Z,6.10
2019-02-11T20:31:00.485Z,6.20
2019-02-11T20:33:31.406Z,6.10
2019-02-11T20:36:04.157Z,6.10
2019-02-11T20:38:34.567Z,6.10
2019-02-11T20:41:05.048Z,6.10
2019-02-11T20:43:35.375Z,6.10
2019-02-11T20:46:05.714Z,6.00
2019-02-11T20:48:36.156Z,5.90
2019-02-11T20:51:08.978Z,5.80
2019-02-11T20:53:39.370Z,6.00
2019-02-11T20:56:10.041Z,6.00
2019-02-11T20:58:40.411Z,6.20
2019-02-11T21:01:10.783Z,6.20
2019-02-11T21:03:41.150Z,6.30
2019-02-11T21:06:11.798Z,6.30
2019-02-11T21:08:42.172Z,6.20
2019-02-11T21:11:12.707Z,6.20
2019-02-11T21:13:43.153Z,6.00
2019-02-11T21:16:17.075Z,6.00
2019-02-11T21:18:47.411Z,5.90
2019-02-11T21:21:17.815Z,5.90
2019-02-11T21:23:48.151Z,5.80
2019-02-11T21:26:20.596Z,5.80
2019-02-11T21:28:50.990Z,5.70
2019-02-11T21:31:21.355Z,5.70
2019-02-11T21:33:51.710Z,5.70
2019-02-11T21:36:21.993Z,5.60
2019-02-11T21:38:52.482Z,5.60
2019-02-11T21:41:22.813Z,5.50
2019-02-11T21:43:53.128Z,5.60
2019-02-11T21:46:23.427Z,5.50
2019-02-11T21:48:53.760Z,5.50
2019-02-11T21:51:24.083Z,5.50
2019-02-11T21:53:54.395Z,5.50
2019-02-11T21:56:24.879Z,5.40
2019-02-11T21:58:57.914Z,5.40
2019-02-11T22:01:28.516Z,5.30
2019-02-11T22:03:58.857Z,5.40
2019-02-11T22:06:29.179Z,5.30
2019-02-11T22:08:59.672Z,5.30
2019-02-11T22:11:30.095Z,5.30
2019-02-11T22:14:00.482Z,5.30
2019-02-11T22:16:31.157Z,5.30
2019-02-11T22:19:01.521Z,5.30
2019-02-11T22:21:32.148Z,5.20
2019-02-11T22:24:02.502Z,5.20
2019-02-11T22:26:32.797Z,5.20
2019-02-11T22:29:03.110Z,5.20
2019-02-11T22:31:33.827Z,5.20
2019-02-11T22:34:04.905Z,5.10
2019-02-11T22:36:35.948Z,5.10
2019-02-11T22:39:08.464Z,5.10
2019-02-11T22:41:38.731Z,5.00
2019-02-11T22:44:09.318Z,5.00
2019-02-11T22:46:39.692Z,5.00
2019-02-11T22:49:10.062Z,4.80
2019-02-11T22:51:40.361Z,4.90
2019-02-11T22:54:10.674Z,4.80
2019-02-11T22:56:41.048Z,4.80
2019-02-11T22:59:12.352Z,4.80
2019-02-11T23:01:42.807Z,4.80
2019-02-11T23:04:13.104Z,4.80
2019-02-11T23:06:43.442Z,4.80
2019-02-11T23:09:13.750Z,4.80
2019-02-11T23:11:44.127Z,4.70
2019-02-11T23:14:14.590Z,4.80
2019-02-11T23:16:46.766Z,4.70
2019-02-11T23:19:17.104Z,4.80
2019-02-11T23:21:47.471Z,4.70
2019-02-11T23:24:18.212Z,4.70
2019-02-11T23:26:48.708Z,4.70
2019-02-11T23:29:19.179Z,4.70
2019-02-11T23:31:49.851Z,4.60
2019-02-11T23:34:20.151Z,4.60
2019-02-11T23:36:50.556Z,4.50
2019-02-11T23:39:21.111Z,4.50
2019-02-11T23:41:51.573Z,4.40
2019-02-11T23:44:21.918Z,4.40
2019-02-11T23:46:52.374Z,4.40
2019-02-11T23:49:23.453Z,4.40
2019-02-11T23:51:53.790Z,4.40
2019-02-11T23:54:24.098Z,4.40
2019-02-11T23:56:54.409Z,4.40
2019-02-11T23:59:24.850Z,4.30
