createdAt,value
2019-05-02T00:04:36.695Z,100.00
2019-05-02T00:07:25.581Z,100.00
2019-05-02T00:13:29.433Z,100.00
2019-05-02T00:19:33.376Z,100.00
2019-05-02T00:22:22.282Z,100.00
2019-05-02T00:25:15.823Z,100.00
2019-05-02T00:28:01.868Z,100.00
2019-05-02T00:30:50.669Z,100.00
2019-05-02T00:33:39.588Z,100.00
2019-05-02T00:36:28.405Z,100.00
2019-05-02T00:39:17.307Z,100.00
2019-05-02T00:42:12.884Z,100.00
2019-05-02T00:44:56.790Z,100.00
2019-05-02T00:50:45.291Z,100.00
2019-05-02T00:53:32.115Z,100.00
2019-05-02T00:56:14.102Z,100.00
2019-05-02T00:59:07.534Z,100.00
2019-05-02T01:02:12.524Z,100.00
2019-05-02T01:05:03.189Z,100.00
2019-05-02T01:07:55.896Z,100.00
2019-05-02T01:10:42.537Z,100.00
2019-05-02T01:13:31.361Z,100.00
2019-05-02T01:16:20.339Z,100.00
2019-05-02T01:19:12.226Z,100.00
2019-05-02T01:21:59.836Z,100.00
2019-05-02T01:24:48.749Z,100.00
2019-05-02T01:31:06.149Z,100.00
2019-05-02T01:34:17.972Z,100.00
2019-05-02T01:37:23.591Z,100.00
2019-05-02T01:40:13.041Z,100.00
2019-05-02T01:43:25.521Z,100.00
2019-05-02T01:46:16.958Z,100.00
2019-05-02T01:49:05.624Z,100.00
2019-05-02T01:51:54.445Z,100.00
2019-05-02T01:54:45.664Z,100.00
2019-05-02T01:57:26.784Z,100.00
2019-05-02T02:00:15.699Z,100.00
2019-05-02T02:03:09.040Z,100.00
2019-05-02T02:05:55.369Z,100.00
2019-05-02T02:08:44.172Z,100.00
2019-05-02T02:11:33.805Z,100.00
2019-05-02T02:14:23.608Z,100.00
2019-05-02T02:17:15.626Z,100.00
2019-05-02T02:23:31.690Z,100.00
2019-05-02T02:26:39.556Z,100.00
2019-05-02T02:29:28.384Z,100.00
2019-05-02T02:32:20.282Z,100.00
2019-05-02T02:35:10.218Z,100.00
2019-05-02T02:37:58.405Z,100.00
2019-05-02T02:40:47.252Z,100.00
2019-05-02T02:43:36.063Z,100.00
2019-05-02T02:49:24.041Z,100.00
2019-05-02T02:52:11.344Z,100.00
2019-05-02T02:54:52.770Z,100.00
2019-05-02T02:57:41.588Z,100.00
2019-05-02T03:00:30.524Z,100.00
2019-05-02T03:03:20.695Z,100.00
2019-05-02T03:06:09.921Z,100.00
2019-05-02T03:12:26.852Z,100.00
2019-05-02T03:18:26.966Z,100.00
2019-05-02T03:21:20.787Z,100.00
2019-05-02T03:24:06.592Z,100.00
2019-05-02T03:26:57.968Z,100.00
2019-05-02T03:29:46.314Z,100.00
2019-05-02T03:32:36.307Z,100.00
2019-05-02T03:35:40.823Z,100.00
2019-05-02T03:38:16.865Z,100.00
2019-05-02T03:41:05.806Z,100.00
2019-05-02T03:44:09.829Z,100.00
2019-05-02T03:46:45.315Z,100.00
2019-05-02T03:49:34.230Z,100.00
2019-05-02T03:52:23.136Z,100.00
2019-05-02T03:55:12.038Z,100.00
2019-05-02T04:01:15.700Z,100.00
2019-05-02T04:04:04.872Z,100.00
2019-05-02T04:06:54.997Z,100.00
2019-05-02T04:09:44.410Z,100.00
2019-05-02T04:12:58.329Z,100.00
2019-05-02T04:25:33.923Z,100.00
2019-05-02T04:28:20.042Z,100.00
2019-05-02T04:31:08.883Z,100.00
2019-05-02T04:33:57.729Z,100.00
2019-05-02T04:36:47.478Z,100.00
2019-05-02T04:39:39.069Z,100.00
2019-05-02T04:42:29.446Z,100.00
2019-05-02T04:45:28.206Z,100.00
2019-05-02T04:48:08.965Z,100.00
2019-05-02T04:51:01.908Z,100.00
2019-05-02T04:53:49.872Z,100.00
2019-05-02T04:56:32.239Z,100.00
2019-05-02T04:59:22.866Z,100.00
2019-05-02T05:02:11.627Z,100.00
2019-05-02T05:05:00.515Z,100.00
2019-05-02T05:07:49.585Z,100.00
2019-05-02T05:10:41.369Z,100.00
2019-05-02T05:13:30.494Z,100.00
2019-05-02T05:16:19.322Z,100.00
2019-05-02T05:19:08.172Z,100.00
2019-05-02T05:22:04.423Z,100.00
2019-05-02T05:25:07.454Z,100.00
2019-05-02T05:28:03.412Z,100.00
2019-05-02T05:30:49.665Z,100.00
2019-05-02T05:33:38.470Z,100.00
2019-05-02T05:36:32.514Z,100.00
2019-05-02T05:39:17.903Z,100.00
2019-05-02T05:42:10.330Z,100.00
2019-05-02T05:44:58.337Z,100.00
2019-05-02T05:47:48.016Z,100.00
2019-05-02T05:50:40.175Z,100.00
2019-05-02T05:53:28.168Z,100.00
2019-05-02T05:56:10.964Z,100.00
2019-05-02T05:58:59.826Z,100.00
2019-05-02T06:01:51.536Z,100.00
2019-05-02T06:04:39.257Z,100.00
2019-05-02T06:07:28.195Z,100.00
2019-05-02T06:10:17.199Z,100.00
2019-05-02T06:13:10.996Z,100.00
2019-05-02T06:16:02.878Z,100.00
2019-05-02T06:18:47.294Z,100.00
2019-05-02T06:21:39.977Z,100.00
2019-05-02T06:24:26.775Z,100.00
2019-05-02T06:27:15.624Z,100.00
2019-05-02T06:30:27.143Z,100.00
2019-05-02T06:33:15.915Z,100.00
2019-05-02T06:36:04.884Z,100.00
2019-05-02T06:38:56.632Z,100.00
2019-05-02T06:41:44.280Z,100.00
2019-05-02T06:44:33.137Z,100.00
2019-05-02T06:47:22.139Z,100.00
2019-05-02T06:50:11.271Z,97.61
2019-05-02T06:53:04.288Z,97.75
2019-05-02T06:55:44.303Z,94.53
2019-05-02T06:58:37.188Z,92.98
2019-05-02T07:01:23.848Z,92.66
2019-05-02T07:04:17.379Z,91.93
2019-05-02T07:07:03.380Z,91.92
2019-05-02T07:09:54.426Z,92.82
2019-05-02T07:12:46.199Z,91.73
2019-05-02T07:15:52.988Z,92.62
2019-05-02T07:19:00.859Z,91.59
2019-05-02T07:21:53.201Z,89.91
2019-05-02T07:24:40.547Z,89.92
2019-05-02T07:27:33.775Z,88.97
2019-05-02T07:30:20.099Z,84.87
2019-05-02T07:33:08.948Z,84.64
2019-05-02T07:36:00.171Z,85.67
2019-05-02T07:38:48.452Z,83.96
2019-05-02T07:41:37.365Z,83.04
2019-05-02T07:44:27.067Z,82.72
2019-05-02T07:47:16.779Z,85.72
2019-05-02T07:53:34.066Z,87.24
2019-05-02T07:56:17.544Z,85.13
2019-05-02T07:59:06.771Z,86.05
2019-05-02T08:01:55.692Z,86.29
2019-05-02T08:04:44.932Z,84.27
2019-05-02T08:07:35.214Z,82.04
2019-05-02T08:10:24.137Z,81.63
2019-05-02T08:13:17.484Z,82.49
2019-05-02T08:16:03.504Z,80.88
2019-05-02T08:18:52.402Z,80.12
2019-05-02T08:21:41.253Z,79.23
2019-05-02T08:24:33.038Z,78.35
2019-05-02T08:27:22.985Z,81.20
2019-05-02T08:33:29.129Z,80.92
2019-05-02T08:36:17.024Z,83.01
2019-05-02T08:39:33.210Z,78.32
2019-05-02T08:42:17.294Z,75.84
2019-05-02T08:45:27.032Z,75.85
2019-05-02T08:48:15.866Z,77.10
2019-05-02T08:51:04.780Z,77.46
2019-05-02T08:53:56.756Z,76.87
2019-05-02T08:56:37.634Z,76.05
2019-05-02T08:59:26.470Z,74.46
2019-05-02T09:02:15.310Z,74.27
2019-05-02T09:08:32.513Z,70.67
2019-05-02T09:11:21.341Z,69.51
2019-05-02T09:14:12.465Z,70.67
2019-05-02T09:17:08.470Z,67.72
2019-05-02T09:20:01.911Z,66.17
2019-05-02T09:22:41.971Z,66.61
2019-05-02T09:25:32.427Z,65.52
2019-05-02T09:28:22.613Z,60.88
2019-05-02T09:34:22.843Z,60.19
2019-05-02T09:37:12.107Z,60.54
2019-05-02T09:40:06.756Z,64.96
2019-05-02T09:42:57.467Z,66.64
2019-05-02T09:45:44.065Z,60.86
2019-05-02T09:48:34.306Z,65.02
2019-05-02T09:51:23.153Z,65.39
2019-05-02T09:54:12.066Z,67.29
2019-05-02T09:57:02.803Z,61.87
2019-05-02T09:59:50.418Z,57.61
2019-05-02T10:02:35.106Z,57.24
2019-05-02T10:05:23.907Z,55.63
2019-05-02T10:08:13.859Z,51.43
2019-05-02T10:11:03.436Z,51.99
2019-05-02T10:13:55.304Z,47.80
2019-05-02T10:16:43.012Z,48.12
2019-05-02T10:19:32.677Z,50.70
2019-05-02T10:22:23.941Z,49.63
2019-05-02T10:28:49.147Z,44.03
2019-05-02T10:31:35.965Z,46.28
2019-05-02T10:34:22.861Z,51.64
2019-05-02T10:40:17.049Z,53.08
2019-05-02T10:43:03.986Z,51.23
2019-05-02T10:51:57.701Z,46.73
2019-05-02T10:54:46.539Z,45.17
2019-05-02T10:57:35.386Z,46.48
2019-05-02T11:03:43.734Z,48.27
2019-05-02T11:06:29.727Z,48.65
2019-05-02T11:09:24.572Z,53.18
2019-05-02T11:15:44.923Z,53.67
2019-05-02T11:18:52.856Z,52.07
2019-05-02T11:21:53.529Z,48.92
2019-05-02T11:24:32.261Z,49.68
2019-05-02T11:27:22.109Z,51.29
2019-05-02T11:30:12.222Z,51.26
2019-05-02T11:33:03.089Z,48.34
2019-05-02T11:35:53.616Z,49.78
2019-05-02T11:38:46.024Z,47.18
2019-05-02T11:41:34.301Z,45.97
2019-05-02T11:44:23.224Z,46.49
2019-05-02T11:47:12.616Z,50.59
2019-05-02T11:50:02.651Z,47.80
2019-05-02T11:52:52.298Z,50.29
2019-05-02T11:55:43.821Z,49.54
2019-05-02T11:58:32.664Z,49.06
2019-05-02T12:01:35.012Z,48.76
2019-05-02T12:04:16.741Z,50.11
2019-05-02T12:07:04.950Z,47.08
2019-05-02T12:09:56.986Z,48.96
2019-05-02T12:15:58.658Z,49.27
2019-05-02T12:18:47.876Z,46.59
2019-05-02T12:21:39.223Z,45.64
2019-05-02T12:24:27.409Z,49.95
2019-05-02T12:27:16.268Z,44.68
2019-05-02T12:36:19.912Z,46.20
2019-05-02T12:42:37.120Z,49.35
2019-05-02T12:45:25.955Z,46.59
2019-05-02T12:48:14.804Z,44.68
2019-05-02T12:51:03.616Z,47.11
2019-05-02T12:53:52.941Z,43.19
2019-05-02T12:56:43.070Z,43.81
2019-05-02T12:59:25.029Z,42.84
2019-05-02T13:05:23.343Z,40.32
2019-05-02T13:08:12.419Z,40.36
2019-05-02T13:11:22.288Z,41.02
2019-05-02T13:14:19.144Z,39.23
2019-05-02T13:17:05.472Z,41.66
2019-05-02T13:19:57.080Z,39.92
2019-05-02T13:25:52.881Z,40.84
2019-05-02T13:28:44.102Z,42.08
2019-05-02T13:34:48.637Z,43.45
2019-05-02T13:37:37.718Z,44.56
2019-05-02T13:40:45.661Z,46.08
2019-05-02T13:46:34.496Z,43.20
2019-05-02T13:49:23.429Z,43.74
2019-05-02T13:52:12.334Z,44.43
2019-05-02T13:55:01.929Z,45.17
2019-05-02T13:57:53.030Z,44.45
2019-05-02T14:00:37.527Z,41.60
2019-05-02T14:03:26.377Z,41.77
2019-05-02T14:06:15.287Z,43.35
2019-05-02T14:12:52.816Z,43.30
2019-05-02T14:15:42.630Z,43.34
2019-05-02T14:18:33.482Z,43.90
2019-05-02T14:21:22.461Z,44.15
2019-05-02T14:24:12.686Z,46.37
2019-05-02T14:27:02.591Z,46.71
2019-05-02T14:29:52.581Z,46.82
2019-05-02T14:32:42.746Z,47.04
2019-05-02T14:38:32.303Z,50.98
2019-05-02T14:44:59.925Z,55.14
2019-05-02T14:47:22.373Z,62.87
2019-05-02T14:50:23.601Z,65.71
2019-05-02T14:53:24.879Z,70.05
2019-05-02T14:56:32.928Z,68.94
2019-05-02T15:02:15.924Z,69.42
2019-05-02T15:05:29.531Z,68.91
2019-05-02T15:08:16.208Z,71.08
2019-05-02T15:11:05.126Z,70.60
2019-05-02T15:13:53.990Z,70.94
2019-05-02T15:16:45.145Z,72.70
2019-05-02T15:19:33.543Z,73.42
2019-05-02T15:22:22.905Z,71.76
2019-05-02T15:25:17.662Z,71.85
2019-05-02T15:28:03.689Z,72.80
2019-05-02T15:31:11.907Z,71.53
2019-05-02T15:34:19.780Z,69.93
2019-05-02T15:37:08.684Z,68.38
2019-05-02T15:46:03.234Z,69.39
2019-05-02T15:48:52.133Z,70.01
2019-05-02T15:51:43.731Z,71.90
2019-05-02T15:54:32.192Z,72.91
2019-05-02T15:57:24.820Z,73.93
2019-05-02T16:00:10.118Z,74.86
2019-05-02T16:03:01.459Z,77.89
2019-05-02T16:05:49.651Z,90.11
2019-05-02T16:11:52.222Z,100.00
2019-05-02T16:14:38.576Z,100.00
2019-05-02T16:21:04.907Z,100.00
2019-05-02T16:23:32.747Z,100.00
2019-05-02T16:26:17.893Z,100.00
2019-05-02T16:29:28.464Z,100.00
2019-05-02T16:32:37.807Z,100.00
2019-05-02T16:38:35.950Z,100.00
2019-05-02T16:41:24.791Z,100.00
2019-05-02T16:44:13.655Z,100.00
2019-05-02T16:50:35.408Z,100.00
2019-05-02T16:53:24.990Z,100.00
2019-05-02T16:56:12.260Z,100.00
2019-05-02T16:59:02.022Z,100.00
2019-05-02T17:01:42.790Z,100.00
2019-05-02T17:04:31.931Z,100.00
2019-05-02T17:10:37.250Z,100.00
2019-05-02T17:13:27.422Z,100.00
2019-05-02T17:16:17.334Z,100.00
2019-05-02T17:19:07.530Z,100.00
2019-05-02T17:21:56.684Z,100.00
2019-05-02T17:24:47.018Z,100.00
2019-05-02T17:27:35.921Z,100.00
2019-05-02T17:30:24.766Z,100.00
2019-05-02T17:33:16.265Z,100.00
2019-05-02T17:39:19.429Z,100.00
2019-05-02T17:42:08.297Z,100.00
2019-05-02T17:44:37.822Z,100.00
2019-05-02T17:47:30.920Z,100.00
2019-05-02T17:53:49.804Z,100.00
2019-05-02T17:56:36.143Z,100.00
2019-05-02T17:59:28.321Z,100.00
2019-05-02T18:02:14.220Z,100.00
2019-05-02T18:04:59.523Z,100.00
2019-05-02T18:07:48.459Z,100.00
2019-05-02T18:10:37.302Z,100.00
2019-05-02T18:13:29.262Z,100.00
2019-05-02T18:16:16.896Z,100.00
2019-05-02T18:19:05.845Z,100.00
2019-05-02T18:21:58.293Z,100.00
2019-05-02T18:24:46.463Z,100.00
2019-05-02T18:27:35.854Z,100.00
2019-05-02T18:30:26.922Z,100.00
2019-05-02T18:33:15.375Z,100.00
2019-05-02T18:36:04.669Z,100.00
2019-05-02T18:39:00.214Z,100.00
2019-05-02T18:41:46.366Z,100.00
2019-05-02T18:44:35.247Z,100.00
2019-05-02T18:47:24.893Z,100.00
2019-05-02T18:50:36.883Z,100.00
2019-05-02T18:53:27.387Z,100.00
2019-05-02T18:56:16.601Z,100.00
2019-05-02T18:59:05.603Z,100.00
2019-05-02T19:01:51.976Z,100.00
2019-05-02T19:04:39.812Z,100.00
2019-05-02T19:07:32.948Z,100.00
2019-05-02T19:10:19.430Z,100.00
2019-05-02T19:13:08.525Z,100.00
2019-05-02T19:15:57.383Z,100.00
2019-05-02T19:18:48.936Z,100.00
2019-05-02T19:21:39.456Z,100.00
2019-05-02T19:24:34.965Z,100.00
2019-05-02T19:33:29.124Z,100.00
2019-05-02T19:36:24.338Z,100.00
2019-05-02T19:39:09.961Z,100.00
2019-05-02T19:42:01.779Z,100.00
2019-05-02T19:44:52.644Z,100.00
2019-05-02T19:47:42.131Z,100.00
2019-05-02T19:50:52.769Z,100.00
2019-05-02T19:53:42.604Z,100.00
2019-05-02T19:56:43.207Z,100.00
2019-05-02T19:59:34.261Z,100.00
2019-05-02T20:02:16.562Z,100.00
2019-05-02T20:08:24.365Z,100.00
2019-05-02T20:14:46.082Z,100.00
2019-05-02T20:17:32.582Z,100.00
2019-05-02T20:21:02.599Z,100.00
2019-05-02T20:23:52.156Z,100.00
2019-05-02T20:26:41.779Z,100.00
2019-05-02T20:29:32.155Z,100.00
2019-05-02T20:32:22.380Z,100.00
2019-05-02T20:35:12.421Z,100.00
2019-05-02T20:38:01.860Z,100.00
2019-05-02T20:40:52.193Z,100.00
2019-05-02T20:43:44.687Z,100.00
2019-05-02T20:46:32.622Z,100.00
2019-05-02T20:49:22.776Z,100.00
2019-05-02T20:52:12.019Z,100.00
2019-05-02T20:55:02.351Z,100.00
2019-05-02T20:57:52.723Z,100.00
2019-05-02T21:00:42.697Z,100.00
2019-05-02T21:03:25.476Z,100.00
2019-05-02T21:09:33.272Z,100.00
2019-05-02T21:12:22.214Z,100.00
2019-05-02T21:15:12.498Z,100.00
2019-05-02T21:18:02.325Z,100.00
2019-05-02T21:20:52.713Z,100.00
2019-05-02T21:23:47.174Z,100.00
2019-05-02T21:26:32.878Z,100.00
2019-05-02T21:29:22.974Z,100.00
2019-05-02T21:32:12.073Z,100.00
2019-05-02T21:35:02.888Z,100.00
2019-05-02T21:37:52.994Z,100.00
2019-05-02T21:40:42.302Z,100.00
2019-05-02T21:43:32.485Z,100.00
2019-05-02T21:46:22.358Z,100.00
2019-05-02T21:58:07.642Z,100.00
2019-05-02T22:04:18.176Z,100.00
2019-05-02T22:07:07.094Z,100.00
2019-05-02T22:09:55.939Z,100.00
2019-05-02T22:12:44.806Z,100.00
2019-05-02T22:15:33.663Z,100.00
2019-05-02T22:18:22.509Z,100.00
2019-05-02T22:21:12.310Z,100.00
2019-05-02T22:24:10.468Z,100.00
2019-05-02T22:26:52.734Z,100.00
2019-05-02T22:29:43.121Z,100.00
2019-05-02T22:32:32.201Z,100.00
2019-05-02T22:35:21.718Z,100.00
2019-05-02T22:38:31.806Z,100.00
2019-05-02T22:41:22.111Z,100.00
2019-05-02T22:44:12.495Z,100.00
2019-05-02T22:49:52.668Z,100.00
2019-05-02T22:52:41.674Z,100.00
2019-05-02T22:55:31.993Z,100.00
2019-05-02T22:58:22.189Z,100.00
2019-05-02T23:01:11.677Z,100.00
2019-05-02T23:03:53.158Z,100.00
2019-05-02T23:06:44.141Z,100.00
2019-05-02T23:09:32.541Z,100.00
2019-05-02T23:12:22.544Z,100.00
2019-05-02T23:15:12.569Z,100.00
2019-05-02T23:18:02.765Z,100.00
2019-05-02T23:20:52.606Z,100.00
2019-05-02T23:23:42.174Z,100.00
2019-05-02T23:26:51.778Z,100.00
2019-05-02T23:29:42.445Z,100.00
2019-05-02T23:32:31.675Z,100.00
2019-05-02T23:35:21.888Z,100.00
2019-05-02T23:38:12.486Z,100.00
2019-05-02T23:41:02.080Z,100.00
2019-05-02T23:43:52.433Z,100.00
2019-05-02T23:46:42.580Z,100.00
2019-05-02T23:49:32.469Z,100.00
2019-05-02T23:52:22.517Z,100.00
2019-05-02T23:55:12.522Z,100.00
2019-05-02T23:58:02.916Z,100.00
