createdAt,value
2018-04-16T00:01:52.889Z,7.50
2018-04-16T00:04:21.297Z,7.00
2018-04-16T00:06:50.882Z,7.90
2018-04-16T00:09:18.543Z,6.43
2018-04-16T00:11:46.191Z,6.87
2018-04-16T00:14:13.844Z,7.03
2018-04-16T00:16:41.494Z,6.75
2018-04-16T00:19:09.177Z,6.97
2018-04-16T00:21:36.825Z,6.47
2018-04-16T00:24:04.495Z,7.40
2018-04-16T00:26:32.210Z,7.40
2018-04-16T00:28:59.860Z,7.90
2018-04-16T00:31:33.332Z,6.68
2018-04-16T00:34:06.703Z,6.43
2018-04-16T00:36:40.176Z,7.85
2018-04-16T00:39:13.604Z,6.75
2018-04-16T00:41:47.860Z,8.55
2018-04-16T00:44:21.002Z,7.60
2018-04-16T00:46:55.168Z,7.32
2018-04-16T00:49:29.331Z,7.87
2018-04-16T00:52:03.373Z,9.07
2018-04-16T00:54:36.741Z,7.18
2018-04-16T00:57:10.906Z,6.62
2018-04-16T00:59:44.378Z,9.40
2018-04-16T01:02:18.004Z,7.60
2018-04-16T01:04:51.443Z,8.38
2018-04-16T01:07:25.554Z,9.02
2018-04-16T01:09:59.053Z,8.82
2018-04-16T01:12:32.785Z,8.40
2018-04-16T01:15:06.800Z,9.15
2018-04-16T01:17:40.979Z,7.97
2018-04-16T01:20:14.389Z,8.80
2018-04-16T01:22:47.877Z,8.40
2018-04-16T01:28:21.993Z,7.55
2018-04-16T01:30:56.003Z,8.20
2018-04-16T01:33:29.349Z,7.67
2018-04-16T01:36:02.712Z,8.00
2018-04-16T01:38:37.205Z,7.25
2018-04-16T01:41:10.626Z,7.72
2018-04-16T01:43:44.021Z,8.48
2018-04-16T01:46:30.428Z,9.55
2018-04-16T01:49:04.421Z,8.57
2018-04-16T01:51:38.513Z,8.15
2018-04-16T01:54:12.081Z,8.70
2018-04-16T01:56:45.553Z,8.57
2018-04-16T01:59:19.500Z,9.30
2018-04-16T02:01:52.777Z,9.43
2018-04-16T02:04:26.863Z,11.27
2018-04-16T02:07:00.291Z,9.30
2018-04-16T02:09:33.582Z,9.07
2018-04-16T02:12:07.665Z,8.30
2018-04-16T02:14:41.017Z,9.53
2018-04-16T02:17:14.256Z,8.77
2018-04-16T02:19:47.681Z,7.97
2018-04-16T02:22:21.755Z,8.63
2018-04-16T02:24:55.081Z,8.70
2018-04-16T02:27:28.462Z,10.80
2018-04-16T02:30:01.795Z,9.97
2018-04-16T02:32:35.825Z,9.32
2018-04-16T02:35:09.075Z,8.48
2018-04-16T02:37:42.445Z,9.50
2018-04-16T02:40:15.640Z,10.20
2018-04-16T02:42:48.961Z,9.73
2018-04-16T02:45:23.099Z,10.95
2018-04-16T02:47:57.205Z,10.65
2018-04-16T02:50:31.256Z,10.70
2018-04-16T02:53:06.316Z,10.23
2018-04-16T02:55:39.555Z,9.60
2018-04-16T02:58:13.710Z,10.00
2018-04-16T03:00:46.950Z,9.82
2018-04-16T03:03:20.525Z,8.88
2018-04-16T03:08:54.686Z,9.82
2018-04-16T03:11:43.026Z,11.90
2018-04-16T03:14:17.023Z,10.70
2018-04-16T03:16:50.976Z,10.17
2018-04-16T03:19:24.355Z,9.60
2018-04-16T03:21:58.528Z,12.15
2018-04-16T03:24:33.554Z,10.55
2018-04-16T03:27:07.118Z,10.77
2018-04-16T03:29:40.539Z,10.75
2018-04-16T03:32:14.534Z,10.68
2018-04-16T03:34:47.972Z,10.70
2018-04-16T03:37:22.945Z,11.48
2018-04-16T03:39:57.206Z,9.02
2018-04-16T03:42:30.483Z,11.70
2018-04-16T03:45:03.798Z,9.48
2018-04-16T03:47:37.200Z,11.98
2018-04-16T03:50:10.711Z,11.02
2018-04-16T03:52:44.160Z,10.55
2018-04-16T03:55:17.699Z,9.38
2018-04-16T03:57:45.384Z,10.70
2018-04-16T04:00:13.880Z,11.05
2018-04-16T04:02:41.541Z,10.18
2018-04-16T04:05:10.105Z,9.23
2018-04-16T04:07:37.812Z,11.05
2018-04-16T04:10:06.377Z,10.38
2018-04-16T04:12:34.062Z,11.10
2018-04-16T04:15:01.744Z,10.93
2018-04-16T04:17:30.175Z,10.38
2018-04-16T04:19:57.911Z,12.20
2018-04-16T04:22:38.246Z,10.68
2018-04-16T04:25:17.767Z,11.12
2018-04-16T04:27:57.225Z,10.95
2018-04-16T04:30:32.469Z,10.40
2018-04-16T04:33:00.694Z,10.20
2018-04-16T04:35:28.349Z,10.60
2018-04-16T04:37:56.037Z,9.27
2018-04-16T04:40:23.719Z,10.55
2018-04-16T04:42:52.309Z,8.90
2018-04-16T04:45:19.996Z,9.13
2018-04-16T04:47:47.600Z,11.05
2018-04-16T04:50:16.165Z,10.65
2018-04-16T04:52:44.586Z,10.70
2018-04-16T04:55:12.201Z,9.98
2018-04-16T04:57:40.613Z,8.27
2018-04-16T05:00:08.433Z,9.27
2018-04-16T05:02:36.978Z,10.40
2018-04-16T05:05:04.671Z,9.80
2018-04-16T05:07:32.267Z,9.48
2018-04-16T05:10:00.482Z,9.98
2018-04-16T05:12:28.120Z,9.15
2018-04-16T05:14:56.565Z,10.07
2018-04-16T05:17:24.252Z,9.48
2018-04-16T05:19:51.876Z,10.27
2018-04-16T05:22:20.350Z,9.55
2018-04-16T05:24:48.014Z,11.63
2018-04-16T05:27:16.412Z,9.40
2018-04-16T05:29:44.074Z,10.75
2018-04-16T05:32:11.755Z,8.90
2018-04-16T05:34:39.399Z,10.13
2018-04-16T05:37:07.107Z,10.85
2018-04-16T05:39:35.571Z,11.57
2018-04-16T05:42:03.220Z,9.32
2018-04-16T05:44:30.920Z,9.63
2018-04-16T05:46:58.582Z,10.25
2018-04-16T05:49:26.521Z,9.43
2018-04-16T05:51:54.168Z,8.55
2018-04-16T05:54:21.840Z,10.17
2018-04-16T05:56:49.466Z,9.70
2018-04-16T05:59:17.101Z,9.35
2018-04-16T06:01:44.762Z,9.17
2018-04-16T06:04:12.376Z,10.07
2018-04-16T06:06:40.103Z,10.23
2018-04-16T06:09:08.581Z,9.40
2018-04-16T06:11:36.265Z,10.02
2018-04-16T06:14:03.946Z,11.27
2018-04-16T06:16:31.540Z,10.23
2018-04-16T06:18:59.371Z,10.20
2018-04-16T06:21:27.046Z,9.75
2018-04-16T06:23:55.149Z,10.23
2018-04-16T06:26:22.891Z,10.40
2018-04-16T06:28:50.534Z,11.02
2018-04-16T06:31:18.241Z,10.27
2018-04-16T06:33:45.871Z,12.63
2018-04-16T06:36:13.551Z,9.80
2018-04-16T06:38:41.175Z,10.70
2018-04-16T06:41:09.612Z,10.95
2018-04-16T06:43:37.241Z,11.43
2018-04-16T06:46:04.917Z,11.45
2018-04-16T06:48:32.544Z,11.05
2018-04-16T06:51:00.214Z,10.68
2018-04-16T06:53:27.824Z,11.25
2018-04-16T06:55:55.479Z,12.25
2018-04-16T06:58:23.997Z,11.75
2018-04-16T07:00:51.665Z,10.75
2018-04-16T07:03:19.501Z,10.55
2018-04-16T07:05:47.933Z,9.17
2018-04-16T07:08:15.616Z,10.30
2018-04-16T07:10:43.257Z,12.30
2018-04-16T07:13:11.118Z,10.90
2018-04-16T07:15:38.756Z,10.20
2018-04-16T07:18:07.174Z,11.82
2018-04-16T07:20:34.820Z,11.95
2018-04-16T07:23:02.478Z,11.57
2018-04-16T07:25:30.161Z,10.07
2018-04-16T07:27:58.402Z,11.43
2018-04-16T07:30:26.050Z,9.80
2018-04-16T07:32:54.467Z,11.15
2018-04-16T07:35:22.852Z,12.10
2018-04-16T07:37:50.527Z,10.95
2018-04-16T07:40:18.953Z,12.00
2018-04-16T07:42:46.617Z,11.20
2018-04-16T07:45:14.241Z,11.40
2018-04-16T07:47:41.903Z,10.65
2018-04-16T07:50:10.341Z,10.55
2018-04-16T07:52:38.005Z,10.70
2018-04-16T07:55:05.642Z,11.07
2018-04-16T07:57:33.332Z,11.65
2018-04-16T08:00:01.406Z,9.90
2018-04-16T08:02:29.085Z,9.57
2018-04-16T08:04:56.723Z,10.52
2018-04-16T08:07:24.464Z,9.60
2018-04-16T08:09:53.665Z,11.43
2018-04-16T08:12:21.368Z,10.27
2018-04-16T08:14:49.015Z,12.40
2018-04-16T08:17:16.651Z,11.07
2018-04-16T08:19:44.313Z,9.82
2018-04-16T08:22:12.001Z,10.60
2018-04-16T08:24:40.469Z,11.10
2018-04-16T08:27:08.966Z,10.65
2018-04-16T08:29:37.533Z,10.75
2018-04-16T08:32:05.203Z,11.05
2018-04-16T08:34:32.844Z,10.97
2018-04-16T08:37:01.403Z,10.05
2018-04-16T08:39:29.092Z,12.80
2018-04-16T08:41:56.748Z,10.60
2018-04-16T08:44:24.418Z,12.90
2018-04-16T08:46:52.107Z,11.73
2018-04-16T08:49:19.744Z,10.27
2018-04-16T08:51:47.419Z,11.70
2018-04-16T08:54:15.090Z,11.30
2018-04-16T08:56:42.714Z,10.93
2018-04-16T08:59:10.398Z,10.45
2018-04-16T09:01:38.804Z,11.88
2018-04-16T09:04:06.473Z,10.45
2018-04-16T09:06:34.136Z,10.55
2018-04-16T09:09:01.901Z,12.32
2018-04-16T09:11:29.535Z,11.60
2018-04-16T09:13:58.391Z,12.10
2018-04-16T09:16:26.336Z,9.43
2018-04-16T09:18:54.075Z,10.03
2018-04-16T09:21:23.699Z,11.05
2018-04-16T09:23:52.261Z,10.80
2018-04-16T09:26:21.368Z,11.60
2018-04-16T09:28:49.878Z,11.20
2018-04-16T09:31:17.959Z,11.60
2018-04-16T09:33:45.736Z,11.55
2018-04-16T09:36:13.460Z,11.02
2018-04-16T09:38:42.371Z,12.73
2018-04-16T09:41:10.824Z,11.37
2018-04-16T09:43:38.501Z,11.73
2018-04-16T09:46:06.240Z,11.00
2018-04-16T09:48:33.885Z,10.75
2018-04-16T09:51:01.522Z,12.73
2018-04-16T09:53:29.157Z,12.63
2018-04-16T09:55:56.810Z,12.68
2018-04-16T09:58:24.466Z,12.02
2018-04-16T10:00:52.184Z,12.27
2018-04-16T10:03:23.206Z,10.60
2018-04-16T10:05:51.432Z,11.70
2018-04-16T10:08:19.073Z,10.13
2018-04-16T10:10:46.716Z,10.40
2018-04-16T10:13:14.340Z,9.97
2018-04-16T10:15:41.975Z,10.75
2018-04-16T10:18:09.968Z,11.37
2018-04-16T10:20:38.370Z,10.90
2018-04-16T10:23:06.551Z,9.77
2018-04-16T10:25:34.211Z,10.70
2018-04-16T10:28:01.849Z,10.07
2018-04-16T10:30:29.557Z,10.68
2018-04-16T10:32:57.201Z,10.23
2018-04-16T10:35:25.622Z,10.50
2018-04-16T10:37:53.367Z,8.63
2018-04-16T10:40:21.987Z,10.00
2018-04-16T10:42:49.698Z,9.85
2018-04-16T10:45:17.350Z,8.95
2018-04-16T10:47:45.023Z,10.18
2018-04-16T10:50:13.925Z,9.48
2018-04-16T10:52:42.366Z,9.00
2018-04-16T10:55:10.602Z,10.07
2018-04-16T10:57:39.026Z,9.43
2018-04-16T11:00:06.689Z,9.70
2018-04-16T11:02:35.206Z,9.13
2018-04-16T11:05:02.869Z,8.77
2018-04-16T11:07:30.544Z,11.57
2018-04-16T11:09:58.155Z,9.43
2018-04-16T11:12:25.898Z,9.57
2018-04-16T11:14:53.585Z,8.65
2018-04-16T11:17:22.010Z,9.30
2018-04-16T11:19:49.733Z,8.13
2018-04-16T11:22:17.412Z,8.88
2018-04-16T11:24:45.935Z,8.93
2018-04-16T11:27:13.626Z,9.00
2018-04-16T11:29:41.315Z,8.50
2018-04-16T11:32:08.957Z,8.13
2018-04-16T11:34:36.712Z,8.07
2018-04-16T11:37:04.387Z,7.68
2018-04-16T11:39:32.056Z,7.07
2018-04-16T11:41:59.720Z,6.95
2018-04-16T11:44:27.341Z,7.72
2018-04-16T11:46:55.030Z,7.03
2018-04-16T11:49:23.045Z,7.93
2018-04-16T11:51:51.647Z,6.43
2018-04-16T11:54:20.121Z,7.10
2018-04-16T11:56:49.065Z,7.05
2018-04-16T11:59:16.740Z,7.43
2018-04-16T12:01:44.562Z,7.37
2018-04-16T12:04:12.968Z,6.93
2018-04-16T12:06:40.618Z,6.45
2018-04-16T12:09:08.387Z,6.20
2018-04-16T12:11:36.952Z,7.65
2018-04-16T12:14:04.650Z,7.05
2018-04-16T12:16:32.344Z,6.10
2018-04-16T12:19:00.161Z,6.97
2018-04-16T12:21:27.905Z,6.40
2018-04-16T12:23:56.442Z,6.10
2018-04-16T12:26:24.153Z,6.60
2018-04-16T12:28:51.855Z,5.87
2018-04-16T12:31:19.688Z,6.73
2018-04-16T12:33:48.566Z,6.25
2018-04-16T12:36:16.364Z,4.80
2018-04-16T12:38:44.035Z,5.90
2018-04-16T12:41:11.711Z,8.17
2018-04-16T12:43:41.832Z,5.95
2018-04-16T12:46:09.920Z,6.55
2018-04-16T12:48:38.255Z,6.07
2018-04-16T12:51:05.914Z,6.53
2018-04-16T12:53:33.771Z,6.35
2018-04-16T12:56:01.490Z,6.13
2018-04-16T12:58:29.286Z,5.68
2018-04-16T13:00:56.983Z,6.57
2018-04-16T13:03:24.609Z,6.75
2018-04-16T13:05:52.290Z,5.70
2018-04-16T13:08:20.772Z,6.07
2018-04-16T13:10:48.528Z,6.28
2018-04-16T13:13:16.196Z,6.05
2018-04-16T13:15:44.055Z,6.12
2018-04-16T13:18:11.734Z,7.40
2018-04-16T13:20:40.271Z,6.93
2018-04-16T13:23:08.175Z,6.57
2018-04-16T13:25:35.865Z,6.65
2018-04-16T13:28:03.563Z,6.60
2018-04-16T13:30:32.050Z,7.63
2018-04-16T13:32:59.742Z,6.53
2018-04-16T13:35:27.433Z,6.00
2018-04-16T13:37:55.126Z,6.37
2018-04-16T13:40:22.767Z,7.43
2018-04-16T13:42:50.454Z,6.15
2018-04-16T13:45:18.796Z,6.43
2018-04-16T13:47:46.493Z,6.20
2018-04-16T13:50:14.989Z,6.12
2018-04-16T13:52:42.933Z,6.68
2018-04-16T13:55:10.748Z,7.00
2018-04-16T13:57:38.404Z,6.50
2018-04-16T14:00:06.101Z,6.83
2018-04-16T14:02:33.910Z,7.03
2018-04-16T14:05:01.610Z,9.73
2018-04-16T14:07:30.133Z,8.68
2018-04-16T14:09:57.890Z,8.03
2018-04-16T14:12:25.603Z,9.77
2018-04-16T14:14:53.293Z,8.47
2018-04-16T14:17:21.695Z,7.03
2018-04-16T14:19:49.603Z,7.57
2018-04-16T14:22:17.325Z,8.45
2018-04-16T14:24:45.835Z,9.43
2018-04-16T14:27:13.533Z,8.60
2018-04-16T14:29:41.255Z,8.65
2018-04-16T14:32:09.708Z,7.80
2018-04-16T14:34:37.884Z,9.13
2018-04-16T14:37:05.632Z,8.77
2018-04-16T14:39:34.023Z,8.45
2018-04-16T14:42:01.757Z,8.83
2018-04-16T14:44:29.401Z,8.35
2018-04-16T14:46:58.499Z,8.48
2018-04-16T14:49:26.882Z,9.38
2018-04-16T14:51:54.555Z,8.27
2018-04-16T14:54:22.340Z,9.70
2018-04-16T14:56:50.731Z,8.83
2018-04-16T14:59:18.357Z,8.77
2018-04-16T15:01:46.833Z,8.85
2018-04-16T15:04:14.503Z,9.33
2018-04-16T15:06:43.007Z,9.00
2018-04-16T15:09:12.011Z,9.20
2018-04-16T15:11:39.721Z,8.55
2018-04-16T15:14:07.395Z,8.88
2018-04-16T15:16:35.022Z,10.50
2018-04-16T15:19:02.694Z,9.37
2018-04-16T15:21:30.375Z,10.43
2018-04-16T15:23:58.081Z,10.45
2018-04-16T15:26:25.730Z,10.50
2018-04-16T15:28:53.576Z,10.65
2018-04-16T15:31:21.236Z,11.30
2018-04-16T15:33:49.705Z,9.32
2018-04-16T15:36:18.815Z,10.60
2018-04-16T15:38:46.457Z,14.27
2018-04-16T15:41:14.138Z,11.12
2018-04-16T15:43:41.794Z,11.95
2018-04-16T15:46:09.769Z,12.32
2018-04-16T15:48:37.514Z,12.15
2018-04-16T15:51:05.467Z,12.30
2018-04-16T15:53:33.234Z,11.00
2018-04-16T15:56:00.983Z,11.95
2018-04-16T15:58:28.586Z,12.15
2018-04-16T16:00:56.964Z,11.88
2018-04-16T16:03:24.605Z,12.82
2018-04-16T16:05:52.284Z,13.13
2018-04-16T16:08:19.905Z,12.65
2018-04-16T16:10:48.946Z,13.13
2018-04-16T16:13:17.138Z,11.35
2018-04-16T16:15:44.978Z,10.38
2018-04-16T16:18:12.628Z,11.90
2018-04-16T16:20:41.775Z,12.40
2018-04-16T16:23:10.238Z,11.80
2018-04-16T16:25:38.039Z,12.37
2018-04-16T16:28:05.717Z,11.60
2018-04-16T16:30:33.376Z,13.33
2018-04-16T16:33:01.103Z,14.55
2018-04-16T16:35:28.749Z,14.05
2018-04-16T16:37:56.426Z,12.80
2018-04-16T16:40:24.690Z,14.18
2018-04-16T16:42:52.450Z,14.55
2018-04-16T16:45:20.874Z,13.32
2018-04-16T16:47:48.655Z,15.38
2018-04-16T16:50:16.288Z,13.02
2018-04-16T16:52:44.732Z,13.32
2018-04-16T16:55:12.343Z,12.52
2018-04-16T16:57:40.020Z,14.32
2018-04-16T17:00:09.229Z,13.43
2018-04-16T17:02:37.137Z,12.93
2018-04-16T17:05:04.774Z,13.07
2018-04-16T17:07:33.395Z,12.77
2018-04-16T17:10:01.110Z,13.88
2018-04-16T17:12:29.542Z,13.83
2018-04-16T17:14:57.228Z,12.57
2018-04-16T17:17:24.940Z,13.43
2018-04-16T17:19:54.105Z,17.55
2018-04-16T17:22:22.558Z,14.80
2018-04-16T17:24:50.258Z,13.23
2018-04-16T17:27:19.837Z,14.43
2018-04-16T17:29:47.500Z,14.32
2018-04-16T17:32:15.184Z,13.02
2018-04-16T17:34:42.895Z,14.25
2018-04-16T17:37:11.292Z,14.13
2018-04-16T17:39:39.004Z,14.15
2018-04-16T17:42:06.663Z,13.75
2018-04-16T17:44:34.356Z,14.90
2018-04-16T17:47:02.824Z,15.80
2018-04-16T17:49:30.506Z,14.43
2018-04-16T17:51:58.937Z,15.60
2018-04-16T17:54:26.627Z,14.13
2018-04-16T17:56:55.088Z,14.18
2018-04-16T17:59:22.770Z,16.05
2018-04-16T18:01:50.450Z,15.75
2018-04-16T18:04:18.107Z,13.63
2018-04-16T18:06:45.796Z,17.75
2018-04-16T18:09:13.680Z,15.55
2018-04-16T18:11:41.323Z,15.33
2018-04-16T18:14:08.960Z,14.18
2018-04-16T18:16:36.701Z,17.02
2018-04-16T18:19:04.392Z,16.40
2018-04-16T18:21:32.148Z,16.73
2018-04-16T18:24:00.570Z,17.62
2018-04-16T18:26:28.270Z,17.08
2018-04-16T18:28:56.183Z,15.88
2018-04-16T18:31:23.895Z,17.23
2018-04-16T18:33:51.589Z,17.40
2018-04-16T18:36:20.062Z,15.80
2018-04-16T18:38:47.730Z,17.17
2018-04-16T18:41:15.848Z,16.35
2018-04-16T18:43:45.433Z,15.02
2018-04-16T18:46:13.147Z,16.47
2018-04-16T18:48:41.570Z,16.10
2018-04-16T18:51:09.321Z,16.17
2018-04-16T18:53:37.280Z,17.12
2018-04-16T18:56:05.080Z,16.83
2018-04-16T18:58:34.243Z,16.58
2018-04-16T19:01:02.099Z,16.17
2018-04-16T19:03:31.151Z,15.02
2018-04-16T19:05:58.852Z,16.55
2018-04-16T19:08:26.528Z,15.70
2018-04-16T19:10:54.262Z,17.17
2018-04-16T19:13:21.958Z,17.90
2018-04-16T19:15:50.049Z,16.42
2018-04-16T19:18:18.505Z,16.25
2018-04-16T19:20:51.909Z,16.87
2018-04-16T19:23:19.629Z,17.12
2018-04-16T19:25:47.357Z,16.70
2018-04-16T19:28:20.016Z,18.67
2018-04-16T19:30:47.751Z,16.65
2018-04-16T19:33:22.077Z,15.95
2018-04-16T19:35:50.444Z,18.08
2018-04-16T19:38:20.671Z,16.83
2018-04-16T19:40:48.630Z,17.00
2018-04-16T19:43:16.362Z,17.12
2018-04-16T19:45:44.965Z,16.92
2018-04-16T19:48:12.735Z,16.60
2018-04-16T19:50:41.623Z,15.80
2018-04-16T19:53:09.423Z,18.17
2018-04-16T20:09:04.797Z,17.02
2018-04-16T20:11:32.416Z,17.67
2018-04-16T20:14:00.104Z,18.42
2018-04-16T20:16:28.487Z,16.10
2018-04-16T20:18:56.176Z,15.55
2018-04-16T20:21:23.869Z,15.25
2018-04-16T20:23:52.269Z,15.98
2018-04-16T20:26:20.093Z,15.32
2018-04-16T20:28:48.480Z,16.50
2018-04-16T20:31:16.977Z,17.15
2018-04-16T20:33:45.399Z,17.33
2018-04-16T20:36:13.289Z,15.27
2018-04-16T20:38:41.118Z,17.62
2018-04-16T20:41:10.414Z,17.10
2018-04-16T20:43:38.083Z,16.58
2018-04-16T20:46:05.803Z,15.93
2018-04-16T20:48:33.510Z,17.37
2018-04-16T20:51:01.199Z,15.98
2018-04-16T20:53:28.906Z,17.52
2018-04-16T20:55:56.549Z,17.05
2018-04-16T20:58:24.264Z,16.65
2018-04-16T21:00:51.964Z,19.23
2018-04-16T21:03:20.417Z,18.20
2018-04-16T21:05:48.120Z,17.58
2018-04-16T21:08:15.790Z,20.57
2018-04-16T21:10:44.474Z,18.42
2018-04-16T21:13:12.985Z,19.87
2018-04-16T21:15:41.268Z,17.42
2018-04-16T21:18:09.073Z,20.98
2018-04-16T21:20:36.797Z,18.77
2018-04-16T21:23:04.542Z,21.40
2018-04-16T21:25:33.030Z,16.35
2018-04-16T21:28:01.649Z,18.17
2018-04-16T21:30:29.361Z,20.23
2018-04-16T21:32:57.813Z,20.12
2018-04-16T21:35:25.562Z,16.48
2018-04-16T21:37:53.315Z,21.12
2018-04-16T21:40:21.300Z,20.98
2018-04-16T21:42:49.271Z,19.60
2018-04-16T21:45:17.765Z,19.83
2018-04-16T21:47:46.225Z,19.35
2018-04-16T21:50:13.933Z,19.27
2018-04-16T21:52:41.645Z,21.30
2018-04-16T21:55:10.350Z,20.85
2018-04-16T21:57:38.105Z,20.73
2018-04-16T22:00:06.567Z,18.93
2018-04-16T22:02:34.292Z,19.62
2018-04-16T22:05:02.752Z,20.77
2018-04-16T22:07:30.584Z,21.87
2018-04-16T22:09:58.364Z,19.77
2018-04-16T22:12:26.128Z,19.80
2018-04-16T22:14:53.831Z,17.40
2018-04-16T22:17:21.590Z,18.42
2018-04-16T22:19:49.305Z,19.98
2018-04-16T22:22:17.055Z,20.20
2018-04-16T22:24:45.602Z,20.90
2018-04-16T22:27:13.553Z,19.12
2018-04-16T22:29:41.301Z,20.67
2018-04-16T22:32:09.036Z,23.08
2018-04-16T22:34:36.777Z,20.75
2018-04-16T22:37:04.540Z,22.37
2018-04-16T22:39:33.110Z,21.52
2018-04-16T22:42:00.859Z,20.62
2018-04-16T22:44:28.567Z,21.58
2018-04-16T22:46:56.852Z,22.83
2018-04-16T22:49:24.582Z,22.45
2018-04-16T22:51:52.307Z,19.75
2018-04-16T22:54:20.010Z,21.12
2018-04-16T22:56:48.508Z,19.02
2018-04-16T22:59:16.200Z,19.37
2018-04-16T23:01:43.932Z,23.55
2018-04-16T23:04:11.779Z,21.35
2018-04-16T23:06:40.163Z,19.80
2018-04-16T23:09:07.878Z,18.17
2018-04-16T23:11:35.563Z,19.85
2018-04-16T23:14:03.467Z,18.97
2018-04-16T23:16:31.144Z,19.73
2018-04-16T23:18:59.692Z,19.95
2018-04-16T23:21:27.405Z,20.05
2018-04-16T23:23:55.894Z,17.37
2018-04-16T23:26:24.391Z,19.25
2018-04-16T23:28:52.849Z,19.13
2018-04-16T23:31:20.576Z,21.20
2018-04-16T23:33:48.258Z,19.50
2018-04-16T23:36:16.149Z,19.07
2018-04-16T23:38:43.830Z,20.98
2018-04-16T23:41:12.281Z,20.50
2018-04-16T23:43:40.078Z,20.27
2018-04-16T23:46:07.742Z,20.02
2018-04-16T23:48:35.530Z,19.87
2018-04-16T23:51:03.231Z,20.05
2018-04-16T23:53:30.931Z,20.50
2018-04-16T23:55:58.605Z,19.65
2018-04-16T23:58:26.321Z,18.60
