createdAt,value
2022-09-14T00:01:14.236Z,16.01
2022-09-14T00:03:41.206Z,15.95
2022-09-14T00:06:11.114Z,15.97
2022-09-14T00:08:39.243Z,15.97
2022-09-14T00:11:09.213Z,16.01
2022-09-14T00:13:36.662Z,16.05
2022-09-14T00:16:12.312Z,16.10
2022-09-14T00:18:39.541Z,16.13
2022-09-14T00:21:08.245Z,16.16
2022-09-14T00:23:37.605Z,16.13
2022-09-14T00:26:13.794Z,16.12
2022-09-14T00:28:45.899Z,16.12
2022-09-14T00:31:13.859Z,16.11
2022-09-14T00:33:42.422Z,16.05
2022-09-14T00:36:12.023Z,16.06
2022-09-14T00:38:40.295Z,16.07
2022-09-14T00:41:10.561Z,16.07
2022-09-14T00:43:59.239Z,16.06
2022-09-14T00:46:28.358Z,16.01
2022-09-14T00:48:56.881Z,15.99
2022-09-14T00:51:24.455Z,16.01
2022-09-14T00:53:51.652Z,16.00
2022-09-14T00:56:19.041Z,15.97
2022-09-14T00:58:48.430Z,15.92
2022-09-14T01:01:15.611Z,15.92
2022-09-14T01:03:42.705Z,15.95
2022-09-14T01:06:21.803Z,15.94
2022-09-14T01:09:19.553Z,15.95
2022-09-14T01:12:07.401Z,15.95
2022-09-14T01:15:01.074Z,15.96
2022-09-14T01:17:34.343Z,15.98
2022-09-14T01:20:27.928Z,15.98
2022-09-14T01:23:36.498Z,15.98
2022-09-14T01:26:26.944Z,15.98
2022-09-14T01:29:09.058Z,16.04
2022-09-14T01:31:53.276Z,16.04
2022-09-14T01:34:31.665Z,15.98
2022-09-14T01:37:12.805Z,15.96
2022-09-14T01:39:46.211Z,15.94
2022-09-14T01:42:14.767Z,15.94
2022-09-14T01:44:44.675Z,15.78
2022-09-14T01:47:26.457Z,15.72
2022-09-14T01:49:59.269Z,15.71
2022-09-14T01:52:36.289Z,15.75
2022-09-14T01:55:07.906Z,15.73
2022-09-14T01:57:43.149Z,15.74
2022-09-14T02:00:16.486Z,15.76
2022-09-14T02:02:49.492Z,15.77
2022-09-14T02:05:19.574Z,15.81
2022-09-14T02:07:46.652Z,15.83
2022-09-14T02:10:15.462Z,15.86
2022-09-14T02:12:43.034Z,15.90
2022-09-14T02:15:11.323Z,15.92
2022-09-14T02:17:38.865Z,15.97
2022-09-14T02:20:08.372Z,16.00
2022-09-14T02:22:35.582Z,16.02
2022-09-14T02:25:03.265Z,16.03
2022-09-14T02:27:30.299Z,16.04
2022-09-14T02:29:57.413Z,16.08
2022-09-14T02:32:35.962Z,16.04
2022-09-14T02:35:32.614Z,16.04
2022-09-14T02:38:14.244Z,16.03
2022-09-14T02:40:46.832Z,16.06
2022-09-14T02:43:23.007Z,16.11
2022-09-14T02:46:11.780Z,16.15
2022-09-14T02:48:52.436Z,16.13
2022-09-14T02:51:38.694Z,16.07
2022-09-14T02:54:11.870Z,16.08
2022-09-14T02:56:38.873Z,16.06
2022-09-14T02:59:06.186Z,16.07
2022-09-14T03:01:33.419Z,16.06
2022-09-14T03:04:00.475Z,16.04
2022-09-14T03:06:27.472Z,15.94
2022-09-14T03:08:54.444Z,15.93
2022-09-14T03:11:21.386Z,15.87
2022-09-14T03:13:48.393Z,15.83
2022-09-14T03:16:17.248Z,15.78
2022-09-14T03:18:44.517Z,15.74
2022-09-14T03:21:16.360Z,15.72
2022-09-14T03:23:47.864Z,15.66
2022-09-14T03:26:20.052Z,15.61
2022-09-14T03:28:54.187Z,15.62
2022-09-14T03:31:21.651Z,15.69
2022-09-14T03:33:54.086Z,15.77
2022-09-14T03:36:21.311Z,15.84
2022-09-14T03:38:51.448Z,15.89
2022-09-14T03:41:19.122Z,15.90
2022-09-14T03:43:46.317Z,15.89
2022-09-14T03:46:17.562Z,15.91
2022-09-14T03:48:44.864Z,15.90
2022-09-14T03:51:12.978Z,15.91
2022-09-14T03:53:40.749Z,15.87
2022-09-14T03:56:09.263Z,15.78
2022-09-14T03:58:36.654Z,15.81
2022-09-14T04:01:08.151Z,15.67
2022-09-14T04:03:35.502Z,15.64
2022-09-14T04:06:05.405Z,15.63
2022-09-14T04:08:34.595Z,15.59
2022-09-14T04:11:18.114Z,15.58
2022-09-14T04:13:45.779Z,15.58
2022-09-14T04:16:13.463Z,15.59
2022-09-14T04:18:40.565Z,15.60
2022-09-14T04:21:10.139Z,15.61
2022-09-14T04:23:56.585Z,15.56
2022-09-14T04:26:28.047Z,15.55
2022-09-14T04:28:55.585Z,15.60
2022-09-14T04:31:22.994Z,15.63
2022-09-14T04:33:51.253Z,15.67
2022-09-14T04:36:20.187Z,15.67
2022-09-14T04:38:47.182Z,15.68
2022-09-14T04:41:16.584Z,15.65
2022-09-14T04:43:45.181Z,15.68
2022-09-14T04:46:14.851Z,15.70
2022-09-14T04:48:42.220Z,15.73
2022-09-14T04:51:10.613Z,15.72
2022-09-14T04:53:38.817Z,15.75
2022-09-14T04:56:08.148Z,15.78
2022-09-14T04:58:40.974Z,15.82
2022-09-14T05:01:10.634Z,15.85
2022-09-14T05:03:39.071Z,15.87
2022-09-14T05:06:07.903Z,15.89
2022-09-14T05:08:36.524Z,15.90
2022-09-14T05:11:03.603Z,15.84
2022-09-14T05:13:31.018Z,15.86
2022-09-14T05:16:09.012Z,15.88
2022-09-14T05:18:36.540Z,15.87
2022-09-14T05:21:08.373Z,15.88
2022-09-14T05:23:35.994Z,15.89
2022-09-14T05:26:03.999Z,15.89
2022-09-14T05:28:31.502Z,15.89
2022-09-14T05:30:58.639Z,15.88
2022-09-14T05:33:25.909Z,15.90
2022-09-14T05:35:52.893Z,15.93
2022-09-14T05:38:19.843Z,15.94
2022-09-14T05:40:47.272Z,15.95
2022-09-14T05:43:14.256Z,15.96
2022-09-14T05:45:41.468Z,15.99
2022-09-14T05:48:08.468Z,16.01
2022-09-14T05:50:35.443Z,16.04
2022-09-14T05:53:02.442Z,16.05
2022-09-14T05:55:29.429Z,16.05
2022-09-14T05:57:57.072Z,16.08
2022-09-14T06:00:24.214Z,16.11
2022-09-14T06:02:52.936Z,16.10
2022-09-14T06:05:20.860Z,16.03
2022-09-14T06:07:52.553Z,15.95
2022-09-14T06:10:23.266Z,15.81
2022-09-14T06:12:53.534Z,15.70
2022-09-14T06:15:24.574Z,15.62
2022-09-14T06:17:51.586Z,15.65
2022-09-14T06:20:18.943Z,15.65
2022-09-14T06:22:45.959Z,15.71
2022-09-14T06:25:13.021Z,15.79
2022-09-14T06:27:40.021Z,15.88
2022-09-14T06:30:07.635Z,15.90
2022-09-14T06:32:34.848Z,15.88
2022-09-14T06:35:03.590Z,15.92
2022-09-14T06:37:30.895Z,15.92
2022-09-14T06:39:58.172Z,15.97
2022-09-14T06:42:25.177Z,16.01
2022-09-14T06:44:52.166Z,16.09
2022-09-14T06:47:42.531Z,16.11
2022-09-14T06:50:09.895Z,16.13
2022-09-14T06:52:37.362Z,16.16
2022-09-14T06:55:24.958Z,16.13
2022-09-14T06:57:52.143Z,16.14
2022-09-14T07:00:19.263Z,16.11
2022-09-14T07:02:47.298Z,16.15
2022-09-14T07:05:20.325Z,16.17
2022-09-14T07:07:51.206Z,16.13
2022-09-14T07:10:18.288Z,16.10
2022-09-14T07:12:45.382Z,16.10
2022-09-14T07:15:12.422Z,16.08
2022-09-14T07:17:39.481Z,16.04
2022-09-14T07:20:08.088Z,16.07
2022-09-14T07:22:35.484Z,16.06
2022-09-14T07:25:02.593Z,16.13
2022-09-14T07:27:29.687Z,16.16
2022-09-14T07:29:56.723Z,16.19
2022-09-14T07:32:23.846Z,16.15
2022-09-14T07:34:51.115Z,16.16
2022-09-14T07:37:18.177Z,16.22
2022-09-14T07:39:45.237Z,16.27
2022-09-14T07:42:12.406Z,16.32
2022-09-14T07:44:39.719Z,16.39
2022-09-14T07:47:07.040Z,16.42
2022-09-14T07:49:34.186Z,16.46
2022-09-14T07:52:01.283Z,16.50
2022-09-14T07:54:28.519Z,16.49
2022-09-14T07:56:55.803Z,16.42
2022-09-14T07:59:35.655Z,16.38
2022-09-14T08:02:06.169Z,16.41
2022-09-14T08:04:35.762Z,16.37
2022-09-14T08:07:03.145Z,16.32
2022-09-14T08:09:30.291Z,16.32
2022-09-14T08:11:57.931Z,16.30
2022-09-14T08:14:25.367Z,16.24
2022-09-14T08:16:55.054Z,16.27
2022-09-14T08:19:22.128Z,16.31
2022-09-14T08:21:49.247Z,16.32
2022-09-14T08:24:19.376Z,16.37
2022-09-14T08:26:47.507Z,16.44
2022-09-14T08:29:16.059Z,16.49
2022-09-14T08:31:45.405Z,16.36
2022-09-14T08:34:13.682Z,16.32
2022-09-14T08:36:41.544Z,16.35
2022-09-14T08:39:10.469Z,16.41
2022-09-14T08:41:43.682Z,16.47
2022-09-14T08:44:30.263Z,16.51
2022-09-14T08:47:01.816Z,16.55
2022-09-14T08:49:43.232Z,16.48
2022-09-14T08:52:23.865Z,16.39
2022-09-14T08:54:54.139Z,16.39
2022-09-14T08:57:40.544Z,16.43
2022-09-14T09:00:13.850Z,16.42
2022-09-14T09:03:05.320Z,16.43
2022-09-14T09:05:52.703Z,16.44
2022-09-14T09:08:39.518Z,16.51
2022-09-14T09:11:12.891Z,16.60
2022-09-14T09:13:40.221Z,16.66
2022-09-14T09:16:09.400Z,16.66
2022-09-14T09:18:40.943Z,16.67
2022-09-14T09:21:42.056Z,16.71
2022-09-14T09:24:20.809Z,16.71
2022-09-14T09:26:47.901Z,16.71
2022-09-14T09:29:14.976Z,16.73
2022-09-14T09:31:47.495Z,16.80
2022-09-14T09:34:16.730Z,16.84
2022-09-14T09:36:47.975Z,16.86
2022-09-14T09:39:15.847Z,16.92
2022-09-14T09:41:50.333Z,16.98
2022-09-14T09:44:17.509Z,17.03
2022-09-14T09:46:59.551Z,17.07
2022-09-14T09:49:31.758Z,17.11
2022-09-14T09:52:14.634Z,17.13
2022-09-14T09:54:43.376Z,17.16
2022-09-14T09:57:24.124Z,17.17
2022-09-14T09:59:51.242Z,17.11
2022-09-14T10:02:32.259Z,17.13
2022-09-14T10:05:12.048Z,17.17
2022-09-14T10:07:57.915Z,17.14
2022-09-14T10:10:34.042Z,17.16
2022-09-14T10:13:02.079Z,17.20
2022-09-14T10:15:36.610Z,17.19
2022-09-14T10:18:13.098Z,17.16
2022-09-14T10:20:48.699Z,17.16
2022-09-14T10:23:23.816Z,17.17
2022-09-14T10:25:53.856Z,17.20
2022-09-14T10:28:28.038Z,17.23
2022-09-14T10:31:15.305Z,17.24
2022-09-14T10:33:42.787Z,17.18
2022-09-14T10:36:30.763Z,17.20
2022-09-14T10:39:26.171Z,17.23
2022-09-14T10:42:00.409Z,17.21
2022-09-14T10:44:37.727Z,17.19
2022-09-14T10:47:37.621Z,17.23
2022-09-14T10:50:13.468Z,17.24
2022-09-14T10:53:04.659Z,17.24
2022-09-14T10:56:03.722Z,17.21
2022-09-14T10:59:16.465Z,17.21
2022-09-14T11:01:53.054Z,17.24
2022-09-14T11:04:33.288Z,17.23
2022-09-14T11:07:26.661Z,17.23
2022-09-14T11:10:16.173Z,17.26
2022-09-14T11:12:57.719Z,17.31
2022-09-14T11:15:46.185Z,17.26
2022-09-14T11:18:21.555Z,17.28
2022-09-14T11:21:06.147Z,17.29
2022-09-14T11:23:54.848Z,17.30
2022-09-14T11:26:31.591Z,17.31
2022-09-14T11:29:19.168Z,17.24
2022-09-14T11:32:19.355Z,17.26
2022-09-14T11:34:47.561Z,17.21
2022-09-14T11:37:17.083Z,17.23
2022-09-14T11:39:48.016Z,17.19
2022-09-14T11:42:24.846Z,17.21
2022-09-14T11:44:59.469Z,17.20
2022-09-14T11:47:26.626Z,17.22
2022-09-14T11:50:08.062Z,17.26
2022-09-14T11:52:35.260Z,17.26
2022-09-14T11:55:03.589Z,17.30
2022-09-14T11:57:32.197Z,17.34
2022-09-14T12:00:01.386Z,17.40
2022-09-14T12:02:28.329Z,17.44
2022-09-14T12:05:07.345Z,17.49
2022-09-14T12:07:46.394Z,17.51
2022-09-14T12:10:19.262Z,17.53
2022-09-14T12:13:04.375Z,17.55
2022-09-14T12:15:34.402Z,17.59
2022-09-14T12:18:07.709Z,17.59
2022-09-14T12:20:37.504Z,17.62
2022-09-14T12:23:05.680Z,17.63
2022-09-14T12:25:34.072Z,17.63
2022-09-14T12:28:01.300Z,17.62
2022-09-14T12:30:54.420Z,17.65
2022-09-14T12:33:31.084Z,17.61
2022-09-14T12:36:16.836Z,17.62
2022-09-14T12:38:49.599Z,17.64
2022-09-14T12:41:19.664Z,17.66
2022-09-14T12:43:49.489Z,17.66
2022-09-14T12:46:19.704Z,17.68
2022-09-14T12:48:50.676Z,17.64
2022-09-14T12:51:26.819Z,17.64
2022-09-14T12:54:09.168Z,17.65
2022-09-14T12:56:46.901Z,17.68
2022-09-14T12:59:39.105Z,17.64
2022-09-14T13:02:47.492Z,17.69
2022-09-14T13:05:18.075Z,17.71
2022-09-14T13:07:45.551Z,17.69
2022-09-14T13:10:30.958Z,17.69
2022-09-14T13:12:59.253Z,17.68
2022-09-14T13:15:30.201Z,17.70
2022-09-14T13:18:28.257Z,17.72
2022-09-14T13:20:57.805Z,17.74
2022-09-14T13:23:36.688Z,17.77
2022-09-14T13:26:12.028Z,17.84
2022-09-14T13:28:43.114Z,17.86
2022-09-14T13:31:14.759Z,17.93
2022-09-14T13:33:48.037Z,17.97
2022-09-14T13:36:18.361Z,18.00
2022-09-14T13:38:45.878Z,18.04
2022-09-14T13:41:15.759Z,18.09
2022-09-14T13:43:44.857Z,18.04
2022-09-14T13:46:12.035Z,18.00
2022-09-14T13:48:41.315Z,18.04
2022-09-14T13:51:10.338Z,18.04
2022-09-14T13:53:48.865Z,18.03
2022-09-14T13:56:30.950Z,18.04
2022-09-14T13:59:07.256Z,18.07
2022-09-14T14:01:40.536Z,18.01
2022-09-14T14:04:24.169Z,18.01
2022-09-14T14:07:06.730Z,17.95
2022-09-14T14:09:54.235Z,17.98
2022-09-14T14:12:34.532Z,17.92
2022-09-14T14:15:27.535Z,17.90
2022-09-14T14:17:54.989Z,17.84
2022-09-14T14:20:34.307Z,17.81
2022-09-14T14:23:10.578Z,17.79
2022-09-14T14:25:54.089Z,17.76
2022-09-14T14:28:28.204Z,17.76
2022-09-14T14:30:56.888Z,17.75
2022-09-14T14:33:24.061Z,17.72
2022-09-14T14:35:53.886Z,17.74
2022-09-14T14:38:23.369Z,17.76
2022-09-14T14:40:54.052Z,17.78
2022-09-14T14:43:25.257Z,17.77
2022-09-14T14:46:02.006Z,17.77
2022-09-14T14:48:29.473Z,17.78
2022-09-14T14:50:56.807Z,17.77
2022-09-14T14:53:24.762Z,17.76
2022-09-14T14:55:51.907Z,17.78
2022-09-14T14:58:20.326Z,17.81
2022-09-14T15:00:47.864Z,17.79
2022-09-14T15:03:15.683Z,17.80
2022-09-14T15:05:43.703Z,17.82
2022-09-14T15:08:12.179Z,17.85
2022-09-14T15:10:40.354Z,17.83
2022-09-14T15:13:08.508Z,17.81
2022-09-14T15:15:35.558Z,17.79
2022-09-14T15:18:02.662Z,17.78
2022-09-14T15:20:29.680Z,17.75
2022-09-14T15:22:57.108Z,17.72
2022-09-14T15:25:24.145Z,17.71
2022-09-14T15:27:51.303Z,17.68
2022-09-14T15:30:18.410Z,17.68
2022-09-14T15:32:45.504Z,17.67
2022-09-14T15:35:14.121Z,17.69
2022-09-14T15:37:41.696Z,17.67
2022-09-14T15:40:09.857Z,17.64
2022-09-14T15:42:36.984Z,17.64
2022-09-14T15:45:05.277Z,17.61
2022-09-14T15:47:36.249Z,17.60
2022-09-14T15:50:04.687Z,17.57
2022-09-14T15:52:35.125Z,17.47
2022-09-14T15:55:02.350Z,17.47
2022-09-14T15:57:29.517Z,17.48
2022-09-14T15:59:56.567Z,17.45
2022-09-14T16:02:23.675Z,17.44
2022-09-14T16:04:50.832Z,17.45
2022-09-14T16:07:17.933Z,17.48
2022-09-14T16:09:45.733Z,17.50
2022-09-14T16:12:12.998Z,17.50
2022-09-14T16:14:40.019Z,17.46
2022-09-14T16:17:08.531Z,17.42
2022-09-14T16:19:35.784Z,17.42
2022-09-14T16:22:03.517Z,17.41
2022-09-14T16:24:31.137Z,17.42
2022-09-14T16:26:58.250Z,17.42
2022-09-14T16:29:25.812Z,17.38
2022-09-14T16:31:53.886Z,17.37
2022-09-14T16:34:28.073Z,17.39
2022-09-14T16:36:59.992Z,17.38
2022-09-14T16:39:29.363Z,17.35
2022-09-14T16:41:56.899Z,17.35
2022-09-14T16:44:25.952Z,17.35
2022-09-14T16:46:54.520Z,17.33
2022-09-14T16:49:27.007Z,17.33
2022-09-14T16:51:55.381Z,17.34
2022-09-14T16:54:23.646Z,17.32
2022-09-14T16:56:50.778Z,17.29
2022-09-14T16:59:19.346Z,17.26
2022-09-14T17:01:50.860Z,17.27
2022-09-14T17:04:22.070Z,17.26
2022-09-14T17:06:50.764Z,17.26
2022-09-14T17:09:20.467Z,17.24
2022-09-14T17:11:48.472Z,17.26
2022-09-14T17:14:17.893Z,17.25
2022-09-14T17:16:45.285Z,17.26
2022-09-14T17:19:12.792Z,17.25
2022-09-14T17:21:42.088Z,17.25
2022-09-14T17:24:09.714Z,17.26
2022-09-14T17:26:36.890Z,17.24
2022-09-14T17:29:05.062Z,17.26
2022-09-14T17:31:34.693Z,17.26
2022-09-14T17:34:03.205Z,17.23
2022-09-14T17:36:30.491Z,17.19
2022-09-14T17:38:59.303Z,17.17
2022-09-14T17:41:31.519Z,17.20
2022-09-14T17:44:02.997Z,17.22
2022-09-14T17:46:30.336Z,17.22
2022-09-14T17:48:59.062Z,17.20
2022-09-14T17:51:28.365Z,17.19
2022-09-14T17:53:56.942Z,17.20
2022-09-14T17:56:25.848Z,17.21
2022-09-14T17:59:05.462Z,17.23
2022-09-14T18:01:32.867Z,17.21
2022-09-14T18:04:04.046Z,17.23
2022-09-14T18:06:34.670Z,17.22
2022-09-14T18:09:10.891Z,17.17
2022-09-14T18:11:38.533Z,17.12
2022-09-14T18:14:06.274Z,17.06
2022-09-14T18:16:34.033Z,17.05
2022-09-14T18:19:01.526Z,17.07
2022-09-14T18:21:28.568Z,17.09
2022-09-14T18:23:55.839Z,17.07
2022-09-14T18:26:24.343Z,17.02
2022-09-14T18:28:53.768Z,17.02
2022-09-14T18:31:20.871Z,17.01
2022-09-14T18:33:50.298Z,17.00
2022-09-14T18:36:18.150Z,16.99
2022-09-14T18:38:45.554Z,16.95
2022-09-14T18:41:13.099Z,16.97
2022-09-14T18:43:45.006Z,16.98
2022-09-14T18:46:13.506Z,16.99
2022-09-14T18:48:43.516Z,17.01
2022-09-14T18:51:12.210Z,17.00
2022-09-14T18:53:40.082Z,16.99
2022-09-14T18:56:09.539Z,16.97
2022-09-14T18:58:38.485Z,16.92
2022-09-14T19:01:06.367Z,16.89
2022-09-14T19:03:34.372Z,16.90
2022-09-14T19:06:09.659Z,16.86
2022-09-14T19:08:37.132Z,16.79
2022-09-14T19:11:13.626Z,16.83
2022-09-14T19:13:41.065Z,16.85
2022-09-14T19:16:09.708Z,16.88
2022-09-14T19:18:37.295Z,16.84
2022-09-14T19:21:09.091Z,16.84
2022-09-14T19:23:36.741Z,16.81
2022-09-14T19:26:12.581Z,16.77
2022-09-14T19:28:39.721Z,16.71
2022-09-14T19:31:12.151Z,16.72
2022-09-14T19:33:45.113Z,16.67
2022-09-14T19:36:22.378Z,16.56
2022-09-14T19:38:51.213Z,16.51
2022-09-14T19:41:19.246Z,16.52
2022-09-14T19:46:16.312Z,16.54
2022-09-14T19:48:43.914Z,16.48
2022-09-14T19:51:14.407Z,16.39
2022-09-14T19:53:42.424Z,16.37
2022-09-14T19:56:12.971Z,16.36
2022-09-14T19:58:42.286Z,16.29
2022-09-14T20:01:10.136Z,16.19
2022-09-14T20:03:38.885Z,16.11
2022-09-14T20:06:08.443Z,16.02
2022-09-14T20:08:36.050Z,15.98
2022-09-14T20:11:07.380Z,15.91
2022-09-14T20:13:35.504Z,15.86
2022-09-14T20:16:17.969Z,15.81
2022-09-14T20:18:45.814Z,15.73
2022-09-14T20:21:18.285Z,15.69
2022-09-14T20:24:11.553Z,15.63
2022-09-14T20:26:33.718Z,15.59
2022-09-14T20:29:01.331Z,15.60
2022-09-14T20:31:29.744Z,15.57
2022-09-14T20:33:57.410Z,15.51
2022-09-14T20:36:28.638Z,15.49
2022-09-14T20:38:57.322Z,15.40
2022-09-14T20:41:29.417Z,15.39
2022-09-14T20:43:57.121Z,15.38
2022-09-14T20:46:26.889Z,15.33
2022-09-14T20:48:54.294Z,15.31
2022-09-14T20:51:22.753Z,15.26
2022-09-14T20:53:49.858Z,15.22
2022-09-14T20:56:20.324Z,15.17
2022-09-14T20:58:48.360Z,15.11
2022-09-14T21:01:17.573Z,15.08
2022-09-14T21:03:47.077Z,15.05
2022-09-14T21:06:17.272Z,15.02
2022-09-14T21:08:45.094Z,15.02
2022-09-14T21:11:23.375Z,15.00
2022-09-14T21:13:52.421Z,14.90
2022-09-14T21:16:22.303Z,14.84
2022-09-14T21:18:57.307Z,14.85
2022-09-14T21:21:24.517Z,14.85
2022-09-14T21:23:52.916Z,14.87
2022-09-14T21:26:20.224Z,14.88
2022-09-14T21:28:47.784Z,14.87
2022-09-14T21:31:21.455Z,14.90
2022-09-14T21:33:51.770Z,14.93
2022-09-14T21:36:22.570Z,14.93
2022-09-14T21:38:54.163Z,14.95
2022-09-14T21:41:23.348Z,14.93
2022-09-14T21:43:50.903Z,14.90
2022-09-14T21:46:18.573Z,14.91
2022-09-14T21:48:45.882Z,14.95
2022-09-14T21:51:17.908Z,14.96
2022-09-14T21:53:49.660Z,14.97
2022-09-14T21:56:17.867Z,14.97
2022-09-14T21:58:49.800Z,14.97
2022-09-14T22:01:17.318Z,14.91
2022-09-14T22:03:45.157Z,14.88
2022-09-14T22:06:13.203Z,14.83
2022-09-14T22:08:40.421Z,14.82
2022-09-14T22:11:11.090Z,14.81
2022-09-14T22:13:38.836Z,14.81
2022-09-14T22:16:14.413Z,14.80
2022-09-14T22:18:47.213Z,14.75
2022-09-14T22:21:14.694Z,14.72
2022-09-14T22:23:41.767Z,14.69
2022-09-14T22:26:11.772Z,14.66
2022-09-14T22:28:40.767Z,14.65
2022-09-14T22:31:08.516Z,14.65
2022-09-14T22:33:35.900Z,14.63
2022-09-14T22:36:03.972Z,14.58
2022-09-14T22:38:32.805Z,14.56
2022-09-14T22:41:02.426Z,14.47
2022-09-14T22:43:30.180Z,14.45
2022-09-14T22:45:57.952Z,14.44
2022-09-14T22:48:25.269Z,14.44
2022-09-14T22:50:53.917Z,14.40
2022-09-14T22:53:22.735Z,14.41
2022-09-14T22:55:50.115Z,14.43
2022-09-14T22:58:19.311Z,14.41
2022-09-14T23:00:46.800Z,14.38
2022-09-14T23:03:16.041Z,14.40
2022-09-14T23:05:55.650Z,14.41
2022-09-14T23:08:23.263Z,14.39
2022-09-14T23:10:50.587Z,14.37
2022-09-14T23:13:17.667Z,14.32
2022-09-14T23:15:45.518Z,14.27
2022-09-14T23:18:13.126Z,14.28
2022-09-14T23:20:42.598Z,14.27
2022-09-14T23:23:10.814Z,14.20
2022-09-14T23:25:40.148Z,14.18
2022-09-14T23:28:09.416Z,14.17
2022-09-14T23:30:36.545Z,14.16
2022-09-14T23:33:03.913Z,14.12
2022-09-14T23:35:32.876Z,14.09
2022-09-14T23:38:02.846Z,14.09
2022-09-14T23:40:29.994Z,14.05
2022-09-14T23:42:57.190Z,14.06
2022-09-14T23:45:24.264Z,14.07
2022-09-14T23:47:51.341Z,14.08
2022-09-14T23:50:18.906Z,14.08
2022-09-14T23:52:47.189Z,14.11
2022-09-14T23:55:14.422Z,14.11
2022-09-14T23:57:41.509Z,14.08
