createdAt,value
2023-10-18T00:00:30.047Z,11.00
2023-10-18T00:02:57.464Z,11.23
2023-10-18T00:05:26.640Z,10.90
2023-10-18T00:07:53.796Z,10.30
2023-10-18T00:10:21.665Z,11.07
2023-10-18T00:12:53.784Z,11.20
2023-10-18T00:15:21.607Z,10.83
2023-10-18T00:17:50.243Z,11.30
2023-10-18T00:20:17.904Z,11.73
2023-10-18T00:22:45.579Z,11.20
2023-10-18T00:25:13.145Z,9.87
2023-10-18T00:27:42.294Z,10.70
2023-10-18T00:30:12.841Z,10.03
2023-10-18T00:32:40.939Z,10.90
2023-10-18T00:35:19.946Z,10.03
2023-10-18T00:37:47.405Z,10.93
2023-10-18T00:40:22.303Z,10.37
2023-10-18T00:42:54.251Z,10.30
2023-10-18T00:45:23.543Z,10.57
2023-10-18T00:47:51.075Z,10.30
2023-10-18T00:50:19.513Z,11.47
2023-10-18T00:52:46.248Z,10.90
2023-10-18T00:55:13.530Z,11.63
2023-10-18T00:57:49.314Z,11.53
2023-10-18T01:00:20.838Z,11.37
2023-10-18T01:02:50.701Z,10.97
2023-10-18T01:05:17.550Z,12.60
2023-10-18T01:07:44.583Z,13.13
2023-10-18T01:10:13.704Z,12.03
2023-10-18T01:12:40.471Z,12.77
2023-10-18T01:15:08.236Z,12.60
2023-10-18T01:17:36.842Z,12.20
2023-10-18T01:20:22.724Z,11.93
2023-10-18T01:22:52.330Z,11.30
2023-10-18T01:25:19.366Z,11.47
2023-10-18T01:27:46.653Z,11.90
2023-10-18T01:30:16.250Z,12.00
2023-10-18T01:32:43.197Z,11.87
2023-10-18T01:35:12.853Z,11.43
2023-10-18T01:37:44.658Z,10.70
2023-10-18T01:40:42.591Z,11.43
2023-10-18T01:43:12.717Z,11.30
2023-10-18T01:45:39.969Z,11.30
2023-10-18T01:48:11.170Z,10.30
2023-10-18T01:50:40.377Z,9.23
2023-10-18T01:53:16.772Z,9.10
2023-10-18T01:55:53.253Z,11.60
2023-10-18T01:58:27.768Z,13.90
2023-10-18T02:00:57.541Z,12.37
2023-10-18T02:03:25.395Z,12.20
2023-10-18T02:05:52.399Z,13.13
2023-10-18T02:08:19.358Z,14.50
2023-10-18T02:10:46.338Z,12.80
2023-10-18T02:13:16.657Z,13.57
2023-10-18T02:15:43.646Z,14.20
2023-10-18T02:18:15.480Z,14.37
2023-10-18T02:20:54.334Z,14.20
2023-10-18T02:23:23.067Z,14.23
2023-10-18T02:25:50.992Z,11.97
2023-10-18T02:28:24.913Z,13.07
2023-10-18T02:30:57.108Z,11.40
2023-10-18T02:33:41.212Z,12.23
2023-10-18T02:36:22.388Z,11.07
2023-10-18T02:38:53.899Z,12.03
2023-10-18T02:41:30.908Z,10.70
2023-10-18T02:44:01.005Z,10.83
2023-10-18T02:46:28.251Z,10.97
2023-10-18T02:48:56.278Z,11.40
2023-10-18T02:51:25.439Z,10.37
2023-10-18T02:54:04.621Z,10.93
2023-10-18T02:56:34.426Z,9.93
2023-10-18T02:59:07.831Z,9.63
2023-10-18T03:01:36.029Z,9.27
2023-10-18T03:04:06.914Z,10.23
2023-10-18T03:06:35.042Z,10.43
2023-10-18T03:09:02.382Z,10.13
2023-10-18T03:11:29.123Z,10.33
2023-10-18T03:13:58.929Z,10.40
2023-10-18T03:16:40.125Z,11.87
2023-10-18T03:19:13.644Z,12.47
2023-10-18T03:21:43.106Z,12.23
2023-10-18T03:24:13.401Z,11.27
2023-10-18T03:26:42.018Z,11.57
2023-10-18T03:29:16.977Z,12.37
2023-10-18T03:31:48.381Z,10.73
2023-10-18T03:34:19.704Z,11.23
2023-10-18T03:36:53.036Z,9.83
2023-10-18T03:39:26.500Z,10.07
2023-10-18T03:41:54.338Z,10.33
2023-10-18T03:44:33.827Z,11.03
2023-10-18T03:47:15.585Z,10.33
2023-10-18T03:49:42.385Z,12.37
2023-10-18T03:52:14.951Z,11.17
2023-10-18T03:54:48.784Z,11.90
2023-10-18T03:57:19.873Z,10.80
2023-10-18T03:59:47.539Z,11.20
2023-10-18T04:02:17.952Z,11.77
2023-10-18T04:04:49.382Z,11.43
2023-10-18T04:07:22.438Z,9.83
2023-10-18T04:10:02.036Z,10.27
2023-10-18T04:12:29.416Z,10.70
2023-10-18T04:15:16.506Z,10.67
2023-10-18T04:17:43.853Z,9.40
2023-10-18T04:20:10.864Z,9.93
2023-10-18T04:22:41.412Z,12.63
2023-10-18T04:25:18.459Z,11.47
2023-10-18T04:27:46.013Z,13.27
2023-10-18T04:30:17.459Z,13.67
2023-10-18T04:32:44.429Z,12.00
2023-10-18T04:35:12.065Z,12.73
2023-10-18T04:37:38.763Z,13.13
2023-10-18T04:40:17.582Z,11.43
2023-10-18T04:42:47.344Z,11.60
2023-10-18T04:45:17.869Z,10.40
2023-10-18T04:47:44.650Z,12.90
2023-10-18T04:50:19.694Z,12.10
2023-10-18T04:52:48.934Z,11.30
2023-10-18T04:55:15.885Z,12.17
2023-10-18T04:57:43.366Z,11.40
2023-10-18T05:00:35.864Z,11.37
2023-10-18T05:03:14.464Z,12.10
2023-10-18T05:05:45.736Z,13.67
2023-10-18T05:08:17.852Z,13.43
2023-10-18T05:10:47.439Z,13.97
2023-10-18T05:13:34.548Z,14.63
2023-10-18T05:16:11.232Z,13.60
2023-10-18T05:18:38.553Z,13.80
2023-10-18T05:21:09.504Z,13.63
2023-10-18T05:23:36.995Z,14.57
2023-10-18T05:26:09.582Z,13.30
2023-10-18T05:28:49.291Z,12.87
2023-10-18T05:31:35.670Z,11.60
2023-10-18T05:34:17.651Z,11.23
2023-10-18T05:36:44.631Z,11.00
2023-10-18T05:39:26.544Z,11.27
2023-10-18T05:42:00.657Z,10.77
2023-10-18T05:44:30.613Z,12.30
2023-10-18T05:46:58.571Z,11.97
2023-10-18T05:49:29.987Z,11.93
2023-10-18T05:52:12.803Z,11.53
2023-10-18T05:54:39.509Z,11.07
2023-10-18T05:57:09.218Z,11.40
2023-10-18T05:59:36.102Z,11.83
2023-10-18T06:02:11.279Z,13.20
2023-10-18T06:04:47.322Z,12.27
2023-10-18T06:07:14.449Z,12.47
2023-10-18T06:09:47.413Z,12.70
2023-10-18T06:12:15.834Z,13.10
2023-10-18T06:14:45.605Z,13.33
2023-10-18T06:17:20.637Z,14.10
2023-10-18T06:19:48.811Z,14.00
2023-10-18T06:22:30.823Z,13.63
2023-10-18T06:25:02.156Z,15.17
2023-10-18T06:27:32.942Z,14.70
2023-10-18T06:30:00.546Z,16.53
2023-10-18T06:32:27.385Z,14.67
2023-10-18T06:34:57.307Z,15.60
2023-10-18T06:37:25.230Z,15.17
2023-10-18T06:39:52.480Z,14.20
2023-10-18T06:42:19.988Z,15.43
2023-10-18T06:44:46.925Z,15.43
2023-10-18T06:47:16.520Z,15.03
2023-10-18T06:49:49.104Z,15.13
2023-10-18T06:52:20.687Z,15.37
2023-10-18T06:54:47.544Z,15.50
2023-10-18T06:57:16.990Z,15.90
2023-10-18T06:59:45.483Z,14.20
2023-10-18T07:02:13.622Z,16.60
2023-10-18T07:04:47.350Z,15.10
2023-10-18T07:07:21.158Z,14.67
2023-10-18T07:09:54.773Z,14.03
2023-10-18T07:12:27.674Z,14.87
2023-10-18T07:14:58.108Z,14.87
2023-10-18T07:17:28.065Z,15.23
2023-10-18T07:19:57.616Z,16.53
2023-10-18T07:22:42.891Z,14.13
2023-10-18T07:25:10.060Z,16.37
2023-10-18T07:27:41.118Z,16.67
2023-10-18T07:30:15.670Z,16.67
2023-10-18T07:32:49.186Z,17.03
2023-10-18T07:35:28.187Z,17.50
2023-10-18T07:37:56.177Z,17.70
2023-10-18T07:40:23.295Z,17.83
2023-10-18T07:42:53.337Z,18.47
2023-10-18T07:45:22.440Z,31.97
2023-10-18T07:47:54.465Z,23.63
2023-10-18T07:50:43.238Z,18.30
2023-10-18T07:53:14.048Z,16.70
2023-10-18T07:55:44.154Z,16.63
2023-10-18T07:58:23.425Z,16.50
2023-10-18T08:01:10.719Z,16.80
2023-10-18T08:03:39.526Z,16.90
2023-10-18T08:06:08.298Z,16.00
2023-10-18T08:08:37.306Z,16.17
2023-10-18T08:11:07.199Z,16.17
2023-10-18T08:13:44.376Z,15.67
2023-10-18T08:16:11.437Z,15.80
2023-10-18T08:18:44.483Z,15.87
2023-10-18T08:21:27.051Z,14.87
2023-10-18T08:23:56.865Z,14.67
2023-10-18T08:26:27.953Z,14.40
2023-10-18T08:28:54.921Z,15.90
2023-10-18T08:31:35.107Z,15.20
2023-10-18T08:34:16.318Z,14.57
2023-10-18T08:36:45.119Z,14.70
2023-10-18T08:39:12.338Z,14.63
2023-10-18T08:41:57.956Z,14.07
2023-10-18T08:44:26.292Z,13.47
2023-10-18T08:46:55.889Z,14.10
2023-10-18T08:49:24.467Z,14.57
2023-10-18T08:52:05.722Z,13.70
2023-10-18T08:54:34.939Z,13.93
2023-10-18T08:57:08.069Z,13.70
2023-10-18T08:59:44.054Z,12.73
2023-10-18T09:02:25.016Z,14.17
2023-10-18T09:04:57.206Z,13.73
2023-10-18T09:07:46.230Z,13.63
2023-10-18T09:10:34.609Z,13.07
2023-10-18T09:13:16.264Z,14.00
2023-10-18T09:16:01.337Z,13.60
2023-10-18T09:18:33.872Z,13.10
2023-10-18T09:21:13.808Z,13.23
2023-10-18T09:23:43.450Z,12.80
2023-10-18T09:26:12.481Z,12.43
2023-10-18T09:28:42.411Z,11.50
2023-10-18T09:31:14.198Z,11.90
2023-10-18T09:33:53.284Z,11.83
2023-10-18T09:36:22.033Z,11.60
2023-10-18T09:38:49.909Z,12.13
2023-10-18T09:41:17.558Z,11.60
2023-10-18T09:43:45.837Z,11.93
2023-10-18T09:46:14.409Z,12.63
2023-10-18T09:48:43.951Z,11.87
2023-10-18T09:51:12.191Z,10.77
2023-10-18T09:53:44.176Z,16.23
2023-10-18T09:56:15.279Z,16.30
2023-10-18T09:58:48.219Z,11.57
2023-10-18T10:01:18.370Z,10.93
2023-10-18T10:03:52.238Z,10.80
2023-10-18T10:06:21.538Z,10.60
2023-10-18T10:08:52.563Z,10.57
2023-10-18T10:11:20.573Z,10.60
2023-10-18T10:13:51.585Z,10.30
2023-10-18T10:16:25.790Z,11.27
2023-10-18T10:18:54.556Z,11.20
2023-10-18T10:21:24.167Z,10.30
2023-10-18T10:23:56.230Z,10.50
2023-10-18T10:26:33.254Z,9.73
2023-10-18T10:29:05.155Z,11.77
2023-10-18T10:31:53.985Z,11.07
2023-10-18T10:34:34.005Z,9.50
2023-10-18T10:37:12.217Z,9.40
2023-10-18T10:39:46.398Z,8.73
2023-10-18T10:42:43.369Z,8.00
2023-10-18T10:45:20.638Z,7.83
2023-10-18T10:47:51.715Z,8.20
2023-10-18T10:50:47.329Z,6.77
2023-10-18T10:53:37.477Z,6.77
2023-10-18T10:56:20.929Z,14.83
2023-10-18T10:59:08.712Z,7.00
2023-10-18T11:01:44.839Z,5.73
2023-10-18T11:04:29.629Z,5.33
2023-10-18T11:07:10.213Z,4.83
2023-10-18T11:09:40.231Z,4.43
2023-10-18T11:12:09.238Z,4.07
2023-10-18T11:14:39.581Z,4.17
2023-10-18T11:17:16.546Z,4.80
2023-10-18T11:19:54.682Z,4.60
2023-10-18T11:22:23.850Z,4.30
2023-10-18T11:24:51.238Z,4.47
2023-10-18T11:27:22.890Z,18.27
2023-10-18T11:29:56.956Z,12.20
2023-10-18T11:32:28.689Z,5.37
2023-10-18T11:35:10.377Z,4.30
2023-10-18T11:37:39.176Z,4.97
2023-10-18T11:40:32.397Z,4.57
2023-10-18T11:43:09.962Z,4.33
2023-10-18T11:45:38.629Z,4.10
2023-10-18T11:48:07.256Z,4.13
2023-10-18T11:50:43.709Z,3.93
2023-10-18T11:53:18.745Z,3.50
2023-10-18T11:56:09.675Z,3.50
2023-10-18T11:58:36.874Z,3.67
2023-10-18T12:01:18.373Z,3.50
2023-10-18T12:03:45.517Z,3.40
2023-10-18T12:06:15.116Z,3.33
2023-10-18T12:08:48.552Z,3.50
2023-10-18T12:11:17.343Z,3.30
2023-10-18T12:13:44.086Z,3.93
2023-10-18T12:16:11.024Z,3.77
2023-10-18T12:18:37.841Z,3.70
2023-10-18T12:21:06.860Z,4.13
2023-10-18T12:23:36.809Z,3.90
2023-10-18T12:26:07.601Z,3.80
2023-10-18T12:28:39.494Z,3.60
2023-10-18T12:31:17.974Z,4.17
2023-10-18T12:33:50.258Z,4.30
2023-10-18T12:36:23.825Z,5.27
2023-10-18T12:38:51.057Z,4.10
2023-10-18T12:41:20.497Z,5.30
2023-10-18T12:43:47.597Z,6.53
2023-10-18T12:46:18.542Z,4.40
2023-10-18T12:48:45.627Z,4.13
2023-10-18T12:51:15.733Z,4.07
2023-10-18T12:53:48.197Z,4.60
2023-10-18T12:56:21.623Z,4.73
2023-10-18T12:59:07.201Z,5.40
2023-10-18T13:01:47.440Z,4.87
2023-10-18T13:04:20.572Z,4.60
2023-10-18T13:06:47.684Z,4.77
2023-10-18T13:09:16.298Z,5.13
2023-10-18T13:11:52.611Z,4.80
2023-10-18T13:14:34.011Z,5.50
2023-10-18T13:17:11.837Z,5.70
2023-10-18T13:19:45.318Z,5.60
2023-10-18T13:22:18.947Z,5.53
2023-10-18T13:24:46.124Z,6.23
2023-10-18T13:27:16.562Z,6.20
2023-10-18T13:29:50.113Z,5.93
2023-10-18T13:32:17.709Z,6.27
2023-10-18T13:34:46.111Z,6.30
2023-10-18T13:37:14.221Z,6.27
2023-10-18T13:39:43.395Z,6.10
2023-10-18T13:42:12.916Z,5.73
2023-10-18T13:44:42.481Z,6.10
2023-10-18T13:47:13.427Z,5.80
2023-10-18T13:49:42.945Z,6.83
2023-10-18T13:52:10.068Z,6.60
2023-10-18T13:54:37.641Z,6.30
2023-10-18T13:57:06.322Z,10.60
2023-10-18T13:59:35.592Z,8.13
2023-10-18T14:02:02.536Z,6.87
2023-10-18T14:04:34.109Z,7.40
2023-10-18T14:07:01.369Z,7.20
2023-10-18T14:09:36.151Z,7.60
2023-10-18T14:12:05.041Z,8.00
2023-10-18T14:14:33.744Z,7.40
2023-10-18T14:17:01.603Z,7.57
2023-10-18T14:19:30.964Z,6.77
2023-10-18T14:21:58.477Z,7.33
2023-10-18T14:24:26.548Z,7.70
2023-10-18T14:26:53.405Z,6.77
2023-10-18T14:29:24.192Z,7.47
2023-10-18T14:31:51.198Z,7.47
2023-10-18T14:34:17.993Z,7.30
2023-10-18T14:36:47.101Z,7.07
2023-10-18T14:39:15.382Z,7.27
2023-10-18T14:41:42.446Z,7.67
2023-10-18T14:44:09.443Z,7.07
2023-10-18T14:46:38.928Z,6.30
2023-10-18T14:49:08.083Z,7.60
2023-10-18T14:51:35.034Z,7.20
2023-10-18T14:54:01.762Z,7.60
2023-10-18T14:56:29.906Z,7.53
2023-10-18T14:58:58.026Z,7.03
2023-10-18T15:01:25.175Z,7.40
2023-10-18T15:03:52.096Z,8.43
2023-10-18T15:06:19.950Z,7.93
2023-10-18T15:08:56.354Z,7.37
2023-10-18T15:11:24.217Z,8.13
2023-10-18T15:13:51.052Z,8.23
2023-10-18T15:16:19.586Z,8.23
2023-10-18T15:18:50.530Z,9.07
2023-10-18T15:21:18.375Z,9.47
2023-10-18T15:23:46.007Z,8.43
2023-10-18T15:26:17.803Z,8.83
2023-10-18T15:28:44.898Z,7.87
2023-10-18T15:31:18.949Z,8.47
2023-10-18T15:33:45.892Z,8.70
2023-10-18T15:36:15.071Z,8.57
2023-10-18T15:38:43.342Z,8.97
2023-10-18T15:41:10.729Z,8.63
2023-10-18T15:43:45.177Z,10.27
2023-10-18T15:46:13.640Z,10.33
2023-10-18T15:48:48.047Z,9.43
2023-10-18T15:51:15.692Z,9.70
2023-10-18T15:53:55.870Z,9.37
2023-10-18T15:56:26.568Z,10.33
2023-10-18T15:58:55.262Z,9.93
2023-10-18T16:01:22.993Z,10.43
2023-10-18T16:03:50.182Z,10.63
2023-10-18T16:06:18.995Z,11.13
2023-10-18T16:08:50.172Z,11.97
2023-10-18T16:11:17.511Z,12.17
2023-10-18T16:13:44.763Z,12.43
2023-10-18T16:16:12.703Z,12.33
2023-10-18T16:18:42.418Z,12.27
2023-10-18T16:21:13.932Z,11.37
2023-10-18T16:23:42.345Z,12.87
2023-10-18T16:26:14.316Z,13.73
2023-10-18T16:28:43.429Z,13.50
2023-10-18T16:31:14.504Z,12.93
2023-10-18T16:33:42.096Z,14.30
2023-10-18T16:36:10.058Z,14.37
2023-10-18T16:38:37.936Z,15.83
2023-10-18T16:41:06.510Z,13.97
2023-10-18T16:43:37.635Z,15.57
2023-10-18T16:46:08.992Z,14.23
2023-10-18T16:48:39.970Z,14.90
2023-10-18T16:51:07.785Z,16.97
2023-10-18T16:53:35.456Z,16.23
2023-10-18T16:56:05.508Z,18.03
2023-10-18T16:58:33.565Z,17.00
2023-10-18T17:01:03.485Z,17.57
2023-10-18T17:03:30.854Z,13.57
2023-10-18T17:05:59.014Z,15.93
2023-10-18T17:08:30.024Z,17.20
2023-10-18T17:10:57.170Z,16.87
2023-10-18T17:13:27.374Z,17.40
2023-10-18T17:15:56.239Z,17.10
2023-10-18T17:18:24.095Z,16.73
2023-10-18T17:21:06.573Z,16.73
2023-10-18T17:23:39.247Z,20.27
2023-10-18T17:26:09.755Z,15.90
2023-10-18T17:28:37.704Z,16.23
2023-10-18T17:31:05.110Z,15.80
2023-10-18T17:33:32.100Z,16.03
2023-10-18T17:35:58.926Z,16.27
2023-10-18T17:38:25.745Z,16.20
2023-10-18T17:40:52.568Z,16.07
2023-10-18T17:43:19.623Z,16.13
2023-10-18T17:45:47.378Z,18.03
2023-10-18T17:48:16.502Z,17.30
2023-10-18T17:50:43.803Z,16.57
2023-10-18T17:53:14.795Z,16.97
2023-10-18T17:55:46.204Z,16.90
2023-10-18T17:58:15.859Z,17.43
2023-10-18T18:00:46.334Z,17.90
2023-10-18T18:03:15.116Z,18.93
2023-10-18T18:05:45.421Z,19.90
2023-10-18T18:08:13.874Z,19.70
2023-10-18T18:10:47.914Z,19.53
2023-10-18T18:13:16.590Z,18.70
2023-10-18T18:15:43.931Z,19.73
2023-10-18T18:18:12.886Z,18.73
2023-10-18T18:20:41.825Z,19.10
2023-10-18T18:23:09.778Z,19.63
2023-10-18T18:25:36.652Z,18.43
2023-10-18T18:28:04.134Z,16.93
2023-10-18T18:30:31.151Z,18.13
2023-10-18T18:33:00.728Z,16.57
2023-10-18T18:35:28.809Z,17.13
2023-10-18T18:37:56.087Z,18.23
2023-10-18T18:40:23.777Z,17.93
2023-10-18T18:42:51.874Z,16.53
2023-10-18T18:45:21.661Z,15.83
2023-10-18T18:47:48.852Z,18.60
2023-10-18T18:50:15.909Z,18.00
2023-10-18T18:52:46.642Z,18.03
2023-10-18T18:55:15.671Z,19.30
2023-10-18T18:57:44.652Z,18.50
2023-10-18T19:00:17.452Z,17.97
2023-10-18T19:02:59.569Z,17.30
2023-10-18T19:05:27.038Z,17.47
2023-10-18T19:07:54.213Z,17.60
2023-10-18T19:10:21.753Z,19.63
2023-10-18T19:12:54.105Z,19.77
2023-10-18T19:15:22.613Z,20.20
2023-10-18T19:17:52.913Z,19.03
2023-10-18T19:20:22.307Z,20.60
2023-10-18T19:22:50.269Z,19.93
2023-10-18T19:25:23.614Z,19.43
2023-10-18T19:27:50.423Z,17.67
2023-10-18T19:30:21.517Z,20.40
2023-10-18T19:32:48.707Z,21.27
2023-10-18T19:35:16.243Z,19.47
2023-10-18T19:37:43.667Z,23.10
2023-10-18T19:40:12.944Z,22.10
2023-10-18T19:42:41.427Z,21.77
2023-10-18T19:45:14.306Z,20.63
2023-10-18T19:47:41.730Z,19.77
2023-10-18T19:50:10.394Z,20.93
2023-10-18T19:52:37.336Z,20.97
2023-10-18T19:55:05.613Z,20.73
2023-10-18T19:57:34.371Z,22.53
2023-10-18T20:00:01.269Z,21.20
2023-10-18T20:02:28.623Z,21.67
2023-10-18T20:04:55.469Z,20.53
2023-10-18T20:07:22.225Z,18.57
2023-10-18T20:09:48.909Z,18.73
2023-10-18T20:12:15.593Z,21.07
2023-10-18T20:14:42.350Z,20.50
2023-10-18T20:17:14.046Z,18.83
2023-10-18T20:19:40.918Z,18.90
2023-10-18T20:22:08.146Z,18.07
2023-10-18T20:24:34.947Z,19.67
2023-10-18T20:27:02.054Z,20.47
2023-10-18T20:29:28.870Z,19.23
2023-10-18T20:31:59.629Z,21.20
2023-10-18T20:34:26.661Z,23.10
2023-10-18T20:36:53.911Z,22.40
2023-10-18T20:39:20.912Z,22.13
2023-10-18T20:41:47.698Z,23.73
2023-10-18T20:44:20.623Z,20.73
2023-10-18T20:46:51.475Z,23.50
2023-10-18T20:49:18.935Z,22.53
2023-10-18T20:51:49.771Z,24.23
2023-10-18T20:54:20.552Z,22.20
2023-10-18T20:56:51.484Z,24.00
2023-10-18T20:59:25.072Z,21.37
2023-10-18T21:01:51.980Z,20.90
2023-10-18T21:04:18.879Z,20.63
2023-10-18T21:06:45.922Z,19.17
2023-10-18T21:09:16.079Z,19.87
2023-10-18T21:11:43.703Z,20.63
2023-10-18T21:14:11.558Z,18.37
2023-10-18T21:16:39.739Z,18.03
2023-10-18T21:19:07.140Z,21.73
2023-10-18T21:21:34.000Z,20.37
2023-10-18T21:24:01.594Z,19.03
2023-10-18T21:26:28.735Z,16.93
2023-10-18T21:28:56.075Z,17.40
2023-10-18T21:31:22.950Z,17.50
2023-10-18T21:33:50.184Z,18.67
2023-10-18T21:36:17.663Z,18.30
2023-10-18T21:38:45.132Z,19.53
2023-10-18T21:41:23.803Z,23.33
2023-10-18T21:43:50.644Z,22.37
2023-10-18T21:46:18.415Z,20.60
2023-10-18T21:48:45.673Z,20.50
2023-10-18T21:51:13.987Z,21.50
2023-10-18T21:53:42.192Z,20.57
2023-10-18T21:56:13.958Z,19.43
2023-10-18T21:58:44.727Z,21.33
2023-10-18T22:01:30.357Z,19.67
2023-10-18T22:04:00.625Z,21.33
2023-10-18T22:06:29.320Z,20.60
2023-10-18T22:09:06.313Z,21.20
2023-10-18T22:11:36.147Z,21.87
2023-10-18T22:14:18.691Z,21.50
2023-10-18T22:16:56.807Z,21.73
2023-10-18T22:19:29.101Z,20.40
2023-10-18T22:21:56.760Z,22.47
2023-10-18T22:24:28.144Z,20.63
2023-10-18T22:26:58.139Z,19.27
2023-10-18T22:29:28.524Z,18.57
2023-10-18T22:32:06.730Z,20.33
2023-10-18T22:34:43.087Z,18.30
2023-10-18T22:37:13.225Z,18.00
2023-10-18T22:39:42.405Z,21.10
2023-10-18T22:42:15.837Z,18.63
2023-10-18T22:45:05.378Z,23.77
2023-10-18T22:47:38.548Z,22.20
2023-10-18T22:50:20.140Z,19.03
2023-10-18T22:52:55.242Z,19.00
2023-10-18T22:55:24.382Z,19.27
2023-10-18T22:57:58.552Z,21.43
2023-10-18T23:00:32.885Z,20.13
2023-10-18T23:03:02.251Z,17.07
2023-10-18T23:05:29.939Z,21.17
2023-10-18T23:07:58.315Z,22.27
2023-10-18T23:10:46.858Z,20.03
2023-10-18T23:13:37.569Z,21.07
2023-10-18T23:16:10.838Z,20.57
2023-10-18T23:18:37.661Z,19.67
2023-10-18T23:21:11.353Z,22.10
2023-10-18T23:23:38.822Z,21.13
2023-10-18T23:26:26.692Z,19.93
2023-10-18T23:28:54.399Z,20.13
2023-10-18T23:31:32.005Z,18.40
2023-10-18T23:34:27.488Z,19.20
2023-10-18T23:37:02.687Z,20.83
2023-10-18T23:39:38.872Z,23.40
2023-10-18T23:42:15.911Z,22.67
2023-10-18T23:45:12.844Z,23.13
2023-10-18T23:47:39.752Z,20.00
2023-10-18T23:50:22.556Z,20.23
2023-10-18T23:52:50.650Z,18.27
2023-10-18T23:55:23.847Z,25.30
2023-10-18T23:57:50.533Z,20.63
