createdAt,value
2018-07-15T00:01:20.003Z,4.73
2018-07-15T00:03:47.911Z,5.07
2018-07-15T00:06:15.761Z,4.80
2018-07-15T00:08:43.654Z,4.53
2018-07-15T00:11:11.577Z,4.90
2018-07-15T00:13:39.438Z,4.60
2018-07-15T00:16:07.322Z,4.90
2018-07-15T00:18:35.216Z,5.60
2018-07-15T00:21:03.314Z,5.10
2018-07-15T00:23:31.171Z,5.77
2018-07-15T00:25:59.006Z,4.97
2018-07-15T00:28:26.892Z,4.80
2018-07-15T00:30:54.781Z,4.90
2018-07-15T00:33:22.656Z,4.80
2018-07-15T00:35:50.541Z,5.37
2018-07-15T00:38:18.409Z,5.07
2018-07-15T00:40:46.341Z,5.00
2018-07-15T00:43:14.191Z,4.97
2018-07-15T00:45:42.041Z,5.50
2018-07-15T00:48:09.983Z,4.80
2018-07-15T00:53:05.038Z,4.50
2018-07-15T00:55:32.937Z,5.20
2018-07-15T00:58:00.776Z,5.20
2018-07-15T01:00:34.236Z,5.33
2018-07-15T01:03:02.094Z,4.90
2018-07-15T01:05:29.953Z,5.70
2018-07-15T01:07:58.086Z,5.57
2018-07-15T01:10:25.958Z,5.43
2018-07-15T01:12:53.782Z,5.53
2018-07-15T01:15:21.641Z,5.33
2018-07-15T01:17:49.508Z,5.40
2018-07-15T01:20:17.662Z,5.30
2018-07-15T01:22:45.520Z,5.50
2018-07-15T01:25:13.356Z,5.80
2018-07-15T01:27:41.245Z,5.60
2018-07-15T01:30:09.210Z,5.67
2018-07-15T01:32:37.086Z,5.70
2018-07-15T01:35:04.987Z,5.50
2018-07-15T01:37:32.874Z,5.83
2018-07-15T01:40:01.023Z,5.17
2018-07-15T01:42:28.879Z,5.83
2018-07-15T01:44:56.787Z,5.50
2018-07-15T01:47:24.646Z,5.23
2018-07-15T01:49:52.493Z,5.73
2018-07-15T01:52:20.330Z,5.67
2018-07-15T01:54:48.170Z,5.97
2018-07-15T01:57:15.992Z,5.90
2018-07-15T01:59:43.847Z,5.37
2018-07-15T02:02:11.742Z,5.57
2018-07-15T02:04:39.602Z,5.80
2018-07-15T02:07:07.598Z,6.07
2018-07-15T02:09:35.510Z,6.13
2018-07-15T02:12:03.350Z,5.50
2018-07-15T02:14:31.240Z,5.57
2018-07-15T02:16:59.134Z,5.97
2018-07-15T02:19:26.973Z,5.97
2018-07-15T02:21:54.814Z,5.50
2018-07-15T02:24:22.667Z,5.17
2018-07-15T02:26:50.539Z,5.43
2018-07-15T02:29:18.418Z,5.33
2018-07-15T02:31:46.279Z,6.00
2018-07-15T02:34:14.132Z,5.97
2018-07-15T02:36:42.034Z,5.93
2018-07-15T02:39:10.619Z,6.03
2018-07-15T02:41:38.469Z,5.53
2018-07-15T02:44:06.725Z,5.53
2018-07-15T02:46:34.797Z,5.77
2018-07-15T02:49:02.663Z,5.93
2018-07-15T02:51:30.494Z,5.60
2018-07-15T02:53:58.411Z,6.10
2018-07-15T02:56:26.290Z,5.87
2018-07-15T02:58:54.179Z,5.83
2018-07-15T03:01:22.018Z,6.20
2018-07-15T03:03:50.002Z,5.57
2018-07-15T03:06:17.929Z,5.33
2018-07-15T03:08:45.773Z,5.40
2018-07-15T03:11:13.742Z,6.00
2018-07-15T03:13:41.569Z,6.07
2018-07-15T03:16:09.460Z,5.80
2018-07-15T03:18:37.361Z,5.57
2018-07-15T03:21:05.290Z,5.57
2018-07-15T03:23:33.166Z,5.03
2018-07-15T03:26:01.281Z,5.30
2018-07-15T03:28:29.148Z,5.60
2018-07-15T03:30:57.072Z,5.80
2018-07-15T03:33:24.968Z,6.10
2018-07-15T03:35:52.799Z,5.57
2018-07-15T03:38:20.618Z,5.47
2018-07-15T03:40:48.463Z,5.00
2018-07-15T03:43:16.352Z,5.23
2018-07-15T03:45:44.217Z,5.17
2018-07-15T03:48:12.350Z,5.30
2018-07-15T03:50:40.534Z,5.30
2018-07-15T03:53:08.395Z,5.10
2018-07-15T03:55:36.283Z,4.90
2018-07-15T03:58:04.159Z,5.10
2018-07-15T04:00:32.018Z,4.93
2018-07-15T04:02:59.790Z,4.80
2018-07-15T04:05:27.679Z,4.80
2018-07-15T04:07:55.553Z,5.10
2018-07-15T04:10:23.439Z,4.87
2018-07-15T04:12:51.293Z,5.20
2018-07-15T04:15:19.187Z,4.87
2018-07-15T04:17:51.539Z,4.77
2018-07-15T04:20:19.423Z,5.23
2018-07-15T04:22:47.269Z,5.10
2018-07-15T04:25:15.129Z,4.80
2018-07-15T04:27:42.950Z,5.03
2018-07-15T04:30:10.794Z,4.80
2018-07-15T04:32:38.675Z,4.57
2018-07-15T04:35:06.594Z,4.87
2018-07-15T04:37:34.473Z,4.77
2018-07-15T04:40:02.347Z,5.20
2018-07-15T04:42:30.260Z,5.57
2018-07-15T04:44:58.162Z,5.03
2018-07-15T04:47:25.990Z,4.93
2018-07-15T04:49:53.861Z,5.07
2018-07-15T04:52:21.709Z,5.03
2018-07-15T04:54:49.615Z,5.07
2018-07-15T04:57:17.447Z,5.37
2018-07-15T04:59:45.257Z,5.63
2018-07-15T05:02:13.070Z,5.70
2018-07-15T05:04:40.921Z,5.20
2018-07-15T05:07:08.782Z,5.40
2018-07-15T05:09:36.670Z,4.97
2018-07-15T05:12:04.517Z,5.23
2018-07-15T05:14:32.378Z,5.20
2018-07-15T05:17:00.609Z,6.00
2018-07-15T05:19:28.615Z,5.97
2018-07-15T05:21:56.493Z,5.47
2018-07-15T05:24:24.329Z,5.10
2018-07-15T05:26:52.181Z,5.00
2018-07-15T05:29:20.025Z,5.23
2018-07-15T05:31:47.829Z,5.67
2018-07-15T05:34:15.705Z,4.87
2018-07-15T05:36:43.629Z,5.40
2018-07-15T05:39:11.414Z,5.47
2018-07-15T05:41:39.305Z,5.40
2018-07-15T05:44:07.182Z,5.53
2018-07-15T05:46:35.076Z,7.10
2018-07-15T05:49:02.946Z,5.57
2018-07-15T05:51:30.802Z,5.60
2018-07-15T05:53:58.647Z,5.73
2018-07-15T05:56:26.502Z,5.27
2018-07-15T05:58:54.803Z,5.60
2018-07-15T06:01:22.887Z,6.00
2018-07-15T06:03:50.657Z,5.40
2018-07-15T06:06:18.522Z,5.80
2018-07-15T06:08:46.402Z,5.50
2018-07-15T06:11:14.363Z,5.13
2018-07-15T06:13:42.286Z,5.40
2018-07-15T06:16:10.224Z,5.47
2018-07-15T06:18:38.120Z,5.13
2018-07-15T06:21:05.994Z,5.20
2018-07-15T06:23:33.861Z,5.10
2018-07-15T06:28:40.470Z,4.97
2018-07-15T06:31:08.309Z,5.40
2018-07-15T06:33:36.107Z,5.27
2018-07-15T06:36:03.993Z,5.30
2018-07-15T06:38:31.766Z,5.63
2018-07-15T06:40:59.633Z,5.50
2018-07-15T06:43:27.510Z,4.87
2018-07-15T06:45:55.330Z,5.40
2018-07-15T06:48:23.154Z,5.00
2018-07-15T06:50:50.985Z,5.33
2018-07-15T06:53:18.805Z,5.60
2018-07-15T06:55:46.698Z,5.03
2018-07-15T06:58:14.513Z,5.20
2018-07-15T07:00:42.364Z,5.40
2018-07-15T07:03:10.165Z,5.83
2018-07-15T07:05:38.036Z,6.27
2018-07-15T07:08:05.913Z,5.63
2018-07-15T07:10:33.769Z,4.80
2018-07-15T07:13:01.638Z,5.27
2018-07-15T07:15:29.413Z,5.17
2018-07-15T07:17:57.267Z,5.43
2018-07-15T07:20:25.165Z,5.70
2018-07-15T07:22:53.634Z,5.30
2018-07-15T07:25:21.486Z,5.20
2018-07-15T07:27:49.377Z,5.30
2018-07-15T07:30:17.245Z,4.63
2018-07-15T07:32:45.244Z,5.07
2018-07-15T07:35:13.104Z,5.20
2018-07-15T07:37:40.955Z,5.43
2018-07-15T07:40:09.147Z,5.80
2018-07-15T07:42:37.004Z,5.60
2018-07-15T07:45:05.007Z,5.50
2018-07-15T07:47:32.843Z,5.87
2018-07-15T07:50:00.932Z,8.10
2018-07-15T07:52:28.766Z,5.53
2018-07-15T07:54:56.615Z,5.67
2018-07-15T07:57:24.818Z,5.73
2018-07-15T07:59:52.665Z,4.90
2018-07-15T08:02:20.574Z,5.10
2018-07-15T08:04:48.442Z,5.40
2018-07-15T08:07:16.273Z,4.97
2018-07-15T08:09:44.048Z,4.70
2018-07-15T08:12:11.918Z,5.20
2018-07-15T08:14:39.745Z,5.37
2018-07-15T08:17:07.575Z,5.07
2018-07-15T08:19:35.434Z,5.03
2018-07-15T08:22:03.327Z,5.10
2018-07-15T08:24:31.197Z,4.80
2018-07-15T08:26:59.035Z,5.50
2018-07-15T08:29:26.886Z,4.10
2018-07-15T08:31:54.662Z,4.17
2018-07-15T08:34:22.530Z,4.00
2018-07-15T08:36:50.304Z,4.50
2018-07-15T08:39:18.825Z,5.10
2018-07-15T08:41:46.649Z,4.07
2018-07-15T08:44:14.465Z,4.67
2018-07-15T08:46:42.420Z,4.40
2018-07-15T08:49:10.270Z,4.60
2018-07-15T08:51:38.090Z,4.53
2018-07-15T08:54:05.953Z,4.80
2018-07-15T08:56:34.138Z,4.73
2018-07-15T08:59:02.027Z,4.63
2018-07-15T09:01:29.883Z,4.77
2018-07-15T09:03:57.748Z,5.17
2018-07-15T09:06:25.638Z,6.13
2018-07-15T09:08:53.476Z,4.20
2018-07-15T09:11:21.356Z,4.57
2018-07-15T09:13:49.204Z,4.10
2018-07-15T09:16:17.194Z,4.30
2018-07-15T09:18:44.998Z,4.13
2018-07-15T09:21:12.870Z,4.17
2018-07-15T09:23:40.725Z,4.80
2018-07-15T09:26:08.545Z,4.53
2018-07-15T09:28:36.434Z,4.43
2018-07-15T09:31:04.297Z,4.40
2018-07-15T09:33:32.126Z,4.10
2018-07-15T09:36:00.047Z,3.93
2018-07-15T09:38:27.923Z,4.10
2018-07-15T09:40:55.842Z,4.27
2018-07-15T09:43:23.724Z,4.50
2018-07-15T09:45:51.494Z,4.40
2018-07-15T09:48:19.370Z,4.40
2018-07-15T09:50:47.255Z,4.70
2018-07-15T09:53:15.129Z,5.20
2018-07-15T09:55:43.039Z,3.97
2018-07-15T09:58:10.968Z,4.10
2018-07-15T10:00:44.523Z,4.00
2018-07-15T10:03:12.375Z,4.87
2018-07-15T10:05:40.201Z,4.07
2018-07-15T10:08:08.129Z,4.47
2018-07-15T10:10:35.987Z,3.93
2018-07-15T10:13:03.777Z,4.10
2018-07-15T10:15:31.622Z,4.23
2018-07-15T10:17:59.488Z,3.60
2018-07-15T10:20:27.323Z,3.90
2018-07-15T10:22:55.184Z,4.30
2018-07-15T10:25:23.026Z,3.73
2018-07-15T10:27:50.806Z,3.13
2018-07-15T10:30:18.573Z,3.77
2018-07-15T10:32:46.692Z,3.60
2018-07-15T10:35:14.485Z,3.60
2018-07-15T10:37:42.347Z,3.47
2018-07-15T10:40:10.202Z,3.80
2018-07-15T10:42:38.087Z,4.00
2018-07-15T10:45:06.163Z,3.70
2018-07-15T10:47:34.140Z,3.93
2018-07-15T10:50:02.018Z,3.60
2018-07-15T10:52:29.823Z,3.60
2018-07-15T10:54:57.679Z,3.73
2018-07-15T10:57:25.511Z,3.20
2018-07-15T10:59:53.394Z,3.80
2018-07-15T11:02:21.271Z,3.67
2018-07-15T11:04:49.139Z,4.07
2018-07-15T11:07:17.018Z,4.10
2018-07-15T11:09:45.149Z,3.80
2018-07-15T11:12:13.069Z,3.80
2018-07-15T11:14:40.878Z,3.20
2018-07-15T11:17:08.665Z,3.33
2018-07-15T11:19:36.642Z,3.90
2018-07-15T11:22:04.574Z,3.50
2018-07-15T11:24:32.397Z,3.67
2018-07-15T11:27:00.369Z,3.17
2018-07-15T11:29:28.468Z,3.50
2018-07-15T11:31:56.297Z,4.20
2018-07-15T11:34:24.138Z,3.80
2018-07-15T11:36:52.064Z,3.70
2018-07-15T11:39:19.906Z,3.60
2018-07-15T11:41:47.698Z,3.30
2018-07-15T11:44:15.521Z,3.50
2018-07-15T11:46:43.384Z,3.33
2018-07-15T11:49:11.244Z,3.50
2018-07-15T11:51:39.098Z,3.43
2018-07-15T11:54:06.971Z,3.60
2018-07-15T11:56:34.777Z,3.60
2018-07-15T11:59:02.667Z,3.03
2018-07-15T12:01:30.544Z,3.67
2018-07-15T12:03:58.546Z,3.40
2018-07-15T12:06:26.395Z,3.10
2018-07-15T12:08:54.204Z,3.10
2018-07-15T12:11:22.034Z,3.40
2018-07-15T12:13:49.875Z,3.03
2018-07-15T12:16:17.741Z,3.33
2018-07-15T12:18:45.694Z,2.93
2018-07-15T12:21:13.554Z,3.10
2018-07-15T12:23:41.666Z,3.23
2018-07-15T12:26:09.472Z,3.40
2018-07-15T12:28:37.310Z,3.80
2018-07-15T12:31:05.112Z,3.40
2018-07-15T12:33:33.222Z,3.00
2018-07-15T12:36:01.154Z,3.00
2018-07-15T12:38:29.043Z,3.00
2018-07-15T12:40:56.853Z,3.23
2018-07-15T12:43:24.951Z,3.20
2018-07-15T12:45:52.838Z,3.10
2018-07-15T12:48:20.791Z,3.23
2018-07-15T12:50:48.857Z,3.20
2018-07-15T12:53:16.925Z,3.07
2018-07-15T12:55:44.932Z,2.90
2018-07-15T12:58:12.901Z,3.10
2018-07-15T13:00:40.910Z,3.40
2018-07-15T13:03:08.888Z,3.37
2018-07-15T13:05:36.857Z,3.43
2018-07-15T13:08:04.716Z,3.27
2018-07-15T13:10:32.651Z,3.20
2018-07-15T13:13:00.608Z,2.90
2018-07-15T13:15:28.615Z,3.20
2018-07-15T13:17:56.575Z,3.03
2018-07-15T13:20:24.390Z,2.67
2018-07-15T13:22:52.412Z,3.20
2018-07-15T13:25:20.320Z,2.83
2018-07-15T13:27:48.374Z,2.77
2018-07-15T13:30:16.393Z,2.83
2018-07-15T13:32:44.326Z,2.60
2018-07-15T13:35:12.373Z,2.90
2018-07-15T13:37:40.333Z,2.53
2018-07-15T13:40:08.320Z,2.67
2018-07-15T13:42:36.392Z,3.70
2018-07-15T13:45:04.352Z,2.90
2018-07-15T13:47:32.245Z,2.80
2018-07-15T13:50:00.125Z,3.10
2018-07-15T13:52:28.060Z,3.00
2018-07-15T13:54:55.995Z,2.70
2018-07-15T13:57:23.886Z,2.63
2018-07-15T13:59:51.777Z,2.80
2018-07-15T14:02:19.689Z,3.00
2018-07-15T14:04:47.563Z,3.10
2018-07-15T14:07:15.394Z,2.40
2018-07-15T14:09:43.157Z,2.60
2018-07-15T14:12:10.991Z,2.93
2018-07-15T14:14:38.853Z,2.67
2018-07-15T14:17:06.809Z,2.50
2018-07-15T14:19:35.474Z,3.00
2018-07-15T14:22:03.574Z,2.93
2018-07-15T14:24:31.516Z,2.53
2018-07-15T14:26:59.371Z,2.47
2018-07-15T14:29:27.214Z,2.63
2018-07-15T14:31:54.971Z,2.40
2018-07-15T14:34:22.854Z,2.73
2018-07-15T14:36:50.720Z,2.80
2018-07-15T14:39:18.645Z,2.50
2018-07-15T14:41:46.691Z,2.67
2018-07-15T14:44:14.637Z,2.63
2018-07-15T14:46:42.579Z,2.63
2018-07-15T14:49:10.648Z,2.77
2018-07-15T14:51:38.546Z,4.80
2018-07-15T14:54:06.456Z,5.00
2018-07-15T14:56:34.296Z,3.00
2018-07-15T14:59:02.226Z,3.27
2018-07-15T15:01:30.075Z,3.20
2018-07-15T15:03:57.963Z,3.07
2018-07-15T15:06:26.597Z,2.90
2018-07-15T15:08:54.495Z,3.17
2018-07-15T15:11:22.481Z,2.93
2018-07-15T15:13:50.641Z,2.83
2018-07-15T15:16:18.943Z,3.03
2018-07-15T15:18:48.119Z,3.13
2018-07-15T15:21:16.440Z,3.20
2018-07-15T15:23:44.409Z,3.13
2018-07-15T15:26:12.297Z,3.20
2018-07-15T15:28:40.378Z,3.30
2018-07-15T15:31:08.640Z,3.40
2018-07-15T15:33:36.898Z,3.50
2018-07-15T15:36:04.747Z,3.70
2018-07-15T15:38:32.974Z,3.83
2018-07-15T15:41:01.091Z,3.97
2018-07-15T15:43:29.145Z,3.90
2018-07-15T15:45:57.621Z,3.67
2018-07-15T15:48:25.585Z,3.80
2018-07-15T15:50:53.771Z,4.17
2018-07-15T15:53:21.614Z,3.90
2018-07-15T15:55:49.546Z,4.13
2018-07-15T15:58:17.653Z,3.87
2018-07-15T16:00:45.583Z,3.90
2018-07-15T16:03:13.650Z,4.20
2018-07-15T16:05:41.545Z,4.17
2018-07-15T16:08:09.377Z,4.27
2018-07-15T16:10:37.398Z,4.10
2018-07-15T16:13:06.707Z,4.30
2018-07-15T16:15:34.564Z,4.30
2018-07-15T16:18:04.046Z,4.40
2018-07-15T16:20:32.013Z,4.10
2018-07-15T16:23:00.414Z,4.30
2018-07-15T16:25:28.842Z,4.13
2018-07-15T16:27:56.965Z,4.00
2018-07-15T16:30:25.217Z,4.77
2018-07-15T16:32:53.174Z,4.43
2018-07-15T16:35:21.059Z,5.10
2018-07-15T16:37:48.933Z,4.40
2018-07-15T16:40:16.757Z,4.03
2018-07-15T16:42:46.691Z,8.17
2018-07-15T16:45:15.794Z,4.23
2018-07-15T16:47:44.948Z,4.00
2018-07-15T16:50:16.088Z,3.87
2018-07-15T16:52:44.235Z,4.00
2018-07-15T16:55:12.187Z,4.40
2018-07-15T16:57:40.307Z,6.13
2018-07-15T17:00:08.312Z,5.27
2018-07-15T17:02:36.527Z,3.97
2018-07-15T17:05:04.448Z,4.23
2018-07-15T17:07:32.633Z,4.83
2018-07-15T17:10:00.509Z,4.47
2018-07-15T17:12:28.404Z,4.30
2018-07-15T17:14:56.214Z,4.43
2018-07-15T17:17:24.135Z,4.17
2018-07-15T17:19:51.994Z,4.17
2018-07-15T17:22:19.777Z,3.97
2018-07-15T17:24:47.622Z,4.20
2018-07-15T17:27:15.407Z,4.20
2018-07-15T17:29:43.233Z,3.53
2018-07-15T17:32:11.124Z,3.93
2018-07-15T17:34:39.003Z,4.00
2018-07-15T17:37:06.818Z,4.60
2018-07-15T17:39:34.614Z,4.07
2018-07-15T17:42:02.426Z,4.27
2018-07-15T17:44:30.269Z,3.77
2018-07-15T17:46:58.243Z,4.07
2018-07-15T17:49:26.133Z,3.87
2018-07-15T17:51:54.045Z,4.37
2018-07-15T17:54:21.900Z,4.20
2018-07-15T17:56:49.798Z,4.53
2018-07-15T17:59:17.712Z,4.23
2018-07-15T18:01:45.489Z,4.13
2018-07-15T18:04:13.372Z,4.10
2018-07-15T18:06:41.219Z,4.40
2018-07-15T18:09:09.144Z,4.03
2018-07-15T18:11:37.162Z,4.07
2018-07-15T18:14:05.265Z,4.17
2018-07-15T18:16:33.199Z,3.83
2018-07-15T18:19:02.055Z,8.97
2018-07-15T18:21:29.984Z,4.30
2018-07-15T18:23:57.766Z,4.40
2018-07-15T18:26:26.045Z,4.40
2018-07-15T18:28:53.950Z,4.37
2018-07-15T18:31:21.761Z,4.30
2018-07-15T18:33:49.708Z,4.83
2018-07-15T18:36:17.647Z,4.87
2018-07-15T18:38:45.616Z,4.60
2018-07-15T18:41:13.468Z,4.60
2018-07-15T18:43:41.365Z,4.60
2018-07-15T18:46:09.320Z,4.50
2018-07-15T18:48:37.121Z,4.87
2018-07-15T18:51:04.978Z,4.83
2018-07-15T18:53:32.814Z,4.73
2018-07-15T18:56:00.595Z,4.50
2018-07-15T18:58:28.411Z,4.63
2018-07-15T19:00:56.185Z,4.27
2018-07-15T19:03:23.952Z,5.03
2018-07-15T19:05:51.742Z,4.47
2018-07-15T19:08:19.582Z,4.30
2018-07-15T19:10:47.382Z,3.73
2018-07-15T19:13:15.277Z,4.13
2018-07-15T19:15:43.133Z,4.10
2018-07-15T19:18:10.980Z,4.00
2018-07-15T19:20:38.819Z,4.20
2018-07-15T19:23:06.667Z,4.07
2018-07-15T19:25:34.584Z,4.53
2018-07-15T19:28:02.397Z,4.13
2018-07-15T19:30:30.270Z,4.63
2018-07-15T19:32:58.204Z,4.10
2018-07-15T19:35:26.343Z,4.17
2018-07-15T19:37:54.277Z,4.43
2018-07-15T19:40:22.212Z,4.60
2018-07-15T19:42:50.006Z,4.43
2018-07-15T19:45:17.851Z,4.63
2018-07-15T19:47:45.632Z,4.43
2018-07-15T19:50:13.453Z,4.63
2018-07-15T19:52:41.266Z,4.43
2018-07-15T19:55:09.038Z,4.83
2018-07-15T19:57:36.832Z,4.87
2018-07-15T20:00:04.683Z,4.77
2018-07-15T20:02:32.506Z,5.03
2018-07-15T20:05:00.391Z,5.00
2018-07-15T20:07:28.173Z,5.37
2018-07-15T20:09:55.987Z,5.37
2018-07-15T20:12:23.806Z,5.20
2018-07-15T20:14:51.566Z,5.67
2018-07-15T20:17:19.666Z,5.03
2018-07-15T20:19:47.589Z,5.43
2018-07-15T20:22:15.347Z,5.50
2018-07-15T20:24:43.475Z,4.90
2018-07-15T20:27:11.598Z,5.23
2018-07-15T20:29:39.422Z,5.50
2018-07-15T20:32:07.201Z,5.97
2018-07-15T20:34:35.004Z,5.87
2018-07-15T20:37:02.823Z,6.03
2018-07-15T20:39:30.603Z,5.40
2018-07-15T20:41:58.414Z,5.70
2018-07-15T20:44:26.218Z,5.30
2018-07-15T20:46:54.013Z,5.37
2018-07-15T20:49:21.812Z,5.67
2018-07-15T20:51:49.648Z,5.33
2018-07-15T20:54:17.450Z,5.63
2018-07-15T20:56:45.250Z,5.60
2018-07-15T20:59:13.050Z,5.50
2018-07-15T21:01:40.840Z,5.67
2018-07-15T21:04:08.606Z,6.13
2018-07-15T21:06:36.385Z,6.63
2018-07-15T21:09:05.638Z,6.60
2018-07-15T21:11:33.477Z,6.43
2018-07-15T21:14:01.457Z,6.50
2018-07-15T21:16:29.276Z,6.20
2018-07-15T21:18:57.401Z,6.12
2018-07-15T21:21:25.178Z,6.40
2018-07-15T21:23:53.105Z,6.17
2018-07-15T21:26:20.970Z,5.87
2018-07-15T21:28:48.758Z,6.30
2018-07-15T21:31:16.965Z,5.87
2018-07-15T21:33:44.773Z,6.73
2018-07-15T21:36:12.529Z,5.90
2018-07-15T21:38:40.307Z,6.37
2018-07-15T21:41:08.067Z,6.50
2018-07-15T21:43:35.830Z,6.47
2018-07-15T21:46:03.641Z,6.07
2018-07-15T21:48:31.435Z,6.60
2018-07-15T21:50:59.230Z,6.30
2018-07-15T21:53:27.023Z,7.00
2018-07-15T21:55:55.091Z,6.43
2018-07-15T21:58:22.911Z,6.30
2018-07-15T22:00:50.875Z,6.43
2018-07-15T22:03:18.669Z,5.70
2018-07-15T22:05:46.451Z,5.70
2018-07-15T22:08:25.385Z,6.50
2018-07-15T22:10:53.220Z,5.87
2018-07-15T22:13:21.060Z,6.20
2018-07-15T22:15:48.898Z,5.90
2018-07-15T22:18:16.682Z,6.20
2018-07-15T22:20:44.473Z,6.13
2018-07-15T22:23:12.249Z,6.33
2018-07-15T22:25:40.085Z,5.94
2018-07-15T22:28:07.877Z,5.97
2018-07-15T22:30:35.657Z,5.70
2018-07-15T22:33:03.442Z,6.73
2018-07-15T22:35:31.208Z,5.93
2018-07-15T22:37:58.977Z,6.87
2018-07-15T22:40:26.897Z,6.13
2018-07-15T22:42:54.662Z,6.20
2018-07-15T22:45:22.434Z,6.50
2018-07-15T22:47:50.548Z,6.77
2018-07-15T22:50:18.326Z,6.50
2018-07-15T22:52:46.109Z,6.70
2018-07-15T22:55:13.946Z,6.50
2018-07-15T22:57:41.819Z,6.47
2018-07-15T23:00:09.770Z,6.73
2018-07-15T23:02:37.534Z,6.87
2018-07-15T23:05:59.046Z,7.07
2018-07-15T23:08:28.032Z,6.63
2018-07-15T23:10:55.884Z,7.50
2018-07-15T23:13:23.716Z,6.90
2018-07-15T23:15:51.772Z,6.73
2018-07-15T23:18:19.678Z,7.07
2018-07-15T23:20:48.183Z,7.10
2018-07-15T23:23:16.245Z,6.73
2018-07-15T23:25:44.160Z,6.77
2018-07-15T23:28:13.042Z,6.54
2018-07-15T23:30:41.382Z,6.93
2018-07-15T23:33:09.553Z,6.77
2018-07-15T23:35:37.401Z,6.90
2018-07-15T23:38:05.331Z,6.53
2018-07-15T23:40:33.295Z,6.30
2018-07-15T23:43:01.434Z,7.17
2018-07-15T23:45:30.134Z,6.67
2018-07-15T23:47:57.984Z,6.57
2018-07-15T23:50:25.970Z,6.60
2018-07-15T23:52:54.034Z,6.30
2018-07-15T23:55:22.226Z,6.53
2018-07-15T23:57:49.977Z,6.40
