createdAt,value
2022-08-28T00:00:03.935Z,14.47
2022-08-28T00:02:30.586Z,8.90
2022-08-28T00:04:57.292Z,10.10
2022-08-28T00:07:24.336Z,11.63
2022-08-28T00:10:06.090Z,13.07
2022-08-28T00:12:33.028Z,10.83
2022-08-28T01:06:55.872Z,16.33
2022-08-28T01:09:25.708Z,11.55
2022-08-28T01:12:03.625Z,10.95
2022-08-28T01:14:33.549Z,7.45
2022-08-28T01:17:00.651Z,11.30
2022-08-28T01:19:44.284Z,18.57
2022-08-28T01:22:38.274Z,11.82
2022-08-28T01:25:13.164Z,13.38
2022-08-28T01:27:52.404Z,11.43
2022-08-28T01:30:20.997Z,14.32
2022-08-28T01:32:51.930Z,16.50
2022-08-28T01:35:29.801Z,7.38
2022-08-28T01:37:56.734Z,12.35
2022-08-28T01:43:20.659Z,11.88
2022-08-28T01:45:59.818Z,12.80
2022-08-28T01:48:27.451Z,11.27
2022-08-28T01:50:54.197Z,9.50
2022-08-28T02:06:09.605Z,6.47
2022-08-28T02:08:48.955Z,14.65
2022-08-28T02:11:17.056Z,9.35
2022-08-28T02:13:43.732Z,10.43
2022-08-28T02:16:24.091Z,13.05
2022-08-28T02:18:53.476Z,14.10
2022-08-28T02:21:20.766Z,8.90
2022-08-28T02:23:54.452Z,13.70
2022-08-28T02:28:56.477Z,7.82
2022-08-28T02:31:32.966Z,10.63
2022-08-28T02:34:01.951Z,8.88
2022-08-28T02:36:42.590Z,8.52
2022-08-28T02:39:10.358Z,12.20
2022-08-28T02:41:51.136Z,11.45
2022-08-28T02:44:17.754Z,8.55
2022-08-28T02:46:55.912Z,8.48
2022-08-28T02:49:23.528Z,8.10
2022-08-28T02:52:01.024Z,10.53
2022-08-28T02:54:29.025Z,12.77
2022-08-28T02:56:55.906Z,7.85
2022-08-28T02:59:28.955Z,10.10
2022-08-28T03:01:58.758Z,11.30
2022-08-28T03:04:25.499Z,10.33
2022-08-28T03:07:06.376Z,9.95
2022-08-28T03:09:33.157Z,11.45
2022-08-28T03:11:59.881Z,9.57
2022-08-28T03:14:33.631Z,11.68
2022-08-28T03:17:00.393Z,16.63
2022-08-28T03:19:27.225Z,16.50
2022-08-28T03:22:09.316Z,9.40
2022-08-28T03:25:00.207Z,9.73
2022-08-28T03:27:27.358Z,6.95
2022-08-28T03:32:36.929Z,11.40
2022-08-28T03:38:41.828Z,9.80
2022-08-28T03:54:53.860Z,11.55
2022-08-28T04:00:16.154Z,9.40
2022-08-28T04:02:52.829Z,9.02
2022-08-28T04:05:35.501Z,7.55
2022-08-28T04:08:17.542Z,8.80
2022-08-28T04:10:53.595Z,9.82
2022-08-28T04:13:23.603Z,6.97
2022-08-28T04:16:12.137Z,8.40
2022-08-28T04:19:04.108Z,7.13
2022-08-28T04:21:43.012Z,7.75
2022-08-28T04:24:10.033Z,10.32
2022-08-28T04:26:49.782Z,5.97
2022-08-28T04:29:17.091Z,7.93
2022-08-28T04:31:51.504Z,6.43
2022-08-28T04:34:18.506Z,6.97
2022-08-28T05:12:21.953Z,11.57
2022-08-28T05:15:15.099Z,9.00
2022-08-28T05:17:54.705Z,9.73
2022-08-28T05:23:09.145Z,9.80
2022-08-28T07:09:32.811Z,8.20
2022-08-28T07:12:05.773Z,7.67
2022-08-28T07:14:33.999Z,15.90
2022-08-28T07:17:15.281Z,7.75
2022-08-28T07:57:49.017Z,11.60
2022-08-28T08:47:37.708Z,9.25
2022-08-28T08:50:28.134Z,5.87
2022-08-28T08:56:05.755Z,5.97
2022-08-28T08:58:53.089Z,8.95
2022-08-28T09:13:21.434Z,5.10
2022-08-28T09:15:52.930Z,6.07
2022-08-28T09:24:05.535Z,6.80
2022-08-28T09:26:56.370Z,6.43
2022-08-28T09:40:45.146Z,4.25
2022-08-28T09:46:37.010Z,7.40
2022-08-28T09:51:45.535Z,6.40
2022-08-28T10:00:16.420Z,4.73
2022-08-28T10:12:56.151Z,5.50
2022-08-28T10:18:51.935Z,4.07
2022-08-28T10:35:40.995Z,4.75
2022-08-28T10:48:04.808Z,7.30
2022-08-28T10:54:04.387Z,6.47
2022-08-28T10:56:56.879Z,5.30
2022-08-28T10:59:43.515Z,6.35
2022-08-28T11:06:03.173Z,6.00
2022-08-28T11:12:14.203Z,4.72
2022-08-28T11:17:51.758Z,4.73
2022-08-28T11:20:41.156Z,5.05
2022-08-28T11:23:56.218Z,5.40
2022-08-28T11:26:56.559Z,6.60
2022-08-28T11:33:02.369Z,6.87
2022-08-28T11:35:49.826Z,4.65
2022-08-28T11:38:55.255Z,4.57
2022-08-28T11:46:45.620Z,6.23
2022-08-28T11:49:52.016Z,7.63
2022-08-28T11:59:49.466Z,4.97
2022-08-28T12:02:40.737Z,6.10
2022-08-28T12:11:41.157Z,6.93
2022-08-28T12:14:30.056Z,4.47
2022-08-28T12:17:36.162Z,7.43
2022-08-28T12:20:31.380Z,5.13
2022-08-28T12:23:03.789Z,5.50
2022-08-28T12:25:53.053Z,5.18
2022-08-28T12:28:47.719Z,5.65
2022-08-28T12:35:04.559Z,6.82
2022-08-28T12:37:54.487Z,6.50
2022-08-28T12:43:15.687Z,5.35
2022-08-28T12:45:53.667Z,4.30
2022-08-28T12:48:47.101Z,4.68
2022-08-28T12:51:29.893Z,7.20
2022-08-28T12:54:17.924Z,6.03
2022-08-28T12:56:44.701Z,4.45
2022-08-28T12:59:48.583Z,3.73
2022-08-28T13:02:18.444Z,3.60
2022-08-28T13:05:03.017Z,3.65
2022-08-28T13:07:34.350Z,2.88
2022-08-28T13:10:18.700Z,5.13
2022-08-28T13:12:54.777Z,3.47
2022-08-28T13:15:41.974Z,4.97
2022-08-28T13:18:08.880Z,4.38
2022-08-28T13:20:37.646Z,5.32
2022-08-28T13:23:05.536Z,3.63
2022-08-28T13:25:36.249Z,4.60
2022-08-28T13:28:11.791Z,5.15
2022-08-28T13:30:38.667Z,5.40
2022-08-28T13:33:24.433Z,3.75
2022-08-28T13:35:53.463Z,7.30
2022-08-28T13:38:29.979Z,4.63
2022-08-28T13:41:03.835Z,5.55
2022-08-28T13:43:45.791Z,5.18
2022-08-28T13:46:18.892Z,3.10
2022-08-28T13:48:45.700Z,5.97
2022-08-28T13:51:20.877Z,2.90
2022-08-28T13:53:48.789Z,3.83
2022-08-28T13:56:17.041Z,3.05
2022-08-28T13:58:57.420Z,4.00
2022-08-28T14:01:37.296Z,3.65
2022-08-28T14:04:08.726Z,5.60
2022-08-28T14:06:36.103Z,3.53
2022-08-28T14:09:12.563Z,7.10
2022-08-28T14:11:39.348Z,4.00
2022-08-28T14:14:06.586Z,7.55
2022-08-28T14:16:40.282Z,5.53
2022-08-28T14:19:07.636Z,3.78
2022-08-28T14:21:48.552Z,3.90
2022-08-28T14:24:15.373Z,5.18
2022-08-28T14:26:42.575Z,5.97
2022-08-28T14:29:11.128Z,4.27
2022-08-28T14:31:40.611Z,3.10
2022-08-28T14:34:17.867Z,4.85
2022-08-28T14:36:47.331Z,3.50
2022-08-28T14:39:14.179Z,4.72
2022-08-28T14:41:45.871Z,2.87
2022-08-28T14:44:32.535Z,6.22
2022-08-28T14:46:59.365Z,7.32
2022-08-28T14:49:37.827Z,4.88
2022-08-28T14:52:04.701Z,4.18
2022-08-28T14:54:34.291Z,5.50
2022-08-28T14:57:00.984Z,5.32
2022-08-28T14:59:29.918Z,6.43
2022-08-28T15:02:04.044Z,6.03
2022-08-28T15:04:32.731Z,7.25
2022-08-28T15:06:59.830Z,6.33
2022-08-28T15:09:27.554Z,6.28
2022-08-28T15:11:54.407Z,6.68
2022-08-28T15:14:23.790Z,3.60
2022-08-28T15:16:50.461Z,5.13
2022-08-28T15:25:19.265Z,3.67
2022-08-28T15:27:46.084Z,4.22
2022-08-28T15:30:37.312Z,5.35
2022-08-28T15:33:16.598Z,8.10
2022-08-28T16:07:58.317Z,5.55
2022-08-28T16:13:08.026Z,6.15
2022-08-28T16:23:42.250Z,5.45
2022-08-28T16:26:35.157Z,7.38
2022-08-28T16:29:02.104Z,4.73
2022-08-28T16:31:41.199Z,6.40
2022-08-28T16:34:09.412Z,4.40
2022-08-28T16:36:38.229Z,8.07
2022-08-28T16:39:07.683Z,5.32
2022-08-28T16:41:34.471Z,4.47
2022-08-28T16:46:49.277Z,4.50
2022-08-28T16:51:57.486Z,4.47
2022-08-28T17:02:42.131Z,3.78
2022-08-28T17:05:16.943Z,5.25
2022-08-28T17:07:50.912Z,4.93
2022-08-28T17:13:11.399Z,5.00
2022-08-28T17:26:22.828Z,3.58
2022-08-28T17:28:50.240Z,3.40
2022-08-28T17:31:18.219Z,4.80
2022-08-28T17:36:46.336Z,4.80
2022-08-28T17:39:15.068Z,5.82
2022-08-28T17:53:10.854Z,4.45
2022-08-28T17:56:04.224Z,6.40
2022-08-28T17:58:37.636Z,7.07
2022-08-28T18:01:06.543Z,9.40
2022-08-28T18:03:53.048Z,6.47
2022-08-28T18:06:48.728Z,3.90
2022-08-28T18:09:15.479Z,6.05
2022-08-28T18:11:42.980Z,5.82
2022-08-28T18:14:15.083Z,4.97
2022-08-28T18:19:31.177Z,6.25
2022-08-28T18:21:58.303Z,5.97
2022-08-28T18:24:38.376Z,3.83
2022-08-28T18:27:05.879Z,5.17
2022-08-28T18:30:01.285Z,2.90
2022-08-28T18:35:08.719Z,4.03
2022-08-28T18:38:00.665Z,6.40
2022-08-28T18:40:28.348Z,5.97
2022-08-28T18:43:05.246Z,4.60
2022-08-28T18:45:32.785Z,5.85
2022-08-28T18:48:11.565Z,8.20
2022-08-28T18:50:39.911Z,6.25
2022-08-28T18:53:08.483Z,4.93
2022-08-28T18:58:23.993Z,7.35
2022-08-28T19:00:59.132Z,3.88
2022-08-28T19:09:42.479Z,7.18
2022-08-28T19:12:09.124Z,4.10
2022-08-28T19:14:36.240Z,4.35
2022-08-28T19:17:03.163Z,4.35
2022-08-28T19:19:32.435Z,4.67
2022-08-28T19:22:00.525Z,4.07
2022-08-28T19:24:37.762Z,4.78
2022-08-28T19:30:35.054Z,6.43
2022-08-28T19:41:00.870Z,6.60
2022-08-28T19:43:42.613Z,5.65
2022-08-28T19:46:19.222Z,6.80
2022-08-28T19:48:49.932Z,7.22
2022-08-28T19:53:58.343Z,5.97
2022-08-28T20:50:49.668Z,6.15
2022-08-28T20:56:07.245Z,5.90
2022-08-28T21:14:51.407Z,9.88
2022-08-28T21:17:20.842Z,7.82
2022-08-28T21:28:04.305Z,4.90
2022-08-28T21:30:41.411Z,10.98
2022-08-28T21:55:14.367Z,9.35
2022-08-28T21:57:50.133Z,7.57
2022-08-28T22:00:20.374Z,7.43
2022-08-28T22:02:47.506Z,6.65
2022-08-28T22:05:19.263Z,5.22
2022-08-28T22:10:28.951Z,8.75
