createdAt,value
2018-02-25T00:00:01.513Z,0.00
2018-02-25T00:01:01.467Z,0.00
2018-02-25T00:02:01.421Z,0.00
2018-02-25T00:03:01.379Z,0.00
2018-02-25T00:04:01.342Z,0.00
2018-02-25T00:05:01.291Z,0.00
2018-02-25T00:06:01.252Z,0.00
2018-02-25T00:07:01.209Z,0.00
2018-02-25T00:08:01.165Z,0.00
2018-02-25T00:09:01.123Z,0.00
2018-02-25T00:10:01.080Z,0.00
2018-02-25T00:11:01.035Z,0.00
2018-02-25T00:12:00.992Z,0.00
2018-02-25T00:13:00.962Z,0.00
2018-02-25T00:14:00.907Z,0.00
2018-02-25T00:15:00.861Z,0.00
2018-02-25T00:16:00.821Z,0.00
2018-02-25T00:17:00.779Z,0.00
2018-02-25T00:18:00.735Z,0.00
2018-02-25T00:19:00.692Z,0.00
2018-02-25T00:20:00.651Z,0.00
2018-02-25T00:21:00.608Z,0.00
2018-02-25T00:22:00.562Z,0.00
2018-02-25T00:23:00.520Z,0.00
2018-02-25T00:24:00.477Z,0.00
2018-02-25T00:25:00.437Z,0.00
2018-02-25T00:26:00.392Z,0.00
2018-02-25T00:27:00.350Z,0.00
2018-02-25T00:28:00.326Z,0.00
2018-02-25T00:29:00.264Z,0.00
2018-02-25T00:30:00.220Z,0.00
2018-02-25T00:31:00.183Z,0.00
2018-02-25T00:32:00.133Z,0.00
2018-02-25T00:33:00.092Z,0.00
2018-02-25T00:34:00.053Z,0.00
2018-02-25T00:35:00.006Z,0.00
2018-02-25T00:35:59.968Z,0.00
2018-02-25T00:36:59.920Z,0.00
2018-02-25T00:37:59.883Z,0.00
2018-02-25T00:38:59.835Z,0.00
2018-02-25T00:39:59.798Z,0.00
2018-02-25T00:40:59.748Z,0.00
2018-02-25T00:41:59.710Z,0.00
2018-02-25T00:42:59.662Z,0.00
2018-02-25T00:43:59.622Z,0.00
2018-02-25T00:44:59.579Z,0.00
2018-02-25T00:45:59.536Z,0.00
2018-02-25T00:46:59.496Z,0.00
2018-02-25T00:47:59.451Z,0.00
2018-02-25T00:48:59.409Z,0.00
2018-02-25T00:49:59.362Z,0.00
2018-02-25T00:50:59.323Z,0.00
2018-02-25T00:51:59.284Z,0.00
2018-02-25T00:52:59.235Z,0.00
2018-02-25T00:53:59.192Z,0.00
2018-02-25T00:54:59.151Z,0.00
2018-02-25T00:55:59.109Z,0.00
2018-02-25T00:56:59.058Z,0.00
2018-02-25T00:57:59.022Z,0.00
2018-02-25T00:58:58.977Z,0.00
2018-02-25T00:59:58.935Z,0.00
2018-02-25T01:00:58.893Z,0.00
2018-02-25T01:01:58.853Z,0.00
2018-02-25T01:02:58.810Z,0.00
2018-02-25T01:03:58.769Z,0.00
2018-02-25T01:04:58.722Z,0.00
2018-02-25T01:05:58.684Z,0.00
2018-02-25T01:06:58.636Z,0.00
2018-02-25T01:07:58.591Z,0.00
2018-02-25T01:08:58.550Z,0.00
2018-02-25T01:09:58.507Z,0.00
2018-02-25T01:10:58.464Z,0.00
2018-02-25T01:11:58.425Z,0.00
2018-02-25T01:12:58.379Z,0.00
2018-02-25T01:13:58.336Z,0.00
2018-02-25T01:14:58.294Z,0.00
2018-02-25T01:15:58.254Z,0.00
2018-02-25T01:16:58.208Z,0.00
2018-02-25T01:17:58.164Z,0.00
2018-02-25T01:18:58.121Z,0.00
2018-02-25T01:19:58.079Z,0.00
2018-02-25T01:20:58.034Z,0.00
2018-02-25T01:21:57.993Z,0.00
2018-02-25T01:22:57.953Z,0.00
2018-02-25T01:23:57.906Z,0.00
2018-02-25T01:24:57.865Z,0.00
2018-02-25T01:25:57.819Z,0.00
2018-02-25T01:26:57.777Z,0.00
2018-02-25T01:27:57.735Z,0.00
2018-02-25T01:28:57.693Z,0.00
2018-02-25T01:29:57.706Z,0.00
2018-02-25T01:30:57.606Z,0.00
2018-02-25T01:31:57.564Z,0.00
2018-02-25T01:32:57.521Z,0.00
2018-02-25T01:33:57.491Z,0.00
2018-02-25T01:34:57.435Z,0.00
2018-02-25T01:35:57.394Z,0.00
2018-02-25T01:36:57.350Z,0.00
2018-02-25T01:37:57.306Z,0.00
2018-02-25T01:38:57.269Z,0.00
2018-02-25T01:39:57.220Z,0.00
2018-02-25T01:40:57.187Z,0.00
2018-02-25T01:41:57.141Z,0.00
2018-02-25T01:42:57.092Z,0.00
2018-02-25T01:43:57.049Z,0.00
2018-02-25T01:44:57.001Z,0.00
2018-02-25T01:45:56.974Z,0.00
2018-02-25T01:46:56.920Z,0.00
2018-02-25T01:47:56.876Z,0.00
2018-02-25T01:48:56.833Z,0.00
2018-02-25T01:49:56.792Z,0.00
2018-02-25T01:50:56.748Z,0.00
2018-02-25T01:51:56.704Z,0.00
2018-02-25T01:52:56.665Z,0.00
2018-02-25T01:53:56.623Z,0.00
2018-02-25T01:54:56.578Z,0.00
2018-02-25T01:55:56.535Z,0.00
2018-02-25T01:56:56.492Z,0.00
2018-02-25T01:57:56.452Z,0.00
2018-02-25T01:58:56.406Z,0.00
2018-02-25T01:59:56.363Z,0.00
2018-02-25T02:00:56.322Z,0.00
2018-02-25T02:01:56.283Z,0.00
2018-02-25T02:02:56.236Z,0.00
2018-02-25T02:03:56.191Z,0.00
2018-02-25T02:04:56.152Z,0.00
2018-02-25T02:05:56.109Z,0.00
2018-02-25T02:06:56.071Z,0.00
2018-02-25T02:07:56.025Z,0.00
2018-02-25T02:08:55.987Z,0.00
2018-02-25T02:09:55.939Z,0.00
2018-02-25T02:10:55.893Z,0.00
2018-02-25T02:11:55.851Z,0.00
2018-02-25T02:12:55.809Z,0.00
2018-02-25T02:13:55.765Z,0.00
2018-02-25T02:14:55.728Z,0.00
2018-02-25T02:15:55.684Z,0.00
2018-02-25T02:16:55.639Z,0.00
2018-02-25T02:17:55.595Z,0.00
2018-02-25T02:18:55.550Z,0.00
2018-02-25T02:19:55.503Z,0.00
2018-02-25T02:20:55.469Z,0.00
2018-02-25T02:21:55.424Z,0.00
2018-02-25T02:22:55.384Z,0.00
2018-02-25T02:23:55.341Z,0.00
2018-02-25T02:24:55.293Z,0.00
2018-02-25T02:25:55.254Z,0.00
2018-02-25T02:26:55.215Z,0.00
2018-02-25T02:27:55.169Z,0.00
2018-02-25T02:28:55.125Z,0.00
2018-02-25T02:29:55.084Z,0.00
2018-02-25T02:30:55.040Z,0.00
2018-02-25T02:31:55.006Z,0.00
2018-02-25T02:32:54.971Z,0.00
2018-02-25T02:33:54.912Z,0.00
2018-02-25T02:34:54.868Z,0.00
2018-02-25T02:35:54.826Z,0.00
2018-02-25T02:36:54.785Z,0.00
2018-02-25T02:37:54.749Z,0.00
2018-02-25T02:38:54.696Z,0.00
2018-02-25T02:39:54.703Z,0.00
2018-02-25T02:40:54.612Z,0.00
2018-02-25T02:41:54.568Z,0.00
2018-02-25T02:42:54.531Z,0.00
2018-02-25T02:43:54.483Z,0.00
2018-02-25T02:44:54.441Z,0.00
2018-02-25T02:45:54.400Z,0.00
2018-02-25T02:46:54.356Z,0.00
2018-02-25T02:47:54.314Z,0.00
2018-02-25T02:48:54.269Z,0.00
2018-02-25T02:49:54.228Z,0.00
2018-02-25T02:50:54.183Z,0.00
2018-02-25T02:51:54.139Z,0.00
2018-02-25T02:52:54.112Z,0.00
2018-02-25T02:53:54.056Z,0.00
2018-02-25T02:54:54.022Z,0.00
2018-02-25T02:55:53.970Z,0.00
2018-02-25T02:56:53.928Z,0.00
2018-02-25T02:57:53.884Z,0.00
2018-02-25T02:58:53.841Z,0.00
2018-02-25T02:59:53.797Z,0.00
2018-02-25T03:00:53.756Z,0.00
2018-02-25T03:01:53.749Z,0.00
2018-02-25T03:02:53.670Z,0.00
2018-02-25T03:03:53.626Z,0.00
2018-02-25T03:04:53.585Z,0.00
2018-02-25T03:05:53.538Z,0.00
2018-02-25T03:06:53.495Z,0.00
2018-02-25T03:07:53.456Z,0.00
2018-02-25T03:08:53.412Z,0.00
2018-02-25T03:09:53.368Z,0.00
2018-02-25T03:10:53.325Z,0.00
2018-02-25T03:11:53.284Z,0.00
2018-02-25T03:12:53.240Z,0.00
2018-02-25T03:13:53.199Z,0.00
2018-02-25T03:14:53.154Z,0.00
2018-02-25T03:15:53.111Z,0.00
2018-02-25T03:16:53.070Z,0.00
2018-02-25T03:17:53.027Z,0.00
2018-02-25T03:18:52.984Z,0.00
2018-02-25T03:19:52.941Z,0.00
2018-02-25T03:20:52.906Z,0.00
2018-02-25T03:21:52.855Z,0.00
2018-02-25T03:22:52.811Z,0.00
2018-02-25T03:23:52.771Z,0.00
2018-02-25T03:24:52.734Z,0.00
2018-02-25T03:25:52.683Z,0.00
2018-02-25T03:26:52.648Z,0.00
2018-02-25T03:27:52.598Z,0.00
2018-02-25T03:28:52.563Z,0.00
2018-02-25T03:29:52.512Z,0.00
2018-02-25T03:30:52.466Z,0.00
2018-02-25T03:31:52.428Z,0.00
2018-02-25T03:32:52.380Z,0.00
2018-02-25T03:33:52.345Z,0.00
2018-02-25T03:34:52.301Z,0.00
2018-02-25T03:35:52.258Z,0.00
2018-02-25T03:36:52.210Z,0.00
2018-02-25T03:37:52.177Z,0.00
2018-02-25T03:38:52.127Z,0.00
2018-02-25T03:39:52.093Z,0.00
2018-02-25T03:40:52.046Z,0.00
2018-02-25T03:41:51.993Z,0.00
2018-02-25T03:42:51.966Z,0.00
2018-02-25T03:43:51.915Z,0.00
2018-02-25T03:44:51.874Z,0.00
2018-02-25T03:45:51.843Z,0.00
2018-02-25T03:46:51.785Z,0.00
2018-02-25T03:47:51.742Z,0.00
2018-02-25T03:48:51.704Z,0.00
2018-02-25T03:49:51.657Z,0.00
2018-02-25T03:50:51.616Z,0.00
2018-02-25T03:51:51.574Z,0.00
2018-02-25T03:52:51.530Z,0.00
2018-02-25T03:53:51.488Z,0.00
2018-02-25T03:54:51.445Z,0.00
2018-02-25T03:55:51.403Z,0.00
2018-02-25T03:56:51.358Z,0.00
2018-02-25T03:57:51.315Z,0.00
2018-02-25T03:58:51.273Z,0.00
2018-02-25T03:59:51.231Z,0.00
2018-02-25T04:00:51.189Z,0.00
2018-02-25T04:01:51.145Z,0.00
2018-02-25T04:02:51.102Z,0.00
2018-02-25T04:03:51.059Z,0.00
2018-02-25T04:04:51.017Z,0.00
2018-02-25T04:05:50.975Z,0.00
2018-02-25T04:06:50.931Z,0.00
2018-02-25T04:07:50.889Z,0.00
2018-02-25T04:08:50.846Z,0.00
2018-02-25T04:09:50.802Z,0.00
2018-02-25T04:10:50.765Z,0.00
2018-02-25T04:11:50.720Z,0.00
2018-02-25T04:12:50.674Z,0.00
2018-02-25T04:13:50.636Z,0.00
2018-02-25T04:14:50.588Z,0.00
2018-02-25T04:15:50.545Z,0.00
2018-02-25T04:16:50.511Z,0.00
2018-02-25T04:17:50.463Z,0.00
2018-02-25T04:18:50.419Z,0.00
2018-02-25T04:19:50.379Z,0.00
2018-02-25T04:20:50.332Z,0.00
2018-02-25T04:21:50.290Z,0.00
2018-02-25T04:22:50.246Z,0.00
2018-02-25T04:23:50.207Z,0.00
2018-02-25T04:24:50.162Z,0.00
2018-02-25T04:25:50.119Z,0.00
2018-02-25T04:26:50.076Z,0.00
2018-02-25T04:27:50.034Z,0.00
2018-02-25T04:28:49.990Z,0.00
2018-02-25T04:29:49.947Z,0.00
2018-02-25T04:30:49.901Z,0.00
2018-02-25T04:31:49.860Z,0.00
2018-02-25T04:32:49.814Z,0.00
2018-02-25T04:33:49.774Z,0.00
2018-02-25T04:34:49.733Z,0.00
2018-02-25T04:35:49.690Z,0.00
2018-02-25T04:36:49.651Z,0.00
2018-02-25T04:37:49.605Z,0.00
2018-02-25T04:38:49.571Z,0.00
2018-02-25T04:39:49.519Z,0.00
2018-02-25T04:40:49.474Z,0.00
2018-02-25T04:41:49.432Z,0.00
2018-02-25T04:42:49.384Z,0.00
2018-02-25T04:43:49.345Z,0.00
2018-02-25T04:44:49.302Z,0.00
2018-02-25T04:45:49.258Z,0.00
2018-02-25T04:46:49.215Z,0.00
2018-02-25T04:47:49.173Z,0.00
2018-02-25T04:48:49.129Z,0.00
2018-02-25T04:49:49.089Z,0.00
2018-02-25T04:50:49.048Z,0.00
2018-02-25T04:51:49.000Z,0.00
2018-02-25T04:52:48.958Z,0.00
2018-02-25T04:53:48.916Z,0.00
2018-02-25T04:54:48.871Z,0.00
2018-02-25T04:55:48.833Z,0.00
2018-02-25T04:56:48.784Z,0.00
2018-02-25T04:57:48.742Z,0.00
2018-02-25T04:58:48.699Z,0.00
2018-02-25T04:59:48.656Z,0.00
2018-02-25T05:00:48.619Z,0.00
2018-02-25T05:01:48.571Z,0.00
2018-02-25T05:02:48.529Z,0.00
2018-02-25T05:03:48.486Z,0.00
2018-02-25T05:04:48.441Z,0.00
2018-02-25T05:05:48.392Z,0.00
2018-02-25T05:06:48.358Z,0.00
2018-02-25T05:07:48.319Z,0.00
2018-02-25T05:08:48.270Z,0.00
2018-02-25T05:09:48.224Z,0.00
2018-02-25T05:10:48.183Z,0.00
2018-02-25T05:11:48.141Z,0.00
2018-02-25T05:12:48.095Z,0.00
2018-02-25T05:13:48.055Z,0.00
2018-02-25T05:14:48.005Z,0.00
2018-02-25T05:15:47.966Z,0.00
2018-02-25T05:16:47.936Z,0.00
2018-02-25T05:17:47.877Z,0.00
2018-02-25T05:18:47.838Z,0.00
2018-02-25T05:19:47.795Z,0.00
2018-02-25T05:20:47.752Z,0.00
2018-02-25T05:21:47.709Z,0.00
2018-02-25T05:22:47.666Z,0.00
2018-02-25T05:23:47.624Z,0.00
2018-02-25T05:24:47.582Z,0.00
2018-02-25T05:25:47.543Z,0.00
2018-02-25T05:26:47.498Z,0.00
2018-02-25T05:27:47.453Z,0.00
2018-02-25T05:28:47.419Z,0.00
2018-02-25T05:29:47.366Z,0.00
2018-02-25T05:30:47.323Z,0.00
2018-02-25T05:31:47.283Z,0.00
2018-02-25T05:32:47.237Z,0.00
2018-02-25T05:33:47.206Z,0.00
2018-02-25T05:34:47.152Z,0.00
2018-02-25T05:35:47.112Z,0.00
2018-02-25T05:36:47.066Z,0.00
2018-02-25T05:37:47.027Z,0.00
2018-02-25T05:38:46.987Z,0.00
2018-02-25T05:39:46.938Z,0.00
2018-02-25T05:40:46.899Z,0.00
2018-02-25T05:41:46.854Z,0.00
2018-02-25T05:42:46.809Z,0.00
2018-02-25T05:43:46.765Z,0.00
2018-02-25T05:44:46.720Z,0.00
2018-02-25T05:45:46.681Z,0.00
2018-02-25T05:46:46.639Z,0.00
2018-02-25T05:47:46.588Z,0.00
2018-02-25T05:48:46.553Z,0.00
2018-02-25T05:49:46.511Z,0.00
2018-02-25T05:50:46.467Z,0.00
2018-02-25T05:51:46.425Z,0.00
2018-02-25T05:52:46.381Z,0.00
2018-02-25T05:53:46.339Z,0.00
2018-02-25T05:54:46.322Z,0.00
2018-02-25T05:55:46.252Z,0.00
2018-02-25T05:56:46.209Z,0.00
2018-02-25T05:57:46.167Z,0.00
2018-02-25T05:58:46.128Z,0.00
2018-02-25T05:59:46.082Z,0.00
2018-02-25T06:00:46.039Z,0.00
2018-02-25T06:01:45.998Z,0.00
2018-02-25T06:02:45.953Z,0.00
2018-02-25T06:03:45.910Z,0.00
2018-02-25T06:04:45.867Z,0.00
2018-02-25T06:05:45.826Z,0.00
2018-02-25T06:06:45.791Z,0.00
2018-02-25T06:07:45.740Z,0.00
2018-02-25T06:08:45.696Z,0.00
2018-02-25T06:09:45.656Z,0.00
2018-02-25T06:10:45.608Z,0.00
2018-02-25T06:11:45.575Z,0.00
2018-02-25T06:12:45.525Z,0.00
2018-02-25T06:13:45.480Z,0.00
2018-02-25T06:14:45.437Z,0.00
2018-02-25T06:15:45.395Z,5.63
2018-02-25T06:16:45.353Z,5.63
2018-02-25T06:17:45.310Z,5.63
2018-02-25T06:18:45.271Z,5.63
2018-02-25T06:19:45.225Z,5.63
2018-02-25T06:20:45.181Z,5.63
2018-02-25T06:21:45.139Z,5.63
2018-02-25T06:22:45.096Z,5.63
2018-02-25T06:23:45.053Z,5.63
2018-02-25T06:24:45.016Z,5.63
2018-02-25T06:25:44.968Z,11.25
2018-02-25T06:26:44.928Z,11.25
2018-02-25T06:27:44.885Z,11.25
2018-02-25T06:28:44.838Z,11.25
2018-02-25T06:29:44.791Z,11.25
2018-02-25T06:30:44.753Z,11.25
2018-02-25T06:31:44.710Z,11.25
2018-02-25T06:32:44.667Z,11.25
2018-02-25T06:33:44.628Z,11.25
2018-02-25T06:34:44.581Z,11.25
2018-02-25T06:35:44.538Z,11.25
2018-02-25T06:36:44.497Z,11.25
2018-02-25T06:37:44.455Z,11.25
2018-02-25T06:38:44.412Z,11.25
2018-02-25T06:39:44.368Z,11.25
2018-02-25T06:40:44.328Z,11.25
2018-02-25T06:41:44.287Z,11.25
2018-02-25T06:42:44.239Z,11.25
2018-02-25T06:43:44.197Z,11.25
2018-02-25T06:44:44.155Z,11.25
2018-02-25T06:45:44.115Z,11.25
2018-02-25T06:46:44.067Z,11.25
2018-02-25T06:47:44.027Z,16.88
2018-02-25T06:48:43.982Z,16.88
2018-02-25T06:49:43.942Z,16.88
2018-02-25T06:50:43.897Z,16.88
2018-02-25T06:51:43.855Z,16.88
2018-02-25T06:52:43.812Z,16.88
2018-02-25T06:53:43.768Z,16.88
2018-02-25T06:54:43.732Z,22.50
2018-02-25T06:55:43.685Z,22.50
2018-02-25T06:56:43.643Z,22.50
2018-02-25T06:57:43.598Z,28.13
2018-02-25T06:58:43.556Z,33.75
2018-02-25T06:59:43.522Z,39.38
2018-02-25T07:00:43.468Z,39.38
2018-02-25T07:01:43.427Z,39.38
2018-02-25T07:02:43.381Z,45.00
2018-02-25T07:03:43.342Z,45.00
2018-02-25T07:04:43.301Z,50.63
2018-02-25T07:05:43.260Z,61.88
2018-02-25T07:06:43.216Z,73.13
2018-02-25T07:07:43.175Z,73.13
2018-02-25T07:08:43.131Z,78.75
2018-02-25T07:09:43.091Z,84.38
2018-02-25T07:10:43.044Z,84.38
2018-02-25T07:11:43.012Z,78.75
2018-02-25T07:12:42.959Z,78.75
2018-02-25T07:13:42.916Z,67.50
2018-02-25T07:14:42.874Z,78.75
2018-02-25T07:15:42.830Z,78.75
2018-02-25T07:16:42.786Z,90.00
2018-02-25T07:17:42.747Z,95.63
2018-02-25T07:18:42.706Z,67.50
2018-02-25T07:19:42.663Z,78.75
2018-02-25T07:20:42.620Z,84.38
2018-02-25T07:21:42.577Z,101.25
2018-02-25T07:22:42.535Z,101.25
2018-02-25T07:23:42.497Z,101.25
2018-02-25T07:24:42.453Z,106.88
2018-02-25T07:25:42.410Z,106.88
2018-02-25T07:26:42.371Z,106.88
2018-02-25T07:27:42.325Z,112.50
2018-02-25T07:28:42.283Z,112.50
2018-02-25T07:29:42.246Z,112.50
2018-02-25T07:30:42.198Z,112.50
2018-02-25T07:31:42.156Z,112.50
2018-02-25T07:32:42.114Z,118.13
2018-02-25T07:33:42.073Z,112.50
2018-02-25T07:34:42.030Z,112.50
2018-02-25T07:35:41.989Z,112.50
2018-02-25T07:36:41.945Z,112.50
2018-02-25T07:37:41.905Z,112.50
2018-02-25T07:38:41.861Z,112.50
2018-02-25T07:39:41.820Z,106.88
2018-02-25T07:40:41.780Z,112.50
2018-02-25T07:41:41.735Z,118.13
2018-02-25T07:42:41.695Z,118.13
2018-02-25T07:43:41.651Z,118.13
2018-02-25T07:44:41.672Z,123.75
2018-02-25T07:45:41.569Z,123.75
2018-02-25T07:46:41.530Z,112.50
2018-02-25T07:47:41.484Z,112.50
2018-02-25T07:48:41.444Z,112.50
2018-02-25T07:49:41.398Z,112.50
2018-02-25T07:50:41.359Z,95.63
2018-02-25T07:51:41.315Z,78.75
2018-02-25T07:52:41.277Z,73.13
2018-02-25T07:53:41.234Z,84.38
2018-02-25T07:54:41.193Z,123.75
2018-02-25T07:55:41.151Z,135.00
2018-02-25T07:56:41.111Z,135.00
2018-02-25T07:57:41.077Z,140.63
2018-02-25T07:58:41.026Z,140.63
2018-02-25T07:59:40.982Z,140.63
2018-02-25T08:00:40.944Z,140.63
2018-02-25T08:01:40.903Z,140.63
2018-02-25T08:02:40.858Z,140.63
2018-02-25T08:03:40.822Z,140.63
2018-02-25T08:04:40.776Z,140.63
2018-02-25T08:05:40.736Z,140.63
2018-02-25T08:06:40.694Z,140.63
2018-02-25T08:07:40.652Z,140.63
2018-02-25T08:08:40.610Z,140.63
2018-02-25T08:09:40.570Z,140.63
2018-02-25T08:10:40.528Z,135.00
2018-02-25T08:11:40.488Z,140.63
2018-02-25T08:12:40.444Z,140.63
2018-02-25T08:13:40.404Z,140.63
2018-02-25T08:14:40.362Z,140.63
2018-02-25T08:15:40.320Z,140.63
2018-02-25T08:16:40.278Z,135.00
2018-02-25T08:17:40.239Z,140.63
2018-02-25T08:18:40.197Z,140.63
2018-02-25T08:19:40.155Z,140.63
2018-02-25T08:20:40.115Z,140.63
2018-02-25T08:21:40.078Z,135.00
2018-02-25T08:22:40.031Z,135.00
2018-02-25T08:23:40.009Z,123.75
2018-02-25T08:24:39.952Z,118.13
2018-02-25T08:25:39.909Z,112.50
2018-02-25T08:26:39.865Z,112.50
2018-02-25T08:27:39.824Z,106.88
2018-02-25T08:28:39.785Z,101.25
2018-02-25T08:29:39.744Z,101.25
2018-02-25T08:30:39.702Z,95.63
2018-02-25T08:31:39.660Z,95.63
2018-02-25T08:32:39.620Z,95.63
2018-02-25T08:33:39.576Z,90.00
2018-02-25T08:34:39.538Z,90.00
2018-02-25T08:35:39.498Z,84.38
2018-02-25T08:36:39.480Z,84.38
2018-02-25T08:37:39.415Z,84.38
2018-02-25T08:38:39.373Z,84.38
2018-02-25T08:39:39.333Z,78.75
2018-02-25T08:40:39.291Z,78.75
2018-02-25T08:41:39.250Z,78.75
2018-02-25T08:42:39.208Z,78.75
2018-02-25T08:43:39.168Z,73.13
2018-02-25T08:44:39.127Z,73.13
2018-02-25T08:45:39.084Z,73.13
2018-02-25T08:46:39.041Z,73.13
2018-02-25T08:47:39.002Z,78.75
2018-02-25T08:48:38.960Z,78.75
2018-02-25T08:49:38.919Z,78.75
2018-02-25T08:50:38.876Z,84.38
2018-02-25T08:51:38.836Z,90.00
2018-02-25T08:52:38.796Z,90.00
2018-02-25T08:53:38.757Z,84.38
2018-02-25T08:54:38.712Z,84.38
2018-02-25T08:55:38.670Z,84.38
2018-02-25T08:56:38.630Z,84.38
2018-02-25T08:57:38.587Z,78.75
2018-02-25T08:58:38.545Z,78.75
2018-02-25T08:59:38.498Z,78.75
2018-02-25T09:00:38.464Z,78.75
2018-02-25T09:01:38.421Z,78.75
2018-02-25T09:02:38.381Z,78.75
2018-02-25T09:03:38.338Z,78.75
2018-02-25T09:04:38.299Z,78.75
2018-02-25T09:05:38.252Z,78.75
2018-02-25T09:06:38.214Z,78.75
2018-02-25T09:07:38.177Z,78.75
2018-02-25T09:08:38.130Z,78.75
2018-02-25T09:09:38.092Z,78.75
2018-02-25T09:10:38.048Z,78.75
2018-02-25T09:11:38.005Z,78.75
2018-02-25T09:12:37.987Z,84.38
2018-02-25T09:13:37.923Z,78.75
2018-02-25T09:14:37.880Z,78.75
2018-02-25T09:15:37.845Z,78.75
2018-02-25T09:16:37.800Z,78.75
2018-02-25T09:17:37.756Z,78.75
2018-02-25T09:18:37.718Z,78.75
2018-02-25T09:19:37.686Z,78.75
2018-02-25T09:20:37.631Z,78.75
2018-02-25T09:21:37.602Z,73.13
2018-02-25T09:22:37.549Z,73.13
2018-02-25T09:23:37.512Z,73.13
2018-02-25T09:24:37.464Z,73.13
2018-02-25T09:25:37.423Z,73.13
2018-02-25T09:26:37.381Z,73.13
2018-02-25T09:27:37.338Z,73.13
2018-02-25T09:28:37.299Z,73.13
2018-02-25T09:29:37.256Z,73.13
2018-02-25T09:30:37.224Z,73.13
2018-02-25T09:31:37.175Z,73.13
2018-02-25T09:32:37.131Z,73.13
2018-02-25T09:33:37.088Z,73.13
2018-02-25T09:34:37.045Z,78.75
2018-02-25T09:35:37.007Z,78.75
2018-02-25T09:36:36.959Z,78.75
2018-02-25T09:37:36.928Z,78.75
2018-02-25T09:38:36.878Z,78.75
2018-02-25T09:39:36.837Z,78.75
2018-02-25T09:40:36.806Z,78.75
2018-02-25T09:41:36.754Z,78.75
2018-02-25T09:42:36.710Z,73.13
2018-02-25T09:43:36.669Z,73.13
2018-02-25T09:44:36.627Z,73.13
2018-02-25T09:45:36.590Z,67.50
2018-02-25T09:46:36.539Z,67.50
2018-02-25T09:47:36.502Z,67.50
2018-02-25T09:48:36.458Z,67.50
2018-02-25T09:49:36.418Z,67.50
2018-02-25T09:50:36.374Z,67.50
2018-02-25T09:51:36.337Z,67.50
2018-02-25T09:52:36.290Z,67.50
2018-02-25T09:53:36.257Z,67.50
2018-02-25T09:54:36.208Z,67.50
2018-02-25T09:55:36.173Z,67.50
2018-02-25T09:56:36.124Z,67.50
2018-02-25T09:57:36.084Z,67.50
2018-02-25T09:58:36.049Z,67.50
2018-02-25T09:59:35.998Z,67.50
2018-02-25T10:00:35.957Z,67.50
2018-02-25T10:01:35.915Z,67.50
2018-02-25T10:02:35.873Z,67.50
2018-02-25T10:03:35.829Z,67.50
2018-02-25T10:04:35.789Z,67.50
2018-02-25T10:05:35.746Z,67.50
2018-02-25T10:06:35.703Z,67.50
2018-02-25T10:07:35.662Z,67.50
2018-02-25T10:08:35.617Z,67.50
2018-02-25T10:09:35.579Z,67.50
2018-02-25T10:10:35.537Z,67.50
2018-02-25T10:11:35.503Z,67.50
2018-02-25T10:12:35.453Z,73.13
2018-02-25T10:13:35.411Z,73.13
2018-02-25T10:14:35.368Z,73.13
2018-02-25T10:15:35.326Z,73.13
2018-02-25T10:16:35.285Z,73.13
2018-02-25T10:17:35.245Z,73.13
2018-02-25T10:18:35.199Z,73.13
2018-02-25T10:19:35.159Z,73.13
2018-02-25T10:20:35.123Z,73.13
2018-02-25T10:21:35.080Z,67.50
2018-02-25T10:22:35.043Z,67.50
2018-02-25T10:23:34.993Z,67.50
2018-02-25T10:24:34.951Z,67.50
2018-02-25T10:25:34.909Z,67.50
2018-02-25T10:26:34.867Z,67.50
2018-02-25T10:27:34.840Z,67.50
2018-02-25T10:28:34.781Z,67.50
2018-02-25T10:29:34.737Z,67.50
2018-02-25T10:30:34.698Z,67.50
2018-02-25T10:31:34.654Z,67.50
2018-02-25T10:32:34.614Z,73.13
2018-02-25T10:33:34.574Z,67.50
2018-02-25T10:34:34.531Z,67.50
2018-02-25T10:35:34.493Z,67.50
2018-02-25T10:36:34.447Z,67.50
2018-02-25T10:37:34.406Z,67.50
2018-02-25T10:38:34.370Z,67.50
2018-02-25T10:39:34.318Z,67.50
2018-02-25T10:40:34.283Z,67.50
2018-02-25T10:41:34.239Z,67.50
2018-02-25T10:42:34.195Z,67.50
2018-02-25T10:43:34.155Z,67.50
2018-02-25T10:44:34.113Z,67.50
2018-02-25T10:45:34.072Z,67.50
2018-02-25T10:46:34.030Z,67.50
2018-02-25T10:47:33.988Z,67.50
2018-02-25T10:48:33.942Z,67.50
2018-02-25T10:49:33.904Z,61.88
2018-02-25T10:50:33.867Z,61.88
2018-02-25T10:51:33.819Z,61.88
2018-02-25T10:52:33.778Z,67.50
2018-02-25T10:53:33.736Z,67.50
2018-02-25T10:54:33.697Z,67.50
2018-02-25T10:55:33.652Z,67.50
2018-02-25T10:56:33.607Z,61.88
2018-02-25T10:57:33.569Z,61.88
2018-02-25T10:58:33.521Z,61.88
2018-02-25T10:59:33.485Z,61.88
2018-02-25T11:00:33.442Z,61.88
2018-02-25T11:01:33.400Z,61.88
2018-02-25T11:02:33.361Z,61.88
2018-02-25T11:03:33.317Z,61.88
2018-02-25T11:04:33.279Z,61.88
2018-02-25T11:05:33.244Z,61.88
2018-02-25T11:06:33.191Z,61.88
2018-02-25T11:07:33.150Z,61.88
2018-02-25T11:08:33.111Z,61.88
2018-02-25T11:09:33.069Z,61.88
2018-02-25T11:10:33.032Z,61.88
2018-02-25T11:11:32.977Z,61.88
2018-02-25T11:12:32.939Z,61.88
2018-02-25T11:13:32.901Z,61.88
2018-02-25T11:14:32.855Z,61.88
2018-02-25T11:15:32.823Z,61.88
2018-02-25T11:16:32.770Z,61.88
2018-02-25T11:17:32.729Z,61.88
2018-02-25T11:18:32.687Z,61.88
2018-02-25T11:19:32.645Z,61.88
2018-02-25T11:20:32.603Z,61.88
2018-02-25T11:21:32.560Z,61.88
2018-02-25T11:22:32.523Z,61.88
2018-02-25T11:23:32.478Z,61.88
2018-02-25T11:24:32.437Z,61.88
2018-02-25T11:25:32.394Z,61.88
2018-02-25T11:26:32.349Z,61.88
2018-02-25T11:27:32.308Z,61.88
2018-02-25T11:28:32.266Z,61.88
2018-02-25T11:29:32.223Z,61.88
2018-02-25T11:30:32.181Z,61.88
2018-02-25T11:31:32.233Z,61.88
2018-02-25T11:32:32.099Z,61.88
2018-02-25T11:33:32.056Z,61.88
2018-02-25T11:34:32.013Z,61.88
2018-02-25T11:35:31.972Z,61.88
2018-02-25T11:36:31.931Z,61.88
2018-02-25T11:37:31.888Z,61.88
2018-02-25T11:38:31.847Z,61.88
2018-02-25T11:39:31.806Z,61.88
2018-02-25T11:40:31.762Z,61.88
2018-02-25T11:41:31.719Z,61.88
2018-02-25T11:42:31.686Z,61.88
2018-02-25T11:43:31.634Z,61.88
2018-02-25T11:44:31.594Z,61.88
2018-02-25T11:45:31.556Z,61.88
2018-02-25T11:46:31.510Z,61.88
2018-02-25T11:47:31.465Z,61.88
2018-02-25T11:48:31.424Z,61.88
2018-02-25T11:49:31.383Z,56.25
2018-02-25T11:50:31.339Z,56.25
2018-02-25T11:51:31.297Z,56.25
2018-02-25T11:52:31.254Z,56.25
2018-02-25T11:53:31.213Z,56.25
2018-02-25T11:54:31.173Z,56.25
2018-02-25T11:55:31.129Z,56.25
2018-02-25T11:56:31.085Z,56.25
2018-02-25T11:57:31.047Z,56.25
2018-02-25T11:58:31.000Z,56.25
2018-02-25T11:59:30.960Z,56.25
2018-02-25T12:00:30.915Z,56.25
2018-02-25T12:01:30.873Z,56.25
2018-02-25T12:02:30.831Z,56.25
2018-02-25T12:03:30.790Z,56.25
2018-02-25T12:04:30.747Z,56.25
2018-02-25T12:05:30.706Z,56.25
2018-02-25T12:06:30.665Z,56.25
2018-02-25T12:07:30.620Z,56.25
2018-02-25T12:08:30.579Z,56.25
2018-02-25T12:09:30.547Z,56.25
2018-02-25T12:10:30.498Z,56.25
2018-02-25T12:11:30.454Z,56.25
2018-02-25T12:12:30.412Z,56.25
2018-02-25T12:13:30.369Z,56.25
2018-02-25T12:14:30.325Z,56.25
2018-02-25T12:15:30.281Z,56.25
2018-02-25T12:16:30.241Z,56.25
2018-02-25T12:17:30.200Z,56.25
2018-02-25T12:18:30.153Z,56.25
2018-02-25T12:19:30.111Z,56.25
2018-02-25T12:20:30.075Z,56.25
2018-02-25T12:21:30.031Z,50.63
2018-02-25T12:22:29.988Z,50.63
2018-02-25T12:23:29.944Z,50.63
2018-02-25T12:24:29.905Z,50.63
2018-02-25T12:25:29.862Z,50.63
2018-02-25T12:26:29.818Z,50.63
2018-02-25T12:27:29.776Z,50.63
2018-02-25T12:28:29.734Z,50.63
2018-02-25T12:29:29.694Z,50.63
2018-02-25T12:30:29.648Z,50.63
2018-02-25T12:31:29.607Z,50.63
2018-02-25T12:32:29.564Z,50.63
2018-02-25T12:33:29.525Z,50.63
2018-02-25T12:34:29.480Z,50.63
2018-02-25T12:35:29.470Z,50.63
2018-02-25T12:36:29.396Z,50.63
2018-02-25T12:37:29.355Z,50.63
2018-02-25T12:38:29.311Z,50.63
2018-02-25T12:39:29.271Z,50.63
2018-02-25T12:40:29.227Z,50.63
2018-02-25T12:41:29.186Z,50.63
2018-02-25T12:42:29.144Z,50.63
2018-02-25T12:43:29.101Z,50.63
2018-02-25T12:44:29.059Z,50.63
2018-02-25T12:45:29.016Z,50.63
2018-02-25T12:46:28.971Z,50.63
2018-02-25T12:47:28.933Z,50.63
2018-02-25T12:48:28.889Z,50.63
2018-02-25T12:49:28.848Z,50.63
2018-02-25T12:50:28.805Z,50.63
2018-02-25T12:51:28.770Z,50.63
2018-02-25T12:52:28.722Z,50.63
2018-02-25T12:53:28.681Z,50.63
2018-02-25T12:54:28.637Z,50.63
2018-02-25T12:55:28.593Z,50.63
2018-02-25T12:56:28.553Z,50.63
2018-02-25T12:57:28.511Z,50.63
2018-02-25T12:58:28.469Z,45.00
2018-02-25T12:59:28.425Z,45.00
2018-02-25T13:00:28.384Z,45.00
2018-02-25T13:01:28.342Z,45.00
2018-02-25T13:02:28.299Z,45.00