createdAt,value
2022-12-25T00:00:32.766Z,12.43
2022-12-25T00:02:59.977Z,13.43
2022-12-25T00:05:26.719Z,12.23
2022-12-25T00:07:53.275Z,13.03
2022-12-25T00:10:20.136Z,11.13
2022-12-25T00:12:46.669Z,12.65
2022-12-25T00:15:13.192Z,11.52
2022-12-25T00:17:39.794Z,11.57
2022-12-25T00:20:07.170Z,14.10
2022-12-25T00:22:33.763Z,12.55
2022-12-25T00:25:00.564Z,12.57
2022-12-25T00:27:27.310Z,11.27
2022-12-25T00:29:53.853Z,13.40
2022-12-25T00:32:23.022Z,12.80
2022-12-25T00:34:49.561Z,13.13
2022-12-25T00:37:18.542Z,13.30
2022-12-25T00:39:45.131Z,12.43
2022-12-25T00:42:20.431Z,11.90
2022-12-25T00:44:49.210Z,13.00
2022-12-25T00:47:16.608Z,11.98
2022-12-25T00:49:43.463Z,13.55
2022-12-25T00:52:10.549Z,12.90
2022-12-25T00:54:37.740Z,13.10
2022-12-25T00:57:04.509Z,12.30
2022-12-25T00:59:32.701Z,12.70
2022-12-25T01:02:23.089Z,11.82
2022-12-25T01:04:54.612Z,12.82
2022-12-25T01:07:22.930Z,11.40
2022-12-25T01:10:08.091Z,11.93
2022-12-25T01:12:37.310Z,12.93
2022-12-25T01:15:10.398Z,12.60
2022-12-25T01:17:37.017Z,11.00
2022-12-25T01:20:04.317Z,13.18
2022-12-25T01:22:33.392Z,12.80
2022-12-25T01:24:59.931Z,13.00
2022-12-25T01:27:26.459Z,12.77
2022-12-25T01:29:52.998Z,12.77
2022-12-25T01:32:19.583Z,12.27
2022-12-25T01:34:53.769Z,12.00
2022-12-25T01:37:22.441Z,12.35
2022-12-25T01:39:52.368Z,12.07
2022-12-25T01:42:21.530Z,13.13
2022-12-25T01:44:48.564Z,12.70
2022-12-25T01:47:16.941Z,11.33
2022-12-25T01:49:46.770Z,12.13
2022-12-25T01:52:23.888Z,12.25
2022-12-25T01:54:57.969Z,12.27
2022-12-25T01:57:36.729Z,11.07
2022-12-25T02:00:04.479Z,12.80
2022-12-25T02:02:31.388Z,12.15
2022-12-25T02:05:01.668Z,11.57
2022-12-25T02:07:29.007Z,11.63
2022-12-25T02:09:55.606Z,11.73
2022-12-25T02:12:33.352Z,11.37
2022-12-25T02:15:07.417Z,12.07
2022-12-25T02:18:00.477Z,14.20
2022-12-25T02:20:39.250Z,12.15
2022-12-25T02:23:55.718Z,12.23
2022-12-25T02:26:49.580Z,11.40
2022-12-25T02:29:23.638Z,12.60
2022-12-25T02:32:13.014Z,12.77
2022-12-25T02:35:02.570Z,12.27
2022-12-25T02:37:52.775Z,13.85
2022-12-25T02:40:25.841Z,13.30
2022-12-25T02:43:25.017Z,14.73
2022-12-25T02:46:31.708Z,12.48
2022-12-25T02:49:21.366Z,12.45
2022-12-25T02:52:53.024Z,13.88
2022-12-25T02:55:43.057Z,13.93
2022-12-25T02:58:32.839Z,14.48
2022-12-25T03:01:24.912Z,14.27
2022-12-25T03:04:15.925Z,13.45
2022-12-25T03:07:11.382Z,14.55
2022-12-25T03:10:20.480Z,13.97
2022-12-25T03:12:54.192Z,13.65
2022-12-25T03:15:39.876Z,15.35
2022-12-25T03:18:12.934Z,15.10
2022-12-25T03:20:58.023Z,15.00
2022-12-25T03:23:48.653Z,13.10
2022-12-25T03:26:34.256Z,12.88
2022-12-25T03:29:00.957Z,14.85
2022-12-25T03:31:48.215Z,17.50
2022-12-25T03:35:06.529Z,14.75
2022-12-25T03:38:07.577Z,12.40
2022-12-25T03:41:10.850Z,13.18
2022-12-25T03:44:21.435Z,8.18
2022-12-25T03:47:13.057Z,12.68
2022-12-25T03:50:05.129Z,10.55
2022-12-25T03:52:50.720Z,11.00
2022-12-25T03:55:36.274Z,12.45
2022-12-25T03:58:21.730Z,12.38
2022-12-25T04:01:06.588Z,8.93
2022-12-25T04:03:51.773Z,10.13
2022-12-25T04:06:38.415Z,11.77
2022-12-25T04:09:23.587Z,10.50
2022-12-25T04:12:10.133Z,11.90
2022-12-25T04:14:55.460Z,11.02
2022-12-25T04:17:40.340Z,10.85
2022-12-25T04:20:26.190Z,9.73
2022-12-25T04:23:11.672Z,10.13
2022-12-25T04:25:56.565Z,10.60
2022-12-25T04:28:42.379Z,9.30
2022-12-25T04:31:27.895Z,10.43
2022-12-25T04:34:14.458Z,10.87
2022-12-25T04:36:41.026Z,10.93
2022-12-25T04:39:11.019Z,11.48
2022-12-25T04:41:40.458Z,11.18
2022-12-25T04:44:07.034Z,10.20
2022-12-25T04:46:33.617Z,10.57
2022-12-25T04:49:01.275Z,11.07
2022-12-25T04:51:28.135Z,10.25
2022-12-25T04:53:54.832Z,9.82
2022-12-25T04:56:21.941Z,9.20
2022-12-25T04:58:50.951Z,9.70
2022-12-25T05:01:19.396Z,10.70
2022-12-25T05:03:46.089Z,9.57
2022-12-25T05:06:12.802Z,9.32
2022-12-25T05:08:39.358Z,9.27
2022-12-25T05:11:12.677Z,9.17
2022-12-25T05:13:39.390Z,10.20
2022-12-25T05:16:08.481Z,8.63
2022-12-25T05:18:35.476Z,10.35
2022-12-25T05:21:05.296Z,8.80
2022-12-25T05:23:33.006Z,9.60
2022-12-25T05:26:01.847Z,9.25
2022-12-25T05:28:28.663Z,9.10
2022-12-25T05:31:00.000Z,10.10
2022-12-25T05:33:26.664Z,8.65
2022-12-25T05:35:53.260Z,9.33
2022-12-25T05:38:19.807Z,9.95
2022-12-25T05:40:47.523Z,8.15
2022-12-25T05:43:14.209Z,9.73
2022-12-25T05:45:40.724Z,9.20
2022-12-25T05:48:07.238Z,9.33
2022-12-25T05:50:37.637Z,10.63
2022-12-25T05:53:09.398Z,9.70
2022-12-25T05:55:40.989Z,9.95
2022-12-25T05:58:08.351Z,9.55
2022-12-25T06:00:34.953Z,9.80
2022-12-25T06:03:02.662Z,9.40
2022-12-25T06:05:29.369Z,10.50
2022-12-25T06:07:56.448Z,9.65
2022-12-25T06:10:24.312Z,8.93
2022-12-25T06:12:50.827Z,9.90
2022-12-25T06:15:17.429Z,11.30
2022-12-25T06:17:43.991Z,10.43
2022-12-25T06:20:10.725Z,11.32
2022-12-25T06:22:38.468Z,11.75
2022-12-25T06:25:05.690Z,12.07
2022-12-25T06:27:32.219Z,8.02
2022-12-25T06:29:59.991Z,14.00
2022-12-25T06:32:27.038Z,13.20
2022-12-25T06:34:53.823Z,12.40
2022-12-25T06:37:25.507Z,11.43
2022-12-25T06:39:54.808Z,15.13
2022-12-25T06:42:21.381Z,13.50
2022-12-25T06:44:48.226Z,15.95
2022-12-25T06:47:14.841Z,12.45
2022-12-25T06:49:42.026Z,13.93
2022-12-25T06:52:08.838Z,14.98
2022-12-25T06:54:37.554Z,12.82
2022-12-25T06:57:05.384Z,10.95
2022-12-25T06:59:32.253Z,13.38
2022-12-25T07:01:59.271Z,14.27
2022-12-25T07:04:37.062Z,8.85
2022-12-25T07:07:09.051Z,10.52
2022-12-25T07:09:39.463Z,18.52
2022-12-25T07:12:06.998Z,15.32
2022-12-25T07:14:33.527Z,13.07
2022-12-25T07:17:00.177Z,10.90
2022-12-25T07:19:27.016Z,16.35
2022-12-25T07:21:53.533Z,16.55
2022-12-25T07:24:21.610Z,15.18
2022-12-25T07:26:50.961Z,16.50
2022-12-25T07:29:19.543Z,16.73
2022-12-25T07:31:46.840Z,13.73
2022-12-25T07:34:13.383Z,15.60
2022-12-25T07:36:39.906Z,18.17
2022-12-25T07:39:06.418Z,17.80
2022-12-25T07:41:33.520Z,17.38
2022-12-25T07:44:00.099Z,17.55
2022-12-25T07:46:27.147Z,19.95
2022-12-25T07:48:55.360Z,18.58
2022-12-25T07:51:21.953Z,18.13
2022-12-25T07:53:48.523Z,17.63
2022-12-25T07:56:17.250Z,18.30
2022-12-25T07:58:46.302Z,17.33
2022-12-25T08:01:21.855Z,19.13
2022-12-25T08:03:54.700Z,18.07
2022-12-25T08:06:23.266Z,16.95
2022-12-25T08:08:50.065Z,17.48
2022-12-25T08:11:16.849Z,17.42
2022-12-25T08:13:45.967Z,17.80
2022-12-25T08:16:13.067Z,18.30
2022-12-25T08:18:40.604Z,19.42
2022-12-25T08:21:09.930Z,17.67
2022-12-25T08:23:40.595Z,18.05
2022-12-25T08:26:11.032Z,20.08
2022-12-25T08:28:39.054Z,18.30
2022-12-25T08:31:10.573Z,17.77
2022-12-25T08:33:37.951Z,17.67
2022-12-25T08:36:06.725Z,18.45
2022-12-25T08:38:33.913Z,21.02
2022-12-25T08:41:00.510Z,19.80
2022-12-25T08:43:27.158Z,19.02
2022-12-25T08:45:53.732Z,19.67
2022-12-25T08:48:20.356Z,18.65
2022-12-25T08:50:48.816Z,20.90
2022-12-25T08:53:15.743Z,19.23
2022-12-25T08:55:42.400Z,20.20
2022-12-25T08:58:09.667Z,19.02
2022-12-25T09:00:36.691Z,21.20
2022-12-25T09:03:06.565Z,19.38
2022-12-25T09:05:37.392Z,18.10
2022-12-25T09:08:04.273Z,20.00
2022-12-25T09:10:31.012Z,18.85
2022-12-25T09:12:57.569Z,20.08
2022-12-25T09:15:25.260Z,19.60
2022-12-25T09:17:52.477Z,18.60
2022-12-25T09:20:21.758Z,19.25
2022-12-25T09:22:49.437Z,20.15
2022-12-25T09:25:16.093Z,19.23
2022-12-25T09:27:43.641Z,17.67
2022-12-25T09:30:10.999Z,17.77
2022-12-25T09:32:41.985Z,20.23
2022-12-25T09:35:09.656Z,19.58
2022-12-25T09:37:41.352Z,21.38
2022-12-25T09:40:08.665Z,19.80
2022-12-25T09:42:35.315Z,19.33
2022-12-25T09:45:07.099Z,21.65
2022-12-25T09:47:36.058Z,21.88
2022-12-25T09:51:04.431Z,21.00
2022-12-25T09:53:40.656Z,21.17
2022-12-25T09:56:11.549Z,18.63
2022-12-25T09:58:40.617Z,20.73
2022-12-25T10:01:39.171Z,23.30
2022-12-25T10:04:27.657Z,21.25
2022-12-25T10:07:06.286Z,22.55
2022-12-25T10:09:45.415Z,23.67
2022-12-25T10:12:50.514Z,23.67
2022-12-25T10:15:30.700Z,20.08
2022-12-25T10:18:25.115Z,22.70
2022-12-25T10:20:53.950Z,21.23
2022-12-25T10:23:32.675Z,20.47
2022-12-25T10:25:59.292Z,21.15
2022-12-25T10:28:34.272Z,22.08
2022-12-25T10:31:21.221Z,22.02
2022-12-25T10:33:49.689Z,21.77
2022-12-25T10:36:19.641Z,21.90
2022-12-25T10:38:47.448Z,21.60
2022-12-25T10:41:27.563Z,22.20
2022-12-25T10:43:56.284Z,21.73
2022-12-25T10:46:26.228Z,23.58
2022-12-25T10:48:58.825Z,23.30
2022-12-25T10:51:34.916Z,25.35
2022-12-25T10:54:26.141Z,21.92
2022-12-25T10:56:57.257Z,21.77
2022-12-25T10:59:25.940Z,24.90
2022-12-25T11:01:55.401Z,21.33
2022-12-25T11:04:28.500Z,22.73
2022-12-25T11:07:18.259Z,25.60
2022-12-25T11:10:05.356Z,22.63
2022-12-25T11:12:43.396Z,21.92
2022-12-25T11:16:04.634Z,26.87
2022-12-25T11:18:50.914Z,20.17
2022-12-25T11:21:31.703Z,29.77
2022-12-25T11:24:01.381Z,25.63
2022-12-25T11:26:29.703Z,25.42
2022-12-25T11:28:56.478Z,26.13
2022-12-25T11:31:30.535Z,27.17
2022-12-25T11:34:05.682Z,25.27
2022-12-25T11:36:49.612Z,27.23
2022-12-25T11:39:30.692Z,25.45
2022-12-25T11:42:03.255Z,27.17
2022-12-25T11:44:45.491Z,26.83
2022-12-25T11:47:35.303Z,26.98
2022-12-25T11:50:31.140Z,26.13
2022-12-25T11:53:02.620Z,24.60
2022-12-25T11:55:41.897Z,25.30
2022-12-25T11:58:39.171Z,26.20
2022-12-25T12:01:15.923Z,28.58
2022-12-25T12:03:43.186Z,26.83
2022-12-25T12:06:28.330Z,26.45
2022-12-25T12:09:05.559Z,23.90
2022-12-25T12:12:17.598Z,26.77
2022-12-25T12:15:49.047Z,24.55
2022-12-25T12:18:15.597Z,22.55
2022-12-25T12:20:42.241Z,25.83
2022-12-25T12:23:14.607Z,28.90
2022-12-25T12:25:44.897Z,26.67
2022-12-25T12:28:22.040Z,28.35
2022-12-25T12:31:00.436Z,25.17
2022-12-25T12:33:31.561Z,23.42
2022-12-25T12:35:58.358Z,27.33
2022-12-25T12:38:25.528Z,21.48
2022-12-25T12:40:54.422Z,26.15
2022-12-25T12:43:38.302Z,28.75
2022-12-25T12:46:49.614Z,28.05
2022-12-25T12:49:26.750Z,22.63
2022-12-25T12:52:08.210Z,22.65
2022-12-25T12:54:51.797Z,25.17
2022-12-25T12:57:27.139Z,26.52
2022-12-25T12:59:54.954Z,26.17
2022-12-25T13:02:44.740Z,24.27
2022-12-25T13:05:14.413Z,25.23
2022-12-25T13:07:50.149Z,24.63
2022-12-25T13:10:29.094Z,25.98
2022-12-25T13:12:59.980Z,25.13
2022-12-25T13:15:29.349Z,27.00
2022-12-25T13:18:02.576Z,24.40
2022-12-25T13:20:41.596Z,20.95
2022-12-25T13:23:16.233Z,22.20
2022-12-25T13:25:45.461Z,23.17
2022-12-25T13:28:14.687Z,23.50
2022-12-25T13:30:41.408Z,25.05
2022-12-25T13:33:14.966Z,22.67
2022-12-25T13:35:44.735Z,25.92
2022-12-25T13:38:20.000Z,24.67
2022-12-25T13:41:15.388Z,24.07
2022-12-25T13:43:43.541Z,21.23
2022-12-25T13:46:14.730Z,27.90
2022-12-25T13:48:42.464Z,24.60
2022-12-25T13:51:14.910Z,23.52
2022-12-25T13:53:41.570Z,25.47
2022-12-25T13:56:13.726Z,24.27
2022-12-25T13:58:40.399Z,23.45
2022-12-25T14:01:11.192Z,23.83
2022-12-25T14:03:42.726Z,25.60
2022-12-25T14:06:20.167Z,24.43
2022-12-25T14:08:47.655Z,25.27
2022-12-25T14:11:20.677Z,25.13
2022-12-25T14:13:49.208Z,21.15
2022-12-25T14:16:17.747Z,24.40
2022-12-25T14:18:58.562Z,23.40
2022-12-25T14:21:32.621Z,25.67
2022-12-25T14:23:59.811Z,23.60
2022-12-25T14:29:40.574Z,19.65
2022-12-25T14:32:08.449Z,24.50
2022-12-25T14:34:35.036Z,23.10
2022-12-25T14:37:03.541Z,21.80
2022-12-25T14:39:35.421Z,27.35
2022-12-25T14:42:20.995Z,23.33
2022-12-25T14:45:26.466Z,26.43
2022-12-25T14:48:03.027Z,24.98
2022-12-25T14:50:40.123Z,26.33
2022-12-25T14:53:24.590Z,25.80
2022-12-25T14:55:56.093Z,25.63
2022-12-25T14:58:26.819Z,20.27
2022-12-25T15:01:05.795Z,24.70
2022-12-25T15:03:37.368Z,24.38
2022-12-25T15:06:06.975Z,23.95
2022-12-25T15:08:38.124Z,24.65
2022-12-25T15:11:10.618Z,20.00
2022-12-25T15:13:41.980Z,26.05
2022-12-25T15:16:25.843Z,25.08
2022-12-25T15:19:03.233Z,24.30
2022-12-25T15:21:34.986Z,24.02
2022-12-25T15:24:08.630Z,18.37
2022-12-25T15:26:37.498Z,22.48
2022-12-25T15:29:12.893Z,25.35
2022-12-25T15:31:49.992Z,24.48
2022-12-25T15:34:48.151Z,22.70
2022-12-25T15:37:26.183Z,23.77
2022-12-25T15:39:53.647Z,23.38
2022-12-25T15:42:25.248Z,23.92
2022-12-25T15:44:59.718Z,23.75
2022-12-25T15:47:26.578Z,23.08
2022-12-25T15:49:53.585Z,24.20
2022-12-25T15:52:21.250Z,24.67
2022-12-25T15:54:51.149Z,22.85
2022-12-25T15:57:22.225Z,23.60
2022-12-25T15:59:49.082Z,22.95
2022-12-25T16:02:18.049Z,22.47
2022-12-25T16:04:45.360Z,24.98
2022-12-25T16:07:17.741Z,24.38
2022-12-25T16:09:49.744Z,23.23
2022-12-25T16:12:19.590Z,24.23
2022-12-25T16:14:48.085Z,24.43
2022-12-25T16:17:16.342Z,24.45
2022-12-25T16:19:44.634Z,26.02
2022-12-25T16:22:21.677Z,25.60
2022-12-25T16:24:51.778Z,26.45
2022-12-25T16:27:21.330Z,26.77
2022-12-25T16:29:48.965Z,26.40
2022-12-25T16:32:32.784Z,31.30
2022-12-25T16:35:00.829Z,28.10
2022-12-25T16:37:27.638Z,26.23
2022-12-25T16:39:54.144Z,26.50
2022-12-25T16:42:20.934Z,26.65
2022-12-25T16:44:47.454Z,27.17
2022-12-25T16:47:14.176Z,26.05
2022-12-25T16:49:40.759Z,26.10
2022-12-25T16:52:07.244Z,24.90
2022-12-25T16:54:33.912Z,27.80
2022-12-25T16:57:01.928Z,28.42
2022-12-25T16:59:29.628Z,27.88
2022-12-25T17:01:56.351Z,26.90
2022-12-25T17:04:22.990Z,27.53
2022-12-25T17:06:49.652Z,28.58
2022-12-25T17:09:16.216Z,27.85
2022-12-25T17:11:42.865Z,28.65
2022-12-25T17:14:14.667Z,30.17
2022-12-25T17:16:42.164Z,26.10
2022-12-25T17:19:18.696Z,30.48
2022-12-25T17:21:47.710Z,35.03
2022-12-25T17:24:15.191Z,33.25
2022-12-25T17:26:47.808Z,32.05
2022-12-25T17:29:21.470Z,26.57
2022-12-25T17:31:48.913Z,32.00
2022-12-25T17:34:15.582Z,16.15
2022-12-25T17:36:42.122Z,23.92
2022-12-25T17:39:10.250Z,32.38
2022-12-25T17:41:37.090Z,32.73
2022-12-25T17:44:05.828Z,31.35
2022-12-25T17:46:38.851Z,31.77
2022-12-25T17:49:05.998Z,27.90
2022-12-25T17:51:32.848Z,31.17
2022-12-25T17:54:05.809Z,20.40
2022-12-25T17:56:33.215Z,24.02
2022-12-25T17:59:03.617Z,28.30
2022-12-25T18:01:30.300Z,26.70
2022-12-25T18:03:59.306Z,29.98
2022-12-25T18:06:27.836Z,28.63
2022-12-25T18:08:57.873Z,26.08
2022-12-25T18:11:29.090Z,23.38
2022-12-25T18:13:57.975Z,27.30
2022-12-25T18:16:26.509Z,30.13
2022-12-25T18:18:53.492Z,29.50
2022-12-25T18:21:21.312Z,27.27
2022-12-25T18:23:48.065Z,32.75
2022-12-25T18:26:16.999Z,29.58
2022-12-25T18:28:43.948Z,30.52
2022-12-25T18:31:13.716Z,28.57
2022-12-25T18:33:40.796Z,34.88
2022-12-25T18:36:10.222Z,30.35
2022-12-25T18:38:39.712Z,29.17
2022-12-25T18:41:07.849Z,32.58
2022-12-25T18:43:52.320Z,31.70
2022-12-25T18:46:22.357Z,30.77
2022-12-25T18:48:49.194Z,30.17
2022-12-25T18:51:15.771Z,32.30
2022-12-25T18:53:43.776Z,29.70
2022-12-25T18:56:15.531Z,31.50
2022-12-25T18:58:42.309Z,26.73
2022-12-25T19:01:19.374Z,31.98
2022-12-25T19:03:48.406Z,29.52
2022-12-25T19:06:28.945Z,32.63
2022-12-25T19:08:57.330Z,32.13
2022-12-25T19:11:23.863Z,32.13
2022-12-25T19:13:50.441Z,30.33
2022-12-25T19:16:17.116Z,32.10
2022-12-25T19:18:45.985Z,29.92
2022-12-25T19:21:12.652Z,28.83
2022-12-25T19:23:40.625Z,31.13
2022-12-25T19:26:08.824Z,27.05
2022-12-25T19:28:36.500Z,23.08
2022-12-25T19:31:04.279Z,27.25
2022-12-25T19:33:31.897Z,28.53
2022-12-25T19:36:05.004Z,29.08
2022-12-25T19:38:31.653Z,24.38
2022-12-25T19:41:01.272Z,27.23
2022-12-25T19:43:34.888Z,31.58
2022-12-25T19:46:02.519Z,29.63
2022-12-25T19:48:30.012Z,27.35
2022-12-25T19:51:31.219Z,29.95
2022-12-25T19:53:57.942Z,29.50
2022-12-25T19:56:26.464Z,30.42
2022-12-25T19:58:54.413Z,25.57
2022-12-25T20:01:23.516Z,31.02
2022-12-25T20:04:18.171Z,25.63
2022-12-25T20:06:44.977Z,29.35
2022-12-25T20:09:14.270Z,30.48
2022-12-25T20:11:50.285Z,17.83
2022-12-25T20:14:21.075Z,27.00
2022-12-25T20:16:47.707Z,28.23
2022-12-25T20:19:14.751Z,24.60
2022-12-25T20:21:42.513Z,32.25
2022-12-25T20:24:11.344Z,32.33
2022-12-25T20:26:40.965Z,34.97
2022-12-25T20:29:07.722Z,34.45
2022-12-25T20:31:35.546Z,31.00
2022-12-25T20:34:09.842Z,29.50
2022-12-25T20:36:40.330Z,31.60
2022-12-25T20:39:09.599Z,29.52
2022-12-25T20:41:37.014Z,31.52
2022-12-25T20:44:04.285Z,28.77
2022-12-25T20:46:32.388Z,31.88
2022-12-25T20:48:58.992Z,28.07
2022-12-25T20:51:27.194Z,29.88
2022-12-25T20:53:54.463Z,29.33
2022-12-25T20:56:24.085Z,35.03
2022-12-25T20:58:58.801Z,33.15
2022-12-25T21:01:25.747Z,30.47
2022-12-25T21:03:53.158Z,28.02
2022-12-25T21:06:20.195Z,21.13
2022-12-25T21:08:46.810Z,27.83
2022-12-25T21:11:15.647Z,22.85
2022-12-25T21:13:43.592Z,34.40
2022-12-25T21:16:13.252Z,39.60
2022-12-25T21:18:39.812Z,24.33
2022-12-25T21:21:07.927Z,34.38
2022-12-25T21:23:35.676Z,34.72
2022-12-25T21:26:24.178Z,33.90
2022-12-25T21:29:54.524Z,29.77
2022-12-25T21:32:42.462Z,38.50
2022-12-25T21:35:10.439Z,30.48
2022-12-25T21:37:36.993Z,31.48
2022-12-25T21:40:04.314Z,33.63
2022-12-25T21:42:30.890Z,32.97
2022-12-25T21:44:57.454Z,35.35
2022-12-25T21:47:24.013Z,30.85
2022-12-25T21:50:11.099Z,33.10
2022-12-25T21:52:37.666Z,31.20
2022-12-25T21:55:04.392Z,33.17
2022-12-25T21:57:33.281Z,31.63
2022-12-25T22:00:00.154Z,32.95
2022-12-25T22:02:27.117Z,35.17
2022-12-25T22:04:53.846Z,34.17
2022-12-25T22:07:22.152Z,35.22
2022-12-25T22:09:52.733Z,34.10
2022-12-25T22:12:38.789Z,36.13
2022-12-25T22:15:10.218Z,32.75
2022-12-25T22:18:01.069Z,34.00
2022-12-25T22:20:34.643Z,34.67
2022-12-25T22:23:03.127Z,30.98
2022-12-25T22:25:29.732Z,34.42
2022-12-25T22:27:56.292Z,34.67
2022-12-25T22:30:34.189Z,33.63
2022-12-25T22:33:05.176Z,29.15
2022-12-25T22:35:33.772Z,32.70
2022-12-25T22:38:01.538Z,27.50
2022-12-25T22:40:28.114Z,26.35
2022-12-25T22:42:56.452Z,28.20
2022-12-25T22:45:23.742Z,34.17
2022-12-25T22:47:52.309Z,32.20
2022-12-25T22:50:18.862Z,27.80
2022-12-25T22:52:51.265Z,28.13
2022-12-25T22:55:20.905Z,31.83
2022-12-25T22:57:48.909Z,30.80
2022-12-25T23:00:15.934Z,21.45
2022-12-25T23:02:42.730Z,26.05
2022-12-25T23:05:10.701Z,31.83
2022-12-25T23:07:41.948Z,25.00
2022-12-25T23:10:11.770Z,28.92
2022-12-25T23:12:56.925Z,21.73
2022-12-25T23:15:24.529Z,19.52
2022-12-25T23:18:10.039Z,32.47
2022-12-25T23:20:55.339Z,29.47
2022-12-25T23:23:40.304Z,28.45
2022-12-25T23:26:09.778Z,31.23
2022-12-25T23:28:56.895Z,32.53
2022-12-25T23:31:27.793Z,30.02
2022-12-25T23:33:54.740Z,25.37
2022-12-25T23:36:23.920Z,29.48
2022-12-25T23:38:52.020Z,32.83
2022-12-25T23:41:19.734Z,26.20
2022-12-25T23:43:46.283Z,30.50
2022-12-25T23:46:12.878Z,23.60
2022-12-25T23:48:39.441Z,37.38
2022-12-25T23:51:07.827Z,25.10
2022-12-25T23:53:35.223Z,33.92
2022-12-25T23:56:02.094Z,36.33
2022-12-25T23:58:29.307Z,25.77
