createdAt,value
2023-06-09T00:02:25.661Z,24.20
2023-06-09T00:04:57.485Z,24.10
2023-06-09T00:07:28.569Z,24.10
2023-06-09T00:09:58.948Z,24.20
2023-06-09T00:12:29.645Z,24.20
2023-06-09T00:15:04.495Z,24.20
2023-06-09T00:17:39.790Z,24.20
2023-06-09T00:20:09.507Z,24.20
2023-06-09T00:22:43.627Z,24.30
2023-06-09T00:25:15.318Z,24.20
2023-06-09T00:27:46.153Z,24.20
2023-06-09T00:30:25.653Z,24.10
2023-06-09T00:33:06.368Z,24.10
2023-06-09T00:35:34.454Z,24.00
2023-06-09T00:38:02.578Z,23.90
2023-06-09T00:40:30.913Z,23.80
2023-06-09T00:43:00.982Z,23.60
2023-06-09T00:48:13.532Z,23.50
2023-06-09T00:50:42.423Z,23.50
2023-06-09T00:53:12.140Z,23.40
2023-06-09T00:55:42.339Z,23.40
2023-06-09T00:58:10.656Z,23.40
2023-06-09T01:00:41.687Z,23.40
2023-06-09T01:03:14.290Z,23.40
2023-06-09T01:05:45.287Z,23.40
2023-06-09T01:08:21.522Z,23.40
2023-06-09T01:10:59.116Z,23.40
2023-06-09T01:13:44.704Z,23.40
2023-06-09T01:16:21.735Z,23.40
2023-06-09T01:18:56.029Z,23.50
2023-06-09T01:21:38.485Z,23.40
2023-06-09T01:24:20.206Z,23.40
2023-06-09T01:26:52.066Z,23.20
2023-06-09T01:29:22.196Z,23.10
2023-06-09T01:32:04.608Z,23.20
2023-06-09T01:34:33.091Z,23.10
2023-06-09T01:37:01.290Z,23.20
2023-06-09T01:39:29.736Z,23.20
2023-06-09T01:42:01.938Z,23.20
2023-06-09T01:44:29.844Z,23.10
2023-06-09T01:47:00.586Z,23.10
2023-06-09T01:49:38.052Z,23.10
2023-06-09T01:52:17.829Z,23.00
2023-06-09T01:55:00.428Z,22.90
2023-06-09T01:57:42.605Z,22.90
2023-06-09T02:00:12.711Z,22.80
2023-06-09T02:02:42.838Z,22.60
2023-06-09T02:05:12.332Z,22.60
2023-06-09T02:07:47.393Z,22.60
2023-06-09T02:10:18.122Z,22.60
2023-06-09T02:12:49.800Z,22.60
2023-06-09T02:15:21.366Z,22.60
2023-06-09T02:17:56.179Z,22.40
2023-06-09T02:20:24.267Z,22.40
2023-06-09T02:22:54.277Z,22.40
2023-06-09T02:25:24.938Z,22.50
2023-06-09T02:27:57.304Z,22.50
2023-06-09T02:30:28.018Z,22.40
2023-06-09T02:32:56.428Z,22.50
2023-06-09T02:35:27.686Z,22.50
2023-06-09T02:37:55.612Z,22.60
2023-06-09T02:40:26.945Z,22.60
2023-06-09T02:42:59.380Z,22.60
2023-06-09T02:45:33.398Z,22.50
2023-06-09T02:48:14.831Z,22.50
2023-06-09T02:50:42.791Z,22.50
2023-06-09T02:53:16.448Z,22.50
2023-06-09T02:55:46.188Z,22.40
2023-06-09T02:58:16.608Z,22.30
2023-06-09T03:00:53.364Z,22.20
2023-06-09T03:03:24.281Z,22.10
2023-06-09T03:06:08.345Z,22.10
2023-06-09T03:08:42.199Z,22.10
2023-06-09T03:11:10.384Z,21.90
2023-06-09T03:13:39.684Z,22.00
2023-06-09T03:16:07.632Z,22.00
2023-06-09T03:18:35.958Z,21.90
2023-06-09T03:21:15.888Z,21.90
2023-06-09T03:23:43.853Z,21.90
2023-06-09T03:26:11.740Z,21.90
2023-06-09T03:28:41.006Z,22.00
2023-06-09T03:31:09.090Z,22.00
2023-06-09T03:33:37.055Z,22.00
2023-06-09T03:36:05.563Z,22.00
2023-06-09T03:38:38.878Z,22.00
2023-06-09T03:41:06.846Z,22.00
2023-06-09T03:43:37.816Z,22.00
2023-06-09T03:46:07.173Z,21.90
2023-06-09T03:48:38.000Z,21.80
2023-06-09T03:51:06.393Z,21.80
2023-06-09T03:53:34.315Z,21.80
2023-06-09T03:56:02.281Z,21.80
2023-06-09T03:58:30.270Z,21.70
2023-06-09T04:01:00.592Z,21.70
2023-06-09T04:03:29.870Z,21.70
2023-06-09T04:06:00.895Z,21.70
2023-06-09T04:08:30.287Z,21.70
2023-06-09T04:11:01.467Z,21.60
2023-06-09T04:13:29.384Z,21.60
2023-06-09T04:16:01.240Z,21.60
2023-06-09T04:18:33.403Z,21.50
2023-06-09T04:21:07.544Z,21.50
2023-06-09T04:23:39.772Z,21.50
2023-06-09T04:26:09.429Z,21.50
2023-06-09T04:28:37.421Z,21.40
2023-06-09T04:31:07.757Z,21.30
2023-06-09T04:33:38.099Z,21.30
2023-06-09T04:36:06.716Z,21.40
2023-06-09T04:38:35.382Z,21.40
2023-06-09T04:41:08.156Z,21.40
2023-06-09T04:43:43.535Z,21.50
2023-06-09T04:46:14.038Z,21.50
2023-06-09T04:48:45.876Z,21.50
2023-06-09T04:51:13.795Z,21.50
2023-06-09T04:53:41.820Z,21.50
2023-06-09T04:56:17.108Z,21.50
2023-06-09T04:58:48.052Z,21.60
2023-06-09T05:01:15.964Z,21.40
2023-06-09T05:03:51.163Z,21.50
2023-06-09T05:06:21.961Z,21.60
2023-06-09T05:08:56.480Z,21.70
2023-06-09T05:11:30.553Z,21.60
2023-06-09T05:13:58.477Z,21.70
2023-06-09T05:16:28.356Z,21.70
2023-06-09T05:18:58.050Z,21.70
2023-06-09T05:21:26.993Z,21.70
2023-06-09T05:23:55.408Z,21.80
2023-06-09T05:26:23.600Z,21.80
2023-06-09T05:28:51.911Z,21.80
2023-06-09T05:31:24.732Z,21.70
2023-06-09T05:33:57.205Z,21.50
2023-06-09T05:36:25.130Z,21.50
2023-06-09T05:38:55.942Z,21.60
2023-06-09T05:41:30.046Z,21.70
2023-06-09T05:43:58.946Z,21.80
2023-06-09T05:46:27.602Z,21.90
2023-06-09T05:49:02.440Z,22.00
2023-06-09T05:51:30.346Z,22.00
2023-06-09T05:53:58.975Z,22.10
2023-06-09T05:56:26.903Z,22.10
2023-06-09T05:59:02.922Z,22.20
2023-06-09T06:01:45.568Z,22.20
2023-06-09T06:04:17.965Z,22.30
2023-06-09T06:06:45.974Z,22.30
2023-06-09T06:09:14.242Z,22.40
2023-06-09T06:11:45.070Z,22.40
2023-06-09T06:14:12.958Z,22.60
2023-06-09T06:16:41.012Z,22.60
2023-06-09T06:19:10.073Z,22.60
2023-06-09T06:21:48.355Z,22.70
2023-06-09T06:24:16.478Z,22.80
2023-06-09T06:26:44.365Z,22.50
2023-06-09T06:29:15.407Z,22.40
2023-06-09T06:31:43.363Z,22.50
2023-06-09T06:34:14.417Z,22.30
2023-06-09T06:36:42.336Z,22.30
2023-06-09T06:39:13.289Z,22.20
2023-06-09T06:41:43.705Z,22.20
2023-06-09T06:44:11.614Z,22.30
2023-06-09T06:46:39.547Z,22.40
2023-06-09T06:49:07.500Z,22.50
2023-06-09T06:51:35.386Z,22.60
2023-06-09T06:54:04.754Z,22.80
2023-06-09T06:56:34.049Z,22.80
2023-06-09T06:59:01.951Z,22.70
2023-06-09T07:01:30.740Z,22.80
2023-06-09T07:03:58.755Z,22.90
2023-06-09T07:06:28.805Z,22.80
2023-06-09T07:09:00.775Z,22.80
2023-06-09T07:11:30.316Z,22.90
2023-06-09T07:13:59.895Z,23.00
2023-06-09T07:16:27.848Z,23.00
2023-06-09T07:18:55.791Z,23.10
2023-06-09T07:21:23.749Z,23.10
2023-06-09T07:23:51.740Z,23.20
2023-06-09T07:26:20.317Z,23.30
2023-06-09T07:28:48.256Z,23.40
2023-06-09T07:31:22.683Z,23.30
2023-06-09T07:33:53.427Z,23.30
2023-06-09T07:36:21.365Z,23.40
2023-06-09T07:38:52.369Z,23.50
2023-06-09T07:41:23.276Z,23.60
2023-06-09T07:43:51.177Z,23.60
2023-06-09T07:46:20.461Z,23.80
2023-06-09T07:48:48.425Z,23.80
2023-06-09T07:51:17.721Z,23.70
2023-06-09T07:53:46.487Z,23.70
2023-06-09T07:56:16.719Z,23.80
2023-06-09T07:58:50.868Z,23.90
2023-06-09T08:01:20.199Z,23.90
2023-06-09T08:03:48.238Z,23.90
2023-06-09T08:06:22.253Z,24.00
2023-06-09T08:08:50.617Z,23.80
2023-06-09T08:11:25.230Z,23.90
2023-06-09T08:13:53.181Z,24.00
2023-06-09T08:16:22.538Z,24.20
2023-06-09T08:18:53.602Z,24.30
2023-06-09T08:21:21.520Z,24.40
2023-06-09T08:23:49.554Z,24.50
2023-06-09T08:26:19.674Z,24.50
2023-06-09T08:28:47.625Z,24.70
2023-06-09T08:31:15.629Z,24.70
2023-06-09T08:33:53.120Z,24.70
2023-06-09T08:36:21.039Z,24.90
2023-06-09T08:38:49.032Z,24.90
2023-06-09T08:41:18.123Z,24.90
2023-06-09T08:43:55.686Z,24.80
2023-06-09T08:46:27.312Z,24.90
2023-06-09T08:49:01.438Z,25.00
2023-06-09T08:51:29.816Z,25.10
2023-06-09T08:53:58.104Z,25.10
2023-06-09T08:56:26.079Z,25.20
2023-06-09T08:58:57.462Z,25.00
2023-06-09T09:01:25.907Z,25.10
2023-06-09T09:04:02.464Z,25.10
2023-06-09T09:06:32.735Z,25.10
2023-06-09T09:09:01.059Z,25.10
2023-06-09T09:11:29.368Z,25.30
2023-06-09T09:13:57.864Z,25.10
2023-06-09T09:16:34.477Z,25.10
2023-06-09T09:19:05.145Z,25.10
2023-06-09T09:21:35.250Z,25.20
2023-06-09T09:24:05.354Z,25.10
2023-06-09T09:26:43.043Z,25.30
2023-06-09T09:29:11.562Z,25.30
2023-06-09T09:31:42.860Z,25.30
2023-06-09T09:34:16.736Z,25.30
2023-06-09T09:36:44.853Z,25.30
2023-06-09T09:39:16.400Z,25.20
2023-06-09T09:42:02.890Z,25.30
2023-06-09T09:44:38.425Z,25.30
2023-06-09T09:47:09.541Z,25.40
2023-06-09T09:49:52.780Z,25.50
2023-06-09T09:52:27.998Z,25.50
2023-06-09T09:55:05.839Z,25.50
2023-06-09T09:57:35.168Z,25.60
2023-06-09T10:00:09.251Z,25.70
2023-06-09T10:02:43.439Z,25.70
2023-06-09T10:05:16.060Z,25.80
2023-06-09T10:07:47.108Z,25.90
2023-06-09T10:10:18.628Z,25.90
2023-06-09T10:12:47.883Z,26.00
2023-06-09T10:15:16.564Z,26.00
2023-06-09T10:17:46.394Z,26.00
2023-06-09T10:20:16.795Z,26.00
2023-06-09T10:22:45.796Z,26.00
2023-06-09T10:25:19.985Z,26.10
2023-06-09T10:27:52.119Z,26.20
2023-06-09T10:30:23.482Z,26.20
2023-06-09T10:33:01.058Z,26.30
2023-06-09T10:35:32.310Z,26.40
2023-06-09T10:38:01.274Z,26.30
2023-06-09T10:40:36.699Z,26.40
2023-06-09T10:43:23.814Z,26.30
2023-06-09T10:45:56.358Z,26.40
2023-06-09T10:48:50.770Z,26.50
2023-06-09T10:51:42.518Z,26.50
2023-06-09T10:54:22.046Z,26.50
2023-06-09T10:56:54.345Z,26.50
2023-06-09T11:00:18.335Z,26.40
2023-06-09T11:02:51.057Z,26.50
2023-06-09T11:05:21.027Z,26.50
2023-06-09T11:07:52.475Z,26.60
2023-06-09T11:10:29.400Z,26.70
2023-06-09T11:12:58.346Z,26.70
2023-06-09T11:16:02.565Z,26.70
2023-06-09T11:18:34.416Z,26.70
2023-06-09T11:21:17.573Z,26.80
2023-06-09T11:23:56.420Z,26.90
2023-06-09T11:26:25.536Z,26.80
2023-06-09T11:28:53.600Z,26.90
2023-06-09T11:31:27.864Z,26.90
2023-06-09T11:33:56.898Z,26.90
2023-06-09T11:36:31.107Z,27.00
2023-06-09T11:39:07.333Z,26.90
2023-06-09T11:41:38.260Z,26.90
2023-06-09T11:44:09.372Z,27.00
2023-06-09T11:46:38.698Z,27.10
2023-06-09T11:49:08.496Z,26.90
2023-06-09T11:51:56.167Z,27.00
2023-06-09T11:54:27.885Z,26.90
2023-06-09T11:56:57.712Z,26.80
2023-06-09T11:59:41.404Z,26.80
2023-06-09T12:02:19.884Z,26.70
2023-06-09T12:04:51.165Z,26.90
2023-06-09T12:07:20.321Z,27.10
2023-06-09T12:09:56.864Z,27.20
2023-06-09T12:12:27.317Z,27.10
2023-06-09T12:14:55.450Z,27.10
2023-06-09T12:17:27.661Z,27.20
2023-06-09T12:19:57.374Z,27.20
2023-06-09T12:22:25.500Z,27.50
2023-06-09T12:24:59.616Z,27.50
2023-06-09T12:27:29.221Z,27.50
2023-06-09T12:30:04.091Z,27.60
2023-06-09T12:32:36.565Z,27.40
2023-06-09T12:35:05.207Z,27.50
2023-06-09T12:37:39.115Z,27.50
2023-06-09T12:40:12.262Z,27.60
2023-06-09T12:42:47.805Z,27.50
2023-06-09T12:45:16.132Z,27.50
2023-06-09T12:47:50.435Z,27.60
2023-06-09T12:50:18.472Z,27.80
2023-06-09T12:52:46.406Z,27.70
2023-06-09T12:55:18.052Z,27.70
2023-06-09T12:57:46.086Z,27.70
2023-06-09T13:00:21.960Z,27.70
2023-06-09T13:02:54.986Z,27.70
2023-06-09T13:05:24.579Z,27.60
2023-06-09T13:07:55.648Z,27.60
2023-06-09T13:10:30.825Z,27.50
2023-06-09T13:12:59.417Z,27.60
2023-06-09T13:15:30.554Z,27.80
2023-06-09T13:17:59.983Z,27.60
2023-06-09T13:20:27.973Z,27.50
2023-06-09T13:22:55.887Z,27.60
2023-06-09T13:25:26.621Z,27.60
2023-06-09T13:28:03.751Z,27.70
2023-06-09T13:30:35.945Z,27.80
2023-06-09T13:33:07.196Z,27.90
2023-06-09T13:35:35.791Z,27.90
2023-06-09T13:38:07.099Z,27.70
2023-06-09T13:40:35.366Z,27.60
2023-06-09T13:43:03.309Z,27.60
2023-06-09T13:45:31.345Z,27.60
2023-06-09T13:48:01.580Z,27.40
2023-06-09T13:50:31.565Z,27.50
2023-06-09T13:52:59.496Z,27.50
2023-06-09T13:55:27.492Z,27.40
2023-06-09T13:57:58.613Z,27.30
2023-06-09T14:00:29.665Z,27.30
2023-06-09T14:03:02.018Z,27.30
2023-06-09T14:05:34.478Z,27.30
2023-06-09T14:08:02.429Z,27.40
2023-06-09T14:10:33.139Z,27.50
2023-06-09T14:13:01.037Z,27.60
2023-06-09T14:15:34.804Z,27.70
2023-06-09T14:18:03.211Z,27.90
2023-06-09T14:20:35.230Z,28.00
2023-06-09T14:23:09.811Z,28.00
2023-06-09T14:25:37.982Z,28.10
2023-06-09T14:28:06.027Z,28.10
2023-06-09T14:30:42.820Z,28.20
2023-06-09T14:33:10.900Z,28.20
2023-06-09T14:35:40.180Z,28.20
2023-06-09T14:38:08.281Z,28.30
2023-06-09T14:40:37.384Z,28.20
2023-06-09T14:43:10.419Z,28.30
2023-06-09T14:45:38.617Z,28.30
2023-06-09T14:48:11.528Z,28.40
2023-06-09T14:50:47.084Z,28.50
2023-06-09T14:53:15.809Z,28.60
2023-06-09T14:55:47.018Z,28.60
2023-06-09T14:58:16.360Z,28.60
2023-06-09T15:00:48.171Z,28.60
2023-06-09T15:03:17.942Z,28.40
2023-06-09T15:05:47.622Z,28.40
2023-06-09T15:08:15.629Z,28.40
2023-06-09T15:10:45.439Z,28.50
2023-06-09T15:13:17.513Z,28.50
2023-06-09T15:15:47.157Z,28.50
2023-06-09T15:18:17.816Z,28.50
2023-06-09T15:20:47.265Z,28.50
2023-06-09T15:23:15.402Z,28.40
2023-06-09T15:25:45.573Z,28.30
2023-06-09T15:28:15.499Z,28.10
2023-06-09T15:30:45.198Z,28.10
2023-06-09T15:33:14.763Z,28.20
2023-06-09T15:35:44.814Z,28.20
2023-06-09T15:38:16.340Z,28.10
2023-06-09T15:40:51.387Z,28.00
2023-06-09T15:43:27.790Z,28.00
2023-06-09T15:45:57.063Z,27.90
2023-06-09T15:48:25.540Z,27.90
2023-06-09T15:50:53.834Z,27.90
2023-06-09T15:53:23.261Z,27.80
2023-06-09T15:55:52.806Z,28.00
2023-06-09T15:58:21.572Z,28.10
2023-06-09T16:00:50.544Z,28.10
2023-06-09T16:03:24.952Z,28.00
2023-06-09T16:05:55.961Z,27.90
2023-06-09T16:08:30.781Z,28.20
2023-06-09T16:11:01.496Z,28.20
2023-06-09T16:13:29.437Z,28.10
2023-06-09T16:16:00.426Z,28.10
2023-06-09T16:18:28.401Z,28.20
2023-06-09T16:20:56.353Z,28.10
2023-06-09T16:23:28.668Z,28.10
2023-06-09T16:25:59.356Z,28.00
2023-06-09T16:28:27.338Z,28.00
2023-06-09T16:30:55.265Z,27.90
2023-06-09T16:33:23.190Z,27.90
2023-06-09T16:35:51.102Z,27.80
2023-06-09T16:38:19.057Z,27.80
2023-06-09T16:40:57.446Z,27.70
2023-06-09T16:43:26.478Z,27.70
2023-06-09T16:45:54.378Z,27.70
2023-06-09T16:48:28.275Z,27.80
2023-06-09T16:51:00.378Z,27.80
2023-06-09T16:53:33.028Z,27.80
2023-06-09T16:56:02.307Z,27.80
2023-06-09T16:58:33.355Z,27.80
2023-06-09T17:01:04.079Z,27.90
2023-06-09T17:03:32.107Z,27.90
2023-06-09T17:06:00.112Z,27.80
2023-06-09T17:08:30.969Z,27.80
2023-06-09T17:10:58.925Z,27.70
2023-06-09T17:13:32.584Z,27.70
2023-06-09T17:16:00.522Z,27.80
2023-06-09T17:18:31.702Z,27.70
2023-06-09T17:21:04.400Z,27.60
2023-06-09T17:23:32.644Z,27.60
2023-06-09T17:26:00.573Z,27.60
2023-06-09T17:28:36.065Z,27.50
2023-06-09T17:31:03.998Z,27.50
2023-06-09T17:33:31.918Z,27.40
2023-06-09T17:35:59.859Z,27.50
2023-06-09T17:38:42.526Z,27.40
2023-06-09T17:41:10.406Z,27.30
2023-06-09T17:43:42.080Z,27.20
2023-06-09T17:46:17.757Z,27.10
2023-06-09T17:48:48.480Z,27.20
2023-06-09T17:51:21.086Z,27.30
2023-06-09T17:53:53.958Z,27.30
2023-06-09T17:56:25.223Z,27.30
2023-06-09T17:58:57.032Z,27.10
2023-06-09T18:01:25.023Z,27.00
2023-06-09T18:03:53.064Z,27.00
2023-06-09T18:06:24.017Z,27.00
2023-06-09T18:08:55.025Z,27.00
2023-06-09T18:11:22.975Z,26.90
2023-06-09T18:13:50.861Z,26.90
2023-06-09T18:16:37.744Z,26.80
2023-06-09T18:19:06.571Z,26.70
2023-06-09T18:21:34.521Z,26.70
2023-06-09T18:24:06.035Z,26.70
2023-06-09T18:26:33.955Z,26.70
2023-06-09T18:29:04.925Z,26.70
2023-06-09T18:31:33.050Z,26.80
2023-06-09T18:34:04.906Z,26.80
2023-06-09T18:36:41.778Z,26.70
2023-06-09T18:39:09.932Z,26.70
2023-06-09T18:41:40.907Z,26.70
2023-06-09T18:44:13.515Z,26.60
2023-06-09T18:46:41.515Z,26.60
2023-06-09T18:49:11.229Z,26.70
2023-06-09T18:51:42.292Z,26.60
2023-06-09T18:54:13.205Z,26.50
2023-06-09T18:56:45.893Z,26.40
2023-06-09T18:59:13.831Z,26.30
2023-06-09T19:01:44.909Z,26.40
2023-06-09T19:04:14.283Z,26.30
2023-06-09T19:06:42.288Z,26.20
2023-06-09T19:09:10.415Z,26.10
2023-06-09T19:11:41.248Z,26.10
2023-06-09T19:14:09.195Z,26.10
2023-06-09T19:16:51.214Z,26.20
2023-06-09T19:19:20.491Z,26.20
2023-06-09T19:21:49.652Z,26.30
2023-06-09T19:24:17.657Z,26.30
2023-06-09T19:26:45.785Z,26.10
2023-06-09T19:29:16.538Z,26.00
2023-06-09T19:31:49.998Z,26.10
2023-06-09T19:34:18.103Z,26.10
2023-06-09T19:37:01.041Z,26.20
2023-06-09T19:39:30.156Z,26.30
2023-06-09T19:42:00.877Z,26.30
2023-06-09T19:44:28.818Z,26.40
2023-06-09T19:46:59.507Z,26.50
2023-06-09T19:49:29.643Z,26.40
2023-06-09T19:51:58.887Z,26.50
2023-06-09T19:54:26.795Z,26.60
2023-06-09T19:56:57.801Z,26.60
2023-06-09T19:59:26.484Z,26.70
2023-06-09T20:01:59.878Z,26.70
2023-06-09T20:04:27.918Z,26.70
2023-06-09T20:06:55.938Z,26.50
2023-06-09T20:09:27.293Z,26.60
2023-06-09T20:11:55.306Z,26.50
2023-06-09T20:14:23.233Z,26.30
2023-06-09T20:16:51.258Z,26.10
2023-06-09T20:19:19.606Z,26.00
2023-06-09T20:21:49.464Z,26.10
2023-06-09T20:24:21.632Z,26.10
2023-06-09T20:26:51.464Z,26.30
2023-06-09T20:29:25.605Z,26.20
2023-06-09T20:31:55.256Z,26.30
2023-06-09T20:34:23.174Z,26.40
2023-06-09T20:36:51.196Z,26.30
2023-06-09T20:39:22.078Z,26.50
2023-06-09T20:41:51.764Z,26.50
2023-06-09T20:44:22.378Z,26.60
2023-06-09T20:46:50.877Z,26.60
2023-06-09T20:49:19.089Z,26.80
2023-06-09T20:51:47.006Z,26.80
2023-06-09T20:54:18.710Z,26.70
2023-06-09T20:56:47.169Z,26.80
2023-06-09T20:59:18.985Z,26.70
2023-06-09T21:01:51.001Z,26.80
2023-06-09T21:04:21.727Z,26.90
2023-06-09T21:06:50.781Z,27.00
2023-06-09T21:09:20.793Z,27.00
2023-06-09T21:11:48.734Z,26.90
2023-06-09T21:14:20.894Z,27.00
2023-06-09T21:16:48.841Z,27.10
2023-06-09T21:19:19.863Z,27.10
2023-06-09T21:21:47.768Z,27.10
2023-06-09T21:24:15.829Z,27.30
2023-06-09T21:26:43.845Z,27.10
2023-06-09T21:29:14.623Z,26.90
2023-06-09T21:31:50.168Z,26.70
2023-06-09T21:34:18.190Z,26.80
2023-06-09T21:36:48.909Z,26.90
2023-06-09T21:39:17.209Z,27.00
2023-06-09T21:41:54.735Z,27.10
2023-06-09T21:44:25.742Z,27.10
2023-06-09T21:46:55.511Z,27.20
2023-06-09T21:49:26.332Z,27.20
2023-06-09T21:51:56.594Z,27.20
2023-06-09T21:54:27.453Z,27.30
2023-06-09T21:56:58.116Z,27.40
2023-06-09T21:59:28.794Z,27.40
2023-06-09T22:02:00.758Z,27.50
2023-06-09T22:04:34.040Z,27.50
2023-06-09T22:07:02.029Z,27.50
2023-06-09T22:09:31.412Z,27.50
2023-06-09T22:12:06.942Z,27.40
2023-06-09T22:14:34.873Z,27.40
2023-06-09T22:17:07.185Z,27.40
2023-06-09T22:19:36.561Z,27.40
2023-06-09T22:22:08.075Z,27.40
2023-06-09T22:24:38.909Z,27.40
2023-06-09T22:27:08.290Z,27.30
2023-06-09T22:29:36.462Z,27.30
2023-06-09T22:32:06.543Z,27.30
2023-06-09T22:34:34.429Z,27.20
2023-06-09T22:37:02.358Z,27.20
2023-06-09T22:39:30.363Z,27.20
2023-06-09T22:41:58.242Z,27.20
2023-06-09T22:44:26.222Z,27.20
2023-06-09T22:46:54.622Z,27.10
2023-06-09T22:49:23.978Z,27.10
2023-06-09T22:51:53.259Z,27.10
2023-06-09T22:54:21.159Z,27.10
2023-06-09T22:56:49.053Z,27.10
2023-06-09T22:59:20.040Z,27.10
2023-06-09T23:01:50.232Z,27.00
2023-06-09T23:04:21.168Z,27.10
2023-06-09T23:06:50.745Z,27.10
2023-06-09T23:09:24.752Z,27.00
2023-06-09T23:11:55.455Z,27.00
2023-06-09T23:14:30.525Z,27.00
2023-06-09T23:16:58.429Z,27.00
2023-06-09T23:19:26.412Z,26.90
2023-06-09T23:21:59.938Z,26.90
2023-06-09T23:24:30.092Z,26.90
2023-06-09T23:26:59.643Z,26.90
2023-06-09T23:29:27.535Z,26.90
2023-06-09T23:31:56.210Z,26.80
2023-06-09T23:34:33.200Z,26.80
2023-06-09T23:37:05.421Z,26.80
2023-06-09T23:39:40.604Z,26.70
2023-06-09T23:42:09.196Z,26.70
2023-06-09T23:44:40.895Z,26.70
2023-06-09T23:47:12.031Z,26.60
2023-06-09T23:49:39.940Z,26.60
2023-06-09T23:52:18.357Z,26.60
2023-06-09T23:54:55.187Z,26.50
2023-06-09T23:57:23.663Z,26.50
2023-06-09T23:59:51.550Z,26.50
