createdAt,value
2023-01-19T00:01:29.953Z,6.34
2023-01-19T00:03:57.981Z,6.40
2023-01-19T00:06:25.588Z,6.34
2023-01-19T00:08:54.225Z,6.35
2023-01-19T00:11:21.896Z,6.42
2023-01-19T00:13:50.927Z,6.42
2023-01-19T00:16:22.295Z,6.47
2023-01-19T00:18:51.368Z,6.52
2023-01-19T00:21:19.009Z,6.55
2023-01-19T00:23:48.286Z,6.53
2023-01-19T00:26:17.077Z,6.56
2023-01-19T00:28:44.781Z,6.50
2023-01-19T00:31:12.629Z,6.20
2023-01-19T00:33:41.973Z,6.47
2023-01-19T00:36:10.864Z,6.45
2023-01-19T00:38:38.913Z,6.45
2023-01-19T00:41:06.819Z,6.45
2023-01-19T00:43:33.501Z,6.45
2023-01-19T00:46:01.187Z,6.46
2023-01-19T00:48:29.440Z,6.46
2023-01-19T00:50:59.925Z,6.45
2023-01-19T00:53:29.075Z,6.44
2023-01-19T00:55:56.790Z,6.46
2023-01-19T00:58:26.454Z,6.52
2023-01-19T01:00:57.438Z,6.49
2023-01-19T01:03:28.624Z,6.50
2023-01-19T01:05:56.215Z,6.47
2023-01-19T01:08:25.383Z,6.49
2023-01-19T01:10:53.017Z,6.44
2023-01-19T01:13:22.343Z,6.42
2023-01-19T01:15:51.836Z,6.43
2023-01-19T01:18:19.463Z,6.39
2023-01-19T01:20:47.195Z,6.37
2023-01-19T01:23:14.932Z,6.44
2023-01-19T01:25:44.010Z,6.33
2023-01-19T01:28:11.620Z,6.44
2023-01-19T01:30:40.879Z,6.44
2023-01-19T01:33:08.519Z,6.51
2023-01-19T01:35:36.136Z,6.48
2023-01-19T01:38:03.885Z,6.43
2023-01-19T01:40:31.485Z,6.52
2023-01-19T01:43:00.880Z,6.55
2023-01-19T01:45:31.221Z,6.57
2023-01-19T01:48:02.978Z,6.17
2023-01-19T01:50:31.101Z,6.47
2023-01-19T01:53:06.397Z,6.49
2023-01-19T01:55:34.838Z,6.51
2023-01-19T01:58:04.655Z,6.49
2023-01-19T02:00:52.681Z,6.51
2023-01-19T02:03:19.457Z,6.54
2023-01-19T02:05:47.027Z,6.56
2023-01-19T02:08:34.284Z,6.43
2023-01-19T02:11:19.594Z,6.55
2023-01-19T02:13:48.507Z,6.48
2023-01-19T02:16:16.556Z,6.27
2023-01-19T02:18:45.219Z,6.45
2023-01-19T02:21:14.099Z,6.32
2023-01-19T02:23:44.931Z,6.38
2023-01-19T02:26:14.284Z,6.35
2023-01-19T02:28:44.343Z,6.44
2023-01-19T02:31:11.980Z,6.49
2023-01-19T02:33:39.638Z,6.50
2023-01-19T02:36:09.040Z,6.56
2023-01-19T02:38:36.728Z,6.59
2023-01-19T02:41:07.240Z,6.37
2023-01-19T02:43:34.906Z,6.53
2023-01-19T02:46:03.042Z,6.55
2023-01-19T02:48:30.701Z,6.55
2023-01-19T02:50:59.423Z,6.47
2023-01-19T02:53:56.603Z,6.43
2023-01-19T02:57:00.976Z,6.39
2023-01-19T02:59:37.093Z,6.43
2023-01-19T03:02:17.609Z,6.41
2023-01-19T03:04:54.793Z,6.31
2023-01-19T03:07:24.897Z,6.46
2023-01-19T03:09:53.995Z,6.46
2023-01-19T03:12:26.133Z,6.45
2023-01-19T03:14:53.983Z,6.45
2023-01-19T03:17:21.557Z,6.10
2023-01-19T03:19:49.550Z,6.44
2023-01-19T03:22:19.424Z,6.38
2023-01-19T03:24:47.243Z,6.45
2023-01-19T03:27:16.044Z,6.36
2023-01-19T03:29:47.633Z,6.47
2023-01-19T03:32:17.460Z,6.46
2023-01-19T03:34:45.003Z,6.51
2023-01-19T03:37:12.846Z,6.47
2023-01-19T03:39:42.124Z,6.47
2023-01-19T03:42:12.009Z,6.53
2023-01-19T03:44:40.241Z,6.51
2023-01-19T03:47:09.702Z,6.53
2023-01-19T03:49:37.731Z,6.50
2023-01-19T03:52:05.897Z,6.50
2023-01-19T03:54:33.555Z,6.45
2023-01-19T03:57:01.102Z,6.46
2023-01-19T03:59:28.772Z,6.41
2023-01-19T04:01:56.358Z,6.42
2023-01-19T04:04:25.856Z,6.46
2023-01-19T04:06:53.395Z,6.47
2023-01-19T04:09:21.069Z,6.41
2023-01-19T04:11:48.662Z,6.44
2023-01-19T04:14:16.408Z,6.43
2023-01-19T04:16:44.049Z,6.25
2023-01-19T04:19:11.640Z,6.42
2023-01-19T04:21:40.671Z,6.35
2023-01-19T04:24:10.077Z,6.40
2023-01-19T04:26:37.716Z,6.43
2023-01-19T04:29:05.514Z,6.49
2023-01-19T04:31:35.489Z,6.50
2023-01-19T04:34:03.136Z,6.44
2023-01-19T04:36:31.277Z,6.49
2023-01-19T04:39:00.283Z,6.47
2023-01-19T04:41:29.128Z,6.45
2023-01-19T04:43:57.895Z,6.41
2023-01-19T04:46:25.643Z,6.35
2023-01-19T04:48:53.188Z,6.32
2023-01-19T04:51:20.806Z,5.63
2023-01-19T04:53:48.388Z,6.19
2023-01-19T04:56:24.544Z,6.16
2023-01-19T04:58:52.195Z,6.06
2023-01-19T05:01:19.899Z,5.95
2023-01-19T05:03:47.463Z,5.90
2023-01-19T05:06:15.177Z,5.91
2023-01-19T05:08:44.609Z,5.90
2023-01-19T05:11:13.045Z,5.79
2023-01-19T05:13:41.986Z,5.84
2023-01-19T05:16:09.572Z,5.80
2023-01-19T05:18:37.358Z,5.79
2023-01-19T05:21:05.339Z,5.82
2023-01-19T05:23:32.981Z,5.85
2023-01-19T05:26:01.932Z,5.64
2023-01-19T05:28:29.867Z,5.83
2023-01-19T05:30:58.937Z,5.84
2023-01-19T05:33:27.630Z,5.76
2023-01-19T05:35:55.436Z,5.79
2023-01-19T05:38:34.347Z,5.82
2023-01-19T05:41:02.791Z,5.86
2023-01-19T05:43:30.583Z,5.87
2023-01-19T05:45:59.581Z,5.90
2023-01-19T05:48:27.221Z,5.95
2023-01-19T05:50:58.450Z,5.98
2023-01-19T05:53:26.502Z,5.97
2023-01-19T05:55:54.100Z,5.98
2023-01-19T05:58:21.810Z,6.05
2023-01-19T06:00:49.450Z,6.15
2023-01-19T06:03:18.836Z,6.13
2023-01-19T06:05:46.432Z,6.22
2023-01-19T06:08:14.283Z,6.18
2023-01-19T06:10:42.193Z,6.16
2023-01-19T06:13:11.117Z,6.13
2023-01-19T06:15:38.704Z,6.13
2023-01-19T06:20:42.525Z,6.04
2023-01-19T06:23:10.601Z,6.06
2023-01-19T06:25:39.312Z,6.05
2023-01-19T06:28:07.113Z,6.10
2023-01-19T06:30:35.905Z,5.82
2023-01-19T06:33:03.690Z,5.95
2023-01-19T06:35:33.784Z,5.98
2023-01-19T06:38:03.006Z,6.08
2023-01-19T06:40:30.635Z,6.08
2023-01-19T06:42:58.769Z,5.66
2023-01-19T06:45:26.780Z,6.13
2023-01-19T06:47:55.065Z,6.15
2023-01-19T06:50:22.941Z,6.17
2023-01-19T06:52:51.697Z,6.12
2023-01-19T06:55:20.857Z,5.97
2023-01-19T06:57:57.236Z,6.13
2023-01-19T07:00:25.253Z,6.17
2023-01-19T07:02:53.258Z,6.06
2023-01-19T07:05:22.136Z,6.02
2023-01-19T07:07:53.609Z,6.12
2023-01-19T07:10:22.686Z,6.18
2023-01-19T07:12:50.365Z,5.91
2023-01-19T07:15:19.476Z,6.07
2023-01-19T07:17:47.394Z,6.27
2023-01-19T07:20:15.304Z,6.25
2023-01-19T07:22:45.660Z,6.31
2023-01-19T07:25:14.160Z,6.30
2023-01-19T07:27:45.083Z,6.34
2023-01-19T07:30:15.960Z,6.35
2023-01-19T07:32:43.625Z,6.36
2023-01-19T07:35:13.314Z,6.33
2023-01-19T07:37:40.890Z,5.67
2023-01-19T07:40:10.034Z,6.17
2023-01-19T07:42:37.985Z,6.35
2023-01-19T07:45:08.327Z,6.33
2023-01-19T07:47:35.980Z,6.30
2023-01-19T07:50:03.752Z,6.23
2023-01-19T07:52:31.560Z,6.36
2023-01-19T07:57:27.515Z,6.09
2023-01-19T07:59:55.117Z,6.46
2023-01-19T08:02:24.343Z,6.43
2023-01-19T08:04:52.008Z,6.38
2023-01-19T08:07:19.848Z,6.42
2023-01-19T08:09:47.435Z,6.46
2023-01-19T08:12:15.096Z,6.48
2023-01-19T08:14:42.809Z,6.42
2023-01-19T08:17:12.303Z,6.49
2023-01-19T08:19:41.685Z,6.49
2023-01-19T08:22:09.371Z,6.51
2023-01-19T08:24:39.414Z,6.53
2023-01-19T08:27:09.733Z,6.57
2023-01-19T08:29:37.384Z,6.60
2023-01-19T08:32:06.709Z,6.60
2023-01-19T08:34:34.432Z,6.58
2023-01-19T08:37:06.055Z,6.62
2023-01-19T08:39:36.682Z,6.64
2023-01-19T08:42:05.819Z,6.70
2023-01-19T08:44:33.422Z,6.60
2023-01-19T08:47:02.601Z,6.74
2023-01-19T08:49:33.363Z,6.60
2023-01-19T08:52:03.285Z,6.53
2023-01-19T08:54:32.244Z,6.72
2023-01-19T08:57:00.139Z,6.66
2023-01-19T08:59:27.868Z,6.70
2023-01-19T09:01:55.558Z,6.77
2023-01-19T09:04:23.451Z,6.78
2023-01-19T09:06:51.148Z,6.82
2023-01-19T09:09:18.882Z,6.83
2023-01-19T09:11:47.995Z,6.84
2023-01-19T09:14:15.703Z,6.59
2023-01-19T09:16:43.452Z,6.91
2023-01-19T09:19:11.086Z,6.65
2023-01-19T09:21:38.907Z,6.92
2023-01-19T09:24:07.057Z,6.73
2023-01-19T09:26:36.500Z,6.99
2023-01-19T09:29:05.495Z,6.90
2023-01-19T09:31:33.117Z,7.03
2023-01-19T09:34:00.747Z,6.96
2023-01-19T09:36:28.433Z,7.01
2023-01-19T09:38:56.044Z,7.04
2023-01-19T09:41:25.019Z,6.94
2023-01-19T09:43:54.334Z,7.05
2023-01-19T09:46:25.518Z,7.07
2023-01-19T09:48:53.753Z,7.10
2023-01-19T09:51:22.946Z,6.87
2023-01-19T09:53:56.793Z,7.12
2023-01-19T09:56:24.749Z,7.20
2023-01-19T09:58:52.545Z,7.25
2023-01-19T10:01:27.411Z,6.81
2023-01-19T10:04:03.745Z,7.20
2023-01-19T10:06:31.328Z,7.07
2023-01-19T10:09:04.066Z,7.05
2023-01-19T10:11:41.953Z,7.09
2023-01-19T10:14:17.104Z,7.31
2023-01-19T10:16:50.169Z,7.20
2023-01-19T10:19:22.567Z,6.90
2023-01-19T10:21:50.226Z,7.33
2023-01-19T10:24:20.530Z,7.18
2023-01-19T10:26:49.017Z,7.32
2023-01-19T10:29:20.719Z,7.33
2023-01-19T10:31:49.720Z,7.23
2023-01-19T10:34:22.312Z,7.46
2023-01-19T10:36:51.439Z,7.33
2023-01-19T10:39:19.629Z,7.23
2023-01-19T10:41:50.478Z,7.39
2023-01-19T10:44:24.313Z,7.38
2023-01-19T10:46:54.630Z,7.23
2023-01-19T10:49:28.362Z,7.16
2023-01-19T10:51:56.175Z,7.11
2023-01-19T10:54:23.934Z,7.18
2023-01-19T10:56:52.406Z,7.20
2023-01-19T10:59:36.825Z,6.95
2023-01-19T11:02:17.559Z,7.19
2023-01-19T11:04:48.989Z,7.21
2023-01-19T11:07:20.674Z,7.23
2023-01-19T11:09:48.420Z,7.34
2023-01-19T11:12:20.260Z,7.39
2023-01-19T11:14:48.882Z,7.44
2023-01-19T11:17:23.233Z,7.47
2023-01-19T11:19:56.028Z,7.31
2023-01-19T11:22:26.972Z,7.55
2023-01-19T11:24:57.934Z,7.59
2023-01-19T11:27:25.659Z,7.63
2023-01-19T11:29:58.378Z,7.67
2023-01-19T11:32:27.375Z,7.71
2023-01-19T11:34:55.207Z,7.69
2023-01-19T11:37:31.083Z,7.87
2023-01-19T11:39:59.716Z,7.93
2023-01-19T11:42:27.697Z,7.97
2023-01-19T11:44:59.739Z,7.76
2023-01-19T11:47:30.300Z,7.93
2023-01-19T11:50:00.248Z,7.85
2023-01-19T11:52:29.806Z,7.92
2023-01-19T11:55:00.965Z,7.87
2023-01-19T11:57:28.658Z,7.96
2023-01-19T11:59:56.390Z,7.95
2023-01-19T12:02:28.345Z,7.94
2023-01-19T12:04:58.231Z,7.97
2023-01-19T12:07:28.994Z,8.01
2023-01-19T12:10:00.106Z,8.04
2023-01-19T12:12:29.724Z,7.91
2023-01-19T12:15:00.793Z,7.78
2023-01-19T12:17:31.570Z,7.98
2023-01-19T12:20:05.014Z,7.71
2023-01-19T12:25:17.275Z,7.97
2023-01-19T12:27:46.401Z,7.98
2023-01-19T12:30:18.746Z,7.98
2023-01-19T12:32:46.872Z,8.00
2023-01-19T12:35:52.163Z,7.99
2023-01-19T12:38:36.921Z,7.98
2023-01-19T12:41:27.295Z,7.94
2023-01-19T12:44:27.635Z,7.96
2023-01-19T12:46:57.257Z,7.78
2023-01-19T12:49:29.209Z,7.92
2023-01-19T12:52:12.393Z,7.81
2023-01-19T12:54:43.327Z,7.88
2023-01-19T12:57:21.972Z,7.23
2023-01-19T12:59:53.553Z,7.85
2023-01-19T13:02:53.204Z,7.79
2023-01-19T13:05:25.799Z,7.80
2023-01-19T13:08:15.852Z,7.83
2023-01-19T13:11:14.111Z,7.86
2023-01-19T13:13:42.170Z,7.81
2023-01-19T13:16:46.884Z,7.83
2023-01-19T13:19:19.278Z,7.54
2023-01-19T13:21:47.538Z,7.61
2023-01-19T13:24:16.482Z,7.98
2023-01-19T13:26:54.793Z,7.99
2023-01-19T13:29:26.039Z,8.00
2023-01-19T13:31:54.813Z,8.00
2023-01-19T13:34:23.604Z,8.00
2023-01-19T13:36:52.292Z,8.02
2023-01-19T13:39:25.661Z,8.00
2023-01-19T13:41:55.740Z,8.00
2023-01-19T13:44:26.312Z,7.99
2023-01-19T13:46:54.041Z,8.01
2023-01-19T13:49:23.945Z,8.01
2023-01-19T13:52:05.813Z,8.02
2023-01-19T13:54:33.527Z,8.01
2023-01-19T13:57:02.613Z,8.02
2023-01-19T13:59:30.249Z,8.02
2023-01-19T14:01:58.127Z,7.99
2023-01-19T14:04:27.156Z,8.10
2023-01-19T14:06:55.637Z,8.12
2023-01-19T14:09:23.301Z,8.14
2023-01-19T14:12:11.589Z,8.08
2023-01-19T14:14:39.212Z,8.08
2023-01-19T14:17:24.993Z,8.17
2023-01-19T14:19:53.283Z,8.17
2023-01-19T14:22:21.001Z,8.23
2023-01-19T14:24:48.566Z,8.23
2023-01-19T14:27:22.622Z,8.22
2023-01-19T14:29:53.524Z,8.14
2023-01-19T14:32:21.914Z,8.17
2023-01-19T14:34:50.225Z,8.20
2023-01-19T14:37:20.986Z,7.80
2023-01-19T14:39:50.097Z,8.18
2023-01-19T14:42:22.032Z,7.89
2023-01-19T14:44:50.940Z,8.14
2023-01-19T14:47:26.202Z,8.14
2023-01-19T14:49:53.952Z,8.17
2023-01-19T14:52:22.564Z,8.18
2023-01-19T14:54:50.204Z,8.19
2023-01-19T14:57:17.934Z,8.23
2023-01-19T14:59:49.544Z,8.22
2023-01-19T15:02:18.489Z,8.25
2023-01-19T15:04:47.831Z,8.14
2023-01-19T15:07:18.074Z,8.29
2023-01-19T15:10:13.751Z,8.26
2023-01-19T15:12:41.360Z,8.23
2023-01-19T15:15:15.759Z,8.19
2023-01-19T15:17:43.445Z,8.18
2023-01-19T15:20:16.956Z,8.12
2023-01-19T15:22:44.986Z,8.11
2023-01-19T15:25:15.862Z,8.06
2023-01-19T15:27:43.987Z,8.00
2023-01-19T15:30:17.303Z,7.92
2023-01-19T15:32:46.074Z,7.91
2023-01-19T15:35:17.085Z,7.88
2023-01-19T15:37:46.984Z,7.83
2023-01-19T15:40:14.927Z,7.78
2023-01-19T15:42:46.603Z,7.56
2023-01-19T15:45:34.574Z,7.77
2023-01-19T15:48:02.416Z,7.74
2023-01-19T15:50:30.177Z,7.72
2023-01-19T15:52:57.833Z,7.73
2023-01-19T15:55:25.743Z,7.65
2023-01-19T15:57:53.384Z,7.68
2023-01-19T16:00:21.425Z,7.67
2023-01-19T16:02:52.050Z,7.66
2023-01-19T16:05:19.819Z,7.63
2023-01-19T16:07:47.707Z,7.65
2023-01-19T16:10:16.866Z,7.64
2023-01-19T16:12:46.451Z,7.61
2023-01-19T16:15:14.300Z,7.62
2023-01-19T16:17:41.989Z,7.59
2023-01-19T16:20:14.471Z,7.54
2023-01-19T16:22:42.527Z,7.63
2023-01-19T16:25:10.611Z,7.64
2023-01-19T16:27:38.253Z,7.63
2023-01-19T16:30:07.053Z,7.62
2023-01-19T16:32:36.403Z,7.62
2023-01-19T16:35:04.014Z,7.66
2023-01-19T16:37:33.037Z,7.68
2023-01-19T16:40:00.712Z,7.68
2023-01-19T16:42:28.438Z,7.67
2023-01-19T16:44:56.108Z,7.72
2023-01-19T16:47:23.834Z,7.71
2023-01-19T16:49:51.399Z,7.65
2023-01-19T16:52:19.082Z,7.64
2023-01-19T16:54:48.043Z,7.63
2023-01-19T16:57:15.732Z,7.64
2023-01-19T16:59:45.014Z,7.64
2023-01-19T17:02:12.795Z,7.64
2023-01-19T17:04:40.456Z,7.66
2023-01-19T17:07:08.100Z,7.64
2023-01-19T17:09:35.719Z,7.60
2023-01-19T17:12:05.215Z,7.62
2023-01-19T17:14:33.374Z,7.61
2023-01-19T17:17:02.200Z,7.59
2023-01-19T17:19:29.861Z,7.59
2023-01-19T17:21:57.449Z,7.59
2023-01-19T17:24:25.063Z,7.58
2023-01-19T17:26:52.661Z,7.59
2023-01-19T17:29:21.592Z,7.54
2023-01-19T17:31:50.813Z,7.61
2023-01-19T17:34:18.408Z,7.57
2023-01-19T17:36:46.152Z,7.59
2023-01-19T17:39:14.831Z,7.58
2023-01-19T17:41:42.649Z,7.56
2023-01-19T17:44:10.333Z,7.55
2023-01-19T17:46:39.427Z,7.52
2023-01-19T17:49:15.482Z,7.46
2023-01-19T17:51:43.054Z,7.27
2023-01-19T17:54:12.413Z,7.49
2023-01-19T17:56:41.236Z,7.50
2023-01-19T17:59:10.002Z,7.52
2023-01-19T18:01:40.325Z,7.48
2023-01-19T18:04:08.237Z,7.55
2023-01-19T18:06:35.917Z,7.58
2023-01-19T18:09:04.905Z,7.61
2023-01-19T18:11:32.487Z,7.56
2023-01-19T18:14:00.686Z,7.59
2023-01-19T18:16:29.900Z,7.59
2023-01-19T18:18:58.946Z,7.62
2023-01-19T18:21:28.023Z,7.61
2023-01-19T18:24:00.029Z,7.57
2023-01-19T18:26:27.720Z,7.31
2023-01-19T18:28:56.436Z,7.72
2023-01-19T18:31:24.637Z,7.58
2023-01-19T18:33:52.620Z,7.68
2023-01-19T18:36:21.894Z,7.67
2023-01-19T18:38:49.921Z,7.66
2023-01-19T18:41:18.591Z,7.45
2023-01-19T18:43:46.573Z,7.45
2023-01-19T18:46:14.647Z,7.38
2023-01-19T18:48:43.570Z,7.64
2023-01-19T18:51:12.151Z,7.68
2023-01-19T18:53:41.322Z,7.56
2023-01-19T18:56:17.266Z,7.63
2023-01-19T18:58:45.415Z,7.65
2023-01-19T19:01:25.468Z,7.66
2023-01-19T19:03:53.516Z,7.39
2023-01-19T19:06:21.739Z,7.71
2023-01-19T19:08:51.180Z,7.53
2023-01-19T19:11:19.248Z,7.75
2023-01-19T19:13:47.277Z,7.55
2023-01-19T19:16:15.596Z,7.48
2023-01-19T19:18:43.630Z,7.70
2023-01-19T19:21:14.303Z,7.71
2023-01-19T19:23:42.027Z,7.63
2023-01-19T19:26:11.875Z,7.47
2023-01-19T19:28:40.319Z,7.31
2023-01-19T19:31:09.181Z,7.57
2023-01-19T19:33:37.053Z,7.64
2023-01-19T19:36:05.298Z,7.61
2023-01-19T19:38:33.085Z,7.63
2023-01-19T19:41:00.954Z,7.63
2023-01-19T19:43:32.631Z,7.51
2023-01-19T19:46:00.501Z,7.20
2023-01-19T19:48:28.274Z,7.56
2023-01-19T19:50:56.694Z,7.57
2023-01-19T19:53:26.395Z,7.54
2023-01-19T19:55:58.028Z,7.21
2023-01-19T19:58:25.711Z,7.66
2023-01-19T20:00:55.089Z,7.28
2023-01-19T20:03:22.786Z,7.64
2023-01-19T20:05:50.729Z,7.68
2023-01-19T20:08:18.385Z,7.67
2023-01-19T20:10:46.166Z,7.58
2023-01-19T20:13:15.748Z,7.63
2023-01-19T20:15:43.633Z,7.63
2023-01-19T20:18:12.950Z,7.65
2023-01-19T20:20:40.689Z,7.66
2023-01-19T20:23:08.451Z,7.67
2023-01-19T20:25:39.387Z,7.59
2023-01-19T20:28:07.210Z,7.69
2023-01-19T20:30:35.017Z,7.67
2023-01-19T20:33:02.961Z,7.66
2023-01-19T20:35:32.021Z,7.59
2023-01-19T20:37:59.821Z,7.61
2023-01-19T20:40:27.534Z,7.57
2023-01-19T20:42:55.147Z,7.46
2023-01-19T20:45:25.928Z,7.46
2023-01-19T20:47:54.338Z,7.39
2023-01-19T20:50:22.114Z,7.34
2023-01-19T20:52:51.477Z,7.27
2023-01-19T20:55:42.120Z,7.25
2023-01-19T20:58:09.809Z,7.19
2023-01-19T21:00:37.693Z,7.18
2023-01-19T21:03:05.512Z,7.07
2023-01-19T21:05:33.242Z,7.13
2023-01-19T21:08:02.260Z,7.11
2023-01-19T21:10:30.319Z,6.77
2023-01-19T21:12:57.921Z,7.08
2023-01-19T21:15:25.655Z,6.70
2023-01-19T21:17:53.416Z,6.94
2023-01-19T21:20:21.306Z,6.79
2023-01-19T21:22:48.922Z,7.18
2023-01-19T21:25:18.120Z,7.19
2023-01-19T21:27:45.972Z,7.16
2023-01-19T21:30:13.898Z,7.26
2023-01-19T21:32:41.716Z,7.29
2023-01-19T21:35:09.729Z,7.30
2023-01-19T21:37:37.459Z,7.35
2023-01-19T21:40:06.014Z,7.39
2023-01-19T21:42:35.413Z,7.40
2023-01-19T21:45:04.430Z,7.39
2023-01-19T21:47:32.130Z,7.41
2023-01-19T21:50:01.296Z,7.39
2023-01-19T21:52:29.050Z,7.19
2023-01-19T21:54:56.900Z,7.43
2023-01-19T21:57:24.566Z,7.23
2023-01-19T21:59:53.593Z,7.47
2023-01-19T22:02:37.192Z,7.46
2023-01-19T22:05:07.076Z,7.21
2023-01-19T22:07:34.745Z,7.45
2023-01-19T22:10:02.348Z,7.49
2023-01-19T22:12:30.156Z,7.48
2023-01-19T22:14:59.217Z,7.45
2023-01-19T22:17:26.908Z,7.46
2023-01-19T22:19:54.512Z,7.46
2023-01-19T22:22:28.390Z,7.44
2023-01-19T22:24:56.161Z,7.54
2023-01-19T22:27:24.655Z,7.54
2023-01-19T22:29:52.574Z,7.49
2023-01-19T22:32:21.705Z,7.56
2023-01-19T22:34:49.436Z,7.59
2023-01-19T22:37:17.101Z,7.60
2023-01-19T22:39:44.730Z,7.54
2023-01-19T22:42:12.454Z,7.60
2023-01-19T22:44:40.294Z,7.46
2023-01-19T22:47:08.055Z,7.57
2023-01-19T22:49:37.087Z,7.59
2023-01-19T22:52:05.089Z,7.60
2023-01-19T22:54:32.758Z,7.43
2023-01-19T22:57:00.645Z,7.25
2023-01-19T22:59:32.009Z,7.59
2023-01-19T23:02:01.034Z,7.27
2023-01-19T23:04:28.878Z,7.58
2023-01-19T23:06:58.023Z,7.58
2023-01-19T23:09:25.911Z,7.57
2023-01-19T23:11:53.617Z,7.41
2023-01-19T23:14:21.928Z,7.20
2023-01-19T23:16:49.648Z,7.61
2023-01-19T23:19:18.295Z,7.59
2023-01-19T23:21:46.332Z,7.58
2023-01-19T23:24:15.617Z,7.56
2023-01-19T23:26:43.634Z,7.53
2023-01-19T23:29:12.479Z,7.50
2023-01-19T23:31:40.837Z,7.53
2023-01-19T23:34:09.578Z,7.51
2023-01-19T23:36:38.414Z,7.28
2023-01-19T23:39:09.750Z,7.53
2023-01-19T23:41:39.802Z,7.52
2023-01-19T23:44:07.376Z,7.52
2023-01-19T23:46:35.165Z,7.51
2023-01-19T23:49:06.091Z,7.52
2023-01-19T23:51:34.971Z,7.51
2023-01-19T23:54:02.960Z,7.51
2023-01-19T23:56:36.265Z,7.46
2023-01-19T23:59:06.959Z,7.46
