createdAt,value
2019-03-10T00:00:47.365Z,100498.73
2019-03-10T00:03:19.322Z,100488.37
2019-03-10T00:05:51.416Z,100491.09
2019-03-10T00:08:23.378Z,100472.45
2019-03-10T00:10:55.654Z,100471.31
2019-03-10T00:13:27.607Z,100471.01
2019-03-10T00:15:59.577Z,100460.06
2019-03-10T00:18:31.522Z,100471.81
2019-03-10T00:21:03.515Z,100460.49
2019-03-10T00:23:35.770Z,100470.25
2019-03-10T00:26:07.751Z,100463.80
2019-03-10T00:28:39.770Z,100461.69
2019-03-10T00:31:11.710Z,100450.52
2019-03-10T00:33:44.037Z,100458.70
2019-03-10T00:36:16.050Z,100454.75
2019-03-10T00:39:07.818Z,100455.29
2019-03-10T00:42:03.756Z,100459.68
2019-03-10T00:45:12.136Z,100466.34
2019-03-10T00:48:03.371Z,100465.64
2019-03-10T00:51:01.160Z,100461.95
2019-03-10T00:53:33.122Z,100454.37
2019-03-10T00:56:05.072Z,100461.58
2019-03-10T00:58:37.027Z,100458.59
2019-03-10T01:01:09.172Z,100460.44
2019-03-10T01:03:42.312Z,100452.11
2019-03-10T01:06:14.527Z,100458.87
2019-03-10T01:08:46.856Z,100459.13
2019-03-10T01:11:19.344Z,100453.41
2019-03-10T01:13:51.308Z,100459.25
2019-03-10T01:16:24.247Z,100463.42
2019-03-10T01:18:57.279Z,100465.00
2019-03-10T01:21:32.142Z,100472.75
2019-03-10T01:24:04.221Z,100464.72
2019-03-10T01:26:36.199Z,100463.98
2019-03-10T01:29:08.161Z,100465.06
2019-03-10T01:32:02.680Z,100461.47
2019-03-10T01:34:45.178Z,100460.87
2019-03-10T01:37:17.502Z,100461.95
2019-03-10T01:39:49.898Z,100449.48
2019-03-10T01:42:21.951Z,100463.31
2019-03-10T01:44:53.926Z,100457.14
2019-03-10T01:47:25.950Z,100448.40
2019-03-10T01:49:58.083Z,100433.70
2019-03-10T01:52:30.507Z,100456.20
2019-03-10T01:55:02.752Z,100461.56
2019-03-10T01:57:34.771Z,100454.30
2019-03-10T02:00:11.936Z,100454.80
2019-03-10T02:02:44.076Z,100447.95
2019-03-10T02:05:16.059Z,100442.08
2019-03-10T02:07:47.994Z,100453.91
2019-03-10T02:10:20.022Z,100446.25
2019-03-10T02:12:51.968Z,100443.45
2019-03-10T02:15:23.925Z,100432.86
2019-03-10T02:17:55.885Z,100441.75
2019-03-10T02:20:28.116Z,100440.23
2019-03-10T02:23:00.068Z,100437.96
2019-03-10T02:25:32.213Z,100430.44
2019-03-10T02:28:04.156Z,100453.33
2019-03-10T02:30:36.124Z,100461.45
2019-03-10T02:33:08.066Z,100444.64
2019-03-10T02:35:40.055Z,100447.84
2019-03-10T02:38:12.291Z,100449.52
2019-03-10T02:40:44.269Z,100450.23
2019-03-10T02:43:16.215Z,100461.67
2019-03-10T02:45:48.179Z,100451.16
2019-03-10T02:48:20.137Z,100452.08
2019-03-10T02:50:52.104Z,100453.86
2019-03-10T02:53:24.365Z,100452.93
2019-03-10T02:55:56.314Z,100455.59
2019-03-10T02:58:28.262Z,100452.98
2019-03-10T03:01:00.213Z,100450.76
2019-03-10T03:03:32.203Z,100457.27
2019-03-10T03:06:04.156Z,100462.68
2019-03-10T03:08:36.105Z,100473.09
2019-03-10T03:11:08.069Z,100473.27
2019-03-10T03:13:40.019Z,100478.84
2019-03-10T03:16:12.007Z,100476.14
2019-03-10T03:18:43.958Z,100486.66
2019-03-10T03:21:15.920Z,100484.53
2019-03-10T03:23:48.038Z,100474.52
2019-03-10T03:26:19.994Z,100479.89
2019-03-10T03:28:51.940Z,100472.62
2019-03-10T03:31:24.230Z,100467.36
2019-03-10T03:33:56.269Z,100484.23
2019-03-10T03:36:31.840Z,100484.52
2019-03-10T03:39:11.644Z,100497.16
2019-03-10T03:41:43.611Z,100491.77
2019-03-10T03:44:15.575Z,100518.88
2019-03-10T03:46:47.573Z,100515.20
2019-03-10T03:49:19.532Z,100507.93
2019-03-10T03:51:51.828Z,100505.45
2019-03-10T03:54:23.779Z,100514.67
2019-03-10T03:56:55.766Z,100510.48
2019-03-10T03:59:27.813Z,100508.53
2019-03-10T04:02:01.401Z,100521.06
2019-03-10T04:04:33.365Z,100518.51
2019-03-10T04:07:05.334Z,100508.20
2019-03-10T04:09:37.302Z,100506.14
2019-03-10T04:12:09.271Z,100499.69
2019-03-10T04:14:41.225Z,100510.64
2019-03-10T04:17:13.254Z,100506.41
2019-03-10T04:19:45.331Z,100509.40
2019-03-10T04:22:17.272Z,100491.34
2019-03-10T04:24:49.238Z,100485.92
2019-03-10T04:27:21.458Z,100492.09
2019-03-10T04:29:53.753Z,100497.74
2019-03-10T04:32:26.004Z,100502.46
2019-03-10T04:34:57.963Z,100491.18
2019-03-10T04:37:29.978Z,100504.74
2019-03-10T04:40:01.938Z,100497.69
2019-03-10T04:42:33.924Z,100504.84
2019-03-10T04:45:07.654Z,100504.57
2019-03-10T04:47:39.646Z,100498.94
2019-03-10T04:50:11.715Z,100499.76
2019-03-10T04:52:43.695Z,100509.23
2019-03-10T04:55:20.536Z,100515.05
2019-03-10T04:58:03.459Z,100523.02
2019-03-10T05:00:37.044Z,100513.09
2019-03-10T05:03:09.007Z,100520.36
2019-03-10T05:05:40.978Z,100523.93
2019-03-10T05:08:12.973Z,100533.55
2019-03-10T05:10:46.346Z,100529.20
2019-03-10T05:13:18.620Z,100522.15
2019-03-10T05:15:50.563Z,100527.52
2019-03-10T05:18:22.847Z,100522.84
2019-03-10T05:20:54.798Z,100530.72
2019-03-10T05:23:41.137Z,100535.83
2019-03-10T05:26:13.108Z,100546.61
2019-03-10T05:28:45.974Z,100572.14
2019-03-10T05:31:17.930Z,100574.48
2019-03-10T05:33:49.903Z,100560.68
2019-03-10T05:36:21.906Z,100559.96
2019-03-10T05:38:53.864Z,100561.93
2019-03-10T05:41:25.797Z,100551.63
2019-03-10T05:43:58.845Z,100557.84
2019-03-10T05:46:31.027Z,100557.19
2019-03-10T05:49:03.024Z,100548.03
2019-03-10T05:51:35.006Z,100537.95
2019-03-10T05:54:06.950Z,100543.83
2019-03-10T05:56:38.901Z,100535.67
2019-03-10T05:59:10.869Z,100534.59
2019-03-10T06:01:42.982Z,100531.39
2019-03-10T06:04:15.415Z,100520.29
2019-03-10T06:06:47.380Z,100519.27
2019-03-10T06:09:19.357Z,100515.11
2019-03-10T06:11:51.371Z,100518.25
2019-03-10T06:14:23.335Z,100516.14
2019-03-10T06:16:55.315Z,100513.27
2019-03-10T06:19:27.359Z,100516.36
2019-03-10T06:21:59.391Z,100513.27
2019-03-10T06:24:31.364Z,100515.78
2019-03-10T06:27:03.709Z,100512.80
2019-03-10T06:29:35.652Z,100513.34
2019-03-10T06:32:07.632Z,100513.17
2019-03-10T06:34:39.719Z,100514.15
2019-03-10T06:37:11.698Z,100513.83
2019-03-10T06:39:43.729Z,100509.77
2019-03-10T06:42:15.728Z,100505.86
2019-03-10T06:44:47.899Z,100501.63
2019-03-10T06:47:19.849Z,100503.31
2019-03-10T06:49:51.815Z,100504.68
2019-03-10T06:52:23.779Z,100502.41
2019-03-10T06:54:55.745Z,100500.72
2019-03-10T06:57:27.693Z,100494.70
2019-03-10T06:59:59.656Z,100499.36
2019-03-10T07:02:31.613Z,100490.26
2019-03-10T07:05:03.626Z,100490.25
2019-03-10T07:07:35.623Z,100489.77
2019-03-10T07:10:16.205Z,100487.33
2019-03-10T07:12:48.159Z,100479.20
2019-03-10T07:15:20.193Z,100476.61
2019-03-10T07:17:52.165Z,100471.50
2019-03-10T07:20:24.135Z,100473.73
2019-03-10T07:22:56.096Z,100477.69
2019-03-10T07:25:28.078Z,100468.30
2019-03-10T07:28:02.004Z,100473.90
2019-03-10T07:30:41.759Z,100465.11
2019-03-10T07:33:15.383Z,100464.08
2019-03-10T07:35:57.878Z,100471.55
2019-03-10T07:38:34.365Z,100471.98
2019-03-10T07:41:23.803Z,100473.16
2019-03-10T07:44:00.161Z,100473.09
2019-03-10T07:46:33.778Z,100472.66
2019-03-10T07:49:24.061Z,100469.48
2019-03-10T07:52:20.105Z,100468.02
2019-03-10T07:55:09.871Z,100462.45
2019-03-10T07:57:43.883Z,100461.42
2019-03-10T08:00:20.299Z,100450.81
2019-03-10T08:02:57.015Z,100447.33
2019-03-10T08:05:36.491Z,100448.08
2019-03-10T08:08:10.101Z,100438.57
2019-03-10T08:10:49.811Z,100440.91
2019-03-10T08:13:26.119Z,100434.97
2019-03-10T08:16:02.636Z,100434.14
2019-03-10T08:18:41.779Z,100438.18
2019-03-10T08:21:15.392Z,100436.48
2019-03-10T08:23:54.662Z,100429.63
2019-03-10T08:26:44.952Z,100427.28
2019-03-10T08:29:24.514Z,100425.23
2019-03-10T08:32:00.958Z,100425.49
2019-03-10T08:34:47.419Z,100420.02
2019-03-10T08:37:23.847Z,100416.53
2019-03-10T08:40:00.427Z,100410.92
2019-03-10T08:42:37.135Z,100403.88
2019-03-10T08:45:13.961Z,100407.00
2019-03-10T08:47:47.567Z,100399.67
2019-03-10T08:50:33.257Z,100388.39
2019-03-10T08:53:15.815Z,100391.54
2019-03-10T08:55:49.497Z,100390.20
2019-03-10T08:58:35.115Z,100388.31
2019-03-10T09:01:23.638Z,100382.84
2019-03-10T09:04:06.238Z,100377.66
2019-03-10T09:06:44.633Z,100380.73
2019-03-10T09:09:23.997Z,100374.64
2019-03-10T09:11:57.609Z,100371.30
2019-03-10T09:14:40.123Z,100376.03
2019-03-10T09:17:13.794Z,100353.64
2019-03-10T09:20:03.595Z,100357.39
2019-03-10T09:22:42.928Z,100360.91
2019-03-10T09:25:22.975Z,100361.89
2019-03-10T09:27:59.486Z,100365.70
2019-03-10T09:30:45.403Z,100363.34
2019-03-10T09:33:28.080Z,100365.05
2019-03-10T09:36:01.778Z,100361.37
2019-03-10T09:38:38.709Z,100357.08
2019-03-10T09:41:14.959Z,100355.01
2019-03-10T09:43:48.630Z,100365.23
2019-03-10T09:46:33.951Z,100363.17
2019-03-10T09:49:10.203Z,100357.83
2019-03-10T09:51:43.861Z,100347.82
2019-03-10T09:54:23.457Z,100341.25
2019-03-10T09:57:09.624Z,100336.25
2019-03-10T09:59:46.132Z,100327.69
2019-03-10T10:02:28.854Z,100335.65
2019-03-10T10:05:05.563Z,100334.09
2019-03-10T10:07:54.457Z,100317.22
2019-03-10T10:10:28.045Z,100321.05
2019-03-10T10:13:17.813Z,100323.25
2019-03-10T10:16:03.428Z,100315.02
2019-03-10T10:18:37.016Z,100312.70
2019-03-10T10:21:16.494Z,100317.66
2019-03-10T10:23:50.079Z,100309.48
2019-03-10T10:26:32.638Z,100310.15
2019-03-10T10:29:09.257Z,100301.70
2019-03-10T10:31:51.628Z,100308.72
2019-03-10T10:34:27.894Z,100294.57
2019-03-10T10:37:01.574Z,100298.29
2019-03-10T10:39:44.008Z,100293.30
2019-03-10T10:42:26.599Z,100286.30
2019-03-10T10:45:00.357Z,100279.00
2019-03-10T10:47:36.674Z,100271.30
2019-03-10T10:50:28.896Z,100263.85
2019-03-10T10:53:05.449Z,100262.72
2019-03-10T10:55:48.165Z,100256.56
2019-03-10T10:58:39.717Z,100260.77
2019-03-10T11:01:25.179Z,100267.41
2019-03-10T11:03:58.761Z,100265.54
2019-03-10T11:06:47.348Z,100253.67
2019-03-10T11:09:20.969Z,100243.63
2019-03-10T11:12:03.514Z,100244.48
2019-03-10T11:14:42.815Z,100240.03
2019-03-10T11:17:25.112Z,100237.84
2019-03-10T11:20:07.611Z,100234.36
2019-03-10T11:22:57.652Z,100232.70
2019-03-10T11:25:34.598Z,100222.27
2019-03-10T11:28:14.091Z,100231.69
2019-03-10T11:30:47.768Z,100220.31
2019-03-10T11:33:21.378Z,100220.33
2019-03-10T11:36:13.448Z,100212.70
2019-03-10T11:38:47.047Z,100201.75
2019-03-10T11:41:20.919Z,100206.72
2019-03-10T11:43:54.525Z,100194.78
2019-03-10T11:46:28.383Z,100198.10
2019-03-10T11:49:13.845Z,100193.34
2019-03-10T11:52:05.593Z,100185.30
2019-03-10T11:54:39.209Z,100185.64
2019-03-10T11:57:15.420Z,100180.78
2019-03-10T11:59:49.009Z,100172.62
2019-03-10T12:02:28.587Z,100164.69
2019-03-10T12:05:18.238Z,100162.26
2019-03-10T12:07:54.574Z,100154.45
2019-03-10T12:10:26.540Z,100152.86
2019-03-10T12:12:59.109Z,100163.63
2019-03-10T12:15:31.252Z,100151.02
2019-03-10T12:18:03.276Z,100145.30
2019-03-10T12:20:35.543Z,100144.63
2019-03-10T12:23:07.490Z,100131.63
2019-03-10T12:25:39.470Z,100130.20
2019-03-10T12:28:11.430Z,100120.15
2019-03-10T12:30:43.702Z,100123.88
2019-03-10T12:33:15.668Z,100113.69
2019-03-10T12:35:48.147Z,100103.92
2019-03-10T12:38:20.153Z,100099.23
2019-03-10T12:40:52.886Z,100098.99
2019-03-10T12:43:24.857Z,100089.36
2019-03-10T12:45:56.821Z,100088.70
2019-03-10T12:48:28.795Z,100085.60
2019-03-10T12:51:00.890Z,100086.42
2019-03-10T12:53:32.858Z,100084.28
2019-03-10T12:56:04.814Z,100083.98
2019-03-10T12:58:36.828Z,100082.17
2019-03-10T13:01:09.118Z,100073.79
2019-03-10T13:03:41.171Z,100065.06
2019-03-10T13:06:13.229Z,100057.26
2019-03-10T13:08:45.225Z,100049.78
2019-03-10T13:11:17.206Z,100054.81
2019-03-10T13:13:49.199Z,100047.36
2019-03-10T13:16:21.151Z,100041.44
2019-03-10T13:18:53.114Z,100038.30
2019-03-10T13:21:26.125Z,100040.72
2019-03-10T13:23:58.474Z,100042.49
2019-03-10T13:26:30.424Z,100040.54
2019-03-10T13:29:02.417Z,100023.77
2019-03-10T13:31:34.789Z,100021.19
2019-03-10T13:34:07.096Z,100013.03
2019-03-10T13:36:39.018Z,99998.42
2019-03-10T13:39:11.037Z,99998.07
2019-03-10T13:41:42.989Z,99997.25
2019-03-10T13:44:15.008Z,99995.53
2019-03-10T13:46:46.988Z,99990.42
2019-03-10T13:49:19.034Z,99995.58
2019-03-10T13:51:50.978Z,99989.69
2019-03-10T13:54:22.937Z,99985.75
2019-03-10T13:56:55.188Z,99984.16
2019-03-10T13:59:27.116Z,99983.42
2019-03-10T14:01:59.098Z,99978.42
2019-03-10T14:04:31.052Z,99980.78
2019-03-10T14:07:03.321Z,99980.05
2019-03-10T14:09:35.260Z,99979.63
2019-03-10T14:12:07.243Z,99975.08
2019-03-10T14:14:39.367Z,99974.90
2019-03-10T14:17:11.291Z,99971.42
2019-03-10T14:19:43.566Z,99961.31
2019-03-10T14:22:15.525Z,99955.37
2019-03-10T14:24:47.489Z,99953.65
2019-03-10T14:27:19.988Z,99954.23
2019-03-10T14:29:51.905Z,99957.56
2019-03-10T14:32:23.942Z,99965.19
2019-03-10T14:34:55.885Z,99963.48
2019-03-10T14:37:27.922Z,99962.13
2019-03-10T14:39:59.892Z,99950.17
2019-03-10T14:42:32.290Z,99937.38
2019-03-10T14:45:09.429Z,99941.70
2019-03-10T14:47:41.416Z,99947.05
2019-03-10T14:50:18.963Z,99945.77
2019-03-10T14:52:50.976Z,99946.71
2019-03-10T14:55:23.855Z,99954.45
2019-03-10T14:57:55.871Z,99953.92
2019-03-10T15:00:32.192Z,99952.81
2019-03-10T15:03:04.112Z,99954.25
2019-03-10T15:05:36.097Z,99954.17
2019-03-10T15:08:08.026Z,99953.87
2019-03-10T15:10:40.006Z,99946.92
2019-03-10T15:13:11.958Z,99950.68
2019-03-10T15:15:43.933Z,99946.30
2019-03-10T15:18:15.875Z,99939.09
2019-03-10T15:20:47.888Z,99935.92
2019-03-10T15:23:19.867Z,99936.05
2019-03-10T15:25:51.835Z,99935.05
2019-03-10T15:28:23.787Z,99933.61
2019-03-10T15:30:55.722Z,99937.75
2019-03-10T15:33:27.679Z,99938.67
2019-03-10T15:36:00.097Z,99934.04
2019-03-10T15:38:32.053Z,99930.08
2019-03-10T15:41:03.997Z,99940.13
2019-03-10T15:43:36.262Z,99935.06
2019-03-10T15:46:08.535Z,99931.85
2019-03-10T15:48:40.504Z,99931.25
2019-03-10T15:51:12.468Z,99929.56
2019-03-10T15:53:44.418Z,99940.44
2019-03-10T15:56:16.381Z,99933.50
2019-03-10T15:58:48.325Z,99934.57
2019-03-10T16:01:20.417Z,99931.68
2019-03-10T16:03:52.372Z,99930.98
2019-03-10T16:06:24.399Z,99923.31
2019-03-10T16:08:56.345Z,99923.59
2019-03-10T16:11:28.305Z,99931.53
2019-03-10T16:14:00.244Z,99931.45
2019-03-10T16:16:32.230Z,99938.04
2019-03-10T16:19:04.848Z,99941.11
2019-03-10T16:21:36.809Z,99939.95
2019-03-10T16:24:09.133Z,99948.08
2019-03-10T16:26:41.069Z,99946.16
2019-03-10T16:29:13.031Z,99948.06
2019-03-10T16:31:44.973Z,99945.05
2019-03-10T16:34:16.942Z,99939.76
2019-03-10T16:36:48.878Z,99940.34
2019-03-10T16:39:20.872Z,99938.83
2019-03-10T16:41:52.815Z,99943.64
2019-03-10T16:44:24.775Z,99941.27
2019-03-10T16:47:00.553Z,99949.27
2019-03-10T16:49:32.616Z,99952.70
2019-03-10T16:52:05.059Z,99958.91
2019-03-10T16:54:37.058Z,99952.33
2019-03-10T16:57:09.091Z,99957.88
2019-03-10T16:59:41.023Z,99960.98
2019-03-10T17:02:13.498Z,99968.21
2019-03-10T17:04:45.703Z,99968.17
2019-03-10T17:07:17.657Z,99974.66
2019-03-10T17:09:49.903Z,99983.91
2019-03-10T17:12:21.844Z,99984.95
2019-03-10T17:14:54.131Z,99997.15
2019-03-10T17:17:26.094Z,99997.61
2019-03-10T17:19:58.076Z,99995.81
2019-03-10T17:22:30.018Z,99997.33
2019-03-10T17:25:05.039Z,100002.87
2019-03-10T17:27:37.062Z,100005.76
2019-03-10T17:30:22.836Z,100011.04
2019-03-10T17:32:54.771Z,100013.42
2019-03-10T17:35:27.032Z,100017.56
2019-03-10T17:37:59.224Z,100023.16
2019-03-10T17:40:31.211Z,100030.39
2019-03-10T17:43:03.180Z,100030.23
2019-03-10T17:45:35.197Z,100034.51
2019-03-10T17:48:07.154Z,100036.20
2019-03-10T17:50:39.465Z,100037.09
2019-03-10T17:53:11.465Z,100045.09
2019-03-10T17:55:43.436Z,100052.52
2019-03-10T17:58:15.360Z,100058.16
2019-03-10T18:00:47.353Z,100056.66
2019-03-10T18:03:19.302Z,100059.20
2019-03-10T18:05:51.312Z,100068.77
2019-03-10T18:08:23.283Z,100073.32
2019-03-10T18:10:55.517Z,100077.46
2019-03-10T18:13:27.485Z,100083.07
2019-03-10T18:15:59.453Z,100099.27
2019-03-10T18:18:31.649Z,100104.38
2019-03-10T18:21:03.634Z,100102.40
2019-03-10T18:23:35.924Z,100111.28
2019-03-10T18:26:09.743Z,100109.66
2019-03-10T18:28:41.998Z,100116.50
2019-03-10T18:31:14.265Z,100119.77
2019-03-10T18:33:46.243Z,100118.34
2019-03-10T18:36:18.179Z,100122.56
2019-03-10T18:38:50.463Z,100130.23
2019-03-10T18:41:22.409Z,100132.53
2019-03-10T18:43:54.374Z,100139.16
2019-03-10T18:46:26.303Z,100143.23
2019-03-10T18:48:58.281Z,100146.27
2019-03-10T18:51:30.243Z,100152.98
2019-03-10T18:54:02.197Z,100153.34
2019-03-10T18:56:34.251Z,100155.04
2019-03-10T18:59:06.198Z,100158.47
2019-03-10T19:01:38.169Z,100161.41
2019-03-10T19:04:10.292Z,100170.68
2019-03-10T19:06:42.229Z,100178.33
2019-03-10T19:09:16.410Z,100185.47
2019-03-10T19:11:48.255Z,100189.00
2019-03-10T19:14:20.218Z,100195.86
2019-03-10T19:16:52.224Z,100196.22
2019-03-10T19:19:24.186Z,100206.86
2019-03-10T19:21:56.411Z,100202.70
2019-03-10T19:24:28.365Z,100203.28
2019-03-10T19:27:00.336Z,100213.19
2019-03-10T19:29:32.284Z,100217.85
2019-03-10T19:32:04.315Z,100229.45
2019-03-10T19:34:36.264Z,100236.69
2019-03-10T19:37:08.208Z,100229.90
2019-03-10T19:39:40.171Z,100242.24
2019-03-10T19:42:12.215Z,100242.16
2019-03-10T19:44:44.172Z,100259.25
2019-03-10T19:47:16.129Z,100257.20
2019-03-10T19:49:48.078Z,100265.91
2019-03-10T19:52:20.383Z,100263.09
2019-03-10T19:54:52.329Z,100271.10
2019-03-10T19:57:24.294Z,100274.47
2019-03-10T19:59:56.586Z,100283.96
2019-03-10T20:02:28.612Z,100285.08
2019-03-10T20:05:00.570Z,100280.87
2019-03-10T20:07:32.527Z,100292.34
2019-03-10T20:10:16.284Z,100295.55
2019-03-10T20:12:48.272Z,100292.67
2019-03-10T20:15:25.574Z,100302.06
2019-03-10T20:17:57.781Z,100305.88
2019-03-10T20:20:33.391Z,100302.27
2019-03-10T20:23:05.813Z,100313.70
2019-03-10T20:25:38.016Z,100320.11
2019-03-10T20:28:09.980Z,100335.52
2019-03-10T20:30:41.949Z,100330.06
2019-03-10T20:33:15.073Z,100338.37
2019-03-10T20:35:47.050Z,100348.31
2019-03-10T20:38:18.979Z,100358.08
2019-03-10T20:40:50.955Z,100351.58
2019-03-10T20:43:22.873Z,100357.59
2019-03-10T20:45:54.842Z,100365.98
2019-03-10T20:48:27.109Z,100368.80
2019-03-10T20:50:59.055Z,100384.42
2019-03-10T20:53:31.034Z,100385.52
2019-03-10T20:56:02.993Z,100385.19
2019-03-10T20:58:35.162Z,100388.93
2019-03-10T21:01:07.179Z,100399.98
2019-03-10T21:03:39.129Z,100395.10
2019-03-10T21:06:11.099Z,100413.16
2019-03-10T21:08:43.150Z,100409.80
2019-03-10T21:11:15.542Z,100415.49
2019-03-10T21:13:47.811Z,100420.65
2019-03-10T21:16:19.752Z,100422.49
2019-03-10T21:18:51.761Z,100422.77
2019-03-10T21:21:23.783Z,100429.38
2019-03-10T21:23:55.710Z,100431.93
2019-03-10T21:26:28.073Z,100438.17
2019-03-10T21:29:00.032Z,100448.91
2019-03-10T21:31:31.999Z,100454.47
2019-03-10T21:34:03.969Z,100453.66
2019-03-10T21:36:37.643Z,100465.59
2019-03-10T21:39:09.690Z,100464.95
2019-03-10T21:41:42.170Z,100474.87
2019-03-10T21:44:14.376Z,100477.42
2019-03-10T21:46:46.359Z,100490.87
2019-03-10T21:49:18.390Z,100487.13
2019-03-10T21:51:50.525Z,100496.92
2019-03-10T21:54:22.942Z,100499.14
2019-03-10T21:56:54.921Z,100509.02
2019-03-10T21:59:26.883Z,100510.86
2019-03-10T22:01:59.103Z,100518.86
2019-03-10T22:04:31.030Z,100525.16
2019-03-10T22:07:03.026Z,100529.91
2019-03-10T22:09:35.166Z,100539.39
2019-03-10T22:12:07.187Z,100544.70
2019-03-10T22:14:39.445Z,100544.27
2019-03-10T22:17:11.406Z,100550.71
2019-03-10T22:19:43.331Z,100553.96
2019-03-10T22:22:15.349Z,100559.38
2019-03-10T22:24:47.322Z,100569.57
2019-03-10T22:27:19.278Z,100570.02
2019-03-10T22:29:51.249Z,100577.66
2019-03-10T22:32:23.206Z,100582.38
2019-03-10T22:34:55.174Z,100585.79
2019-03-10T22:37:27.127Z,100586.77
2019-03-10T22:39:59.148Z,100589.10
2019-03-10T22:42:31.107Z,100596.53
2019-03-10T22:45:03.101Z,100600.73
2019-03-10T22:47:35.047Z,100606.03
2019-03-10T22:50:14.538Z,100615.25
2019-03-10T22:52:46.561Z,100610.31
2019-03-10T22:55:18.536Z,100614.54
2019-03-10T22:57:50.452Z,100625.75
2019-03-10T23:00:31.263Z,100628.27
2019-03-10T23:03:03.692Z,100638.62
2019-03-10T23:05:35.627Z,100637.95
2019-03-10T23:08:07.872Z,100641.59
2019-03-10T23:10:40.252Z,100644.16
2019-03-10T23:13:12.452Z,100646.05
2019-03-10T23:15:44.399Z,100647.73
2019-03-10T23:18:16.368Z,100646.42
2019-03-10T23:20:48.359Z,100645.25
2019-03-10T23:23:20.324Z,100657.14
2019-03-10T23:25:52.324Z,100651.74
2019-03-10T23:28:24.743Z,100649.52
2019-03-10T23:30:56.711Z,100656.12
2019-03-10T23:33:28.675Z,100648.70
2019-03-10T23:36:00.612Z,100653.00
2019-03-10T23:38:32.603Z,100649.96
2019-03-10T23:41:04.593Z,100656.73
2019-03-10T23:43:36.556Z,100655.20
2019-03-10T23:46:08.508Z,100663.05
2019-03-10T23:48:40.466Z,100668.25
2019-03-10T23:51:12.428Z,100662.37
2019-03-10T23:53:44.345Z,100664.31
2019-03-10T23:56:16.317Z,100672.53
2019-03-10T23:58:48.596Z,100677.56
