createdAt,value
2023-05-15T00:01:30.762Z,9.45
2023-05-15T00:12:32.229Z,9.45
2023-05-15T00:23:35.281Z,9.55
2023-05-15T00:34:35.761Z,9.55
2023-05-15T00:45:38.356Z,9.45
2023-05-15T00:56:38.365Z,9.35
2023-05-15T01:07:39.264Z,9.25
2023-05-15T01:18:41.138Z,9.25
2023-05-15T01:29:33.599Z,9.25
2023-05-15T01:40:36.955Z,9.26
2023-05-15T01:51:33.694Z,9.16
2023-05-15T02:02:30.521Z,9.06
2023-05-15T02:13:30.678Z,8.86
2023-05-15T02:24:10.784Z,8.47
2023-05-15T02:35:18.345Z,8.28
2023-05-15T02:46:00.008Z,7.89
2023-05-15T02:57:01.064Z,7.69
2023-05-15T03:08:11.345Z,7.59
2023-05-15T03:18:52.656Z,7.50
2023-05-15T03:30:04.848Z,7.30
2023-05-15T03:41:01.546Z,7.10
2023-05-15T03:52:07.431Z,7.00
2023-05-15T04:03:03.935Z,7.00
2023-05-15T04:13:55.336Z,7.10
2023-05-15T04:24:58.436Z,7.00
2023-05-15T04:35:54.208Z,7.30
2023-05-15T04:46:49.763Z,7.79
2023-05-15T04:57:39.688Z,8.18
2023-05-15T05:08:43.455Z,8.18
2023-05-15T05:19:29.591Z,8.28
2023-05-15T05:30:12.924Z,8.57
2023-05-15T05:41:06.394Z,8.77
2023-05-15T05:51:45.162Z,8.96
2023-05-15T06:02:38.518Z,9.35
2023-05-15T06:13:17.233Z,9.64
2023-05-15T06:23:56.396Z,10.14
2023-05-15T06:34:48.907Z,10.62
2023-05-15T06:45:48.113Z,11.01
2023-05-15T06:56:44.266Z,11.60
2023-05-15T07:07:39.887Z,11.99
2023-05-15T07:18:39.413Z,12.29
2023-05-15T07:29:38.062Z,12.68
2023-05-15T07:40:36.833Z,12.97
2023-05-15T07:51:32.953Z,13.56
2023-05-15T08:02:29.408Z,14.05
2023-05-15T08:13:26.991Z,14.24
2023-05-15T08:24:19.279Z,13.95
2023-05-15T08:35:10.142Z,14.73
2023-05-15T08:46:05.075Z,15.02
2023-05-15T08:57:03.889Z,15.22
2023-05-15T09:07:59.920Z,15.90
2023-05-15T09:19:01.009Z,16.00
2023-05-15T09:29:51.319Z,17.18
2023-05-15T09:40:26.140Z,17.86
2023-05-15T09:51:04.333Z,17.57
2023-05-15T10:01:36.971Z,17.27
2023-05-15T10:12:37.080Z,18.15
2023-05-15T10:23:38.073Z,19.13
2023-05-15T10:34:12.033Z,17.37
2023-05-15T10:45:08.439Z,18.45
2023-05-15T10:56:06.557Z,19.13
2023-05-15T11:07:01.453Z,19.43
2023-05-15T11:18:02.122Z,20.70
2023-05-15T11:28:52.646Z,23.04
2023-05-15T11:39:55.062Z,26.37
2023-05-15T11:50:45.184Z,26.27
2023-05-15T12:01:35.084Z,25.88
2023-05-15T12:12:34.106Z,28.91
2023-05-15T12:23:29.752Z,29.20
2023-05-15T12:33:59.807Z,23.53
2023-05-15T12:44:55.812Z,26.08
2023-05-15T12:55:50.443Z,25.68
2023-05-15T13:06:47.980Z,23.73
2023-05-15T13:17:20.109Z,27.84
2023-05-15T13:27:55.279Z,29.11
2023-05-15T13:38:27.029Z,29.11
2023-05-15T13:49:18.114Z,28.03
2023-05-15T14:00:18.444Z,29.40
2023-05-15T14:11:14.783Z,28.62
2023-05-15T14:21:56.436Z,26.37
2023-05-15T14:32:33.866Z,22.65
2023-05-15T14:43:27.628Z,20.89
2023-05-15T14:54:21.438Z,20.89
2023-05-15T15:05:18.468Z,23.73
2023-05-15T15:16:14.094Z,25.00
2023-05-15T15:27:10.233Z,26.08
2023-05-15T15:37:48.765Z,22.16
2023-05-15T15:48:22.460Z,21.77
2023-05-15T15:59:20.600Z,20.99
2023-05-15T16:10:03.648Z,19.92
2023-05-15T16:20:42.618Z,19.23
2023-05-15T16:31:34.844Z,19.03
2023-05-15T16:42:25.681Z,18.64
2023-05-15T16:53:10.859Z,18.35
2023-05-15T17:03:49.544Z,18.15
2023-05-15T17:14:47.494Z,17.86
2023-05-15T17:25:20.795Z,17.66
2023-05-15T17:35:54.897Z,17.27
2023-05-15T17:46:31.639Z,16.69
2023-05-15T17:57:29.285Z,16.00
2023-05-15T18:08:23.888Z,15.22
2023-05-15T18:19:16.495Z,14.73
2023-05-15T18:29:59.967Z,14.34
2023-05-15T18:40:52.178Z,13.85
2023-05-15T18:51:41.123Z,13.36
2023-05-15T19:02:18.276Z,12.87
2023-05-15T19:13:02.943Z,12.48
2023-05-15T19:23:58.345Z,12.19
2023-05-15T19:34:32.980Z,11.99
2023-05-15T19:45:32.767Z,11.99
2023-05-15T19:56:31.587Z,11.80
2023-05-15T20:07:26.749Z,11.60
2023-05-15T20:18:23.780Z,11.50
2023-05-15T20:29:23.958Z,11.31
2023-05-15T20:40:22.589Z,11.11
2023-05-15T20:50:59.303Z,10.92
2023-05-15T21:01:57.428Z,10.72
2023-05-15T21:12:36.346Z,10.72
2023-05-15T21:23:37.421Z,10.72
2023-05-15T21:34:31.917Z,10.62
2023-05-15T21:45:21.798Z,10.82
2023-05-15T21:56:20.967Z,10.92
2023-05-15T22:07:21.244Z,10.82
2023-05-15T22:18:21.706Z,10.92
2023-05-15T22:29:21.747Z,10.82
2023-05-15T22:40:23.632Z,10.92
2023-05-15T22:51:20.224Z,11.02
2023-05-15T23:02:20.194Z,11.02
2023-05-15T23:12:56.502Z,10.92
2023-05-15T23:23:52.595Z,10.72
2023-05-15T23:34:53.129Z,10.72
2023-05-15T23:45:54.187Z,10.72
2023-05-15T23:56:54.330Z,10.62
